createdAt,value
2022-08-25T00:00:19.568Z,100620.19
2022-08-25T00:02:55.233Z,100619.72
2022-08-25T00:05:26.319Z,100618.94
2022-08-25T00:07:56.140Z,100614.41
2022-08-25T00:10:24.819Z,100612.06
2022-08-25T00:12:53.700Z,100622.34
2022-08-25T00:15:23.907Z,100615.75
2022-08-25T00:17:52.773Z,100618.09
2022-08-25T00:20:21.752Z,100615.03
2022-08-25T00:22:50.285Z,100610.44
2022-08-25T00:25:19.382Z,100615.63
2022-08-25T00:27:48.663Z,100614.88
2022-08-25T00:33:49.529Z,100614.78
2022-08-25T00:36:18.837Z,100612.88
2022-08-25T00:38:49.772Z,100615.44
2022-08-25T00:41:23.612Z,100621.47
2022-08-25T00:44:01.812Z,100615.06
2022-08-25T00:46:35.947Z,100614.97
2022-08-25T00:49:24.856Z,100612.38
2022-08-25T00:52:00.325Z,100606.97
2022-08-25T00:54:40.918Z,100617.88
2022-08-25T00:57:12.949Z,100614.22
2022-08-25T00:59:42.971Z,100614.00
2022-08-25T01:02:15.403Z,100620.69
2022-08-25T01:04:48.621Z,100615.72
2022-08-25T01:07:20.910Z,100620.34
2022-08-25T01:09:53.370Z,100617.97
2022-08-25T01:12:22.794Z,100620.75
2022-08-25T01:14:51.618Z,100622.06
2022-08-25T01:17:20.782Z,100617.34
2022-08-25T01:19:49.609Z,100608.03
2022-08-25T01:22:18.689Z,100607.19
2022-08-25T01:25:00.009Z,100601.56
2022-08-25T01:27:28.483Z,100605.31
2022-08-25T01:29:57.986Z,100603.28
2022-08-25T01:32:26.553Z,100591.06
2022-08-25T01:34:55.093Z,100586.91
2022-08-25T01:37:23.496Z,100588.19
2022-08-25T01:39:52.092Z,100590.06
2022-08-25T01:42:59.623Z,100582.31
2022-08-25T01:45:28.901Z,100593.44
2022-08-25T01:47:57.488Z,100590.38
2022-08-25T01:50:25.929Z,100582.63
2022-08-25T01:53:06.340Z,100574.59
2022-08-25T01:55:51.685Z,100589.41
2022-08-25T01:58:25.791Z,100579.78
2022-08-25T02:00:57.621Z,100583.91
2022-08-25T02:03:27.103Z,100592.25
2022-08-25T02:05:56.344Z,100597.13
2022-08-25T02:08:25.771Z,100597.13
2022-08-25T02:10:55.669Z,100594.13
2022-08-25T02:13:26.990Z,100595.63
2022-08-25T02:16:02.314Z,100599.88
2022-08-25T02:18:31.416Z,100594.28
2022-08-25T02:20:59.864Z,100596.53
2022-08-25T02:23:28.466Z,100595.72
2022-08-25T02:25:58.069Z,100597.16
2022-08-25T02:28:26.812Z,100592.19
2022-08-25T02:31:01.659Z,100592.66
2022-08-25T02:33:30.407Z,100592.66
2022-08-25T02:36:00.886Z,100588.28
2022-08-25T02:38:30.669Z,100579.81
2022-08-25T02:41:01.166Z,100576.84
2022-08-25T02:43:30.157Z,100578.06
2022-08-25T02:45:59.370Z,100576.66
2022-08-25T02:48:28.589Z,100565.09
2022-08-25T02:50:57.026Z,100564.69
2022-08-25T02:53:25.434Z,100567.03
2022-08-25T02:55:53.825Z,100557.03
2022-08-25T02:58:22.546Z,100564.94
2022-08-25T03:00:51.370Z,100557.28
2022-08-25T03:03:20.780Z,100567.84
2022-08-25T03:05:49.572Z,100566.13
2022-08-25T03:08:18.034Z,100567.56
2022-08-25T03:10:47.400Z,100568.16
2022-08-25T03:13:16.864Z,100563.88
2022-08-25T03:15:45.901Z,100569.91
2022-08-25T03:18:17.263Z,100570.56
2022-08-25T03:20:45.832Z,100572.22
2022-08-25T03:23:14.337Z,100572.81
2022-08-25T03:26:01.189Z,100572.16
2022-08-25T03:28:33.050Z,100574.09
2022-08-25T03:31:04.304Z,100572.50
2022-08-25T03:33:33.262Z,100573.41
2022-08-25T03:36:01.796Z,100571.31
2022-08-25T03:38:30.306Z,100574.03
2022-08-25T03:40:58.822Z,100566.19
2022-08-25T03:43:27.363Z,100564.56
2022-08-25T03:45:55.986Z,100558.78
2022-08-25T03:48:25.113Z,100561.94
2022-08-25T03:50:54.838Z,100556.91
2022-08-25T03:53:23.159Z,100556.69
2022-08-25T03:55:51.674Z,100565.25
2022-08-25T03:58:20.127Z,100567.34
2022-08-25T04:00:48.617Z,100564.03
2022-08-25T04:03:17.102Z,100555.72
2022-08-25T04:05:46.061Z,100556.97
2022-08-25T04:08:14.845Z,100553.88
2022-08-25T04:10:43.430Z,100551.63
2022-08-25T04:13:12.296Z,100554.34
2022-08-25T04:15:44.687Z,100554.56
2022-08-25T04:18:13.406Z,100555.03
2022-08-25T04:20:46.939Z,100559.59
2022-08-25T04:23:15.479Z,100556.66
2022-08-25T04:25:43.928Z,100561.63
2022-08-25T04:28:14.706Z,100562.63
2022-08-25T04:30:46.410Z,100559.91
2022-08-25T04:33:17.592Z,100566.97
2022-08-25T04:35:50.670Z,100570.28
2022-08-25T04:38:19.147Z,100567.78
2022-08-25T04:40:47.560Z,100562.38
2022-08-25T04:43:15.946Z,100566.53
2022-08-25T04:45:44.514Z,100567.97
2022-08-25T04:48:12.963Z,100571.50
2022-08-25T04:50:41.579Z,100564.34
2022-08-25T04:53:10.138Z,100575.34
2022-08-25T04:55:49.619Z,100572.88
2022-08-25T04:58:18.447Z,100574.91
2022-08-25T05:00:47.995Z,100574.09
2022-08-25T05:03:17.429Z,100574.31
2022-08-25T05:05:45.876Z,100566.78
2022-08-25T05:08:14.282Z,100566.78
2022-08-25T05:10:43.180Z,100573.78
2022-08-25T05:13:12.311Z,100568.75
2022-08-25T05:15:53.269Z,100560.56
2022-08-25T05:18:23.885Z,100564.25
2022-08-25T05:20:54.359Z,100561.63
2022-08-25T05:23:25.219Z,100566.34
2022-08-25T05:25:54.315Z,100561.47
2022-08-25T05:28:23.239Z,100563.84
2022-08-25T05:30:51.630Z,100554.63
2022-08-25T05:33:20.316Z,100558.34
2022-08-25T05:35:48.760Z,100553.81
2022-08-25T05:38:20.123Z,100558.59
2022-08-25T05:40:48.532Z,100561.78
2022-08-25T05:43:17.108Z,100560.09
2022-08-25T05:45:46.648Z,100562.47
2022-08-25T05:48:15.611Z,100566.13
2022-08-25T05:50:44.117Z,100571.09
2022-08-25T05:53:12.468Z,100557.69
2022-08-25T05:55:44.947Z,100558.91
2022-08-25T05:58:13.917Z,100572.50
2022-08-25T06:00:43.130Z,100564.25
2022-08-25T06:03:10.826Z,100569.44
2022-08-25T06:05:39.639Z,100568.47
2022-08-25T06:08:08.062Z,100570.00
2022-08-25T06:10:36.840Z,100569.06
2022-08-25T06:13:06.526Z,100568.44
2022-08-25T06:15:35.065Z,100568.88
2022-08-25T06:18:03.710Z,100562.66
2022-08-25T06:20:33.072Z,100562.13
2022-08-25T06:23:01.591Z,100560.09
2022-08-25T06:25:32.740Z,100564.25
2022-08-25T06:28:01.155Z,100573.19
2022-08-25T06:30:29.700Z,100572.63
2022-08-25T06:32:58.258Z,100572.53
2022-08-25T06:35:27.807Z,100576.56
2022-08-25T06:37:56.276Z,100567.28
2022-08-25T06:40:25.963Z,100567.19
2022-08-25T06:42:54.486Z,100556.41
2022-08-25T06:45:23.186Z,100564.72
2022-08-25T06:47:52.830Z,100565.28
2022-08-25T06:50:21.647Z,100565.13
2022-08-25T06:52:50.054Z,100567.69
2022-08-25T06:55:18.692Z,100568.66
2022-08-25T06:57:47.091Z,100558.78
2022-08-25T07:00:17.462Z,100547.56
2022-08-25T07:02:47.175Z,100547.97
2022-08-25T07:05:26.885Z,100551.50
2022-08-25T07:08:02.285Z,100557.25
2022-08-25T07:10:30.715Z,100564.75
2022-08-25T07:13:00.167Z,100559.97
2022-08-25T07:15:28.595Z,100559.50
2022-08-25T07:17:59.020Z,100562.38
2022-08-25T07:20:27.546Z,100567.63
2022-08-25T07:22:57.036Z,100568.97
2022-08-25T07:25:25.913Z,100578.75
2022-08-25T07:27:58.591Z,100571.03
2022-08-25T07:30:27.587Z,100563.88
2022-08-25T07:32:55.956Z,100561.84
2022-08-25T07:35:26.265Z,100564.75
2022-08-25T07:37:58.130Z,100567.63
2022-08-25T07:40:33.000Z,100564.91
2022-08-25T07:43:06.257Z,100567.56
2022-08-25T07:45:42.101Z,100568.75
2022-08-25T07:48:19.765Z,100569.28
2022-08-25T07:50:49.910Z,100565.63
2022-08-25T07:53:19.054Z,100566.94
2022-08-25T07:55:47.429Z,100566.72
2022-08-25T07:58:16.577Z,100565.50
2022-08-25T08:00:48.540Z,100560.44
2022-08-25T08:03:35.483Z,100555.44
2022-08-25T08:06:13.343Z,100558.91
2022-08-25T08:08:45.396Z,100556.56
2022-08-25T08:11:23.942Z,100554.22
2022-08-25T08:13:52.552Z,100550.47
2022-08-25T08:16:23.619Z,100551.88
2022-08-25T08:18:52.454Z,100547.97
2022-08-25T08:21:28.912Z,100544.63
2022-08-25T08:23:59.299Z,100553.84
2022-08-25T08:26:48.155Z,100549.53
2022-08-25T08:29:20.103Z,100554.47
2022-08-25T08:31:50.903Z,100540.53
2022-08-25T08:34:19.378Z,100539.78
2022-08-25T08:36:47.811Z,100534.41
2022-08-25T08:39:16.190Z,100535.94
2022-08-25T08:42:22.394Z,100532.44
2022-08-25T08:45:31.172Z,100527.00
2022-08-25T08:48:32.376Z,100515.84
2022-08-25T08:51:13.480Z,100509.06
2022-08-25T08:53:45.472Z,100509.94
2022-08-25T08:56:30.697Z,100512.09
2022-08-25T08:59:30.277Z,100509.63
2022-08-25T09:02:04.186Z,100513.75
2022-08-25T09:05:00.241Z,100522.78
2022-08-25T09:07:38.156Z,100512.69
2022-08-25T09:10:11.718Z,100509.66
2022-08-25T09:13:11.245Z,100506.41
2022-08-25T09:16:01.270Z,100503.19
2022-08-25T09:18:50.932Z,100504.28
2022-08-25T09:22:33.462Z,100505.41
2022-08-25T09:24:54.254Z,100495.84
2022-08-25T09:27:41.358Z,100501.03
2022-08-25T09:30:17.196Z,100495.28
2022-08-25T09:32:53.681Z,100501.03
2022-08-25T09:35:23.326Z,100493.94
2022-08-25T09:38:01.590Z,100488.22
2022-08-25T09:40:33.850Z,100483.53
2022-08-25T09:43:06.093Z,100489.00
2022-08-25T09:45:48.852Z,100486.84
2022-08-25T09:48:44.401Z,100484.66
2022-08-25T09:51:42.142Z,100484.63
2022-08-25T09:54:14.360Z,100476.44
2022-08-25T09:56:57.700Z,100481.88
2022-08-25T09:59:35.123Z,100478.59
2022-08-25T10:02:28.873Z,100464.97
2022-08-25T10:04:57.728Z,100465.78
2022-08-25T10:07:56.551Z,100463.31
2022-08-25T10:10:33.236Z,100458.66
2022-08-25T10:13:06.167Z,100456.75
2022-08-25T10:15:38.821Z,100453.19
2022-08-25T10:18:30.536Z,100446.91
2022-08-25T10:21:17.541Z,100443.63
2022-08-25T10:23:55.930Z,100440.34
2022-08-25T10:27:11.599Z,100426.44
2022-08-25T10:30:06.350Z,100426.72
2022-08-25T10:33:19.247Z,100435.19
2022-08-25T10:36:20.591Z,100425.34
2022-08-25T10:38:58.462Z,100430.81
2022-08-25T10:42:19.193Z,100418.78
2022-08-25T10:45:34.751Z,100422.34
2022-08-25T10:48:30.372Z,100414.94
2022-08-25T10:51:25.419Z,100417.41
2022-08-25T10:54:29.414Z,100413.28
2022-08-25T10:57:37.500Z,100409.19
2022-08-25T11:00:14.513Z,100402.09
2022-08-25T11:02:44.985Z,100397.72
2022-08-25T11:05:42.109Z,100391.41
2022-08-25T11:08:39.211Z,100387.03
2022-08-25T11:11:21.877Z,100391.06
2022-08-25T11:14:09.262Z,100377.91
2022-08-25T11:17:21.207Z,100380.78
2022-08-25T11:19:53.437Z,100377.50
2022-08-25T11:22:39.749Z,100376.09
2022-08-25T11:25:34.475Z,100368.75
2022-08-25T11:28:28.345Z,100375.31
2022-08-25T11:31:00.333Z,100370.97
2022-08-25T11:33:31.172Z,100363.06
2022-08-25T11:36:13.720Z,100362.78
2022-08-25T11:39:06.829Z,100356.47
2022-08-25T11:41:43.397Z,100347.63
2022-08-25T11:44:57.927Z,100354.38
2022-08-25T11:47:36.114Z,100361.19
2022-08-25T11:50:29.842Z,100352.28
2022-08-25T11:53:23.706Z,100344.63
2022-08-25T11:56:02.408Z,100346.03
2022-08-25T11:58:45.403Z,100336.75
2022-08-25T12:01:33.660Z,100337.47
2022-08-25T12:04:16.111Z,100348.34
2022-08-25T12:07:10.957Z,100342.34
2022-08-25T12:10:07.964Z,100339.94
2022-08-25T12:12:57.279Z,100340.22
2022-08-25T12:15:32.831Z,100332.56
2022-08-25T12:18:22.938Z,100331.53
2022-08-25T12:20:56.758Z,100337.06
2022-08-25T12:23:45.071Z,100325.56
2022-08-25T12:26:47.367Z,100324.16
2022-08-25T12:29:25.445Z,100320.63
2022-08-25T12:32:15.935Z,100320.94
2022-08-25T12:34:46.863Z,100316.00
2022-08-25T12:37:24.641Z,100312.75
2022-08-25T12:39:58.678Z,100309.97
2022-08-25T12:42:33.413Z,100304.16
2022-08-25T12:45:23.893Z,100313.72
2022-08-25T12:47:57.641Z,100304.09
2022-08-25T12:50:41.696Z,100305.38
2022-08-25T12:53:40.586Z,100303.19
2022-08-25T12:56:37.539Z,100301.88
2022-08-25T12:59:22.942Z,100298.31
2022-08-25T13:02:30.551Z,100297.22
2022-08-25T13:05:07.368Z,100291.25
2022-08-25T13:08:19.385Z,100301.16
2022-08-25T13:10:57.758Z,100291.84
2022-08-25T13:13:47.402Z,100290.25
2022-08-25T13:16:27.064Z,100287.81
2022-08-25T13:19:01.569Z,100282.28
2022-08-25T13:21:39.437Z,100283.03
2022-08-25T13:24:18.532Z,100282.41
2022-08-25T13:26:48.003Z,100268.88
2022-08-25T13:29:25.618Z,100265.22
2022-08-25T13:32:09.678Z,100255.28
2022-08-25T13:34:42.796Z,100252.97
2022-08-25T13:37:29.773Z,100246.38
2022-08-25T13:40:29.511Z,100245.00
2022-08-25T13:43:06.643Z,100238.34
2022-08-25T13:45:42.534Z,100237.75
2022-08-25T13:48:23.105Z,100239.41
2022-08-25T13:50:53.123Z,100231.22
2022-08-25T13:53:30.492Z,100236.91
2022-08-25T13:56:02.982Z,100230.91
2022-08-25T13:58:44.860Z,100225.19
2022-08-25T14:01:45.125Z,100227.25
2022-08-25T14:04:51.104Z,100225.97
2022-08-25T14:07:22.824Z,100232.22
2022-08-25T14:10:00.151Z,100214.00
2022-08-25T14:12:45.458Z,100219.13
2022-08-25T14:15:33.387Z,100211.66
2022-08-25T14:18:32.449Z,100206.63
2022-08-25T14:21:10.786Z,100198.06
2022-08-25T14:23:40.613Z,100197.81
2022-08-25T14:26:08.703Z,100189.84
2022-08-25T14:28:38.374Z,100182.13
2022-08-25T14:31:16.569Z,100191.22
2022-08-25T14:33:59.528Z,100195.38
2022-08-25T14:36:30.412Z,100199.47
2022-08-25T14:38:59.466Z,100191.06
2022-08-25T14:41:29.598Z,100195.00
2022-08-25T14:43:57.691Z,100182.84
2022-08-25T14:46:32.100Z,100183.16
2022-08-25T14:49:05.056Z,100180.44
2022-08-25T14:51:36.216Z,100181.25
2022-08-25T14:54:08.102Z,100173.78
2022-08-25T14:56:37.679Z,100176.25
2022-08-25T14:59:07.588Z,100160.91
2022-08-25T15:01:36.467Z,100155.19
2022-08-25T15:04:06.835Z,100158.28
2022-08-25T15:06:37.365Z,100154.66
2022-08-25T15:09:11.247Z,100154.66
2022-08-25T15:11:46.316Z,100150.28
2022-08-25T15:14:17.375Z,100158.19
2022-08-25T15:16:53.662Z,100161.25
2022-08-25T15:19:25.329Z,100159.09
2022-08-25T15:21:53.918Z,100136.72
2022-08-25T15:24:26.770Z,100135.97
2022-08-25T15:27:01.922Z,100131.09
2022-08-25T15:29:32.034Z,100135.50
2022-08-25T15:32:01.181Z,100133.03
2022-08-25T15:34:31.260Z,100123.13
2022-08-25T15:37:01.163Z,100119.06
2022-08-25T15:39:30.902Z,100116.06
2022-08-25T15:41:59.305Z,100125.56
2022-08-25T15:44:29.775Z,100127.06
2022-08-25T15:46:59.493Z,100115.56
2022-08-25T15:49:31.373Z,100118.47
2022-08-25T15:52:00.335Z,100121.09
2022-08-25T15:54:30.456Z,100110.53
2022-08-25T15:56:59.800Z,100117.16
2022-08-25T15:59:29.342Z,100114.78
2022-08-25T16:01:58.089Z,100120.53
2022-08-25T16:04:28.618Z,100107.19
2022-08-25T16:06:57.241Z,100109.47
2022-08-25T16:09:27.180Z,100115.75
2022-08-25T16:11:56.636Z,100115.94
2022-08-25T16:14:28.001Z,100113.94
2022-08-25T16:16:58.327Z,100107.78
2022-08-25T16:19:28.552Z,100109.81
2022-08-25T16:21:57.250Z,100107.06
2022-08-25T16:24:26.298Z,100123.13
2022-08-25T16:27:00.269Z,100112.66
2022-08-25T16:29:41.934Z,100107.78
2022-08-25T16:32:11.209Z,100106.09
2022-08-25T16:34:41.987Z,100097.47
2022-08-25T16:37:10.814Z,100095.00
2022-08-25T16:39:44.085Z,100096.66
2022-08-25T16:42:13.151Z,100100.63
2022-08-25T16:44:41.601Z,100099.28
2022-08-25T16:47:09.974Z,100098.25
2022-08-25T16:49:43.353Z,100109.88
2022-08-25T16:52:28.565Z,100106.72
2022-08-25T16:55:15.924Z,100105.75
2022-08-25T16:57:53.802Z,100104.97
2022-08-25T17:00:28.281Z,100103.09
2022-08-25T17:03:04.810Z,100105.56
2022-08-25T17:05:37.014Z,100102.59
2022-08-25T17:08:22.765Z,100102.66
2022-08-25T17:10:51.160Z,100099.47
2022-08-25T17:13:19.196Z,100100.38
2022-08-25T17:15:52.500Z,100100.13
2022-08-25T17:18:21.287Z,100099.47
2022-08-25T17:20:50.449Z,100090.28
2022-08-25T17:23:21.062Z,100090.34
2022-08-25T17:25:52.026Z,100094.22
2022-08-25T17:28:20.256Z,100092.28
2022-08-25T17:30:49.671Z,100103.56
2022-08-25T17:33:18.191Z,100099.94
2022-08-25T17:35:55.101Z,100109.31
2022-08-25T17:38:26.732Z,100104.72
2022-08-25T17:41:00.244Z,100104.16
2022-08-25T17:43:29.900Z,100092.75
2022-08-25T17:45:59.049Z,100100.41
2022-08-25T17:48:28.905Z,100096.03
2022-08-25T17:51:02.032Z,100111.44
2022-08-25T17:53:30.915Z,100107.13
2022-08-25T17:56:01.969Z,100114.25
2022-08-25T17:58:32.016Z,100118.38
2022-08-25T18:01:01.100Z,100112.16
2022-08-25T18:03:29.976Z,100117.63
2022-08-25T18:05:58.601Z,100122.34
2022-08-25T18:08:31.978Z,100129.19
2022-08-25T18:11:04.686Z,100132.25
2022-08-25T18:13:33.131Z,100123.75
2022-08-25T18:16:01.531Z,100131.75
2022-08-25T18:18:31.599Z,100131.22
2022-08-25T18:21:00.033Z,100139.72
2022-08-25T18:23:29.166Z,100140.53
2022-08-25T18:26:01.002Z,100133.47
2022-08-25T18:28:30.244Z,100140.34
2022-08-25T18:30:58.901Z,100140.91
2022-08-25T18:33:29.943Z,100142.56
2022-08-25T18:35:58.972Z,100147.75
2022-08-25T18:38:45.439Z,100145.06
2022-08-25T18:41:14.570Z,100147.00
2022-08-25T18:43:43.011Z,100149.75
2022-08-25T18:46:11.755Z,100150.34
2022-08-25T18:48:40.191Z,100153.06
2022-08-25T18:51:10.560Z,100151.47
2022-08-25T18:53:50.341Z,100157.19
2022-08-25T18:56:19.969Z,100154.75
2022-08-25T18:58:49.144Z,100159.66
2022-08-25T19:01:19.111Z,100152.03
2022-08-25T19:03:47.990Z,100168.41
2022-08-25T19:06:16.774Z,100161.34
2022-08-25T19:08:45.208Z,100161.34
2022-08-25T19:11:13.794Z,100162.44
2022-08-25T19:13:42.571Z,100162.75
2022-08-25T19:16:11.893Z,100164.66
2022-08-25T19:18:42.777Z,100149.91
2022-08-25T19:21:11.736Z,100155.09
2022-08-25T19:23:40.178Z,100153.19
2022-08-25T19:26:17.026Z,100154.56
2022-08-25T19:28:48.847Z,100155.94
2022-08-25T19:31:19.725Z,100160.84
2022-08-25T19:33:53.792Z,100151.28
2022-08-25T19:36:28.889Z,100145.56
2022-08-25T19:39:00.204Z,100153.19
2022-08-25T19:41:31.292Z,100154.28
2022-08-25T19:43:59.847Z,100153.44
2022-08-25T19:46:36.101Z,100153.16
2022-08-25T19:49:28.377Z,100153.72
2022-08-25T19:52:05.520Z,100150.72
2022-08-25T19:54:46.131Z,100153.16
2022-08-25T19:57:27.881Z,100145.81
2022-08-25T20:00:08.342Z,100154.78
2022-08-25T20:02:36.902Z,100155.34
2022-08-25T20:05:06.230Z,100152.63
2022-08-25T20:07:35.561Z,100154.22
2022-08-25T20:10:05.283Z,100151.78
2022-08-25T20:12:35.518Z,100160.75
2022-08-25T20:15:04.413Z,100159.13
2022-08-25T20:17:33.545Z,100156.63
2022-08-25T20:20:07.130Z,100163.47
2022-08-25T20:22:36.794Z,100166.72
2022-08-25T20:25:15.282Z,100163.66
2022-08-25T20:27:50.740Z,100153.31
2022-08-25T20:30:26.137Z,100148.97
2022-08-25T20:32:56.561Z,100155.50
2022-08-25T20:35:27.415Z,100161.19
2022-08-25T20:38:00.348Z,100162.56
2022-08-25T20:40:31.165Z,100163.09
2022-08-25T20:43:03.298Z,100157.31
2022-08-25T20:45:31.781Z,100158.69
2022-08-25T20:48:00.357Z,100161.94
2022-08-25T20:50:29.469Z,100148.88
2022-08-25T20:52:58.834Z,100143.13
2022-08-25T20:55:29.359Z,100152.91
2022-08-25T20:57:57.817Z,100152.63
2022-08-25T21:00:26.445Z,100152.06
2022-08-25T21:02:55.008Z,100159.09
2022-08-25T21:05:23.584Z,100153.91
2022-08-25T21:07:52.107Z,100159.56
2022-08-25T21:10:20.609Z,100156.31
2022-08-25T21:12:53.317Z,100156.31
2022-08-25T21:15:30.107Z,100160.69
2022-08-25T21:17:58.744Z,100162.59
2022-08-25T21:20:28.293Z,100166.88
2022-08-25T21:22:56.805Z,100163.06
2022-08-25T21:25:25.320Z,100170.34
2022-08-25T21:27:53.729Z,100151.03
2022-08-25T21:30:22.366Z,100156.53
2022-08-25T21:33:03.563Z,100161.97
2022-08-25T21:35:32.055Z,100158.66
2022-08-25T21:38:00.532Z,100161.31
2022-08-25T21:40:31.397Z,100152.56
2022-08-25T21:42:59.820Z,100159.34
2022-08-25T21:45:28.233Z,100156.56
2022-08-25T21:48:04.589Z,100155.94
2022-08-25T21:50:34.254Z,100152.13
2022-08-25T21:53:02.687Z,100155.38
2022-08-25T21:55:31.543Z,100153.44
2022-08-25T21:58:03.431Z,100151.72
2022-08-25T22:00:32.547Z,100157.09
2022-08-25T22:03:01.308Z,100150.00
2022-08-25T22:05:29.932Z,100150.88
2022-08-25T22:07:58.351Z,100148.88
2022-08-25T22:10:27.572Z,100155.09
2022-08-25T22:12:56.106Z,100158.00
2022-08-25T22:15:25.167Z,100142.78
2022-08-25T22:17:53.572Z,100145.78
2022-08-25T22:20:22.034Z,100144.34
2022-08-25T22:22:50.399Z,100138.38
2022-08-25T22:25:18.912Z,100143.25
2022-08-25T22:27:47.975Z,100139.16
2022-08-25T22:30:29.540Z,100145.59
2022-08-25T22:32:59.489Z,100143.09
2022-08-25T22:35:28.696Z,100134.94
2022-08-25T22:37:57.136Z,100138.69
2022-08-25T22:40:27.733Z,100138.13
2022-08-25T22:42:57.537Z,100131.25
2022-08-25T22:45:27.593Z,100133.59
2022-08-25T22:47:56.397Z,100143.59
2022-08-25T22:50:24.802Z,100135.03
2022-08-25T22:52:54.398Z,100130.94
2022-08-25T22:55:22.947Z,100133.66
2022-08-25T22:57:54.812Z,100136.63
2022-08-25T23:00:23.550Z,100132.22
2022-08-25T23:02:53.675Z,100127.78
2022-08-25T23:05:22.236Z,100122.88
2022-08-25T23:07:51.108Z,100131.03
2022-08-25T23:10:20.788Z,100115.00
2022-08-25T23:12:49.189Z,100119.34
2022-08-25T23:15:17.616Z,100111.19
2022-08-25T23:17:46.072Z,100106.88
2022-08-25T23:20:31.803Z,100106.03
2022-08-25T23:23:01.650Z,100104.47
2022-08-25T23:25:30.256Z,100097.63
2022-08-25T23:27:58.800Z,100104.94
2022-08-25T23:30:27.828Z,100093.31
2022-08-25T23:32:58.916Z,100088.63
2022-08-25T23:35:27.354Z,100088.63
2022-08-25T23:37:58.016Z,100089.63
2022-08-25T23:40:27.754Z,100084.72
2022-08-25T23:42:56.167Z,100083.34
2022-08-25T23:45:24.601Z,100075.69
2022-08-25T23:47:54.361Z,100077.66
2022-08-25T23:50:22.963Z,100082.50
2022-08-25T23:52:53.376Z,100083.06
2022-08-25T23:55:21.934Z,100078.66
2022-08-25T23:57:51.504Z,100076.69
