createdAt,value
2022-12-04T00:01:52.775Z,373.02
2022-12-04T00:04:19.165Z,370.15
2022-12-04T00:06:45.636Z,358.40
2022-12-04T00:09:11.988Z,361.33
2022-12-04T00:11:38.294Z,354.77
2022-12-04T00:14:07.214Z,343.75
2022-12-04T00:16:33.986Z,328.80
2022-12-04T00:19:00.290Z,327.08
2022-12-04T00:21:26.754Z,319.83
2022-12-04T00:23:53.169Z,303.65
2022-12-04T00:26:19.475Z,309.33
2022-12-04T00:28:46.097Z,302.38
2022-12-04T00:31:12.593Z,294.23
2022-12-04T00:33:39.000Z,284.77
2022-12-04T00:36:05.444Z,281.08
2022-12-04T00:38:31.767Z,269.65
2022-12-04T00:40:58.188Z,270.55
2022-12-04T00:43:24.454Z,264.08
2022-12-04T00:45:50.815Z,249.82
2022-12-04T00:48:17.220Z,250.80
2022-12-04T00:50:43.719Z,245.48
2022-12-04T00:53:10.036Z,239.23
2022-12-04T00:55:36.450Z,232.40
2022-12-04T00:58:02.852Z,221.45
2022-12-04T01:00:29.408Z,220.65
2022-12-04T01:02:56.019Z,216.07
2022-12-04T01:05:22.578Z,208.88
2022-12-04T01:07:48.905Z,206.95
2022-12-04T01:10:15.342Z,204.48
2022-12-04T01:12:41.632Z,203.45
2022-12-04T01:15:07.901Z,196.13
2022-12-04T01:17:34.268Z,183.88
2022-12-04T01:20:00.612Z,181.40
2022-12-04T01:22:26.944Z,183.07
2022-12-04T01:24:53.328Z,174.85
2022-12-04T01:27:19.816Z,169.02
2022-12-04T01:29:46.072Z,164.05
2022-12-04T01:32:12.563Z,158.93
2022-12-04T01:34:38.933Z,154.70
2022-12-04T01:37:05.446Z,150.50
2022-12-04T01:39:31.826Z,152.07
2022-12-04T01:41:58.396Z,148.27
2022-12-04T01:44:24.949Z,147.10
2022-12-04T01:46:51.339Z,144.00
2022-12-04T01:49:17.620Z,142.55
2022-12-04T01:51:44.223Z,134.07
2022-12-04T01:54:10.514Z,133.90
2022-12-04T01:56:36.881Z,131.25
2022-12-04T01:59:03.257Z,127.82
2022-12-04T02:01:29.600Z,124.30
2022-12-04T02:03:59.868Z,125.05
2022-12-04T02:06:27.371Z,124.03
2022-12-04T02:09:03.746Z,116.68
2022-12-04T02:11:30.199Z,118.45
2022-12-04T02:14:06.414Z,114.55
2022-12-04T02:16:32.771Z,111.55
2022-12-04T02:18:59.202Z,111.35
2022-12-04T02:21:26.160Z,106.93
2022-12-04T02:23:52.547Z,105.80
2022-12-04T02:26:19.020Z,105.22
2022-12-04T02:28:45.547Z,102.57
2022-12-04T02:31:11.888Z,104.30
2022-12-04T02:33:38.239Z,99.93
2022-12-04T02:36:04.551Z,98.00
2022-12-04T02:38:30.910Z,95.63
2022-12-04T02:40:57.369Z,95.72
2022-12-04T02:43:23.700Z,93.10
2022-12-04T02:45:50.148Z,90.13
2022-12-04T02:48:16.654Z,90.32
2022-12-04T02:50:42.934Z,86.75
2022-12-04T02:53:09.184Z,85.97
2022-12-04T02:55:35.601Z,85.40
2022-12-04T02:58:02.126Z,83.88
2022-12-04T03:00:28.379Z,84.50
2022-12-04T03:02:57.180Z,82.40
2022-12-04T03:05:24.031Z,80.25
2022-12-04T03:07:50.404Z,76.10
2022-12-04T03:10:17.188Z,76.75
2022-12-04T03:12:43.615Z,73.28
2022-12-04T03:15:10.170Z,72.28
2022-12-04T03:17:36.416Z,71.05
2022-12-04T03:20:02.826Z,71.93
2022-12-04T03:22:29.083Z,69.65
2022-12-04T03:24:55.444Z,71.05
2022-12-04T03:27:22.010Z,69.25
2022-12-04T03:29:48.312Z,67.18
2022-12-04T03:32:14.614Z,68.03
2022-12-04T03:34:40.904Z,62.92
2022-12-04T03:37:07.240Z,64.68
2022-12-04T03:39:33.538Z,64.32
2022-12-04T03:41:59.924Z,63.17
2022-12-04T03:44:26.189Z,64.43
2022-12-04T03:46:52.467Z,60.35
2022-12-04T03:49:18.766Z,60.83
2022-12-04T03:51:45.135Z,58.50
2022-12-04T03:54:11.559Z,57.10
2022-12-04T03:56:37.809Z,57.75
2022-12-04T03:59:04.236Z,57.83
2022-12-04T04:01:30.806Z,56.72
2022-12-04T04:03:57.601Z,57.00
2022-12-04T04:06:24.645Z,55.92
2022-12-04T04:08:51.160Z,56.50
2022-12-04T04:11:17.878Z,55.05
2022-12-04T04:13:44.308Z,52.05
2022-12-04T04:16:11.119Z,50.55
2022-12-04T04:18:37.609Z,52.50
2022-12-04T04:21:03.897Z,50.88
2022-12-04T04:23:30.192Z,49.70
2022-12-04T04:25:56.469Z,49.78
2022-12-04T04:28:22.773Z,50.83
2022-12-04T04:30:49.142Z,50.30
2022-12-04T04:33:15.577Z,51.38
2022-12-04T04:35:42.057Z,49.97
2022-12-04T04:38:08.493Z,49.30
2022-12-04T04:40:35.014Z,47.42
2022-12-04T04:43:01.306Z,47.28
2022-12-04T04:45:27.560Z,47.05
2022-12-04T04:47:53.879Z,46.42
2022-12-04T04:50:20.184Z,45.92
2022-12-04T04:52:46.658Z,47.00
2022-12-04T04:55:12.979Z,45.70
2022-12-04T04:57:39.354Z,45.17
2022-12-04T05:00:06.079Z,44.30
2022-12-04T05:02:32.419Z,42.15
2022-12-04T05:04:58.827Z,44.03
2022-12-04T05:07:25.162Z,41.92
2022-12-04T05:09:51.604Z,42.80
2022-12-04T05:12:17.884Z,44.50
2022-12-04T05:14:44.434Z,42.75
2022-12-04T05:17:12.802Z,43.53
2022-12-04T05:19:39.385Z,42.83
2022-12-04T05:22:05.783Z,40.85
2022-12-04T05:24:32.177Z,41.08
2022-12-04T05:26:58.491Z,41.72
2022-12-04T05:29:24.756Z,39.65
2022-12-04T05:31:51.077Z,41.95
2022-12-04T05:34:17.379Z,39.90
2022-12-04T05:36:43.672Z,40.58
2022-12-04T05:39:10.002Z,38.53
2022-12-04T05:41:36.345Z,40.75
2022-12-04T05:44:02.673Z,38.13
2022-12-04T05:46:29.114Z,36.83
2022-12-04T05:48:55.448Z,37.90
2022-12-04T05:51:21.773Z,39.50
2022-12-04T05:53:48.097Z,39.03
2022-12-04T05:56:14.450Z,37.45
2022-12-04T05:58:40.893Z,38.92
2022-12-04T06:01:07.184Z,36.83
2022-12-04T06:03:33.610Z,35.63
2022-12-04T06:05:59.973Z,37.17
2022-12-04T06:08:26.299Z,38.40
2022-12-04T06:10:52.573Z,37.30
2022-12-04T06:13:18.873Z,35.67
2022-12-04T06:15:45.161Z,36.50
2022-12-04T06:18:11.451Z,36.78
2022-12-04T06:20:37.824Z,36.50
2022-12-04T06:23:04.171Z,35.90
2022-12-04T06:25:30.504Z,36.15
2022-12-04T06:27:56.984Z,34.95
2022-12-04T06:30:23.749Z,35.25
2022-12-04T06:32:50.087Z,36.10
2022-12-04T06:35:16.390Z,35.85
2022-12-04T06:37:42.672Z,34.47
2022-12-04T06:40:09.044Z,34.55
2022-12-04T06:42:35.482Z,33.50
2022-12-04T06:45:01.911Z,33.70
2022-12-04T06:47:28.323Z,33.83
2022-12-04T06:49:55.001Z,35.78
2022-12-04T06:52:21.490Z,34.03
2022-12-04T06:54:47.739Z,35.05
2022-12-04T06:57:14.071Z,35.13
2022-12-04T06:59:40.407Z,33.75
2022-12-04T07:02:06.769Z,34.97
2022-12-04T07:04:33.143Z,31.90
2022-12-04T07:06:59.640Z,32.33
2022-12-04T07:09:26.151Z,33.22
2022-12-04T07:11:52.442Z,33.15
2022-12-04T07:14:18.748Z,33.03
2022-12-04T07:16:45.077Z,33.60
2022-12-04T07:19:11.502Z,32.63
2022-12-04T07:21:37.845Z,33.85
2022-12-04T07:24:04.208Z,32.00
2022-12-04T07:26:30.595Z,31.98
2022-12-04T07:28:56.932Z,33.03
2022-12-04T07:31:23.305Z,31.50
2022-12-04T07:33:49.814Z,32.03
2022-12-04T07:36:16.228Z,33.25
2022-12-04T07:38:42.513Z,32.63
2022-12-04T07:41:08.813Z,30.63
2022-12-04T07:43:35.130Z,31.55
2022-12-04T07:46:01.655Z,30.55
2022-12-04T07:48:33.155Z,31.75
2022-12-04T07:51:00.011Z,30.67
2022-12-04T07:53:26.304Z,30.70
2022-12-04T07:55:52.660Z,30.75
2022-12-04T07:58:19.273Z,30.30
2022-12-04T08:00:45.673Z,30.38
2022-12-04T08:03:12.263Z,30.65
2022-12-04T08:05:38.635Z,29.23
2022-12-04T08:08:05.057Z,28.95
2022-12-04T08:10:31.544Z,29.83
2022-12-04T08:12:57.869Z,30.63
2022-12-04T08:15:24.222Z,30.98
2022-12-04T08:17:50.517Z,30.20
2022-12-04T08:20:16.914Z,29.63
2022-12-04T08:22:43.186Z,28.85
2022-12-04T08:25:09.498Z,30.55
2022-12-04T08:27:35.803Z,30.05
2022-12-04T08:30:02.392Z,29.67
2022-12-04T08:32:28.847Z,29.75
2022-12-04T08:34:56.084Z,30.88
2022-12-04T08:37:22.540Z,30.27
2022-12-04T08:39:48.831Z,29.50
2022-12-04T08:42:15.146Z,29.17
2022-12-04T08:44:41.461Z,28.88
2022-12-04T08:47:07.738Z,30.60
2022-12-04T08:49:34.084Z,29.80
2022-12-04T08:52:00.348Z,27.65
2022-12-04T08:54:29.400Z,29.00
2022-12-04T08:56:57.988Z,27.48
2022-12-04T08:59:24.306Z,29.02
2022-12-04T09:01:50.788Z,29.25
2022-12-04T09:04:17.258Z,30.80
2022-12-04T09:06:43.615Z,29.17
2022-12-04T09:09:10.029Z,30.25
2022-12-04T09:11:36.333Z,28.63
2022-12-04T09:14:02.838Z,27.40
2022-12-04T09:16:29.264Z,29.80
2022-12-04T09:18:55.760Z,28.95
2022-12-04T09:21:22.109Z,28.50
2022-12-04T09:23:48.675Z,28.92
2022-12-04T09:26:15.038Z,27.35
2022-12-04T09:28:41.356Z,27.13
2022-12-04T09:31:07.693Z,26.67
2022-12-04T09:33:33.986Z,29.25
2022-12-04T09:36:00.360Z,27.70
2022-12-04T09:38:26.622Z,27.73
2022-12-04T09:40:52.939Z,28.55
2022-12-04T09:43:19.514Z,27.33
2022-12-04T09:45:45.952Z,27.90
2022-12-04T09:48:12.422Z,27.55
2022-12-04T09:50:38.750Z,28.38
2022-12-04T09:53:05.027Z,27.55
2022-12-04T09:55:31.507Z,26.67
2022-12-04T09:58:01.780Z,27.30
2022-12-04T10:00:28.708Z,28.00
2022-12-04T10:02:55.125Z,27.80
2022-12-04T10:05:21.567Z,27.92
2022-12-04T10:07:47.902Z,28.38
2022-12-04T10:10:14.345Z,26.73
2022-12-04T10:12:40.652Z,26.02
2022-12-04T10:15:07.093Z,27.48
2022-12-04T10:17:33.731Z,27.40
2022-12-04T10:19:59.987Z,27.95
2022-12-04T10:22:26.600Z,27.27
2022-12-04T10:24:53.180Z,26.45
2022-12-04T10:27:19.625Z,27.60
2022-12-04T10:29:46.067Z,26.33
2022-12-04T10:32:12.501Z,28.58
2022-12-04T10:34:42.613Z,28.55
2022-12-04T10:37:12.221Z,179.52
2022-12-04T10:39:38.773Z,237.45
2022-12-04T10:42:05.066Z,186.57
2022-12-04T10:44:31.435Z,178.43
2022-12-04T10:46:57.840Z,171.95
2022-12-04T10:49:24.483Z,158.45
2022-12-04T10:51:50.907Z,150.65
2022-12-04T10:54:17.363Z,163.55
2022-12-04T10:56:43.777Z,164.35
2022-12-04T10:59:10.140Z,241.93
2022-12-04T11:01:36.717Z,205.65
2022-12-04T11:04:03.071Z,193.98
2022-12-04T11:06:29.595Z,190.40
2022-12-04T11:08:55.933Z,177.23
2022-12-04T11:11:22.222Z,169.95
2022-12-04T11:13:48.576Z,167.10
2022-12-04T11:16:14.966Z,159.27
2022-12-04T11:18:41.657Z,157.20
2022-12-04T11:21:08.063Z,155.20
2022-12-04T11:23:34.390Z,147.52
2022-12-04T11:26:05.559Z,145.40
2022-12-04T11:28:47.894Z,139.48
2022-12-04T11:31:14.499Z,140.10
2022-12-04T11:33:40.965Z,325.05
2022-12-04T11:36:07.437Z,309.40
2022-12-04T11:38:34.017Z,292.15
2022-12-04T11:41:00.329Z,319.83
2022-12-04T11:43:27.094Z,294.80
2022-12-04T11:45:53.624Z,290.02
2022-12-04T11:48:20.001Z,267.52
2022-12-04T11:50:46.513Z,264.13
2022-12-04T11:53:13.001Z,251.38
2022-12-04T11:55:39.424Z,242.95
2022-12-04T11:58:05.703Z,231.85
2022-12-04T12:00:32.001Z,236.75
2022-12-04T12:02:59.734Z,223.27
2022-12-04T12:05:26.282Z,237.43
2022-12-04T12:07:55.277Z,360.02
2022-12-04T12:10:25.517Z,341.95
2022-12-04T12:12:51.936Z,278.80
2022-12-04T12:15:18.361Z,237.73
2022-12-04T12:17:44.594Z,219.02
2022-12-04T12:20:11.120Z,207.07
2022-12-04T12:22:37.403Z,193.75
2022-12-04T12:25:04.028Z,188.90
2022-12-04T12:27:30.318Z,186.52
2022-12-04T12:29:56.929Z,175.13
2022-12-04T12:32:23.431Z,172.77
2022-12-04T12:34:49.742Z,165.73
2022-12-04T12:37:16.183Z,253.35
2022-12-04T12:39:42.622Z,344.25
2022-12-04T12:42:08.919Z,289.73
2022-12-04T12:44:35.302Z,278.15
2022-12-04T12:47:02.052Z,269.30
2022-12-04T12:49:28.370Z,246.32
2022-12-04T12:51:54.755Z,240.23
2022-12-04T12:54:21.048Z,248.18
2022-12-04T12:56:49.743Z,223.13
2022-12-04T12:59:16.533Z,354.02
2022-12-04T13:01:43.093Z,324.23
2022-12-04T13:04:09.679Z,314.02
2022-12-04T13:06:36.058Z,307.23
2022-12-04T13:09:02.327Z,286.33
2022-12-04T13:11:28.698Z,268.45
2022-12-04T13:13:55.035Z,247.20
2022-12-04T13:16:21.588Z,244.25
2022-12-04T13:18:48.058Z,228.15
2022-12-04T13:21:14.447Z,219.73
2022-12-04T13:23:40.821Z,209.68
2022-12-04T13:26:07.453Z,203.07
2022-12-04T13:28:33.927Z,190.40
2022-12-04T13:31:00.673Z,187.82
2022-12-04T13:33:27.024Z,175.45
2022-12-04T13:35:53.616Z,171.50
2022-12-04T13:38:20.067Z,154.00
2022-12-04T13:40:46.483Z,154.32
2022-12-04T13:43:12.926Z,149.40
2022-12-04T13:45:39.538Z,145.95
2022-12-04T13:48:06.056Z,139.23
2022-12-04T13:50:32.344Z,136.57
2022-12-04T13:52:58.645Z,193.85
2022-12-04T13:55:25.126Z,271.42
2022-12-04T13:57:51.558Z,275.02
2022-12-04T14:00:17.919Z,247.75
2022-12-04T14:02:44.388Z,229.27
2022-12-04T14:05:10.746Z,228.18
2022-12-04T14:07:37.277Z,214.57
2022-12-04T14:10:03.687Z,202.23
2022-12-04T14:12:30.109Z,189.63
2022-12-04T14:14:56.988Z,182.27
2022-12-04T14:17:24.012Z,193.45
2022-12-04T14:19:50.504Z,325.30
2022-12-04T14:22:17.082Z,349.20
2022-12-04T14:24:43.419Z,313.08
2022-12-04T14:27:12.091Z,303.75
2022-12-04T14:29:38.830Z,288.50
2022-12-04T14:32:05.215Z,276.80
2022-12-04T14:34:31.514Z,265.00
2022-12-04T14:36:57.914Z,256.27
2022-12-04T14:39:24.400Z,244.38
2022-12-04T14:41:50.767Z,234.68
2022-12-04T14:44:17.226Z,281.40
2022-12-04T14:46:43.657Z,327.85
2022-12-04T14:49:10.307Z,311.98
2022-12-04T14:51:36.815Z,297.73
2022-12-04T14:54:03.378Z,287.85
2022-12-04T14:56:30.014Z,288.30
2022-12-04T14:58:56.389Z,291.88
2022-12-04T15:01:28.752Z,286.80
2022-12-04T15:03:56.008Z,290.42
2022-12-04T15:06:22.375Z,287.65
2022-12-04T15:08:48.775Z,294.25
2022-12-04T15:11:15.234Z,285.30
2022-12-04T15:13:41.626Z,375.80
2022-12-04T15:16:08.049Z,450.85
2022-12-04T15:18:39.428Z,418.80
2022-12-04T15:21:06.215Z,402.35
2022-12-04T15:23:32.596Z,395.95
2022-12-04T15:25:58.889Z,373.27
2022-12-04T15:28:25.184Z,367.38
2022-12-04T15:30:51.517Z,365.02
2022-12-04T15:33:21.490Z,353.15
2022-12-04T15:35:48.332Z,350.20
2022-12-04T15:38:14.609Z,347.83
2022-12-04T15:40:40.894Z,342.02
2022-12-04T15:43:07.256Z,338.73
2022-12-04T15:45:33.589Z,333.50
2022-12-04T15:47:59.862Z,329.42
2022-12-04T15:50:26.399Z,322.17
2022-12-04T15:52:52.684Z,321.33
2022-12-04T15:55:19.100Z,311.63
2022-12-04T15:57:45.390Z,307.20
2022-12-04T16:00:11.799Z,304.88
2022-12-04T16:02:38.175Z,296.45
2022-12-04T16:05:04.480Z,294.10
2022-12-04T16:07:30.911Z,293.08
2022-12-04T16:10:02.812Z,288.85
2022-12-04T16:12:30.272Z,276.38
2022-12-04T16:14:56.773Z,275.73
2022-12-04T16:17:23.276Z,277.95
2022-12-04T16:19:49.571Z,272.15
2022-12-04T16:22:19.346Z,266.55
2022-12-04T16:24:46.694Z,265.75
2022-12-04T16:27:13.004Z,257.17
2022-12-04T16:29:39.352Z,253.50
2022-12-04T16:32:06.013Z,250.02
2022-12-04T16:34:32.425Z,249.65
2022-12-04T16:36:58.756Z,241.32
2022-12-04T16:39:25.057Z,234.13
2022-12-04T16:41:51.422Z,238.02
2022-12-04T16:44:17.675Z,229.52
2022-12-04T16:46:44.127Z,222.18
2022-12-04T16:49:10.618Z,224.63
2022-12-04T16:51:36.885Z,225.38
2022-12-04T16:54:03.306Z,213.98
2022-12-04T16:56:29.728Z,212.57
2022-12-04T16:58:56.175Z,211.75
2022-12-04T17:01:22.527Z,207.40
2022-12-04T17:03:49.030Z,202.40
2022-12-04T17:06:15.525Z,193.30
2022-12-04T17:08:41.850Z,188.07
2022-12-04T17:11:08.200Z,190.43
2022-12-04T17:13:34.481Z,185.18
2022-12-04T17:16:00.925Z,186.15
2022-12-04T17:18:27.396Z,179.80
2022-12-04T17:20:53.751Z,177.75
2022-12-04T17:23:20.036Z,172.63
2022-12-04T17:25:46.373Z,171.07
2022-12-04T17:28:12.848Z,166.75
2022-12-04T17:30:39.150Z,167.85
2022-12-04T17:33:05.499Z,163.90
2022-12-04T17:35:31.905Z,158.70
2022-12-04T17:38:03.882Z,157.75
2022-12-04T17:40:32.264Z,154.48
2022-12-04T17:42:58.592Z,152.10
2022-12-04T17:45:24.916Z,150.85
2022-12-04T17:47:51.293Z,145.80
2022-12-04T17:50:17.606Z,150.63
2022-12-04T17:52:43.962Z,144.38
2022-12-04T17:55:10.517Z,142.20
2022-12-04T17:57:36.980Z,142.85
2022-12-04T18:00:03.286Z,140.07
2022-12-04T18:02:29.634Z,134.95
2022-12-04T18:04:56.247Z,140.18
2022-12-04T18:07:22.751Z,134.07
2022-12-04T18:09:49.200Z,135.18
2022-12-04T18:12:15.613Z,131.38
2022-12-04T18:14:42.340Z,127.47
2022-12-04T18:17:08.627Z,125.50
2022-12-04T18:19:35.048Z,128.15
2022-12-04T18:22:01.348Z,123.57
2022-12-04T18:24:27.752Z,126.05
2022-12-04T18:26:54.186Z,121.70
2022-12-04T18:29:20.545Z,122.97
2022-12-04T18:31:47.147Z,120.78
2022-12-04T18:34:13.437Z,118.07
2022-12-04T18:36:39.764Z,119.18
2022-12-04T18:39:06.028Z,117.95
2022-12-04T18:41:32.566Z,112.45
2022-12-04T18:43:58.971Z,111.32
2022-12-04T18:46:25.414Z,110.93
2022-12-04T18:48:51.932Z,111.28
2022-12-04T18:51:18.254Z,109.63
2022-12-04T18:53:44.684Z,110.00
2022-12-04T18:56:11.097Z,109.25
2022-12-04T18:58:37.492Z,106.82
2022-12-04T19:01:03.986Z,103.63
2022-12-04T19:03:30.371Z,103.85
2022-12-04T19:05:56.936Z,103.93
2022-12-04T19:08:24.669Z,103.03
2022-12-04T19:13:20.106Z,98.30
2022-12-04T19:15:46.524Z,100.35
2022-12-04T19:18:12.866Z,92.93
2022-12-04T19:20:39.183Z,97.40
2022-12-04T19:23:05.491Z,98.00
2022-12-04T19:25:31.893Z,93.97
2022-12-04T19:27:58.369Z,94.72
2022-12-04T19:30:24.696Z,92.97
2022-12-04T19:32:51.086Z,92.95
2022-12-04T19:35:17.449Z,89.28
2022-12-04T19:37:48.186Z,88.32
2022-12-04T19:40:17.688Z,86.28
2022-12-04T19:42:43.997Z,87.80
2022-12-04T19:45:10.293Z,86.10
2022-12-04T19:47:36.610Z,82.82
2022-12-04T19:50:02.964Z,83.82
2022-12-04T19:52:29.348Z,83.75
2022-12-04T19:54:55.644Z,83.97
2022-12-04T19:57:22.019Z,80.93
2022-12-04T19:59:48.536Z,80.75
2022-12-04T20:02:14.998Z,80.25
2022-12-04T20:04:41.479Z,78.20
2022-12-04T20:07:07.878Z,79.15
2022-12-04T20:09:34.188Z,77.50
2022-12-04T20:12:00.597Z,76.40
2022-12-04T20:14:26.874Z,75.40
2022-12-04T20:16:53.206Z,74.00
2022-12-04T20:19:19.625Z,73.35
2022-12-04T20:21:46.090Z,73.88
2022-12-04T20:24:12.437Z,74.78
2022-12-04T20:26:39.082Z,73.03
2022-12-04T20:29:05.357Z,70.45
2022-12-04T20:31:31.732Z,71.18
2022-12-04T20:33:57.969Z,70.97
2022-12-04T20:36:24.310Z,68.95
2022-12-04T20:38:50.609Z,67.50
2022-12-04T20:41:16.905Z,68.15
2022-12-04T20:43:43.173Z,70.35
2022-12-04T20:46:09.657Z,66.18
2022-12-04T20:48:36.126Z,65.13
2022-12-04T20:51:02.439Z,65.57
2022-12-04T20:53:28.742Z,66.05
2022-12-04T20:55:55.052Z,63.80
2022-12-04T20:58:21.395Z,64.72
2022-12-04T21:00:47.703Z,63.90
2022-12-04T21:03:14.204Z,62.63
2022-12-04T21:05:40.576Z,62.15
2022-12-04T21:08:06.982Z,61.75
2022-12-04T21:10:33.503Z,63.17
2022-12-04T21:12:59.860Z,60.08
2022-12-04T21:15:26.235Z,60.20
2022-12-04T21:17:52.547Z,57.80
2022-12-04T21:20:18.886Z,59.60
2022-12-04T21:22:45.171Z,57.88
2022-12-04T21:25:11.510Z,57.50
2022-12-04T21:27:37.816Z,59.53
2022-12-04T21:30:04.308Z,60.17
2022-12-04T21:32:30.677Z,59.03
2022-12-04T21:34:56.938Z,55.53
2022-12-04T21:37:23.288Z,57.85
2022-12-04T21:39:49.587Z,59.00
2022-12-04T21:42:16.076Z,55.80
2022-12-04T21:44:42.402Z,56.25
2022-12-04T21:47:08.845Z,55.65
2022-12-04T21:49:35.132Z,54.85
2022-12-04T21:52:01.494Z,54.03
2022-12-04T21:54:27.976Z,56.42
2022-12-04T21:56:54.294Z,54.83
2022-12-04T21:59:20.613Z,54.35
2022-12-04T22:01:47.097Z,56.40
2022-12-04T22:04:13.477Z,53.85
2022-12-04T22:06:39.896Z,55.83
2022-12-04T22:09:06.271Z,52.90
2022-12-04T22:11:32.762Z,52.42
2022-12-04T22:13:59.090Z,53.42
2022-12-04T22:16:29.804Z,52.65
2022-12-04T22:18:57.072Z,50.08
2022-12-04T22:21:23.534Z,49.13
2022-12-04T22:23:49.961Z,51.58
2022-12-04T22:26:16.288Z,51.88
2022-12-04T22:28:42.699Z,49.85
2022-12-04T22:31:09.094Z,51.55
2022-12-04T22:33:35.450Z,51.05
2022-12-04T22:36:01.913Z,50.88
2022-12-04T22:38:28.165Z,50.85
2022-12-04T22:40:54.440Z,50.13
2022-12-04T22:43:20.735Z,51.00
2022-12-04T22:45:47.032Z,48.70
2022-12-04T22:48:13.538Z,48.17
2022-12-04T22:50:39.824Z,48.33
2022-12-04T22:53:06.124Z,47.25
2022-12-04T22:55:32.404Z,47.80
2022-12-04T22:57:58.781Z,46.90
2022-12-04T23:00:25.037Z,47.00
2022-12-04T23:02:51.458Z,48.53
2022-12-04T23:05:17.942Z,45.92
2022-12-04T23:07:44.484Z,45.38
2022-12-04T23:10:11.034Z,47.58
2022-12-04T23:12:37.596Z,45.90
2022-12-04T23:15:04.157Z,45.20
2022-12-04T23:17:30.508Z,44.75
2022-12-04T23:19:57.126Z,45.35
2022-12-04T23:22:23.670Z,44.78
2022-12-04T23:24:50.148Z,45.35
2022-12-04T23:27:16.486Z,45.63
2022-12-04T23:29:53.187Z,45.15
2022-12-04T23:32:19.753Z,43.85
2022-12-04T23:34:46.080Z,45.75
2022-12-04T23:37:12.530Z,44.72
2022-12-04T23:39:39.000Z,44.83
2022-12-04T23:42:05.422Z,41.67
2022-12-04T23:44:31.725Z,43.92
2022-12-04T23:46:58.162Z,41.90
2022-12-04T23:49:24.490Z,41.88
2022-12-04T23:51:50.802Z,41.95
2022-12-04T23:54:17.180Z,42.47
2022-12-04T23:56:43.518Z,43.00
2022-12-04T23:59:09.932Z,41.97
