createdAt,value
2017-07-15T00:00:53.220Z,57.90
2017-07-15T00:03:20.777Z,58.00
2017-07-15T00:05:54.294Z,58.30
2017-07-15T00:08:22.555Z,59.40
2017-07-15T00:10:50.798Z,58.90
2017-07-15T00:13:18.292Z,58.60
2017-07-15T00:15:45.749Z,59.00
2017-07-15T00:18:13.981Z,59.40
2017-07-15T00:20:41.486Z,59.30
2017-07-15T00:23:09.740Z,59.10
2017-07-15T00:25:37.219Z,59.30
2017-07-15T00:28:05.486Z,59.90
2017-07-15T00:30:33.744Z,60.00
2017-07-15T00:33:01.295Z,59.90
2017-07-15T00:35:28.779Z,59.80
2017-07-15T00:37:56.329Z,60.70
2017-07-15T00:40:23.890Z,59.70
2017-07-15T00:42:51.353Z,59.70
2017-07-15T00:45:18.902Z,59.70
2017-07-15T00:47:46.466Z,59.90
2017-07-15T00:50:14.026Z,59.80
2017-07-15T00:52:41.582Z,59.70
2017-07-15T00:55:09.142Z,59.70
2017-07-15T00:57:36.702Z,59.80
2017-07-15T01:00:04.943Z,60.10
2017-07-15T01:02:32.434Z,59.90
2017-07-15T01:04:59.940Z,59.90
2017-07-15T01:07:27.445Z,59.80
2017-07-15T01:09:54.993Z,60.40
2017-07-15T01:12:22.466Z,60.10
2017-07-15T01:14:50.031Z,60.50
2017-07-15T01:17:18.276Z,60.50
2017-07-15T01:19:45.739Z,60.40
2017-07-15T01:22:13.210Z,60.30
2017-07-15T01:24:40.693Z,60.40
2017-07-15T01:27:08.161Z,60.40
2017-07-15T01:29:35.674Z,60.60
2017-07-15T01:32:03.138Z,60.80
2017-07-15T01:34:30.690Z,60.80
2017-07-15T01:36:58.163Z,60.80
2017-07-15T01:39:26.390Z,60.80
2017-07-15T01:41:53.875Z,60.80
2017-07-15T01:44:21.336Z,60.70
2017-07-15T01:46:48.898Z,60.40
2017-07-15T01:49:16.358Z,60.50
2017-07-15T01:51:44.584Z,60.90
2017-07-15T01:54:12.086Z,60.80
2017-07-15T01:56:40.368Z,61.30
2017-07-15T01:59:08.632Z,60.60
2017-07-15T02:01:36.191Z,60.60
2017-07-15T02:04:03.649Z,60.90
2017-07-15T02:06:31.119Z,60.80
2017-07-15T02:08:59.345Z,61.00
2017-07-15T02:11:26.824Z,61.00
2017-07-15T02:13:54.399Z,61.10
2017-07-15T02:16:22.670Z,61.70
2017-07-15T02:18:50.217Z,60.80
2017-07-15T02:21:17.780Z,60.80
2017-07-15T02:23:45.333Z,60.80
2017-07-15T02:26:12.909Z,61.00
2017-07-15T02:28:40.382Z,60.80
2017-07-15T02:31:08.637Z,60.60
2017-07-15T02:33:36.103Z,60.40
2017-07-15T02:36:04.347Z,61.00
2017-07-15T02:38:31.801Z,61.00
2017-07-15T02:40:59.278Z,60.80
2017-07-15T02:43:26.738Z,60.80
2017-07-15T02:45:54.297Z,60.80
2017-07-15T02:48:21.858Z,61.00
2017-07-15T02:50:49.330Z,61.40
2017-07-15T02:53:17.585Z,62.10
2017-07-15T02:55:45.058Z,61.90
2017-07-15T02:58:13.322Z,62.60
2017-07-15T03:00:40.882Z,62.50
2017-07-15T03:03:08.346Z,62.90
2017-07-15T03:05:36.609Z,62.80
2017-07-15T03:08:04.171Z,62.70
2017-07-15T03:10:31.645Z,63.30
2017-07-15T03:12:59.886Z,63.70
2017-07-15T03:15:27.345Z,63.70
2017-07-15T03:17:54.915Z,63.70
2017-07-15T03:20:23.907Z,64.10
2017-07-15T03:22:51.469Z,64.10
2017-07-15T03:25:19.067Z,64.40
2017-07-15T03:27:46.578Z,64.50
2017-07-15T03:30:14.132Z,64.60
2017-07-15T03:32:41.710Z,65.50
2017-07-15T03:35:09.186Z,65.50
2017-07-15T03:37:37.447Z,66.10
2017-07-15T03:40:05.684Z,66.10
2017-07-15T03:42:33.176Z,65.90
2017-07-15T03:45:01.447Z,66.40
2017-07-15T03:47:29.717Z,67.40
2017-07-15T03:49:57.283Z,66.60
2017-07-15T03:52:25.505Z,66.70
2017-07-15T03:54:53.001Z,66.70
2017-07-15T03:57:20.574Z,66.80
2017-07-15T03:59:48.808Z,66.90
2017-07-15T04:02:16.303Z,66.70
2017-07-15T04:04:43.853Z,67.20
2017-07-15T04:07:11.415Z,67.20
2017-07-15T04:09:38.986Z,66.90
2017-07-15T04:12:07.222Z,68.00
2017-07-15T04:14:34.700Z,67.20
2017-07-15T04:17:02.154Z,67.10
2017-07-15T04:19:29.635Z,67.50
2017-07-15T04:21:57.862Z,68.00
2017-07-15T04:24:25.355Z,67.90
2017-07-15T04:26:52.835Z,67.80
2017-07-15T04:29:21.058Z,69.10
2017-07-15T04:31:48.535Z,69.00
2017-07-15T04:34:15.999Z,68.90
2017-07-15T04:36:43.553Z,68.80
2017-07-15T04:39:11.124Z,68.60
2017-07-15T04:41:39.376Z,69.10
2017-07-15T04:44:06.832Z,69.00
2017-07-15T04:46:34.293Z,69.30
2017-07-15T04:49:01.865Z,68.80
2017-07-15T04:51:29.433Z,69.40
2017-07-15T04:53:57.707Z,69.30
2017-07-15T04:56:25.943Z,68.50
2017-07-15T04:58:53.430Z,69.10
2017-07-15T05:01:20.913Z,69.30
2017-07-15T05:03:48.448Z,68.80
2017-07-15T05:06:15.995Z,69.20
2017-07-15T05:08:43.558Z,69.00
2017-07-15T05:11:11.019Z,69.10
2017-07-15T05:13:38.493Z,68.70
2017-07-15T05:16:06.753Z,67.90
2017-07-15T05:18:34.341Z,67.80
2017-07-15T05:21:01.859Z,67.40
2017-07-15T05:23:29.337Z,67.40
2017-07-15T05:25:57.557Z,67.00
2017-07-15T05:28:25.030Z,67.00
2017-07-15T05:30:52.513Z,67.10
2017-07-15T05:33:20.079Z,66.80
2017-07-15T05:35:48.327Z,65.60
2017-07-15T05:38:15.800Z,66.00
2017-07-15T05:40:43.277Z,65.80
2017-07-15T05:43:11.515Z,65.40
2017-07-15T05:45:38.967Z,65.40
2017-07-15T05:48:06.425Z,65.40
2017-07-15T05:50:33.881Z,64.90
2017-07-15T05:53:01.351Z,63.80
2017-07-15T05:55:28.920Z,63.70
2017-07-15T05:57:56.479Z,63.20
2017-07-15T06:00:24.042Z,63.40
2017-07-15T06:02:51.591Z,62.50
2017-07-15T06:05:19.149Z,62.90
2017-07-15T06:07:46.707Z,62.40
2017-07-15T06:10:14.257Z,62.50
2017-07-15T06:12:41.721Z,62.50
2017-07-15T06:15:09.302Z,61.60
2017-07-15T06:17:37.562Z,61.70
2017-07-15T06:20:05.128Z,61.70
2017-07-15T06:22:32.672Z,61.70
2017-07-15T06:25:00.133Z,60.40
2017-07-15T06:27:27.702Z,61.20
2017-07-15T06:29:55.965Z,61.20
2017-07-15T06:32:23.429Z,61.20
2017-07-15T06:34:50.881Z,59.90
2017-07-15T06:37:18.337Z,60.00
2017-07-15T06:39:45.806Z,59.90
2017-07-15T06:42:14.046Z,60.00
2017-07-15T06:44:41.526Z,60.00
2017-07-15T06:47:09.093Z,60.60
2017-07-15T06:49:36.632Z,59.80
2017-07-15T06:52:04.188Z,59.80
2017-07-15T06:54:31.748Z,59.50
2017-07-15T06:56:59.321Z,59.20
2017-07-15T06:59:26.883Z,59.20
2017-07-15T07:01:54.443Z,60.00
2017-07-15T07:04:21.993Z,59.00
2017-07-15T07:06:50.270Z,58.40
2017-07-15T07:09:17.743Z,58.70
2017-07-15T07:11:45.966Z,57.70
2017-07-15T07:14:13.425Z,57.60
2017-07-15T07:16:40.907Z,57.80
2017-07-15T07:19:08.428Z,58.00
2017-07-15T07:21:35.934Z,57.60
2017-07-15T07:24:03.480Z,56.80
2017-07-15T07:26:30.955Z,58.00
2017-07-15T07:28:59.185Z,57.40
2017-07-15T07:31:26.682Z,57.10
2017-07-15T07:33:54.149Z,57.10
2017-07-15T07:36:21.749Z,56.70
2017-07-15T07:38:49.263Z,56.10
2017-07-15T07:41:16.805Z,55.40
2017-07-15T07:43:44.276Z,55.30
2017-07-15T07:46:11.828Z,56.20
2017-07-15T07:48:39.390Z,55.20
2017-07-15T07:51:06.944Z,54.70
2017-07-15T07:53:34.488Z,54.70
2017-07-15T07:56:02.066Z,54.80
2017-07-15T07:58:29.523Z,55.20
2017-07-15T08:00:57.762Z,54.50
2017-07-15T08:03:25.236Z,54.40
2017-07-15T08:05:52.817Z,54.10
2017-07-15T08:08:20.370Z,54.10
2017-07-15T08:10:47.842Z,54.10
2017-07-15T08:13:16.084Z,53.50
2017-07-15T08:15:43.664Z,53.40
2017-07-15T08:18:11.272Z,53.10
2017-07-15T08:20:38.770Z,53.80
2017-07-15T08:23:06.328Z,53.40
2017-07-15T08:25:33.902Z,54.80
2017-07-15T08:28:01.369Z,54.40
2017-07-15T08:30:29.585Z,52.20
2017-07-15T08:32:57.074Z,52.10
2017-07-15T08:35:24.544Z,51.50
2017-07-15T08:37:52.096Z,51.50
2017-07-15T08:40:19.640Z,50.80
2017-07-15T08:42:47.207Z,51.60
2017-07-15T08:45:14.756Z,51.40
2017-07-15T08:47:42.217Z,52.90
2017-07-15T08:50:09.678Z,52.30
2017-07-15T08:52:37.244Z,51.30
2017-07-15T08:55:04.807Z,51.40
2017-07-15T08:57:32.257Z,51.20
2017-07-15T08:59:59.727Z,52.50
2017-07-15T09:02:27.979Z,53.80
2017-07-15T09:04:55.442Z,54.30
2017-07-15T09:07:23.002Z,53.90
2017-07-15T09:09:50.548Z,53.40
2017-07-15T09:12:18.018Z,54.00
2017-07-15T09:14:45.565Z,53.50
2017-07-15T09:17:13.143Z,53.40
2017-07-15T09:19:40.684Z,54.10
2017-07-15T09:22:08.254Z,54.40
2017-07-15T09:24:35.706Z,55.60
2017-07-15T09:27:03.266Z,56.10
2017-07-15T09:29:30.743Z,56.80
2017-07-15T09:31:59.005Z,56.70
2017-07-15T09:34:26.457Z,56.60
2017-07-15T09:36:54.022Z,56.90
2017-07-15T09:39:21.614Z,57.20
2017-07-15T09:41:49.064Z,57.00
2017-07-15T09:44:16.585Z,55.80
2017-07-15T09:46:44.045Z,53.80
2017-07-15T09:49:11.597Z,53.80
2017-07-15T09:51:39.162Z,51.80
2017-07-15T09:54:06.717Z,51.80
2017-07-15T09:56:34.183Z,50.70
2017-07-15T09:59:01.733Z,51.30
2017-07-15T10:01:29.285Z,51.50
2017-07-15T10:03:56.746Z,52.20
2017-07-15T10:06:24.301Z,52.60
2017-07-15T10:08:51.866Z,52.80
2017-07-15T10:11:19.421Z,53.10
2017-07-15T10:13:46.883Z,53.50
2017-07-15T10:16:14.436Z,53.10
2017-07-15T10:18:41.901Z,53.50
2017-07-15T10:21:09.460Z,53.30
2017-07-15T10:23:36.927Z,52.90
2017-07-15T10:26:05.152Z,52.20
2017-07-15T10:28:32.662Z,52.10
2017-07-15T10:31:00.211Z,52.40
2017-07-15T10:33:27.685Z,51.30
2017-07-15T10:35:55.930Z,51.80
2017-07-15T10:38:23.385Z,52.20
2017-07-15T10:40:50.927Z,51.10
2017-07-15T10:43:18.406Z,50.80
2017-07-15T10:45:45.955Z,50.20
2017-07-15T10:48:13.427Z,51.80
2017-07-15T10:50:40.885Z,50.30
2017-07-15T10:53:09.120Z,48.90
2017-07-15T10:55:36.578Z,48.80
2017-07-15T10:58:04.033Z,48.30
2017-07-15T11:00:31.523Z,47.70
2017-07-15T11:02:59.083Z,47.50
2017-07-15T11:05:26.633Z,48.90
2017-07-15T11:07:54.099Z,47.60
2017-07-15T11:10:21.577Z,49.30
2017-07-15T11:12:49.789Z,47.40
2017-07-15T11:15:17.286Z,47.30
2017-07-15T11:17:44.737Z,46.20
2017-07-15T11:20:12.191Z,46.00
2017-07-15T11:22:39.758Z,46.60
2017-07-15T11:25:07.310Z,48.00
2017-07-15T11:27:34.886Z,50.20
2017-07-15T11:30:03.115Z,48.90
2017-07-15T11:32:30.607Z,48.10
2017-07-15T11:34:58.066Z,46.70
2017-07-15T11:37:26.333Z,46.50
2017-07-15T11:39:53.884Z,46.50
2017-07-15T11:42:21.354Z,45.80
2017-07-15T11:44:48.977Z,47.50
2017-07-15T11:47:16.469Z,48.30
2017-07-15T11:49:44.038Z,49.30
2017-07-15T11:52:11.500Z,49.80
2017-07-15T11:54:39.734Z,50.80
2017-07-15T11:57:07.222Z,50.00
2017-07-15T11:59:34.778Z,50.10
2017-07-15T12:02:02.337Z,50.00
2017-07-15T12:04:29.899Z,49.40
2017-07-15T12:06:57.367Z,50.20
2017-07-15T12:09:25.623Z,48.60
2017-07-15T12:11:53.069Z,48.50
2017-07-15T12:14:20.639Z,48.20
2017-07-15T12:16:48.086Z,49.20
2017-07-15T12:19:15.653Z,47.80
2017-07-15T12:21:43.106Z,48.50
2017-07-15T12:24:10.660Z,47.20
2017-07-15T12:26:38.112Z,47.70
2017-07-15T12:29:05.578Z,48.30
2017-07-15T12:31:33.041Z,48.20
2017-07-15T12:34:00.514Z,49.00
2017-07-15T12:36:28.782Z,47.40
2017-07-15T12:38:56.247Z,46.90
2017-07-15T12:41:24.510Z,47.20
2017-07-15T12:43:52.074Z,47.10
2017-07-15T12:46:19.576Z,47.90
2017-07-15T12:48:47.080Z,48.30
2017-07-15T12:51:14.556Z,46.80
2017-07-15T12:53:42.811Z,47.90
2017-07-15T12:56:10.355Z,47.90
2017-07-15T12:58:37.822Z,47.10
2017-07-15T13:01:05.373Z,46.50
2017-07-15T13:03:32.833Z,45.70
2017-07-15T13:06:00.402Z,47.50
2017-07-15T13:08:27.949Z,45.80
2017-07-15T13:10:55.518Z,46.10
2017-07-15T13:13:22.988Z,45.30
2017-07-15T13:15:51.258Z,45.00
2017-07-15T13:18:18.733Z,44.90
2017-07-15T13:20:46.979Z,45.80
2017-07-15T13:23:14.537Z,45.80
2017-07-15T13:25:42.093Z,46.30
2017-07-15T13:28:09.665Z,47.50
2017-07-15T13:30:37.116Z,46.70
2017-07-15T13:33:04.659Z,47.10
2017-07-15T13:35:32.131Z,46.30
2017-07-15T13:37:59.683Z,44.70
2017-07-15T13:40:27.158Z,45.20
2017-07-15T13:42:55.419Z,43.90
2017-07-15T13:45:22.980Z,43.80
2017-07-15T13:47:50.538Z,44.90
2017-07-15T13:50:18.100Z,46.20
2017-07-15T13:52:45.650Z,45.80
2017-07-15T13:55:13.169Z,45.50
2017-07-15T13:57:40.666Z,46.40
2017-07-15T14:00:08.135Z,45.30
2017-07-15T14:02:35.663Z,44.10
2017-07-15T14:05:03.131Z,43.50
2017-07-15T14:07:30.585Z,40.90
2017-07-15T14:09:58.145Z,42.10
2017-07-15T14:12:25.709Z,43.70
2017-07-15T14:14:53.265Z,44.60
2017-07-15T14:17:20.721Z,45.50
2017-07-15T14:19:48.200Z,44.60
2017-07-15T14:22:16.453Z,41.20
2017-07-15T14:24:44.208Z,41.10
2017-07-15T14:27:11.676Z,41.20
2017-07-15T14:29:39.133Z,44.30
2017-07-15T14:32:06.701Z,41.80
2017-07-15T14:34:34.145Z,42.70
2017-07-15T14:37:01.611Z,40.50
2017-07-15T14:39:29.156Z,40.60
2017-07-15T14:41:56.717Z,40.10
2017-07-15T14:44:24.170Z,39.90
2017-07-15T14:46:51.753Z,42.10
2017-07-15T14:49:19.973Z,43.40
2017-07-15T14:51:47.477Z,43.30
2017-07-15T14:54:14.938Z,43.20
2017-07-15T14:56:42.502Z,43.10
2017-07-15T14:59:10.725Z,44.40
2017-07-15T15:01:38.191Z,44.30
2017-07-15T15:04:05.641Z,44.70
2017-07-15T15:06:33.105Z,45.40
2017-07-15T15:09:00.596Z,44.80
2017-07-15T15:11:28.155Z,46.10
2017-07-15T15:13:55.704Z,44.70
2017-07-15T15:16:23.172Z,45.10
2017-07-15T15:18:50.629Z,44.80
2017-07-15T15:21:18.179Z,44.50
2017-07-15T15:23:45.743Z,44.90
2017-07-15T15:26:13.290Z,43.50
2017-07-15T15:28:40.788Z,42.20
2017-07-15T15:31:08.242Z,43.50
2017-07-15T15:33:35.766Z,44.20
2017-07-15T15:36:03.234Z,44.10
2017-07-15T15:38:31.916Z,43.70
2017-07-15T15:41:00.221Z,44.30
2017-07-15T15:43:27.755Z,44.30
2017-07-15T15:45:55.289Z,44.60
2017-07-15T15:48:22.754Z,44.10
2017-07-15T15:50:50.313Z,44.60
2017-07-15T15:53:17.884Z,45.10
2017-07-15T15:55:45.448Z,45.00
2017-07-15T15:58:13.715Z,45.70
2017-07-15T16:00:41.747Z,45.30
2017-07-15T16:03:10.159Z,46.30
2017-07-15T16:05:37.713Z,46.30
2017-07-15T16:08:05.170Z,45.90
2017-07-15T16:10:32.730Z,44.60
2017-07-15T16:13:00.286Z,45.10
2017-07-15T16:15:27.845Z,44.80
2017-07-15T16:17:55.316Z,44.80
2017-07-15T16:20:22.760Z,44.00
2017-07-15T16:22:50.379Z,44.60
2017-07-15T16:25:17.838Z,45.50
2017-07-15T16:27:45.323Z,44.70
2017-07-15T16:30:12.779Z,44.70
2017-07-15T16:32:40.350Z,45.40
2017-07-15T16:35:07.803Z,45.40
2017-07-15T16:37:35.364Z,46.70
2017-07-15T16:40:02.925Z,46.10
2017-07-15T16:42:30.478Z,45.70
2017-07-15T16:44:57.945Z,45.60
2017-07-15T16:47:25.482Z,45.50
2017-07-15T16:49:52.945Z,45.20
2017-07-15T16:52:20.413Z,45.60
2017-07-15T16:54:47.971Z,45.50
2017-07-15T16:57:15.450Z,45.80
2017-07-15T16:59:46.259Z,50.60
2017-07-15T17:02:13.901Z,50.50
2017-07-15T17:04:41.357Z,53.30
2017-07-15T17:07:08.828Z,56.10
2017-07-15T17:09:36.453Z,56.30
2017-07-15T17:12:03.946Z,58.50
2017-07-15T17:14:31.411Z,58.90
2017-07-15T17:16:58.972Z,59.50
2017-07-15T17:19:26.529Z,59.70
2017-07-15T17:21:54.088Z,61.80
2017-07-15T17:24:21.561Z,62.50
2017-07-15T17:26:49.827Z,64.70
2017-07-15T17:29:17.387Z,64.70
2017-07-15T17:31:44.943Z,64.80
2017-07-15T17:34:13.211Z,64.00
2017-07-15T17:36:40.663Z,63.90
2017-07-15T17:39:08.230Z,64.20
2017-07-15T17:41:38.129Z,64.80
2017-07-15T17:44:05.683Z,64.00
2017-07-15T17:46:33.256Z,63.80
2017-07-15T17:49:00.815Z,64.60
2017-07-15T17:51:28.368Z,65.40
2017-07-15T17:53:55.832Z,65.60
2017-07-15T17:56:23.391Z,67.70
2017-07-15T17:58:50.936Z,66.10
2017-07-15T18:01:18.407Z,65.10
2017-07-15T18:03:45.967Z,64.30
2017-07-15T18:06:13.433Z,64.70
2017-07-15T18:08:41.688Z,66.60
2017-07-15T18:11:09.265Z,65.70
2017-07-15T18:13:36.738Z,65.60
2017-07-15T18:16:04.976Z,66.80
2017-07-15T18:18:32.533Z,66.70
2017-07-15T18:20:59.997Z,65.90
2017-07-15T18:23:27.558Z,66.50
2017-07-15T18:25:55.014Z,67.10
2017-07-15T18:28:22.564Z,67.60
2017-07-15T18:30:50.026Z,67.70
2017-07-15T18:33:17.492Z,68.40
2017-07-15T18:35:44.946Z,68.60
2017-07-15T18:38:12.407Z,68.80
2017-07-15T18:40:39.958Z,69.00
2017-07-15T18:43:07.412Z,68.30
2017-07-15T18:45:34.871Z,68.70
2017-07-15T18:48:03.852Z,68.70
2017-07-15T18:50:31.314Z,68.70
2017-07-15T18:52:58.770Z,69.20
2017-07-15T18:55:26.220Z,69.90
2017-07-15T18:57:53.694Z,70.50
2017-07-15T19:00:21.252Z,69.30
2017-07-15T19:02:48.891Z,69.20
2017-07-15T19:05:16.362Z,71.20
2017-07-15T19:07:43.932Z,70.90
2017-07-15T19:10:11.399Z,70.60
2017-07-15T19:12:39.679Z,70.90
2017-07-15T19:15:07.946Z,70.90
2017-07-15T19:17:36.201Z,71.00
2017-07-15T19:20:03.686Z,71.00
2017-07-15T19:22:31.896Z,70.40
2017-07-15T19:24:59.398Z,70.40
2017-07-15T19:27:26.958Z,70.50
2017-07-15T19:29:54.423Z,71.00
2017-07-15T19:32:22.658Z,70.80
2017-07-15T19:34:50.144Z,70.10
2017-07-15T19:37:17.700Z,70.50
2017-07-15T19:39:45.249Z,70.80
2017-07-15T19:42:12.723Z,70.70
2017-07-15T19:44:40.265Z,70.90
2017-07-15T19:47:07.746Z,71.30
2017-07-15T19:49:35.982Z,71.70
2017-07-15T19:52:03.621Z,71.60
2017-07-15T19:54:31.217Z,72.00
2017-07-15T19:56:58.673Z,71.90
2017-07-15T19:59:26.134Z,72.20
2017-07-15T20:01:53.698Z,72.00
2017-07-15T20:04:21.169Z,72.50
2017-07-15T20:06:49.397Z,72.40
2017-07-15T20:09:16.869Z,72.20
2017-07-15T20:11:44.321Z,72.10
2017-07-15T20:14:11.796Z,72.50
2017-07-15T20:16:39.264Z,72.10
2017-07-15T20:19:07.623Z,73.20
2017-07-15T20:21:35.187Z,72.30
2017-07-15T20:24:02.740Z,72.40
2017-07-15T20:26:30.188Z,72.90
2017-07-15T20:28:57.775Z,73.00
2017-07-15T20:31:25.331Z,73.30
2017-07-15T20:33:52.890Z,73.30
2017-07-15T20:36:26.892Z,73.70
2017-07-15T20:38:54.348Z,73.70
2017-07-15T20:41:21.844Z,73.80
2017-07-15T20:43:49.308Z,74.90
2017-07-15T20:46:16.763Z,74.40
2017-07-15T20:48:44.279Z,74.50
2017-07-15T20:51:11.898Z,74.20
2017-07-15T20:53:45.066Z,74.30
2017-07-15T20:56:12.572Z,73.20
2017-07-15T20:58:40.035Z,73.00
2017-07-15T21:01:07.509Z,73.00
2017-07-15T21:03:35.767Z,73.00
2017-07-15T21:06:03.330Z,72.00
2017-07-15T21:08:30.845Z,71.90
2017-07-15T21:10:58.305Z,72.00
2017-07-15T21:13:25.835Z,71.90
2017-07-15T21:15:53.316Z,71.90
2017-07-15T21:18:20.813Z,72.30
2017-07-15T21:20:48.365Z,72.20
2017-07-15T21:23:15.934Z,72.70
2017-07-15T21:25:43.389Z,72.60
2017-07-15T21:28:10.950Z,72.90
2017-07-15T21:30:38.404Z,72.40
2017-07-15T21:33:05.870Z,72.60
2017-07-15T21:35:33.448Z,72.40
2017-07-15T21:38:01.679Z,72.30
2017-07-15T21:40:29.159Z,72.30
2017-07-15T21:42:56.701Z,71.70
2017-07-15T21:45:24.179Z,71.80
2017-07-15T21:47:51.721Z,71.80
2017-07-15T21:50:19.276Z,71.40
2017-07-15T21:52:46.838Z,71.40
2017-07-15T21:55:14.294Z,71.60
2017-07-15T21:57:41.751Z,72.20
2017-07-15T22:00:09.214Z,71.40
2017-07-15T22:02:36.663Z,72.50
2017-07-15T22:05:04.121Z,71.60
2017-07-15T22:07:31.573Z,71.50
2017-07-15T22:09:59.038Z,71.70
2017-07-15T22:12:26.491Z,71.40
2017-07-15T22:14:54.052Z,71.70
2017-07-15T22:17:21.501Z,72.00
2017-07-15T22:19:48.957Z,72.00
2017-07-15T22:22:16.405Z,71.70
2017-07-15T22:24:43.856Z,70.70
2017-07-15T22:27:11.317Z,71.70
2017-07-15T22:29:38.791Z,71.60
2017-07-15T22:32:06.237Z,71.60
2017-07-15T22:34:33.692Z,72.10
2017-07-15T22:37:01.256Z,71.70
2017-07-15T22:39:28.701Z,71.70
2017-07-15T22:41:56.161Z,71.90
2017-07-15T22:44:23.617Z,72.20
2017-07-15T22:46:51.077Z,72.80
2017-07-15T22:49:18.529Z,72.70
2017-07-15T22:51:45.998Z,72.30
2017-07-15T22:54:13.450Z,72.70
2017-07-15T22:56:41.010Z,72.80
2017-07-15T22:59:08.532Z,73.80
2017-07-15T23:01:36.022Z,73.20
2017-07-15T23:04:03.485Z,73.30
2017-07-15T23:06:30.953Z,73.20
2017-07-15T23:08:58.408Z,73.20
2017-07-15T23:11:25.954Z,73.30
2017-07-15T23:13:53.421Z,73.70
2017-07-15T23:16:21.686Z,73.90
2017-07-15T23:18:49.143Z,73.70
2017-07-15T23:21:16.709Z,73.40
2017-07-15T23:23:44.157Z,73.40
2017-07-15T23:26:11.718Z,73.40
2017-07-15T23:28:39.280Z,73.70
2017-07-15T23:31:06.841Z,73.80
2017-07-15T23:33:34.389Z,73.10
2017-07-15T23:36:01.955Z,72.90
2017-07-15T23:38:29.416Z,73.00
2017-07-15T23:40:56.879Z,72.70
2017-07-15T23:43:24.333Z,73.20
2017-07-15T23:45:51.882Z,72.90
2017-07-15T23:48:19.439Z,72.70
2017-07-15T23:50:47.007Z,72.70
2017-07-15T23:53:14.463Z,72.80
2017-07-15T23:55:41.921Z,73.10
2017-07-15T23:58:09.483Z,73.20
