createdAt,value
2018-11-29T00:00:34.683Z,-1.60
2018-11-29T00:03:03.758Z,-1.50
2018-11-29T00:05:38.872Z,-1.50
2018-11-29T00:08:25.845Z,-1.60
2018-11-29T00:10:54.990Z,-1.70
2018-11-29T00:13:24.097Z,-1.80
2018-11-29T00:15:53.216Z,-1.80
2018-11-29T00:18:22.360Z,-1.90
2018-11-29T00:20:51.657Z,-1.90
2018-11-29T00:23:20.745Z,-1.80
2018-11-29T00:25:49.819Z,-1.80
2018-11-29T00:28:18.940Z,-1.90
2018-11-29T00:30:48.053Z,-1.80
2018-11-29T00:33:17.180Z,-1.80
2018-11-29T00:35:46.544Z,-1.90
2018-11-29T00:38:15.636Z,-1.80
2018-11-29T00:40:44.738Z,-1.90
2018-11-29T00:43:13.960Z,-1.80
2018-11-29T00:45:43.064Z,-1.90
2018-11-29T00:48:12.148Z,-1.90
2018-11-29T00:50:41.278Z,-1.80
2018-11-29T00:53:10.384Z,-1.80
2018-11-29T00:55:39.691Z,-1.70
2018-11-29T00:58:08.820Z,-1.70
2018-11-29T01:00:38.016Z,-1.80
2018-11-29T01:03:07.189Z,-1.70
2018-11-29T01:05:36.316Z,-1.70
2018-11-29T01:08:05.566Z,-1.80
2018-11-29T01:10:34.846Z,-1.80
2018-11-29T01:13:03.943Z,-1.90
2018-11-29T01:15:33.295Z,-1.90
2018-11-29T01:18:02.567Z,-1.90
2018-11-29T01:20:31.716Z,-1.80
2018-11-29T01:23:00.810Z,-1.80
2018-11-29T01:25:30.094Z,-1.80
2018-11-29T01:27:59.176Z,-1.80
2018-11-29T01:30:28.274Z,-1.80
2018-11-29T01:32:57.383Z,-1.70
2018-11-29T01:35:26.674Z,-1.80
2018-11-29T01:37:55.765Z,-1.70
2018-11-29T01:40:24.873Z,-1.80
2018-11-29T01:42:56.827Z,-1.80
2018-11-29T01:45:26.423Z,-1.70
2018-11-29T01:47:55.571Z,-1.70
2018-11-29T01:50:24.947Z,-1.70
2018-11-29T01:52:54.711Z,-1.70
2018-11-29T01:55:23.839Z,-1.80
2018-11-29T01:57:52.912Z,-1.80
2018-11-29T02:00:21.977Z,-1.80
2018-11-29T02:02:52.560Z,-1.80
2018-11-29T02:05:21.873Z,-1.80
2018-11-29T02:07:50.997Z,-1.80
2018-11-29T02:10:25.702Z,-1.80
2018-11-29T02:12:55.231Z,-1.80
2018-11-29T02:15:24.519Z,-1.80
2018-11-29T02:17:53.600Z,-1.90
2018-11-29T02:20:22.736Z,-1.90
2018-11-29T02:22:52.305Z,-1.90
2018-11-29T02:25:21.511Z,-1.90
2018-11-29T02:27:50.703Z,-1.90
2018-11-29T02:30:20.994Z,-1.90
2018-11-29T02:32:50.299Z,-2.00
2018-11-29T02:35:20.391Z,-2.00
2018-11-29T02:37:49.531Z,-1.90
2018-11-29T02:40:19.037Z,-1.90
2018-11-29T02:42:49.226Z,-2.00
2018-11-29T02:45:21.934Z,-2.00
2018-11-29T02:47:51.031Z,-2.00
2018-11-29T02:50:20.337Z,-2.00
2018-11-29T02:52:49.480Z,-2.00
2018-11-29T02:55:18.788Z,-2.10
2018-11-29T02:57:48.029Z,-2.00
2018-11-29T03:00:18.892Z,-1.90
2018-11-29T03:02:48.182Z,-1.90
2018-11-29T03:05:18.078Z,-1.90
2018-11-29T03:07:47.210Z,-1.90
2018-11-29T03:10:20.626Z,-1.80
2018-11-29T03:12:49.852Z,-1.90
2018-11-29T03:15:19.029Z,-1.90
2018-11-29T03:17:48.161Z,-1.80
2018-11-29T03:20:17.391Z,-1.80
2018-11-29T03:22:46.514Z,-1.80
2018-11-29T03:25:16.503Z,-1.90
2018-11-29T03:27:45.690Z,-1.90
2018-11-29T03:30:17.341Z,-1.90
2018-11-29T03:32:46.479Z,-1.90
2018-11-29T03:35:15.894Z,-1.80
2018-11-29T03:37:45.022Z,-1.80
2018-11-29T03:40:15.896Z,-1.90
2018-11-29T03:42:45.440Z,-1.90
2018-11-29T03:45:16.481Z,-1.90
2018-11-29T03:47:45.987Z,-1.80
2018-11-29T03:50:17.839Z,-1.90
2018-11-29T03:52:47.098Z,-1.90
2018-11-29T03:55:16.243Z,-1.70
2018-11-29T03:57:45.319Z,-1.70
2018-11-29T04:00:17.164Z,-1.70
2018-11-29T04:02:47.429Z,-1.70
2018-11-29T04:05:16.694Z,-1.70
2018-11-29T04:07:45.855Z,-1.70
2018-11-29T04:10:16.003Z,-1.70
2018-11-29T04:12:45.191Z,-1.80
2018-11-29T04:15:15.405Z,-1.90
2018-11-29T04:17:44.769Z,-1.90
2018-11-29T04:20:15.109Z,-1.90
2018-11-29T04:22:44.229Z,-1.90
2018-11-29T04:25:14.368Z,-2.00
2018-11-29T04:27:43.490Z,-2.00
2018-11-29T04:30:14.535Z,-2.00
2018-11-29T04:32:43.673Z,-2.10
2018-11-29T04:35:13.439Z,-2.00
2018-11-29T04:37:42.542Z,-2.10
2018-11-29T04:40:17.359Z,-2.10
2018-11-29T04:42:46.483Z,-2.10
2018-11-29T04:45:16.572Z,-2.10
2018-11-29T04:47:46.050Z,-2.00
2018-11-29T04:50:16.497Z,-2.00
2018-11-29T04:52:45.678Z,-2.00
2018-11-29T04:55:14.793Z,-2.00
2018-11-29T04:57:43.933Z,-2.00
2018-11-29T05:00:15.119Z,-1.90
2018-11-29T05:02:44.398Z,-1.90
2018-11-29T05:05:14.058Z,-1.90
2018-11-29T05:07:43.168Z,-1.90
2018-11-29T05:10:16.542Z,-2.00
2018-11-29T05:12:46.295Z,-1.90
2018-11-29T05:15:15.409Z,-1.90
2018-11-29T05:17:44.562Z,-2.00
2018-11-29T05:20:13.876Z,-2.00
2018-11-29T05:22:43.008Z,-2.00
2018-11-29T05:25:12.179Z,-2.10
2018-11-29T05:27:41.306Z,-2.10
2018-11-29T05:30:11.803Z,-2.10
2018-11-29T05:32:41.005Z,-2.10
2018-11-29T05:35:11.511Z,-2.10
2018-11-29T05:37:40.736Z,-2.20
2018-11-29T05:40:12.911Z,-2.20
2018-11-29T05:42:42.301Z,-2.20
2018-11-29T05:45:11.956Z,-2.30
2018-11-29T05:47:41.085Z,-2.30
2018-11-29T05:50:11.411Z,-2.40
2018-11-29T05:52:41.867Z,-2.30
2018-11-29T05:55:11.405Z,-2.40
2018-11-29T05:57:40.538Z,-2.40
2018-11-29T06:00:12.300Z,-2.40
2018-11-29T06:02:41.625Z,-2.50
2018-11-29T06:05:11.820Z,-2.50
2018-11-29T06:07:40.892Z,-2.50
2018-11-29T06:10:10.216Z,-2.50
2018-11-29T06:12:39.313Z,-2.60
2018-11-29T06:15:10.495Z,-2.70
2018-11-29T06:17:39.614Z,-2.60
2018-11-29T06:20:17.533Z,-2.60
2018-11-29T06:22:46.903Z,-2.60
2018-11-29T06:25:16.050Z,-2.60
2018-11-29T06:27:45.255Z,-2.60
2018-11-29T06:30:17.333Z,-2.70
2018-11-29T06:32:46.791Z,-2.70
2018-11-29T06:35:15.933Z,-2.70
2018-11-29T06:37:45.082Z,-2.60
2018-11-29T06:40:14.950Z,-2.60
2018-11-29T06:42:44.266Z,-2.60
2018-11-29T06:45:16.519Z,-2.60
2018-11-29T06:47:45.999Z,-2.70
2018-11-29T06:50:15.328Z,-2.70
2018-11-29T06:52:46.250Z,-2.70
2018-11-29T06:55:23.454Z,-2.60
2018-11-29T06:57:53.252Z,-2.60
2018-11-29T07:00:30.504Z,-2.60
2018-11-29T07:02:59.751Z,-2.60
2018-11-29T07:05:28.884Z,-2.60
2018-11-29T07:07:58.024Z,-2.60
2018-11-29T07:10:32.379Z,-2.60
2018-11-29T07:13:02.149Z,-2.60
2018-11-29T07:15:31.286Z,-2.60
2018-11-29T07:18:00.410Z,-2.60
2018-11-29T07:20:29.763Z,-2.60
2018-11-29T07:22:58.984Z,-2.50
2018-11-29T07:25:28.311Z,-2.50
2018-11-29T07:27:57.452Z,-2.50
2018-11-29T07:30:26.716Z,-2.40
2018-11-29T07:32:55.920Z,-2.40
2018-11-29T07:35:25.264Z,-2.40
2018-11-29T07:37:54.331Z,-2.30
2018-11-29T07:40:23.975Z,-2.30
2018-11-29T07:42:54.374Z,-2.30
2018-11-29T07:45:23.659Z,-2.30
2018-11-29T07:47:52.799Z,-2.20
2018-11-29T07:50:23.124Z,-2.20
2018-11-29T07:52:52.251Z,-2.30
2018-11-29T07:55:22.395Z,-2.20
2018-11-29T07:57:52.733Z,-2.20
2018-11-29T08:00:22.234Z,-2.20
2018-11-29T08:02:51.347Z,-2.00
2018-11-29T08:05:20.508Z,-1.80
2018-11-29T08:07:49.810Z,-1.70
2018-11-29T08:10:21.772Z,-1.70
2018-11-29T08:12:50.891Z,-1.70
2018-11-29T08:15:21.309Z,-1.90
2018-11-29T08:17:50.463Z,-1.90
2018-11-29T08:20:20.554Z,-2.00
2018-11-29T08:22:49.678Z,-1.90
2018-11-29T08:25:18.980Z,-1.90
2018-11-29T08:27:48.126Z,-1.90
2018-11-29T08:30:17.478Z,-1.90
2018-11-29T08:32:46.644Z,-1.90
2018-11-29T08:35:16.198Z,-1.80
2018-11-29T08:37:46.441Z,-1.70
2018-11-29T08:40:17.935Z,-1.70
2018-11-29T08:42:47.018Z,-1.70
2018-11-29T08:45:16.185Z,-1.70
2018-11-29T08:47:45.517Z,-1.80
2018-11-29T08:50:15.355Z,-1.70
2018-11-29T08:52:45.423Z,-1.70
2018-11-29T08:55:16.610Z,-1.70
2018-11-29T08:57:46.441Z,-1.60
2018-11-29T09:00:16.808Z,-1.60
2018-11-29T09:02:46.012Z,-1.50
2018-11-29T09:05:15.632Z,-1.40
2018-11-29T09:07:45.870Z,-1.40
2018-11-29T09:10:16.337Z,-1.40
2018-11-29T09:12:45.441Z,-1.50
2018-11-29T09:15:15.377Z,-1.50
2018-11-29T09:17:44.471Z,-1.40
2018-11-29T09:20:17.741Z,-1.40
2018-11-29T09:22:46.967Z,-1.40
2018-11-29T09:25:17.171Z,-1.40
2018-11-29T09:27:46.355Z,-1.30
2018-11-29T09:30:16.707Z,-1.30
2018-11-29T09:32:46.640Z,-1.40
2018-11-29T09:35:15.947Z,-1.30
2018-11-29T09:37:45.125Z,-1.20
2018-11-29T09:40:16.068Z,-1.20
2018-11-29T09:42:45.359Z,-1.10
2018-11-29T09:45:15.899Z,-1.10
2018-11-29T09:47:46.089Z,-1.00
2018-11-29T09:50:16.413Z,-1.00
2018-11-29T09:52:45.513Z,-1.00
2018-11-29T09:55:15.577Z,-0.90
2018-11-29T09:57:45.243Z,-0.80
2018-11-29T10:00:30.852Z,-0.70
2018-11-29T10:03:09.269Z,-0.70
2018-11-29T10:05:38.947Z,-0.80
2018-11-29T10:08:11.959Z,-0.80
2018-11-29T10:10:38.461Z,-0.90
2018-11-29T10:13:07.698Z,-0.90
2018-11-29T10:15:36.931Z,-0.90
2018-11-29T10:18:06.671Z,-0.90
2018-11-29T10:20:35.770Z,-0.70
2018-11-29T10:23:04.971Z,-0.70
2018-11-29T10:25:34.113Z,-0.60
2018-11-29T10:28:12.139Z,-0.50
2018-11-29T10:30:46.450Z,-0.60
2018-11-29T10:33:15.587Z,-0.50
2018-11-29T10:35:44.828Z,-0.60
2018-11-29T10:38:13.941Z,-0.60
2018-11-29T10:40:43.202Z,-0.50
2018-11-29T10:43:12.392Z,-0.40
2018-11-29T10:45:41.686Z,-0.40
2018-11-29T10:48:12.797Z,-0.40
2018-11-29T10:50:41.978Z,-0.30
2018-11-29T10:53:11.156Z,-0.30
2018-11-29T10:55:40.459Z,-0.20
2018-11-29T10:58:09.555Z,-0.10
2018-11-29T11:00:44.242Z,-0.10
2018-11-29T11:03:19.166Z,0.00
2018-11-29T11:05:50.548Z,0.10
2018-11-29T11:08:20.319Z,0.20
2018-11-29T11:10:49.971Z,0.30
2018-11-29T11:13:19.094Z,0.40
2018-11-29T11:15:48.322Z,0.50
2018-11-29T11:18:18.036Z,0.50
2018-11-29T11:20:47.245Z,0.40
2018-11-29T11:23:16.380Z,0.40
2018-11-29T11:25:45.532Z,0.50
2018-11-29T11:28:14.661Z,0.60
2018-11-29T11:30:44.610Z,0.60
2018-11-29T11:33:13.933Z,0.70
2018-11-29T11:35:43.026Z,0.70
2018-11-29T11:38:12.191Z,0.60
2018-11-29T11:40:42.449Z,0.80
2018-11-29T11:43:11.554Z,1.20
2018-11-29T11:45:40.673Z,1.30
2018-11-29T11:48:09.986Z,1.40
2018-11-29T11:50:39.294Z,1.80
2018-11-29T11:53:09.269Z,1.80
2018-11-29T11:55:38.461Z,2.10
2018-11-29T11:58:08.481Z,2.60
2018-11-29T12:00:38.259Z,2.90
2018-11-29T12:03:10.174Z,3.50
2018-11-29T12:05:39.343Z,3.50
2018-11-29T12:08:08.797Z,3.40
2018-11-29T12:10:38.759Z,3.10
2018-11-29T12:13:08.474Z,3.20
2018-11-29T12:15:38.187Z,3.00
2018-11-29T12:18:11.608Z,3.20
2018-11-29T12:20:40.810Z,3.40
2018-11-29T12:23:10.281Z,3.60
2018-11-29T12:25:39.432Z,3.90
2018-11-29T12:28:08.700Z,4.30
2018-11-29T12:30:45.880Z,4.30
2018-11-29T12:33:14.982Z,4.50
2018-11-29T12:35:44.162Z,4.40
2018-11-29T12:38:13.354Z,3.80
2018-11-29T12:40:42.667Z,3.30
2018-11-29T12:43:11.944Z,2.70
2018-11-29T12:45:41.133Z,2.30
2018-11-29T12:48:10.337Z,1.90
2018-11-29T12:50:40.254Z,1.60
2018-11-29T12:53:09.443Z,1.30
2018-11-29T12:55:41.078Z,1.00
2018-11-29T12:58:10.290Z,0.70
2018-11-29T13:00:39.766Z,0.60
2018-11-29T13:03:09.121Z,0.50
2018-11-29T13:05:38.616Z,0.40
2018-11-29T13:08:08.381Z,0.30
2018-11-29T13:10:37.650Z,0.20
2018-11-29T13:13:07.264Z,0.10
2018-11-29T13:15:36.452Z,0.10
2018-11-29T13:18:07.278Z,0.10
2018-11-29T13:20:36.546Z,0.00
2018-11-29T13:23:06.276Z,-0.10
2018-11-29T13:30:36.491Z,-0.20
2018-11-29T13:33:10.310Z,-0.40
2018-11-29T13:35:39.528Z,-0.40
2018-11-29T13:38:11.598Z,-0.40
2018-11-29T13:40:42.447Z,-0.40
2018-11-29T13:43:11.901Z,-0.50
2018-11-29T13:45:41.191Z,-0.50
2018-11-29T13:48:11.475Z,-0.60
2018-11-29T13:50:40.984Z,-0.60
2018-11-29T13:53:10.602Z,-0.60
2018-11-29T13:55:40.335Z,-0.60
2018-11-29T13:58:09.333Z,-0.60
2018-11-29T14:00:41.219Z,-0.60
2018-11-29T14:03:12.163Z,-0.70
2018-11-29T14:05:41.616Z,-0.80
2018-11-29T14:08:11.890Z,-0.80
2018-11-29T14:10:42.477Z,-0.80
2018-11-29T14:13:13.752Z,-0.90
2018-11-29T14:15:42.993Z,-0.90
2018-11-29T14:18:12.498Z,-1.00
2018-11-29T14:20:43.252Z,-1.10
2018-11-29T14:23:12.688Z,-1.10
2018-11-29T14:25:41.973Z,-1.20
2018-11-29T14:28:11.324Z,-1.20
2018-11-29T14:30:40.638Z,-1.20
2018-11-29T14:33:10.039Z,-1.20
2018-11-29T14:35:42.498Z,-1.20
2018-11-29T14:38:12.178Z,-1.30
2018-11-29T14:40:41.563Z,-1.30
2018-11-29T14:43:11.058Z,-1.30
2018-11-29T14:45:40.412Z,-1.40
2018-11-29T14:48:09.718Z,-1.40
2018-11-29T14:50:43.932Z,-1.50
2018-11-29T14:53:13.253Z,-1.50
2018-11-29T14:55:42.476Z,-1.50
2018-11-29T14:58:13.424Z,-1.60
2018-11-29T15:00:43.104Z,-1.60
2018-11-29T15:03:15.745Z,-1.70
2018-11-29T15:05:46.242Z,-1.70
2018-11-29T15:08:15.504Z,-1.80
2018-11-29T15:10:45.037Z,-1.80
2018-11-29T15:13:16.185Z,-1.80
2018-11-29T15:15:47.123Z,-1.80
2018-11-29T15:18:17.785Z,-1.80
2018-11-29T15:20:49.239Z,-1.80
2018-11-29T15:23:19.602Z,-1.90
2018-11-29T15:25:49.125Z,-1.90
2018-11-29T15:28:18.435Z,-1.90
2018-11-29T15:30:47.740Z,-1.90
2018-11-29T15:33:17.313Z,-2.00
2018-11-29T15:35:46.588Z,-2.00
2018-11-29T15:38:16.281Z,-2.00
2018-11-29T15:40:45.552Z,-2.10
2018-11-29T15:43:31.452Z,-2.10
2018-11-29T15:46:06.964Z,-2.00
2018-11-29T15:48:36.793Z,-2.10
2018-11-29T15:51:07.175Z,-2.10
2018-11-29T15:57:04.035Z,-2.20
2018-11-29T15:59:34.523Z,-2.20
2018-11-29T16:02:04.136Z,-2.20
2018-11-29T16:04:33.927Z,-2.20
2018-11-29T16:07:03.647Z,-2.20
2018-11-29T16:09:33.159Z,-2.20
2018-11-29T16:12:02.752Z,-2.20
2018-11-29T16:14:32.722Z,-2.30
2018-11-29T16:17:02.262Z,-2.20
2018-11-29T16:19:31.857Z,-2.20
2018-11-29T16:22:02.237Z,-2.30
2018-11-29T16:24:32.200Z,-2.30
2018-11-29T16:27:02.297Z,-2.40
2018-11-29T16:29:31.952Z,-2.40
2018-11-29T16:32:02.494Z,-2.40
2018-11-29T16:38:08.391Z,-2.40
2018-11-29T16:40:39.112Z,-2.40
2018-11-29T16:43:09.273Z,-2.40
2018-11-29T16:45:39.220Z,-2.40
2018-11-29T16:48:09.150Z,-2.40
2018-11-29T16:50:41.539Z,-2.40
2018-11-29T16:53:12.016Z,-2.50
2018-11-29T16:55:42.083Z,-2.50
2018-11-29T16:58:15.959Z,-2.50
2018-11-29T17:00:46.006Z,-2.50
2018-11-29T17:03:16.649Z,-2.50
2018-11-29T17:05:46.626Z,-2.50
2018-11-29T17:08:16.240Z,-2.50
2018-11-29T17:10:46.315Z,-2.50
2018-11-29T17:13:19.733Z,-2.60
2018-11-29T17:15:49.391Z,-2.60
2018-11-29T17:18:19.618Z,-2.60
2018-11-29T17:20:49.515Z,-2.60
2018-11-29T17:23:20.104Z,-2.60
2018-11-29T17:25:52.503Z,-2.60
2018-11-29T17:28:22.247Z,-2.60
2018-11-29T17:30:51.922Z,-2.60
2018-11-29T17:33:22.603Z,-2.60
2018-11-29T17:35:52.687Z,-2.60
2018-11-29T17:38:22.674Z,-2.60
2018-11-29T17:40:52.770Z,-2.60
2018-11-29T17:43:23.328Z,-2.60
2018-11-29T17:45:54.460Z,-2.70
2018-11-29T17:48:24.238Z,-2.70
2018-11-29T17:50:53.944Z,-2.70
2018-11-29T17:53:24.446Z,-2.70
2018-11-29T17:59:30.560Z,-2.80
2018-11-29T18:02:00.586Z,-2.90
2018-11-29T18:04:30.904Z,-2.80
2018-11-29T18:07:00.512Z,-2.90
2018-11-29T18:09:30.986Z,-2.80
2018-11-29T18:12:00.953Z,-2.90
2018-11-29T18:14:30.834Z,-2.80
2018-11-29T18:17:05.260Z,-2.80
2018-11-29T18:19:35.800Z,-2.90
2018-11-29T18:22:05.504Z,-2.90
2018-11-29T18:24:35.942Z,-2.90
2018-11-29T18:27:06.063Z,-3.00
2018-11-29T18:29:36.473Z,-2.90
2018-11-29T18:32:06.785Z,-2.90
2018-11-29T18:34:37.367Z,-3.00
2018-11-29T18:37:07.251Z,-3.00
2018-11-29T18:39:37.567Z,-3.00
2018-11-29T18:42:07.550Z,-3.10
2018-11-29T18:44:37.868Z,-3.00
2018-11-29T18:47:08.028Z,-3.10
2018-11-29T18:49:38.078Z,-3.10
2018-11-29T18:52:08.128Z,-3.10
2018-11-29T18:54:38.561Z,-3.10
2018-11-29T18:57:08.631Z,-3.10
2018-11-29T18:59:38.650Z,-3.10
2018-11-29T19:02:09.346Z,-3.10
2018-11-29T19:04:39.683Z,-3.10
2018-11-29T19:07:10.104Z,-3.20
2018-11-29T19:09:40.745Z,-3.10
2018-11-29T19:12:10.643Z,-3.20
2018-11-29T19:14:40.640Z,-3.20
2018-11-29T19:17:11.292Z,-3.30
2018-11-29T19:19:41.449Z,-3.30
2018-11-29T19:22:12.051Z,-3.30
2018-11-29T19:24:42.115Z,-3.30
2018-11-29T19:27:12.215Z,-3.30
2018-11-29T19:29:42.447Z,-3.20
2018-11-29T19:32:12.602Z,-3.30
2018-11-29T19:34:42.804Z,-3.30
2018-11-29T19:37:12.569Z,-3.30
2018-11-29T19:39:42.302Z,-3.30
2018-11-29T19:42:12.246Z,-3.30
2018-11-29T19:44:42.315Z,-3.30
2018-11-29T19:47:11.966Z,-3.30
2018-11-29T19:49:41.673Z,-3.30
2018-11-29T19:52:11.984Z,-3.40
2018-11-29T19:54:41.791Z,-3.30
2018-11-29T19:57:11.946Z,-3.30
2018-11-29T19:59:42.150Z,-3.30
2018-11-29T20:02:12.478Z,-3.40
2018-11-29T20:04:42.186Z,-3.40
2018-11-29T20:07:11.915Z,-3.40
2018-11-29T20:09:43.228Z,-3.40
2018-11-29T20:12:13.244Z,-3.40
2018-11-29T20:14:44.159Z,-3.50
2018-11-29T20:17:14.299Z,-3.50
2018-11-29T20:19:47.285Z,-3.50
2018-11-29T20:22:17.070Z,-3.50
2018-11-29T20:24:47.118Z,-3.50
2018-11-29T20:27:17.100Z,-3.50
2018-11-29T20:29:47.402Z,-3.50
2018-11-29T20:32:17.746Z,-3.60
2018-11-29T20:34:48.297Z,-3.50
2018-11-29T20:37:18.749Z,-3.60
2018-11-29T20:39:48.939Z,-3.60
2018-11-29T20:42:18.965Z,-3.70
2018-11-29T20:44:48.911Z,-3.70
2018-11-29T20:47:19.384Z,-3.70
2018-11-29T20:49:49.667Z,-3.70
2018-11-29T20:52:19.924Z,-3.70
2018-11-29T20:54:50.692Z,-3.70
2018-11-29T20:57:21.861Z,-3.70
2018-11-29T20:59:52.557Z,-3.80
2018-11-29T21:02:23.143Z,-3.80
2018-11-29T21:04:53.571Z,-3.80
2018-11-29T21:07:24.370Z,-3.80
2018-11-29T21:09:56.924Z,-3.80
2018-11-29T21:12:28.050Z,-3.90
2018-11-29T21:14:59.348Z,-3.90
2018-11-29T21:17:30.289Z,-3.90
2018-11-29T21:20:00.321Z,-3.90
2018-11-29T21:22:30.236Z,-3.90
2018-11-29T21:25:00.613Z,-3.90
2018-11-29T21:27:30.629Z,-3.90
2018-11-29T21:30:00.978Z,-3.90
2018-11-29T21:32:30.736Z,-3.90
2018-11-29T21:35:00.516Z,-3.90
2018-11-29T21:37:30.230Z,-3.90
2018-11-29T21:40:01.585Z,-3.90
2018-11-29T21:42:31.939Z,-4.00
2018-11-29T21:45:01.783Z,-4.00
2018-11-29T21:47:31.644Z,-4.00
2018-11-29T21:50:01.547Z,-4.00
2018-11-29T21:52:32.041Z,-4.00
2018-11-29T21:55:02.208Z,-4.00
2018-11-29T21:57:32.261Z,-4.00
2018-11-29T22:00:02.087Z,-4.00
2018-11-29T22:02:31.799Z,-4.00
2018-11-29T22:05:01.960Z,-4.10
2018-11-29T22:07:31.575Z,-4.00
2018-11-29T22:10:01.529Z,-4.00
2018-11-29T22:12:31.264Z,-4.00
2018-11-29T22:15:01.132Z,-4.00
2018-11-29T22:17:31.044Z,-4.00
2018-11-29T22:20:01.226Z,-4.00
2018-11-29T22:22:31.034Z,-4.00
2018-11-29T22:25:00.960Z,-4.00
2018-11-29T22:27:30.560Z,-4.00
2018-11-29T22:30:00.450Z,-3.90
2018-11-29T22:32:30.217Z,-4.00
2018-11-29T22:35:00.114Z,-4.00
2018-11-29T22:37:29.805Z,-4.00
2018-11-29T22:39:59.504Z,-4.10
2018-11-29T22:42:29.388Z,-4.10
2018-11-29T22:44:59.072Z,-4.10
2018-11-29T22:47:28.792Z,-4.10
2018-11-29T22:49:58.950Z,-4.10
2018-11-29T22:52:29.136Z,-4.10
2018-11-29T22:54:59.672Z,-4.10
2018-11-29T22:57:29.478Z,-4.10
2018-11-29T22:59:59.134Z,-4.10
2018-11-29T23:02:29.116Z,-4.10
2018-11-29T23:05:15.902Z,-4.10
2018-11-29T23:07:46.000Z,-4.20
2018-11-29T23:10:15.829Z,-4.20
2018-11-29T23:12:45.602Z,-4.20
2018-11-29T23:15:19.023Z,-4.20
2018-11-29T23:17:50.660Z,-4.20
2018-11-29T23:20:20.660Z,-4.20
2018-11-29T23:22:50.403Z,-4.30
2018-11-29T23:25:20.870Z,-4.30
2018-11-29T23:27:51.134Z,-4.20
2018-11-29T23:30:21.517Z,-4.20
2018-11-29T23:32:51.371Z,-4.20
2018-11-29T23:35:21.310Z,-4.20
2018-11-29T23:37:50.878Z,-4.20
2018-11-29T23:40:20.537Z,-4.30
2018-11-29T23:42:50.094Z,-4.30
2018-11-29T23:45:19.756Z,-4.30
2018-11-29T23:47:49.325Z,-4.30
2018-11-29T23:50:19.599Z,-4.30
2018-11-29T23:52:49.524Z,-4.30
2018-11-29T23:55:20.643Z,-4.30
2018-11-29T23:57:50.911Z,-4.30
