createdAt,value
2019-02-03T00:00:01.023Z,51.65
2019-02-03T00:02:34.326Z,50.80
2019-02-03T00:05:07.324Z,49.03
2019-02-03T00:07:40.024Z,47.60
2019-02-03T00:10:13.435Z,42.98
2019-02-03T00:12:45.745Z,39.42
2019-02-03T00:15:18.533Z,39.30
2019-02-03T00:17:50.844Z,38.15
2019-02-03T00:20:24.985Z,46.40
2019-02-03T00:22:58.110Z,46.10
2019-02-03T00:25:30.483Z,46.92
2019-02-03T00:28:02.524Z,45.40
2019-02-03T00:30:35.304Z,45.58
2019-02-03T00:33:07.627Z,38.42
2019-02-03T00:35:39.503Z,40.83
2019-02-03T00:38:20.109Z,46.13
2019-02-03T00:40:47.343Z,47.48
2019-02-03T00:43:20.683Z,43.83
2019-02-03T00:45:53.424Z,43.33
2019-02-03T00:48:25.664Z,43.65
2019-02-03T00:50:58.222Z,40.40
2019-02-03T00:53:31.327Z,43.42
2019-02-03T00:56:04.228Z,41.65
2019-02-03T00:58:36.825Z,41.63
2019-02-03T01:01:10.268Z,41.35
2019-02-03T01:03:44.525Z,37.38
2019-02-03T01:06:17.303Z,37.53
2019-02-03T01:08:50.864Z,37.48
2019-02-03T01:11:23.443Z,35.70
2019-02-03T01:13:56.643Z,29.55
2019-02-03T01:16:27.950Z,27.67
2019-02-03T01:19:01.164Z,28.52
2019-02-03T01:21:34.224Z,27.40
2019-02-03T01:24:07.103Z,26.23
2019-02-03T01:26:40.005Z,26.85
2019-02-03T01:29:13.064Z,27.95
2019-02-03T01:31:48.973Z,25.65
2019-02-03T01:34:21.004Z,26.30
2019-02-03T01:36:54.003Z,28.50
2019-02-03T01:39:27.104Z,29.37
2019-02-03T01:41:59.783Z,28.47
2019-02-03T01:44:32.443Z,27.95
2019-02-03T01:47:05.263Z,30.50
2019-02-03T01:49:38.523Z,25.62
2019-02-03T01:52:11.104Z,28.57
2019-02-03T01:54:43.485Z,26.10
2019-02-03T01:57:16.443Z,27.48
2019-02-03T01:59:49.603Z,28.87
2019-02-03T02:02:22.403Z,31.00
2019-02-03T02:04:54.443Z,27.30
2019-02-03T02:07:27.704Z,27.02
2019-02-03T02:10:00.764Z,29.05
2019-02-03T02:12:33.204Z,26.48
2019-02-03T02:15:06.843Z,29.25
2019-02-03T02:17:38.983Z,26.97
2019-02-03T02:20:14.064Z,26.90
2019-02-03T02:22:46.503Z,26.17
2019-02-03T02:25:19.804Z,26.65
2019-02-03T02:27:52.783Z,26.60
2019-02-03T02:30:27.411Z,23.52
2019-02-03T02:32:59.990Z,26.15
2019-02-03T02:35:32.373Z,26.60
2019-02-03T02:38:07.089Z,26.50
2019-02-03T02:40:39.637Z,26.10
2019-02-03T02:43:11.963Z,18.45
2019-02-03T02:45:44.648Z,20.32
2019-02-03T02:48:16.684Z,21.35
2019-02-03T02:50:50.223Z,22.20
2019-02-03T02:53:22.643Z,24.67
2019-02-03T02:55:55.004Z,22.60
2019-02-03T02:58:27.443Z,24.18
2019-02-03T03:01:01.023Z,24.80
2019-02-03T03:03:34.383Z,23.95
2019-02-03T03:06:06.843Z,24.82
2019-02-03T03:08:39.386Z,24.55
2019-02-03T03:11:12.127Z,26.15
2019-02-03T03:13:45.363Z,25.82
2019-02-03T03:16:18.538Z,27.00
2019-02-03T03:18:51.763Z,28.30
2019-02-03T03:21:25.544Z,28.80
2019-02-03T03:23:57.942Z,28.23
2019-02-03T03:26:28.543Z,25.25
2019-02-03T03:29:01.803Z,27.13
2019-02-03T03:31:34.185Z,27.27
2019-02-03T03:34:06.203Z,26.73
2019-02-03T03:36:39.710Z,28.10
2019-02-03T03:39:13.085Z,27.30
2019-02-03T03:41:45.506Z,28.12
2019-02-03T03:44:17.463Z,27.10
2019-02-03T03:46:50.883Z,28.10
2019-02-03T03:49:24.203Z,27.93
2019-02-03T03:51:56.542Z,31.07
2019-02-03T03:54:28.924Z,27.70
2019-02-03T03:57:01.965Z,27.67
2019-02-03T03:59:35.264Z,27.40
2019-02-03T04:02:09.244Z,26.42
2019-02-03T04:04:42.484Z,28.90
2019-02-03T04:07:15.302Z,24.12
2019-02-03T04:09:47.942Z,25.55
2019-02-03T04:12:21.564Z,26.48
2019-02-03T04:14:53.793Z,27.02
2019-02-03T04:17:26.903Z,25.50
2019-02-03T04:20:00.825Z,24.90
2019-02-03T04:22:32.605Z,26.52
2019-02-03T04:25:05.684Z,25.80
2019-02-03T04:27:39.064Z,27.37
2019-02-03T04:30:13.663Z,29.92
2019-02-03T04:32:46.667Z,30.52
2019-02-03T04:35:20.284Z,32.15
2019-02-03T04:37:53.460Z,28.62
2019-02-03T04:40:27.063Z,28.95
2019-02-03T04:43:00.124Z,29.80
2019-02-03T04:45:31.843Z,27.75
2019-02-03T04:48:04.563Z,29.37
2019-02-03T04:50:37.582Z,28.15
2019-02-03T04:53:10.422Z,30.70
2019-02-03T04:55:42.905Z,27.25
2019-02-03T04:58:15.564Z,29.72
2019-02-03T05:00:48.925Z,25.52
2019-02-03T05:03:21.742Z,27.27
2019-02-03T05:05:54.224Z,26.50
2019-02-03T05:08:26.844Z,27.13
2019-02-03T05:10:59.744Z,26.25
2019-02-03T05:13:32.566Z,25.52
2019-02-03T05:16:04.724Z,23.02
2019-02-03T05:18:37.263Z,23.55
2019-02-03T05:21:09.567Z,20.20
2019-02-03T05:23:42.343Z,17.77
2019-02-03T05:26:15.221Z,15.65
2019-02-03T05:28:48.772Z,12.78
2019-02-03T05:31:22.434Z,13.50
2019-02-03T05:33:55.067Z,10.85
2019-02-03T05:36:26.304Z,8.40
2019-02-03T05:38:58.585Z,7.62
2019-02-03T05:41:30.924Z,7.08
2019-02-03T05:44:04.044Z,7.17
2019-02-03T05:46:37.624Z,7.53
2019-02-03T05:49:10.684Z,8.33
2019-02-03T05:51:42.988Z,7.28
2019-02-03T05:54:15.965Z,6.80
2019-02-03T05:56:48.944Z,7.67
2019-02-03T05:59:22.284Z,7.30
2019-02-03T06:01:55.187Z,7.08
2019-02-03T06:04:27.903Z,7.95
2019-02-03T06:07:00.884Z,6.72
2019-02-03T06:09:36.689Z,6.83
2019-02-03T06:12:07.745Z,7.47
2019-02-03T06:14:41.084Z,7.72
2019-02-03T06:17:13.924Z,7.22
2019-02-03T06:19:46.224Z,7.58
2019-02-03T06:22:18.544Z,8.68
2019-02-03T06:24:51.789Z,8.40
2019-02-03T06:27:25.883Z,7.85
2019-02-03T06:29:58.884Z,7.00
2019-02-03T06:32:32.187Z,9.18
2019-02-03T06:35:04.544Z,7.65
2019-02-03T06:37:37.104Z,8.60
2019-02-03T06:40:10.104Z,9.10
2019-02-03T06:42:43.325Z,8.50
2019-02-03T06:45:24.565Z,8.90
2019-02-03T06:47:59.279Z,7.53
2019-02-03T06:50:31.471Z,6.05
2019-02-03T06:53:04.283Z,6.90
2019-02-03T06:55:37.916Z,6.30
2019-02-03T06:58:10.563Z,5.40
2019-02-03T07:00:43.587Z,6.03
2019-02-03T07:03:16.643Z,6.05
2019-02-03T07:05:49.262Z,4.67
2019-02-03T07:08:22.123Z,4.60
2019-02-03T07:10:54.706Z,3.20
2019-02-03T07:13:28.004Z,2.90
2019-02-03T07:15:59.644Z,3.70
2019-02-03T07:18:32.663Z,3.87
2019-02-03T07:21:04.882Z,5.10
2019-02-03T07:23:37.284Z,6.60
2019-02-03T07:26:10.193Z,41.33
2019-02-03T07:28:43.464Z,32.73
2019-02-03T07:31:16.824Z,10.75
2019-02-03T07:33:49.003Z,8.85
2019-02-03T07:36:21.825Z,11.88
2019-02-03T07:38:54.305Z,6.42
2019-02-03T07:41:27.021Z,6.05
2019-02-03T07:43:59.384Z,4.17
2019-02-03T07:46:32.484Z,6.35
2019-02-03T07:49:05.342Z,4.22
2019-02-03T07:51:37.764Z,6.72
2019-02-03T07:54:10.624Z,6.95
2019-02-03T07:56:43.928Z,5.87
2019-02-03T07:59:16.762Z,4.60
2019-02-03T08:01:49.785Z,3.60
2019-02-03T08:04:22.546Z,3.95
2019-02-03T08:06:54.824Z,4.28
2019-02-03T08:09:28.764Z,5.00
2019-02-03T08:12:01.384Z,3.33
2019-02-03T08:14:33.566Z,4.42
2019-02-03T08:17:05.925Z,4.17
2019-02-03T08:19:39.405Z,4.80
2019-02-03T08:22:12.203Z,5.05
2019-02-03T08:24:45.124Z,5.97
2019-02-03T08:27:18.125Z,6.45
2019-02-03T08:29:50.506Z,6.30
2019-02-03T08:32:23.805Z,6.90
2019-02-03T08:34:56.404Z,6.10
2019-02-03T08:37:28.864Z,5.97
2019-02-03T08:40:01.405Z,6.35
2019-02-03T08:42:35.228Z,5.97
2019-02-03T08:45:09.885Z,8.85
2019-02-03T08:47:45.262Z,9.33
2019-02-03T08:50:18.624Z,9.50
2019-02-03T08:52:51.409Z,9.30
2019-02-03T08:55:24.005Z,9.13
2019-02-03T08:57:57.852Z,8.65
2019-02-03T09:00:31.404Z,9.30
2019-02-03T09:03:04.724Z,10.30
2019-02-03T09:05:37.784Z,12.45
2019-02-03T09:08:11.203Z,12.25
2019-02-03T09:10:48.714Z,9.18
2019-02-03T09:13:18.949Z,8.18
2019-02-03T09:15:52.523Z,11.22
2019-02-03T09:18:25.585Z,10.13
2019-02-03T09:20:58.423Z,11.43
2019-02-03T09:23:31.363Z,14.13
2019-02-03T09:26:03.523Z,11.00
2019-02-03T09:28:36.126Z,8.40
2019-02-03T09:31:08.447Z,10.82
2019-02-03T09:33:40.743Z,9.25
2019-02-03T09:36:13.403Z,10.20
2019-02-03T09:38:46.265Z,10.68
2019-02-03T09:41:18.403Z,14.90
2019-02-03T09:43:50.724Z,14.30
2019-02-03T09:46:23.644Z,9.60
2019-02-03T09:48:55.646Z,14.38
2019-02-03T09:51:28.846Z,10.03
2019-02-03T09:54:01.424Z,9.58
2019-02-03T09:56:35.243Z,15.70
2019-02-03T09:59:07.325Z,14.50
2019-02-03T10:01:39.923Z,12.30
2019-02-03T10:04:12.726Z,12.37
2019-02-03T10:06:45.545Z,13.25
2019-02-03T10:09:18.284Z,15.13
2019-02-03T10:11:51.403Z,13.53
2019-02-03T10:14:24.845Z,16.00
2019-02-03T10:16:57.164Z,14.80
2019-02-03T10:19:29.584Z,12.25
2019-02-03T10:22:01.824Z,15.20
2019-02-03T10:24:41.962Z,19.95
2019-02-03T10:27:09.424Z,11.45
2019-02-03T10:29:42.609Z,12.75
2019-02-03T10:32:14.863Z,13.20
2019-02-03T10:34:48.299Z,25.50
2019-02-03T10:37:20.924Z,12.93
2019-02-03T10:39:53.924Z,11.53
2019-02-03T10:42:26.244Z,13.38
2019-02-03T10:44:59.503Z,9.50
2019-02-03T10:47:31.185Z,13.83
2019-02-03T10:50:03.384Z,10.82
2019-02-03T10:52:36.084Z,12.95
2019-02-03T10:55:09.724Z,12.90
2019-02-03T10:57:43.848Z,13.03
2019-02-03T11:00:19.071Z,12.60
2019-02-03T11:02:51.763Z,13.83
2019-02-03T11:05:29.103Z,14.68
2019-02-03T11:08:01.931Z,12.37
2019-02-03T11:10:35.185Z,14.63
2019-02-03T11:13:07.924Z,15.85
2019-02-03T11:15:40.243Z,13.30
2019-02-03T11:18:12.902Z,12.07
2019-02-03T11:20:45.343Z,10.68
2019-02-03T11:23:17.465Z,11.85
2019-02-03T11:25:50.165Z,12.60
2019-02-03T11:28:22.603Z,11.28
2019-02-03T11:30:55.024Z,15.32
2019-02-03T11:33:27.323Z,11.95
2019-02-03T11:36:00.523Z,10.85
2019-02-03T11:38:33.223Z,11.10
2019-02-03T11:41:06.765Z,10.08
2019-02-03T11:43:39.524Z,12.55
2019-02-03T11:46:12.845Z,13.38
2019-02-03T11:48:45.823Z,10.50
2019-02-03T11:51:18.705Z,11.45
2019-02-03T11:53:51.503Z,15.85
2019-02-03T11:56:23.265Z,12.37
2019-02-03T11:58:55.886Z,12.13
2019-02-03T12:01:28.945Z,11.40
2019-02-03T12:04:01.284Z,10.80
2019-02-03T12:06:34.445Z,14.23
2019-02-03T12:09:09.744Z,12.43
2019-02-03T12:11:42.444Z,15.08
2019-02-03T12:14:15.203Z,14.35
2019-02-03T12:16:48.523Z,12.40
2019-02-03T12:19:21.583Z,11.90
2019-02-03T12:21:54.203Z,12.80
2019-02-03T12:24:26.783Z,15.72
2019-02-03T12:27:00.125Z,12.30
2019-02-03T12:29:33.701Z,11.70
2019-02-03T12:32:07.293Z,13.58
2019-02-03T12:34:40.166Z,11.48
2019-02-03T12:37:12.783Z,10.48
2019-02-03T12:39:44.962Z,11.35
2019-02-03T12:42:18.265Z,11.48
2019-02-03T12:44:51.203Z,11.38
2019-02-03T12:47:23.204Z,9.68
2019-02-03T12:49:56.473Z,10.70
2019-02-03T12:52:29.342Z,9.28
2019-02-03T12:55:02.303Z,10.25
2019-02-03T12:57:35.124Z,11.03
2019-02-03T13:00:10.083Z,9.05
2019-02-03T13:02:43.264Z,7.75
2019-02-03T13:05:19.164Z,8.80
2019-02-03T13:07:51.402Z,7.22
2019-02-03T13:10:28.123Z,7.25
2019-02-03T13:13:01.983Z,7.55
2019-02-03T13:15:39.064Z,8.40
2019-02-03T13:18:11.823Z,8.15
2019-02-03T13:20:44.344Z,8.53
2019-02-03T13:23:17.363Z,7.62
2019-02-03T13:25:50.143Z,8.53
2019-02-03T13:28:23.443Z,7.42
2019-02-03T13:30:57.105Z,9.25
2019-02-03T13:33:30.428Z,8.78
2019-02-03T13:36:03.164Z,11.05
2019-02-03T13:38:35.644Z,10.32
2019-02-03T13:41:09.183Z,9.33
2019-02-03T13:43:43.284Z,9.10
2019-02-03T13:46:16.605Z,8.03
2019-02-03T13:48:49.443Z,9.48
2019-02-03T13:51:21.584Z,8.33
2019-02-03T13:53:55.163Z,10.85
2019-02-03T13:56:27.993Z,10.23
2019-02-03T13:59:01.587Z,10.05
2019-02-03T14:01:34.785Z,11.30
2019-02-03T14:04:08.504Z,11.25
2019-02-03T14:06:40.524Z,12.00
2019-02-03T14:09:13.376Z,13.78
2019-02-03T14:11:46.124Z,14.43
2019-02-03T14:14:19.284Z,15.35
2019-02-03T14:16:51.704Z,16.27
2019-02-03T14:19:24.446Z,13.10
2019-02-03T14:21:57.405Z,14.18
2019-02-03T14:24:32.960Z,12.53
2019-02-03T14:27:06.603Z,13.50
2019-02-03T14:29:39.224Z,15.45
2019-02-03T14:32:12.004Z,14.35
2019-02-03T14:34:45.604Z,15.95
2019-02-03T14:37:18.384Z,18.37
2019-02-03T14:39:51.424Z,14.30
2019-02-03T14:42:24.365Z,16.48
2019-02-03T14:44:58.283Z,14.93
2019-02-03T14:47:31.247Z,15.08
2019-02-03T14:50:04.083Z,17.42
2019-02-03T14:52:36.285Z,16.90
2019-02-03T14:55:10.445Z,18.55
2019-02-03T14:57:44.064Z,16.32
2019-02-03T15:00:36.348Z,17.75
2019-02-03T15:03:28.704Z,18.52
2019-02-03T15:06:01.263Z,17.92
2019-02-03T15:08:35.084Z,18.07
2019-02-03T15:11:08.903Z,19.95
2019-02-03T15:13:41.843Z,18.30
2019-02-03T15:16:14.205Z,18.10
2019-02-03T15:18:47.112Z,17.45
2019-02-03T15:21:20.025Z,17.77
2019-02-03T15:23:53.164Z,19.85
2019-02-03T15:26:26.723Z,20.12
2019-02-03T15:28:59.845Z,16.60
2019-02-03T15:31:32.584Z,19.87
2019-02-03T15:34:06.112Z,19.10
2019-02-03T15:36:38.663Z,22.32
2019-02-03T15:39:13.184Z,19.12
2019-02-03T15:41:45.843Z,20.00
2019-02-03T15:44:18.424Z,19.60
2019-02-03T15:46:50.743Z,21.20
2019-02-03T15:49:22.285Z,20.20
2019-02-03T15:51:54.874Z,20.35
2019-02-03T15:54:27.544Z,21.05
2019-02-03T15:57:00.786Z,22.85
2019-02-03T15:59:33.323Z,23.00
2019-02-03T16:02:05.925Z,23.27
2019-02-03T16:04:39.330Z,26.00
2019-02-03T16:07:12.624Z,23.70
2019-02-03T16:09:45.226Z,19.42
2019-02-03T16:12:18.108Z,21.80
2019-02-03T16:14:50.803Z,23.30
2019-02-03T16:17:23.767Z,20.52
2019-02-03T16:19:57.324Z,23.15
2019-02-03T16:22:29.444Z,24.37
2019-02-03T16:25:02.749Z,26.30
2019-02-03T16:27:35.569Z,23.87
2019-02-03T16:30:10.552Z,27.58
2019-02-03T16:32:43.229Z,27.02
2019-02-03T16:35:16.791Z,25.08
2019-02-03T16:37:50.249Z,23.85
2019-02-03T16:40:26.750Z,23.62
2019-02-03T16:42:58.968Z,29.40
2019-02-03T16:45:32.449Z,35.17
2019-02-03T16:48:05.700Z,24.75
2019-02-03T16:50:39.332Z,27.15
2019-02-03T16:53:13.149Z,25.12
2019-02-03T16:55:46.468Z,21.25
2019-02-03T16:58:19.768Z,22.27
2019-02-03T17:00:52.608Z,25.15
2019-02-03T17:03:25.530Z,26.37
2019-02-03T17:05:57.771Z,22.98
2019-02-03T17:08:30.637Z,24.30
2019-02-03T17:11:05.676Z,21.97
2019-02-03T17:13:39.028Z,21.15
2019-02-03T17:16:12.429Z,18.85
2019-02-03T17:18:44.750Z,25.20
2019-02-03T17:21:18.048Z,24.57
2019-02-03T17:23:50.690Z,22.98
2019-02-03T17:26:23.068Z,26.52
2019-02-03T17:28:55.850Z,23.95
2019-02-03T17:31:28.149Z,20.45
2019-02-03T17:34:00.508Z,24.25
2019-02-03T17:36:33.628Z,28.57
2019-02-03T17:39:08.050Z,23.98
2019-02-03T17:41:41.089Z,22.67
2019-02-03T17:44:19.707Z,26.25
2019-02-03T17:46:48.388Z,25.08
2019-02-03T17:49:21.250Z,23.87
2019-02-03T17:51:54.668Z,27.27
2019-02-03T17:54:27.008Z,27.93
2019-02-03T17:56:59.909Z,27.98
2019-02-03T17:59:32.769Z,24.80
2019-02-03T18:02:05.729Z,29.23
2019-02-03T18:04:38.808Z,24.98
2019-02-03T18:07:11.689Z,27.58
2019-02-03T18:09:44.229Z,32.85
2019-02-03T18:12:16.688Z,27.42
2019-02-03T18:14:49.309Z,29.23
2019-02-03T18:17:22.470Z,30.80
2019-02-03T18:19:54.728Z,31.75
2019-02-03T18:22:27.850Z,30.62
2019-02-03T18:25:00.769Z,28.87
2019-02-03T18:27:34.188Z,29.92
2019-02-03T18:30:09.049Z,32.40
2019-02-03T18:32:41.809Z,26.37
2019-02-03T18:35:15.169Z,28.42
2019-02-03T18:37:48.195Z,26.73
2019-02-03T18:40:20.548Z,28.90
2019-02-03T18:42:53.148Z,30.08
2019-02-03T18:45:26.333Z,25.72
2019-02-03T18:47:59.546Z,27.75
2019-02-03T18:50:31.534Z,37.40
2019-02-03T18:53:04.489Z,29.48
2019-02-03T18:55:38.849Z,25.75
2019-02-03T18:58:11.666Z,28.35
2019-02-03T19:00:44.490Z,30.23
2019-02-03T19:03:16.549Z,27.95
2019-02-03T19:05:49.752Z,28.75
2019-02-03T19:08:22.230Z,35.03
2019-02-03T19:10:55.636Z,31.87
2019-02-03T19:13:28.669Z,28.10
2019-02-03T19:16:00.927Z,27.80
2019-02-03T19:18:33.288Z,28.92
2019-02-03T19:21:05.851Z,26.97
2019-02-03T19:23:39.370Z,29.32
2019-02-03T19:26:12.530Z,29.85
2019-02-03T19:28:45.429Z,29.48
2019-02-03T19:31:18.049Z,29.95
2019-02-03T19:33:50.551Z,27.85
2019-02-03T19:36:23.150Z,26.90
2019-02-03T19:38:56.190Z,33.08
2019-02-03T19:41:28.832Z,30.75
2019-02-03T19:44:01.129Z,33.98
2019-02-03T19:46:34.208Z,32.33
2019-02-03T19:49:06.550Z,34.85
2019-02-03T19:51:38.941Z,35.95
2019-02-03T19:54:12.449Z,41.00
2019-02-03T19:56:45.789Z,42.88
2019-02-03T19:59:19.308Z,37.70
2019-02-03T20:01:52.455Z,33.85
2019-02-03T20:04:24.915Z,30.92
2019-02-03T20:06:57.115Z,38.42
2019-02-03T20:09:30.656Z,33.83
2019-02-03T20:12:03.275Z,34.85
2019-02-03T20:14:35.935Z,33.73
2019-02-03T20:17:08.194Z,42.17
2019-02-03T20:19:39.993Z,34.15
2019-02-03T20:22:11.875Z,38.28
2019-02-03T20:24:45.174Z,32.40
2019-02-03T20:27:17.994Z,29.32
2019-02-03T20:29:50.495Z,30.82
2019-02-03T20:32:23.521Z,36.45
2019-02-03T20:34:55.755Z,33.98
2019-02-03T20:37:28.835Z,33.63
2019-02-03T20:40:02.372Z,31.70
2019-02-03T20:42:35.175Z,30.12
2019-02-03T20:45:08.674Z,33.08
2019-02-03T20:47:41.555Z,35.75
2019-02-03T20:50:16.955Z,32.70
2019-02-03T20:52:49.255Z,36.63
2019-02-03T20:55:22.854Z,30.05
2019-02-03T20:57:56.334Z,27.15
2019-02-03T21:00:30.493Z,29.15
2019-02-03T21:03:03.015Z,28.52
2019-02-03T21:05:36.694Z,31.90
2019-02-03T21:08:09.895Z,31.87
2019-02-03T21:10:43.037Z,41.68
2019-02-03T21:13:15.496Z,31.07
2019-02-03T21:15:48.476Z,27.17
2019-02-03T21:18:20.576Z,30.72
2019-02-03T21:20:53.075Z,32.15
2019-02-03T21:23:27.217Z,30.10
2019-02-03T21:25:59.656Z,30.45
2019-02-03T21:28:32.953Z,30.52
2019-02-03T21:31:06.006Z,31.52
2019-02-03T21:33:37.375Z,32.45
2019-02-03T21:36:09.797Z,30.05
2019-02-03T21:38:42.736Z,29.57
2019-02-03T21:41:13.476Z,32.73
2019-02-03T21:43:46.375Z,33.23
2019-02-03T21:46:19.136Z,33.30
2019-02-03T21:48:51.695Z,32.10
2019-02-03T21:51:25.950Z,31.05
2019-02-03T21:53:58.755Z,33.15
2019-02-03T21:56:32.316Z,29.25
2019-02-03T21:59:04.477Z,33.53
2019-02-03T22:01:37.556Z,29.65
2019-02-03T22:04:10.037Z,28.62
2019-02-03T22:06:41.695Z,34.38
2019-02-03T22:09:15.237Z,30.97
2019-02-03T22:11:47.996Z,30.37
2019-02-03T22:14:20.417Z,32.15
2019-02-03T22:16:52.956Z,28.92
2019-02-03T22:19:26.055Z,30.00
2019-02-03T22:21:58.838Z,25.35
2019-02-03T22:24:31.015Z,30.68
2019-02-03T22:27:03.716Z,30.02
2019-02-03T22:29:36.280Z,29.55
2019-02-03T22:32:08.697Z,33.05
2019-02-03T22:34:40.941Z,31.75
2019-02-03T22:37:13.636Z,30.32
2019-02-03T22:39:46.795Z,29.27
2019-02-03T22:42:19.716Z,27.40
2019-02-03T22:44:52.996Z,26.30
2019-02-03T22:47:25.058Z,27.95
2019-02-03T22:49:57.695Z,28.75
2019-02-03T22:52:30.777Z,31.60
2019-02-03T22:55:02.870Z,28.23
2019-02-03T22:57:36.517Z,28.52
2019-02-03T23:00:44.316Z,29.00
2019-02-03T23:03:17.058Z,29.67
2019-02-03T23:05:50.056Z,30.40
2019-02-03T23:08:23.074Z,31.95
2019-02-03T23:10:55.976Z,30.10
2019-02-03T23:13:28.316Z,30.40
2019-02-03T23:16:01.078Z,28.15
2019-02-03T23:18:33.355Z,28.07
2019-02-03T23:21:06.315Z,27.90
2019-02-03T23:23:38.856Z,27.32
2019-02-03T23:26:11.914Z,25.95
2019-02-03T23:28:44.816Z,26.17
2019-02-03T23:31:15.654Z,23.50
2019-02-03T23:33:48.595Z,23.80
2019-02-03T23:36:21.316Z,22.30
2019-02-03T23:38:54.215Z,22.82
2019-02-03T23:41:27.897Z,23.62
2019-02-03T23:44:00.975Z,20.90
2019-02-03T23:46:33.110Z,23.98
2019-02-03T23:49:06.536Z,23.47
2019-02-03T23:51:39.497Z,18.75
2019-02-03T23:54:12.556Z,22.50
2019-02-03T23:56:45.635Z,21.82
2019-02-03T23:59:20.016Z,19.65
