createdAt,value
2022-08-25T00:02:24.000Z,13.51
2022-08-25T00:07:24.000Z,13.34
2022-08-25T00:12:24.000Z,12.77
2022-08-25T00:17:25.000Z,12.78
2022-08-25T00:22:25.000Z,12.7
2022-08-25T00:27:24.000Z,12.18
2022-08-25T00:32:25.000Z,13.03
2022-08-25T00:37:24.000Z,13.15
2022-08-25T00:42:25.000Z,13.34
2022-08-25T00:47:25.000Z,13.66
2022-08-25T00:52:25.000Z,14.22
2022-08-25T00:57:25.000Z,13.9
2022-08-25T01:02:24.000Z,12.58
2022-08-25T01:07:24.000Z,12.42
2022-08-25T01:12:25.000Z,11.9
2022-08-25T01:17:24.000Z,11.57
2022-08-25T01:27:24.000Z,11.5
2022-08-25T01:32:25.000Z,11.47
2022-08-25T01:37:24.000Z,11.92
2022-08-25T01:42:25.000Z,11.7
2022-08-25T01:52:25.000Z,12.15
2022-08-25T01:57:24.000Z,13.19
2022-08-25T02:02:25.000Z,12.74
2022-08-25T02:07:24.000Z,12.51
2022-08-25T02:17:25.000Z,12.19
2022-08-25T02:22:25.000Z,12.22
2022-08-25T02:27:25.000Z,12.43
2022-08-25T02:32:24.000Z,12.87
2022-08-25T02:37:24.000Z,13.32
2022-08-25T02:42:24.000Z,13.39
2022-08-25T02:47:24.000Z,12.88
2022-08-25T02:52:24.000Z,13.87
2022-08-25T02:57:25.000Z,13.99
2022-08-25T03:02:25.000Z,14.53
2022-08-25T03:07:24.000Z,14.36
2022-08-25T03:12:25.000Z,13.35
2022-08-25T03:17:24.000Z,12.79
2022-08-25T03:22:25.000Z,13.31
2022-08-25T03:27:24.000Z,13.27
2022-08-25T03:32:25.000Z,13.33
2022-08-25T03:37:24.000Z,13.22
2022-08-25T03:42:24.000Z,13.14
2022-08-25T03:47:25.000Z,13.23
2022-08-25T03:52:24.000Z,13.73
2022-08-25T03:57:24.000Z,13.36
2022-08-25T04:02:25.000Z,12.94
2022-08-25T04:07:24.000Z,12.33
2022-08-25T04:12:24.000Z,11.98
2022-08-25T04:17:25.000Z,11.95
2022-08-25T04:22:25.000Z,11.93
2022-08-25T04:27:24.000Z,12.18
2022-08-25T04:32:24.000Z,11.89
2022-08-25T04:37:24.000Z,11.97
2022-08-25T04:42:25.000Z,12
2022-08-25T04:47:25.000Z,11.97
2022-08-25T04:52:24.000Z,11.8
2022-08-25T04:57:24.000Z,11.59
2022-08-25T05:07:24.000Z,11.24
2022-08-25T05:12:24.000Z,10.91
2022-08-25T05:17:24.000Z,10.8
2022-08-25T05:22:24.000Z,10.64
2022-08-25T05:27:24.000Z,10.27
2022-08-25T05:32:25.000Z,9.92
2022-08-25T05:37:24.000Z,10.54
2022-08-25T05:42:25.000Z,9.83
2022-08-25T05:47:24.000Z,9.91
2022-08-25T05:52:24.000Z,9.91
2022-08-25T05:57:24.000Z,9.64
2022-08-25T06:02:24.000Z,10.16
2022-08-25T06:07:24.000Z,9.39
2022-08-25T06:12:25.000Z,9.67
2022-08-25T06:17:25.000Z,9.72
2022-08-25T06:22:25.000Z,9.49
2022-08-25T06:27:24.000Z,9.69
2022-08-25T06:32:25.000Z,9.76
2022-08-25T06:37:24.000Z,9.73
2022-08-25T06:42:24.000Z,9.6
2022-08-25T06:47:24.000Z,9.38
2022-08-25T06:52:25.000Z,9.38
2022-08-25T06:57:24.000Z,9.09
2022-08-25T07:02:24.000Z,9.08
2022-08-25T07:07:24.000Z,8.96
2022-08-25T07:12:24.000Z,8.72
2022-08-25T07:17:25.000Z,9.11
2022-08-25T07:22:24.000Z,9.04
2022-08-25T07:27:24.000Z,9.15
2022-08-25T07:32:25.000Z,8.64
2022-08-25T07:37:24.000Z,8.8
2022-08-25T07:42:25.000Z,8.68
2022-08-25T07:47:24.000Z,8.44
2022-08-25T07:52:24.000Z,8.35
2022-08-25T07:57:25.000Z,7.96
2022-08-25T08:02:24.000Z,7.45
2022-08-25T08:07:25.000Z,7.05
2022-08-25T08:12:24.000Z,6.58
2022-08-25T08:17:25.000Z,6.66
2022-08-25T08:22:24.000Z,6.62
2022-08-25T08:27:25.000Z,6.76
2022-08-25T08:32:24.000Z,7.03
2022-08-25T08:37:24.000Z,7.57
2022-08-25T08:42:24.000Z,8.27
2022-08-25T08:47:24.000Z,7.77
2022-08-25T08:52:24.000Z,6.95
2022-08-25T08:57:25.000Z,7.31
2022-08-25T09:02:25.000Z,9.58
2022-08-25T09:07:24.000Z,8.28
2022-08-25T09:12:24.000Z,6.68
2022-08-25T09:17:24.000Z,6.64
2022-08-25T09:27:24.000Z,8.46
2022-08-25T09:32:24.000Z,15.05
2022-08-25T09:37:25.000Z,10.59
2022-08-25T09:42:25.000Z,8.28
2022-08-25T09:47:24.000Z,18.3
2022-08-25T09:52:24.000Z,10.03
2022-08-25T09:57:24.000Z,7.36
2022-08-25T10:02:24.000Z,6.98
2022-08-25T10:07:24.000Z,6.37
2022-08-25T10:12:24.000Z,6.8
2022-08-25T10:22:25.000Z,6.5
2022-08-25T10:27:24.000Z,6.52
2022-08-25T10:32:25.000Z,6.5
2022-08-25T10:37:24.000Z,6.79
2022-08-25T10:42:24.000Z,6.83
2022-08-25T10:47:25.000Z,6.71
2022-08-25T10:52:24.000Z,7
2022-08-25T10:57:25.000Z,7.17
2022-08-25T11:02:24.000Z,6.97
2022-08-25T11:07:24.000Z,7.3
2022-08-25T11:12:24.000Z,7.12
2022-08-25T11:17:24.000Z,7.15
2022-08-25T11:22:24.000Z,7.17
2022-08-25T11:27:24.000Z,7.14
2022-08-25T11:32:24.000Z,7.26
2022-08-25T11:37:25.000Z,7.11
2022-08-25T11:42:24.000Z,7.35
2022-08-25T11:47:25.000Z,7.4
2022-08-25T11:52:25.000Z,7.19
2022-08-25T11:57:25.000Z,7.52
2022-08-25T12:02:24.000Z,7.49
2022-08-25T12:07:24.000Z,7.61
2022-08-25T12:12:25.000Z,7.52
2022-08-25T12:17:25.000Z,7.78
2022-08-25T12:22:24.000Z,8.03
2022-08-25T12:27:25.000Z,8.06
2022-08-25T12:32:24.000Z,7.9
2022-08-25T12:37:25.000Z,8.06
2022-08-25T12:42:25.000Z,7.79
2022-08-25T12:47:24.000Z,7.76
2022-08-25T12:52:24.000Z,7.62
2022-08-25T12:57:24.000Z,7.54
2022-08-25T13:02:24.000Z,7.75
2022-08-25T13:07:24.000Z,7.88
2022-08-25T13:12:24.000Z,8.01
2022-08-25T13:17:24.000Z,8.56
2022-08-25T13:22:25.000Z,8.07
2022-08-25T13:27:24.000Z,8.39
2022-08-25T13:32:25.000Z,9.18
2022-08-25T13:37:25.000Z,9.24
2022-08-25T13:42:24.000Z,8.98
2022-08-25T13:47:25.000Z,8.93
2022-08-25T13:52:24.000Z,8.97
2022-08-25T13:57:24.000Z,9.57
2022-08-25T14:02:24.000Z,9.01
2022-08-25T14:07:24.000Z,9.32
2022-08-25T14:12:24.000Z,8.79
2022-08-25T14:17:24.000Z,9.17
2022-08-25T14:22:24.000Z,8.8
2022-08-25T14:27:24.000Z,8.94
2022-08-25T14:32:24.000Z,9.08
2022-08-25T14:37:25.000Z,8.1
2022-08-25T14:42:25.000Z,8.06
2022-08-25T14:47:24.000Z,8.25
2022-08-25T14:52:25.000Z,7.97
2022-08-25T14:57:24.000Z,7.95
2022-08-25T15:02:25.000Z,7.88
2022-08-25T15:07:24.000Z,8.15
2022-08-25T15:12:25.000Z,7.96
2022-08-25T15:17:24.000Z,8.1
2022-08-25T15:22:24.000Z,8.18
2022-08-25T15:27:24.000Z,8.12
2022-08-25T15:32:25.000Z,8.5
2022-08-25T15:37:24.000Z,8.51
2022-08-25T15:42:24.000Z,8.46
2022-08-25T15:47:24.000Z,8.67
2022-08-25T15:57:24.000Z,9.69
2022-08-25T16:02:24.000Z,10.46
2022-08-25T16:07:25.000Z,10.78
2022-08-25T16:12:25.000Z,9.5
2022-08-25T16:17:24.000Z,10
2022-08-25T16:22:24.000Z,10.03
2022-08-25T16:27:24.000Z,10.42
2022-08-25T16:32:24.000Z,10.2
2022-08-25T16:37:24.000Z,12.67
2022-08-25T16:42:24.000Z,11.24
2022-08-25T16:47:24.000Z,16.64
2022-08-25T16:57:25.000Z,14.67
2022-08-25T17:02:24.000Z,15.43
2022-08-25T17:07:24.000Z,16.5
2022-08-25T17:12:25.000Z,16.1
2022-08-25T17:17:25.000Z,19.9
2022-08-25T17:22:25.000Z,26.36
2022-08-25T17:27:24.000Z,27.96
2022-08-25T17:32:24.000Z,31.57
2022-08-25T17:37:24.000Z,32.73
2022-08-25T17:42:25.000Z,29.27
2022-08-25T17:47:25.000Z,23.87
2022-08-25T17:52:25.000Z,26.86
2022-08-25T17:57:24.000Z,34.39
2022-08-25T18:02:24.000Z,38.7
2022-08-25T18:07:24.000Z,34.87
2022-08-25T18:12:24.000Z,31.83
2022-08-25T18:17:24.000Z,34.74
2022-08-25T18:22:24.000Z,35.13
2022-08-25T18:27:24.000Z,35.02
2022-08-25T18:32:25.000Z,34.31
2022-08-25T18:37:25.000Z,32.04
2022-08-25T18:42:24.000Z,30.92
2022-08-25T18:47:24.000Z,30.05
2022-08-25T18:52:25.000Z,27.33
2022-08-25T18:57:25.000Z,25.82
2022-08-25T19:02:24.000Z,24.82
2022-08-25T19:07:24.000Z,24.54
2022-08-25T19:12:24.000Z,24.25
2022-08-25T19:17:24.000Z,24.57
2022-08-25T19:22:24.000Z,24.45
2022-08-25T19:27:24.000Z,24.46
2022-08-25T19:32:24.000Z,23.94
2022-08-25T19:37:24.000Z,24.62
2022-08-25T19:42:24.000Z,27.15
2022-08-25T19:47:25.000Z,29.16
2022-08-25T19:52:24.000Z,31.38
2022-08-25T20:02:24.000Z,52.86
2022-08-25T20:07:24.000Z,56.45
2022-08-25T20:12:25.000Z,56.83
2022-08-25T20:17:24.000Z,57.57
2022-08-25T20:22:24.000Z,55.6
2022-08-25T20:27:24.000Z,44.69
2022-08-25T20:32:24.000Z,40.36
2022-08-25T20:37:24.000Z,35.66
2022-08-25T20:42:24.000Z,35.14
2022-08-25T20:47:24.000Z,35.25
2022-08-25T20:52:24.000Z,34.41
2022-08-25T20:57:25.000Z,33.35
2022-08-25T21:02:24.000Z,33.6
2022-08-25T21:07:25.000Z,35.55
2022-08-25T21:12:25.000Z,36.8
2022-08-25T21:17:25.000Z,36.78
2022-08-25T21:22:24.000Z,36.55
2022-08-25T21:27:24.000Z,35.26
2022-08-25T21:32:24.000Z,35.67
2022-08-25T21:37:25.000Z,38.91
2022-08-25T21:42:24.000Z,37.5
2022-08-25T21:47:24.000Z,33.8
2022-08-25T21:52:24.000Z,32.83
2022-08-25T21:57:24.000Z,34.71
2022-08-25T22:02:25.000Z,36.68
2022-08-25T22:07:25.000Z,39.94
2022-08-25T22:17:24.000Z,39.45
2022-08-25T22:22:24.000Z,37.81
2022-08-25T22:27:24.000Z,37.88
2022-08-25T22:32:24.000Z,36.95
2022-08-25T22:37:25.000Z,39.08
2022-08-25T22:42:24.000Z,41.77
2022-08-25T22:47:25.000Z,43.2
2022-08-25T22:52:25.000Z,45.27
2022-08-25T22:57:24.000Z,48.5
2022-08-25T23:02:25.000Z,47.74
2022-08-25T23:07:25.000Z,45.77
2022-08-25T23:12:24.000Z,43.58
2022-08-25T23:17:24.000Z,43.35
2022-08-25T23:22:24.000Z,42.35
2022-08-25T23:27:25.000Z,40.41
2022-08-25T23:32:25.000Z,40.82
2022-08-25T23:37:24.000Z,38.97
2022-08-25T23:47:24.000Z,38.23
2022-08-25T23:52:25.000Z,35.82
2022-08-25T23:57:25.000Z,33.86
