createdAt,value
2019-04-23T00:01:56.886Z,13.10
2019-04-23T00:06:10.311Z,13.50
2019-04-23T00:10:06.575Z,13.10
2019-04-23T00:14:10.080Z,12.40
2019-04-23T00:18:07.474Z,14.20
2019-04-23T00:22:20.187Z,12.40
2019-04-23T00:26:23.828Z,12.30
2019-04-23T00:30:36.245Z,11.60
2019-04-23T00:34:38.071Z,10.70
2019-04-23T00:42:56.817Z,11.10
2019-04-23T00:46:43.466Z,10.60
2019-04-23T00:50:52.218Z,11.40
2019-04-23T00:54:49.133Z,11.60
2019-04-23T00:58:48.020Z,11.80
2019-04-23T01:02:53.070Z,11.30
2019-04-23T01:06:51.190Z,11.20
2019-04-23T01:11:09.614Z,11.50
2019-04-23T01:15:02.190Z,11.50
2019-04-23T01:19:18.855Z,12.40
2019-04-23T01:23:03.267Z,14.10
2019-04-23T01:31:33.150Z,13.70
2019-04-23T01:35:32.635Z,12.70
2019-04-23T01:39:38.357Z,12.80
2019-04-23T01:43:44.341Z,13.90
2019-04-23T01:51:55.214Z,12.70
2019-04-23T01:55:54.458Z,10.70
2019-04-23T02:00:02.022Z,11.20
2019-04-23T02:04:18.749Z,11.20
2019-04-23T02:08:06.556Z,10.40
2019-04-23T02:12:07.662Z,10.70
2019-04-23T02:16:05.012Z,10.60
2019-04-23T02:24:15.907Z,11.40
2019-04-23T02:28:19.033Z,11.60
2019-04-23T02:36:26.408Z,10.90
2019-04-23T02:40:38.272Z,11.40
2019-04-23T02:44:31.856Z,10.60
2019-04-23T02:52:38.750Z,12.70
2019-04-23T02:56:47.065Z,12.20
2019-04-23T03:04:52.222Z,10.70
2019-04-23T03:08:52.958Z,12.60
2019-04-23T03:13:04.428Z,12.90
2019-04-23T03:17:11.167Z,13.40
2019-04-23T03:21:52.838Z,13.30
2019-04-23T03:29:49.010Z,13.60
2019-04-23T03:37:52.680Z,13.90
2019-04-23T03:41:53.496Z,13.50
2019-04-23T03:58:04.677Z,12.50
2019-04-23T04:02:20.918Z,13.40
2019-04-23T04:06:16.363Z,13.50
2019-04-23T04:10:02.520Z,13.00
2019-04-23T04:22:26.878Z,13.70
2019-04-23T04:26:35.200Z,13.80
2019-04-23T04:30:29.569Z,13.70
2019-04-23T04:35:00.311Z,13.40
2019-04-23T04:42:59.043Z,13.60
2019-04-23T04:46:39.961Z,12.40
2019-04-23T04:54:26.400Z,13.20
2019-04-23T04:58:47.019Z,13.80
2019-04-23T05:03:01.089Z,13.60
2019-04-23T05:07:04.433Z,14.10
2019-04-23T05:19:19.788Z,14.30
2019-04-23T05:23:06.034Z,14.20
2019-04-23T05:27:04.546Z,14.50
2019-04-23T05:31:12.133Z,14.90
2019-04-23T05:35:09.982Z,15.30
2019-04-23T05:39:15.491Z,14.60
2019-04-23T05:43:12.314Z,15.30
2019-04-23T05:47:25.445Z,15.00
2019-04-23T05:51:31.194Z,13.50
2019-04-23T05:55:20.110Z,12.90
2019-04-23T05:59:26.231Z,13.80
2019-04-23T06:03:48.926Z,12.80
2019-04-23T06:11:47.350Z,11.10
2019-04-23T06:15:40.261Z,12.00
2019-04-23T06:19:36.685Z,11.10
2019-04-23T06:27:48.959Z,10.90
2019-04-23T06:31:48.840Z,10.80
2019-04-23T06:35:58.968Z,11.00
2019-04-23T06:39:55.178Z,11.30
2019-04-23T06:44:11.571Z,11.60
2019-04-23T06:48:09.019Z,11.30
2019-04-23T06:56:06.800Z,11.50
2019-04-23T07:00:27.442Z,11.80
2019-04-23T07:04:17.263Z,12.00
2019-04-23T07:08:26.193Z,12.80
2019-04-23T07:12:21.863Z,13.10
2019-04-23T07:16:21.474Z,13.00
2019-04-23T07:20:28.333Z,14.70
2019-04-23T07:24:28.777Z,14.50
2019-04-23T07:28:41.878Z,15.30
2019-04-23T07:32:35.893Z,15.10
2019-04-23T07:40:40.463Z,16.90
2019-04-23T07:44:56.427Z,16.30
2019-04-23T07:49:01.224Z,15.40
2019-04-23T07:57:13.488Z,17.40
2019-04-23T08:01:08.238Z,17.10
2019-04-23T08:05:32.035Z,17.30
2019-04-23T08:09:20.584Z,17.10
2019-04-23T08:13:21.513Z,17.60
2019-04-23T08:25:35.552Z,18.00
2019-04-23T08:29:30.934Z,17.60
2019-04-23T08:33:49.915Z,16.10
2019-04-23T08:45:59.567Z,18.70
2019-04-23T08:49:56.739Z,19.50
2019-04-23T08:54:11.730Z,19.10
2019-04-23T08:58:06.155Z,18.50
2019-04-23T09:06:14.057Z,18.00
2019-04-23T09:10:23.067Z,18.40
2019-04-23T09:14:05.331Z,18.40
2019-04-23T09:26:22.447Z,19.20
2019-04-23T09:30:32.387Z,19.80
2019-04-23T09:34:54.438Z,20.60
2019-04-23T09:38:55.900Z,18.90
2019-04-23T09:43:00.898Z,20.20
2019-04-23T09:47:10.648Z,19.20
2019-04-23T09:55:15.511Z,20.30
2019-04-23T09:59:20.423Z,19.60
2019-04-23T10:03:02.317Z,20.40
2019-04-23T10:07:06.371Z,20.30
2019-04-23T10:10:55.523Z,21.70
2019-04-23T10:15:05.435Z,21.40
2019-04-23T10:19:01.008Z,20.70
2019-04-23T10:23:02.387Z,20.90
2019-04-23T10:27:05.993Z,21.10
2019-04-23T10:31:08.927Z,20.60
2019-04-23T10:35:22.321Z,20.90
2019-04-23T10:39:20.772Z,20.70
2019-04-23T10:43:17.228Z,21.20
2019-04-23T10:48:11.727Z,21.50
2019-04-23T10:52:13.314Z,21.80
2019-04-23T10:56:18.476Z,21.90
2019-04-23T11:00:19.904Z,21.80
2019-04-23T11:04:45.081Z,21.90
2019-04-23T11:08:23.934Z,22.10
2019-04-23T11:12:37.100Z,22.10
2019-04-23T11:20:34.125Z,22.80
2019-04-23T11:28:38.440Z,21.60
2019-04-23T11:36:53.597Z,22.90
2019-04-23T11:40:42.028Z,22.90
2019-04-23T11:44:56.438Z,24.10
2019-04-23T11:57:16.426Z,22.70
2019-04-23T12:05:41.384Z,22.30
2019-04-23T12:09:53.417Z,22.80
2019-04-23T12:14:21.927Z,24.40
2019-04-23T12:22:21.201Z,23.90
2019-04-23T12:26:34.202Z,25.00
2019-04-23T12:30:25.312Z,24.70
2019-04-23T12:34:28.434Z,25.60
2019-04-23T12:38:26.997Z,25.10
2019-04-23T12:42:50.498Z,24.20
2019-04-23T12:46:38.465Z,26.80
2019-04-23T12:58:32.329Z,26.70
2019-04-23T13:02:57.201Z,27.30
2019-04-23T13:06:51.001Z,26.50
2019-04-23T13:10:49.732Z,26.30
2019-04-23T13:15:05.837Z,26.20
2019-04-23T13:19:06.363Z,26.50
2019-04-23T13:27:15.199Z,25.90
2019-04-23T13:35:36.147Z,26.40
2019-04-23T13:39:21.186Z,27.30
2019-04-23T13:43:29.911Z,25.90
2019-04-23T13:47:43.430Z,27.40
2019-04-23T13:51:26.279Z,27.10
2019-04-23T13:55:24.939Z,25.40
2019-04-23T13:59:39.832Z,27.40
2019-04-23T14:03:41.392Z,25.50
2019-04-23T14:11:51.787Z,26.70
2019-04-23T14:19:53.534Z,26.90
2019-04-23T14:28:16.013Z,25.10
2019-04-23T14:32:08.875Z,25.90
2019-04-23T14:40:15.746Z,26.80
2019-04-23T14:44:19.644Z,27.10
2019-04-23T14:48:20.977Z,28.20
2019-04-23T14:52:28.785Z,27.90
2019-04-23T14:56:27.793Z,28.90
2019-04-23T15:00:33.492Z,28.00
2019-04-23T15:04:32.100Z,27.10
2019-04-23T15:08:50.110Z,27.00
2019-04-23T15:12:39.380Z,28.40
2019-04-23T15:16:45.556Z,28.90
2019-04-23T15:21:19.202Z,28.50
2019-04-23T15:25:21.579Z,27.30
2019-04-23T15:28:45.008Z,27.10
2019-04-23T15:33:27.113Z,26.20
2019-04-23T15:37:19.059Z,27.70
2019-04-23T15:41:16.368Z,26.80
2019-04-23T15:45:16.330Z,28.70
2019-04-23T15:49:21.353Z,27.50
2019-04-23T15:53:11.584Z,27.10
2019-04-23T15:57:41.672Z,27.30
2019-04-23T16:01:31.947Z,28.20
2019-04-23T16:05:06.471Z,27.40
2019-04-23T16:09:26.059Z,27.70
2019-04-23T16:14:01.265Z,27.10
2019-04-23T16:17:41.941Z,27.30
2019-04-23T16:21:54.636Z,26.80
2019-04-23T16:25:50.313Z,27.00
2019-04-23T16:30:06.055Z,26.70
2019-04-23T16:34:20.920Z,26.50
2019-04-23T16:38:23.171Z,26.20
2019-04-23T16:46:24.018Z,26.70
2019-04-23T16:50:32.736Z,26.70
2019-04-23T16:54:50.616Z,27.30
2019-04-23T17:02:34.276Z,27.10
2019-04-23T17:06:36.327Z,26.60
2019-04-23T17:10:48.133Z,26.30
2019-04-23T17:14:41.634Z,26.60
2019-04-23T17:18:48.786Z,26.00
2019-04-23T17:22:59.593Z,26.00
2019-04-23T17:26:54.222Z,25.80
2019-04-23T17:31:26.357Z,25.70
2019-04-23T17:35:19.186Z,25.60
2019-04-23T17:39:27.068Z,25.50
2019-04-23T17:43:39.639Z,25.60
2019-04-23T17:51:49.452Z,25.80
2019-04-23T17:56:02.441Z,25.80
2019-04-23T18:00:10.027Z,25.50
2019-04-23T18:04:05.937Z,25.50
2019-04-23T18:07:59.403Z,25.60
2019-04-23T18:12:14.799Z,25.20
2019-04-23T18:16:09.503Z,25.00
2019-04-23T18:20:13.486Z,25.10
2019-04-23T18:24:22.667Z,24.80
2019-04-23T18:28:17.302Z,25.10
2019-04-23T18:36:26.022Z,25.20
2019-04-23T18:40:38.881Z,24.80
2019-04-23T18:52:49.831Z,23.80
2019-04-23T18:57:02.001Z,23.80
2019-04-23T19:01:00.128Z,24.20
2019-04-23T19:05:23.324Z,23.30
2019-04-23T19:09:10.066Z,23.30
2019-04-23T19:13:22.990Z,22.30
2019-04-23T19:17:45.714Z,22.50
2019-04-23T19:25:25.932Z,21.00
2019-04-23T19:37:49.628Z,21.60
2019-04-23T19:41:55.671Z,20.90
2019-04-23T19:45:49.708Z,20.50
2019-04-23T19:49:45.288Z,21.20
2019-04-23T19:57:55.205Z,21.30
2019-04-23T20:02:00.549Z,22.10
2019-04-23T20:06:03.190Z,22.10
2019-04-23T20:14:00.896Z,22.50
2019-04-23T20:18:00.964Z,22.30
2019-04-23T20:22:14.399Z,22.20
2019-04-23T20:34:51.572Z,22.60
2019-04-23T20:42:33.923Z,22.60
2019-04-23T20:46:44.599Z,22.60
2019-04-23T20:50:41.925Z,22.80
2019-04-23T20:55:40.843Z,22.80
2019-04-23T20:58:54.805Z,23.00
2019-04-23T21:03:16.968Z,22.90
2019-04-23T21:07:03.203Z,22.90
2019-04-23T21:11:01.452Z,22.90
2019-04-23T21:15:19.944Z,22.50
2019-04-23T21:19:07.392Z,22.90
2019-04-23T21:23:09.662Z,23.10
2019-04-23T21:27:35.412Z,23.20
2019-04-23T21:31:40.519Z,22.50
2019-04-23T21:35:49.378Z,22.80
2019-04-23T21:40:00.272Z,22.90
2019-04-23T21:48:04.412Z,22.90
2019-04-23T21:56:05.452Z,22.60
2019-04-23T22:00:02.496Z,22.50
2019-04-23T22:04:17.658Z,22.30
2019-04-23T22:08:26.229Z,22.10
2019-04-23T22:12:10.265Z,21.70
2019-04-23T22:16:14.689Z,22.10
2019-04-23T22:20:34.469Z,21.80
2019-04-23T22:24:12.260Z,21.70
2019-04-23T22:28:27.404Z,21.60
2019-04-23T22:32:34.063Z,21.80
2019-04-23T22:36:29.279Z,21.70
2019-04-23T22:40:36.254Z,21.70
2019-04-23T22:44:50.943Z,21.60
2019-04-23T22:48:51.286Z,20.90
2019-04-23T22:52:48.526Z,21.20
2019-04-23T22:56:56.583Z,21.40
2019-04-23T23:01:14.646Z,20.40
2019-04-23T23:09:23.149Z,21.20
2019-04-23T23:13:15.062Z,21.20
2019-04-23T23:17:16.326Z,21.50
2019-04-23T23:21:22.308Z,21.50
2019-04-23T23:25:25.613Z,21.60
2019-04-23T23:29:21.865Z,21.50
2019-04-23T23:33:26.959Z,21.30
2019-04-23T23:37:30.008Z,20.80
2019-04-23T23:41:35.852Z,21.30
2019-04-23T23:49:48.727Z,21.30
2019-04-23T23:53:51.647Z,22.00
2019-04-23T23:57:50.313Z,22.00
