createdAt,value
2018-12-17T00:00:20.729Z,-2.58
2018-12-17T00:02:50.927Z,-2.56
2018-12-17T00:05:20.949Z,-2.63
2018-12-17T00:07:51.052Z,-2.61
2018-12-17T00:10:21.076Z,-2.62
2018-12-17T00:12:51.525Z,-2.51
2018-12-17T00:15:22.526Z,-2.45
2018-12-17T00:17:52.774Z,-2.30
2018-12-17T00:20:22.874Z,-2.29
2018-12-17T00:22:52.924Z,-2.14
2018-12-17T00:25:22.960Z,-2.16
2018-12-17T00:27:53.326Z,-2.19
2018-12-17T00:30:23.464Z,-2.17
2018-12-17T00:32:53.597Z,-2.33
2018-12-17T00:35:23.676Z,-2.51
2018-12-17T00:37:53.819Z,-2.72
2018-12-17T00:40:23.962Z,-2.80
2018-12-17T00:42:54.035Z,-2.85
2018-12-17T00:45:25.276Z,-2.92
2018-12-17T00:47:55.989Z,-2.99
2018-12-17T00:50:26.590Z,-3.03
2018-12-17T00:52:56.844Z,-3.06
2018-12-17T00:55:27.188Z,-3.06
2018-12-17T00:57:57.222Z,-3.14
2018-12-17T01:00:27.325Z,-3.14
2018-12-17T01:02:57.464Z,-3.14
2018-12-17T01:05:27.728Z,-3.14
2018-12-17T01:07:57.745Z,-3.13
2018-12-17T01:10:28.031Z,-3.12
2018-12-17T01:12:58.229Z,-3.13
2018-12-17T01:15:28.305Z,-3.09
2018-12-17T01:17:58.581Z,-3.06
2018-12-17T01:20:28.702Z,-3.07
2018-12-17T01:22:58.825Z,-3.02
2018-12-17T01:25:28.832Z,-2.97
2018-12-17T01:27:59.148Z,-2.93
2018-12-17T01:30:29.337Z,-2.88
2018-12-17T01:32:59.540Z,-2.84
2018-12-17T01:35:33.752Z,-2.83
2018-12-17T01:38:05.165Z,-2.82
2018-12-17T01:40:35.460Z,-2.84
2018-12-17T01:43:05.770Z,-2.84
2018-12-17T01:45:35.920Z,-2.84
2018-12-17T01:48:05.936Z,-2.86
2018-12-17T01:50:36.020Z,-2.85
2018-12-17T01:53:06.224Z,-2.84
2018-12-17T01:55:36.388Z,-2.87
2018-12-17T01:58:06.412Z,-2.89
2018-12-17T02:00:36.462Z,-2.95
2018-12-17T02:03:06.491Z,-2.95
2018-12-17T02:05:36.509Z,-2.97
2018-12-17T02:08:07.064Z,-3.00
2018-12-17T02:10:37.089Z,-3.01
2018-12-17T02:13:07.590Z,-3.01
2018-12-17T02:15:37.896Z,-3.02
2018-12-17T02:18:08.222Z,-3.03
2018-12-17T02:20:38.565Z,-3.02
2018-12-17T02:23:08.871Z,-3.02
2018-12-17T02:25:39.198Z,-3.04
2018-12-17T02:28:09.210Z,-3.07
2018-12-17T02:30:39.437Z,-3.13
2018-12-17T02:33:09.500Z,-3.16
2018-12-17T02:35:39.577Z,-3.16
2018-12-17T02:38:09.715Z,-3.18
2018-12-17T02:40:39.697Z,-3.18
2018-12-17T02:43:10.026Z,-3.17
2018-12-17T02:45:40.300Z,-3.16
2018-12-17T02:48:10.309Z,-3.18
2018-12-17T02:50:40.664Z,-3.23
2018-12-17T02:53:10.684Z,-3.27
2018-12-17T02:55:41.013Z,-3.32
2018-12-17T02:58:11.176Z,-3.36
2018-12-17T03:00:41.430Z,-3.40
2018-12-17T03:03:11.407Z,-3.52
2018-12-17T03:05:41.423Z,-3.62
2018-12-17T03:08:11.770Z,-3.77
2018-12-17T03:10:42.049Z,-3.80
2018-12-17T03:13:12.036Z,-3.78
2018-12-17T03:15:42.278Z,-3.76
2018-12-17T03:18:12.316Z,-3.73
2018-12-17T03:20:42.666Z,-3.74
2018-12-17T03:23:12.751Z,-3.80
2018-12-17T03:25:42.803Z,-3.82
2018-12-17T03:28:13.221Z,-3.80
2018-12-17T03:30:43.248Z,-3.80
2018-12-17T03:33:13.301Z,-3.76
2018-12-17T03:35:43.512Z,-3.83
2018-12-17T03:38:13.528Z,-3.83
2018-12-17T03:40:43.589Z,-3.74
2018-12-17T03:43:13.616Z,-3.74
2018-12-17T03:45:44.172Z,-3.72
2018-12-17T03:48:14.388Z,-3.71
2018-12-17T03:50:44.500Z,-3.65
2018-12-17T03:53:14.632Z,-3.62
2018-12-17T03:55:44.904Z,-3.60
2018-12-17T03:58:14.896Z,-3.62
2018-12-17T04:00:45.019Z,-3.58
2018-12-17T04:03:15.137Z,-3.57
2018-12-17T04:05:45.266Z,-3.56
2018-12-17T04:08:15.281Z,-3.51
2018-12-17T04:10:45.362Z,-3.47
2018-12-17T04:13:15.484Z,-3.44
2018-12-17T04:15:45.894Z,-3.43
2018-12-17T04:18:15.931Z,-3.45
2018-12-17T04:20:45.948Z,-3.44
2018-12-17T04:23:16.445Z,-3.43
2018-12-17T04:25:46.516Z,-3.42
2018-12-17T04:28:16.553Z,-3.37
2018-12-17T04:30:46.809Z,-3.31
2018-12-17T04:33:16.853Z,-3.25
2018-12-17T04:35:46.902Z,-3.20
2018-12-17T04:38:17.132Z,-3.19
2018-12-17T04:40:47.442Z,-3.17
2018-12-17T04:43:17.487Z,-3.16
2018-12-17T04:45:47.702Z,-3.14
2018-12-17T04:48:18.584Z,-3.11
2018-12-17T04:50:48.608Z,-3.09
2018-12-17T04:53:18.627Z,-3.04
2018-12-17T04:55:48.956Z,-3.01
2018-12-17T04:58:19.305Z,-2.93
2018-12-17T05:00:49.302Z,-2.93
2018-12-17T05:03:19.361Z,-2.94
2018-12-17T05:05:49.389Z,-2.95
2018-12-17T05:08:19.676Z,-2.94
2018-12-17T05:10:49.695Z,-2.94
2018-12-17T05:13:19.924Z,-2.91
2018-12-17T05:15:50.052Z,-2.89
2018-12-17T05:18:20.363Z,-2.87
2018-12-17T05:20:50.574Z,-2.85
2018-12-17T05:23:21.199Z,-2.82
2018-12-17T05:25:51.228Z,-2.79
2018-12-17T05:28:21.262Z,-2.75
2018-12-17T05:30:51.288Z,-2.75
2018-12-17T05:33:21.743Z,-2.73
2018-12-17T05:35:51.738Z,-2.72
2018-12-17T05:38:21.729Z,-2.73
2018-12-17T05:40:52.400Z,-2.71
2018-12-17T05:43:22.597Z,-2.68
2018-12-17T05:45:53.171Z,-2.64
2018-12-17T05:48:23.246Z,-2.63
2018-12-17T05:50:53.423Z,-2.62
2018-12-17T05:53:23.597Z,-2.62
2018-12-17T05:55:53.664Z,-2.62
2018-12-17T05:58:23.718Z,-2.61
2018-12-17T06:00:53.793Z,-2.62
2018-12-17T06:03:24.280Z,-2.58
2018-12-17T06:05:54.543Z,-2.57
2018-12-17T06:08:24.619Z,-2.56
2018-12-17T06:10:54.642Z,-2.56
2018-12-17T06:13:24.737Z,-2.54
2018-12-17T06:15:55.187Z,-2.53
2018-12-17T06:18:25.361Z,-2.43
2018-12-17T06:20:55.940Z,-2.46
2018-12-17T06:23:26.069Z,-2.38
2018-12-17T06:25:56.877Z,-2.36
2018-12-17T06:28:27.283Z,-2.23
2018-12-17T06:30:57.312Z,-2.28
2018-12-17T06:33:27.641Z,-2.34
2018-12-17T06:35:57.805Z,-2.33
2018-12-17T06:38:27.830Z,-2.33
2018-12-17T06:40:58.032Z,-2.28
2018-12-17T06:43:28.038Z,-2.33
2018-12-17T06:45:58.101Z,-2.29
2018-12-17T06:48:28.126Z,-2.21
2018-12-17T06:50:58.194Z,-2.26
2018-12-17T06:53:28.184Z,-2.24
2018-12-17T06:55:58.643Z,-2.26
2018-12-17T06:58:29.085Z,-2.25
2018-12-17T07:00:59.309Z,-2.18
2018-12-17T07:03:29.315Z,-2.23
2018-12-17T07:06:00.572Z,-2.21
2018-12-17T07:08:30.684Z,-2.13
2018-12-17T07:11:00.772Z,-2.15
2018-12-17T07:13:30.916Z,-2.10
2018-12-17T07:16:01.089Z,-2.08
2018-12-17T07:18:31.201Z,-2.00
2018-12-17T07:21:01.216Z,-2.10
2018-12-17T07:23:31.235Z,-2.12
2018-12-17T07:26:01.424Z,-2.08
2018-12-17T07:28:31.785Z,-2.03
2018-12-17T07:31:01.859Z,-2.09
2018-12-17T07:33:32.508Z,-2.07
2018-12-17T07:36:02.742Z,-1.99
2018-12-17T07:38:33.059Z,-2.00
2018-12-17T07:41:03.233Z,-1.99
2018-12-17T07:43:33.236Z,-1.85
2018-12-17T07:46:03.460Z,-1.89
2018-12-17T07:48:33.792Z,-1.82
2018-12-17T07:51:03.809Z,-1.87
2018-12-17T07:53:33.844Z,-1.83
2018-12-17T07:56:03.895Z,-1.83
2018-12-17T07:58:34.223Z,-1.74
2018-12-17T08:01:04.721Z,-1.72
2018-12-17T08:03:34.768Z,-1.66
2018-12-17T08:06:04.806Z,-1.59
2018-12-17T08:08:35.505Z,-1.59
2018-12-17T08:11:05.894Z,-1.58
2018-12-17T08:13:36.176Z,-1.55
2018-12-17T08:16:06.227Z,-1.53
2018-12-17T08:18:36.484Z,-1.50
2018-12-17T08:21:06.797Z,-1.46
2018-12-17T08:23:37.099Z,-1.43
2018-12-17T08:26:07.328Z,-1.35
2018-12-17T08:28:38.404Z,-1.32
2018-12-17T08:31:09.091Z,-1.26
2018-12-17T08:33:39.263Z,-1.24
2018-12-17T08:36:09.257Z,-1.23
2018-12-17T08:38:39.969Z,-1.14
2018-12-17T08:41:10.489Z,-1.03
2018-12-17T08:43:40.506Z,-1.01
2018-12-17T08:46:10.677Z,-0.97
2018-12-17T08:48:40.873Z,-0.95
2018-12-17T08:51:11.180Z,-0.92
2018-12-17T08:53:41.245Z,-0.76
2018-12-17T08:56:11.358Z,-0.78
2018-12-17T08:58:41.391Z,-0.81
2018-12-17T09:01:11.408Z,-0.75
2018-12-17T09:03:41.427Z,-0.67
2018-12-17T09:06:11.568Z,-0.61
2018-12-17T09:08:42.065Z,-0.56
2018-12-17T09:11:12.211Z,-0.56
2018-12-17T09:13:42.217Z,-0.48
2018-12-17T09:16:13.091Z,-0.44
2018-12-17T09:18:43.091Z,-0.52
2018-12-17T09:21:13.139Z,-0.31
2018-12-17T09:23:43.223Z,-0.30
2018-12-17T09:26:13.257Z,-0.32
2018-12-17T09:28:43.284Z,-0.32
2018-12-17T09:31:13.513Z,-0.23
2018-12-17T09:33:43.597Z,-0.13
2018-12-17T09:36:13.624Z,-0.07
2018-12-17T09:38:43.781Z,-0.05
2018-12-17T09:41:13.809Z,-0.03
2018-12-17T09:43:43.854Z,0.03
2018-12-17T09:46:13.856Z,0.14
2018-12-17T09:48:44.899Z,0.26
2018-12-17T09:51:19.475Z,0.24
2018-12-17T09:53:48.034Z,0.27
2018-12-17T09:56:18.327Z,0.36
2018-12-17T09:58:48.980Z,0.39
2018-12-17T10:01:19.181Z,0.51
2018-12-17T10:03:49.324Z,0.62
2018-12-17T10:06:19.448Z,0.67
2018-12-17T10:08:49.816Z,0.87
2018-12-17T10:11:20.724Z,0.98
2018-12-17T10:13:51.089Z,1.02
2018-12-17T10:16:21.100Z,1.06
2018-12-17T10:18:51.151Z,1.13
2018-12-17T10:21:21.420Z,1.18
2018-12-17T10:23:51.545Z,1.18
2018-12-17T10:26:21.740Z,1.26
2018-12-17T10:28:52.070Z,1.43
2018-12-17T10:31:22.326Z,1.59
2018-12-17T10:33:52.578Z,1.64
2018-12-17T10:36:22.628Z,1.73
2018-12-17T10:38:52.681Z,1.75
2018-12-17T10:41:22.750Z,1.69
2018-12-17T10:43:52.813Z,1.67
2018-12-17T10:46:22.905Z,1.67
2018-12-17T10:48:52.900Z,1.70
2018-12-17T10:51:22.989Z,1.56
2018-12-17T10:53:53.027Z,1.49
2018-12-17T10:56:23.372Z,1.36
2018-12-17T10:58:53.399Z,1.34
2018-12-17T11:01:28.765Z,1.40
2018-12-17T11:04:04.552Z,1.32
2018-12-17T11:06:35.819Z,1.28
2018-12-17T11:09:09.365Z,1.18
2018-12-17T11:11:39.641Z,1.13
2018-12-17T11:14:09.672Z,1.17
2018-12-17T11:16:39.863Z,1.23
2018-12-17T11:19:09.934Z,1.32
2018-12-17T11:21:39.933Z,1.25
2018-12-17T11:24:10.281Z,1.23
2018-12-17T11:26:41.061Z,1.35
2018-12-17T11:29:11.255Z,1.34
2018-12-17T11:31:41.301Z,1.40
2018-12-17T11:34:11.330Z,1.42
2018-12-17T11:36:41.415Z,1.44
2018-12-17T11:39:11.556Z,1.31
2018-12-17T11:41:42.443Z,1.35
2018-12-17T11:44:12.578Z,1.31
2018-12-17T11:46:44.361Z,1.38
2018-12-17T11:49:14.715Z,1.53
2018-12-17T11:51:45.173Z,1.66
2018-12-17T11:54:15.523Z,1.74
2018-12-17T11:56:55.312Z,1.69
2018-12-17T11:59:25.360Z,1.64
2018-12-17T12:01:55.736Z,1.61
2018-12-17T12:04:25.761Z,1.48
2018-12-17T12:06:55.817Z,1.31
2018-12-17T12:09:26.092Z,1.18
2018-12-17T12:11:56.389Z,1.13
2018-12-17T12:14:26.633Z,1.15
2018-12-17T12:16:56.962Z,1.12
2018-12-17T12:19:27.049Z,1.12
2018-12-17T12:21:57.179Z,1.13
2018-12-17T12:24:27.305Z,1.12
2018-12-17T12:26:57.318Z,1.10
2018-12-17T12:29:27.396Z,1.03
2018-12-17T12:31:57.521Z,1.03
2018-12-17T12:34:27.557Z,1.03
2018-12-17T12:36:57.593Z,1.02
2018-12-17T12:39:27.813Z,1.02
2018-12-17T12:41:57.830Z,1.05
2018-12-17T12:44:27.857Z,1.02
2018-12-17T12:46:58.002Z,1.00
2018-12-17T12:49:28.222Z,1.02
2018-12-17T12:51:58.331Z,1.03
2018-12-17T12:54:28.866Z,1.04
2018-12-17T12:56:59.948Z,1.01
2018-12-17T12:59:31.088Z,0.99
2018-12-17T13:02:02.032Z,1.04
2018-12-17T13:04:33.347Z,1.00
2018-12-17T13:07:03.526Z,0.98
2018-12-17T13:09:33.597Z,0.98
2018-12-17T13:12:03.666Z,1.05
2018-12-17T13:14:34.281Z,1.04
2018-12-17T13:17:09.647Z,0.99
2018-12-17T13:19:41.076Z,1.06
2018-12-17T13:22:11.129Z,1.07
2018-12-17T13:24:41.342Z,1.01
2018-12-17T13:27:11.576Z,1.01
2018-12-17T13:29:41.713Z,0.91
2018-12-17T13:32:11.811Z,0.92
2018-12-17T13:34:42.973Z,0.91
2018-12-17T13:37:13.022Z,0.88
2018-12-17T13:39:43.270Z,0.76
2018-12-17T13:42:13.308Z,0.79
2018-12-17T13:44:43.540Z,0.84
2018-12-17T13:47:13.669Z,0.78
2018-12-17T13:49:43.932Z,0.77
2018-12-17T13:52:19.397Z,0.79
2018-12-17T13:54:49.679Z,0.74
2018-12-17T13:57:20.616Z,0.75
2018-12-17T13:59:50.776Z,0.74
2018-12-17T14:02:21.083Z,0.69
2018-12-17T14:04:51.099Z,0.73
2018-12-17T14:07:21.300Z,0.74
2018-12-17T14:09:57.016Z,0.69
2018-12-17T14:12:27.261Z,0.56
2018-12-17T14:14:57.288Z,0.53
2018-12-17T14:17:32.637Z,0.50
2018-12-17T14:20:07.863Z,0.62
2018-12-17T14:22:38.481Z,0.63
2018-12-17T14:25:09.089Z,0.54
2018-12-17T14:27:39.572Z,0.53
2018-12-17T14:30:10.390Z,0.46
2018-12-17T14:32:40.498Z,0.38
2018-12-17T14:35:10.557Z,0.44
2018-12-17T14:37:45.721Z,0.38
2018-12-17T14:40:16.037Z,0.46
2018-12-17T14:42:46.013Z,0.40
2018-12-17T14:45:16.149Z,0.39
2018-12-17T14:47:46.201Z,0.30
2018-12-17T14:50:16.333Z,0.26
2018-12-17T14:52:47.180Z,0.24
2018-12-17T14:55:17.213Z,0.29
2018-12-17T14:57:47.557Z,0.26
2018-12-17T15:00:17.663Z,0.31
2018-12-17T15:02:48.681Z,0.30
2018-12-17T15:05:20.065Z,0.24
2018-12-17T15:07:50.137Z,0.20
2018-12-17T15:10:20.161Z,0.19
2018-12-17T15:12:50.658Z,0.21
2018-12-17T15:15:20.754Z,0.24
2018-12-17T15:17:50.972Z,0.23
2018-12-17T15:20:21.193Z,0.21
2018-12-17T15:22:52.597Z,0.19
2018-12-17T15:25:23.038Z,0.18
2018-12-17T15:27:53.147Z,0.18
2018-12-17T15:30:23.519Z,0.16
2018-12-17T15:32:53.525Z,0.15
2018-12-17T15:35:23.565Z,0.16
2018-12-17T15:37:53.560Z,0.15
2018-12-17T15:40:23.953Z,0.14
2018-12-17T15:42:53.980Z,0.09
2018-12-17T15:45:24.926Z,0.09
2018-12-17T15:47:55.131Z,0.10
2018-12-17T15:50:25.181Z,0.08
2018-12-17T15:52:55.344Z,0.10
2018-12-17T15:55:26.496Z,0.13
2018-12-17T15:57:56.585Z,0.10
2018-12-17T16:00:26.606Z,0.17
2018-12-17T16:02:56.892Z,0.16
2018-12-17T16:05:27.878Z,0.12
2018-12-17T16:07:58.104Z,0.10
2018-12-17T16:10:28.448Z,0.02
2018-12-17T16:12:58.841Z,-0.06
2018-12-17T16:15:29.257Z,-0.07
2018-12-17T16:17:59.754Z,-0.03
2018-12-17T16:20:30.449Z,-0.03
2018-12-17T16:23:00.745Z,0.05
2018-12-17T16:25:34.241Z,0.05
2018-12-17T16:28:05.676Z,0.01
2018-12-17T16:30:35.897Z,0.08
2018-12-17T16:33:06.332Z,-0.02
2018-12-17T16:35:36.401Z,-0.04
2018-12-17T16:38:06.502Z,-0.02
2018-12-17T16:40:37.902Z,0.00
2018-12-17T16:43:07.996Z,0.02
2018-12-17T16:45:38.178Z,0.03
2018-12-17T16:48:08.286Z,0.07
2018-12-17T16:50:38.346Z,0.07
2018-12-17T16:53:08.666Z,0.07
2018-12-17T16:55:39.548Z,0.05
2018-12-17T16:58:09.796Z,0.03
2018-12-17T17:00:39.797Z,0.03
2018-12-17T17:03:11.086Z,-0.01
2018-12-17T17:05:41.908Z,0.02
2018-12-17T17:08:12.062Z,-0.01
2018-12-17T17:10:42.100Z,-0.03
2018-12-17T17:13:12.553Z,-0.04
2018-12-17T17:15:42.724Z,-0.04
2018-12-17T17:18:12.801Z,-0.05
2018-12-17T17:20:43.081Z,0.06
2018-12-17T17:23:13.140Z,0.10
2018-12-17T17:25:43.262Z,0.08
2018-12-17T17:28:13.289Z,0.08
2018-12-17T17:30:43.410Z,0.04
2018-12-17T17:33:13.524Z,0.02
2018-12-17T17:35:43.653Z,0.06
2018-12-17T17:38:13.677Z,0.04
2018-12-17T17:40:43.744Z,-0.02
2018-12-17T17:43:13.940Z,-0.04
2018-12-17T17:45:44.090Z,-0.06
2018-12-17T17:48:14.127Z,-0.07
2018-12-17T17:50:44.271Z,-0.08
2018-12-17T17:53:14.392Z,-0.09
2018-12-17T17:55:44.410Z,-0.10
2018-12-17T17:58:15.520Z,-0.14
2018-12-17T18:00:45.640Z,-0.04
2018-12-17T18:03:16.001Z,-0.08
2018-12-17T18:05:46.052Z,-0.07
2018-12-17T18:08:16.220Z,-0.13
2018-12-17T18:10:46.429Z,-0.25
2018-12-17T18:13:16.490Z,-0.26
2018-12-17T18:15:46.530Z,-0.24
2018-12-17T18:18:16.562Z,-0.23
2018-12-17T18:20:47.036Z,-0.21
2018-12-17T18:23:17.104Z,-0.19
2018-12-17T18:25:47.280Z,-0.07
2018-12-17T18:28:17.542Z,-0.06
2018-12-17T18:30:47.714Z,-0.10
2018-12-17T18:33:17.852Z,-0.15
2018-12-17T18:35:47.949Z,-0.15
2018-12-17T18:38:17.978Z,-0.20
2018-12-17T18:40:48.025Z,-0.22
2018-12-17T18:43:18.123Z,-0.21
2018-12-17T18:45:48.360Z,-0.18
2018-12-17T18:48:18.583Z,-0.07
2018-12-17T18:50:48.690Z,-0.06
2018-12-17T18:53:18.809Z,-0.14
2018-12-17T18:55:48.881Z,-0.20
2018-12-17T18:58:18.924Z,-0.24
2018-12-17T19:00:49.207Z,-0.23
2018-12-17T19:03:20.131Z,-0.24
2018-12-17T19:05:51.701Z,-0.29
2018-12-17T19:08:21.889Z,-0.27
2018-12-17T19:10:56.236Z,-0.27
2018-12-17T19:13:26.297Z,-0.30
2018-12-17T19:15:56.409Z,-0.31
2018-12-17T19:18:26.478Z,-0.34
2018-12-17T19:20:56.524Z,-0.27
2018-12-17T19:23:26.784Z,-0.21
2018-12-17T19:25:57.094Z,-0.17
2018-12-17T19:28:27.174Z,-0.13
2018-12-17T19:30:57.409Z,-0.02
2018-12-17T19:33:27.662Z,-0.09
2018-12-17T19:35:57.715Z,-0.11
2018-12-17T19:38:27.752Z,-0.14
2018-12-17T19:40:57.861Z,-0.17
2018-12-17T19:43:27.918Z,-0.14
2018-12-17T19:45:57.992Z,-0.14
2018-12-17T19:48:28.126Z,-0.15
2018-12-17T19:50:58.278Z,-0.16
2018-12-17T19:53:28.361Z,-0.18
2018-12-17T19:55:58.591Z,-0.20
2018-12-17T19:58:28.695Z,-0.37
2018-12-17T20:00:58.881Z,-0.27
2018-12-17T20:03:28.999Z,-0.27
2018-12-17T20:05:59.633Z,-0.28
2018-12-17T20:08:30.021Z,-0.30
2018-12-17T20:11:00.125Z,-0.31
2018-12-17T20:13:30.179Z,-0.32
2018-12-17T20:16:00.735Z,-0.32
2018-12-17T20:18:30.898Z,-0.31
2018-12-17T20:21:01.049Z,-0.32
2018-12-17T20:23:31.173Z,-0.32
2018-12-17T20:26:01.278Z,-0.32
2018-12-17T20:28:31.378Z,-0.32
2018-12-17T20:31:01.484Z,-0.31
2018-12-17T20:33:31.591Z,-0.34
2018-12-17T20:36:01.631Z,-0.34
2018-12-17T20:38:31.645Z,-0.34
2018-12-17T20:41:01.774Z,-0.37
2018-12-17T20:43:32.020Z,-0.45
2018-12-17T20:46:02.060Z,-0.47
2018-12-17T20:48:32.120Z,-0.49
2018-12-17T20:51:02.307Z,-0.53
2018-12-17T20:53:32.328Z,-0.58
2018-12-17T20:56:02.766Z,-0.60
2018-12-17T20:58:32.959Z,-0.58
2018-12-17T21:01:02.997Z,-0.61
2018-12-17T21:03:33.375Z,-0.66
2018-12-17T21:06:03.397Z,-0.74
2018-12-17T21:08:33.503Z,-0.63
2018-12-17T21:11:03.566Z,-0.59
2018-12-17T21:13:33.666Z,-0.65
2018-12-17T21:16:03.740Z,-0.65
2018-12-17T21:18:33.891Z,-0.61
2018-12-17T21:21:04.107Z,-0.58
2018-12-17T21:23:34.284Z,-0.61
2018-12-17T21:26:04.320Z,-0.57
2018-12-17T21:28:34.415Z,-0.63
2018-12-17T21:31:04.565Z,-0.61
2018-12-17T21:33:34.600Z,-0.60
2018-12-17T21:36:05.125Z,-0.50
2018-12-17T21:38:35.171Z,-0.33
2018-12-17T21:41:05.450Z,-0.38
2018-12-17T21:43:36.201Z,-0.32
2018-12-17T21:46:06.470Z,-0.25
2018-12-17T21:48:36.748Z,-0.14
2018-12-17T21:51:06.861Z,-0.09
2018-12-17T21:53:36.905Z,0.05
2018-12-17T21:56:06.968Z,0.16
2018-12-17T21:58:37.417Z,0.21
2018-12-17T22:01:07.460Z,0.28
2018-12-17T22:03:37.728Z,0.32
2018-12-17T22:06:07.750Z,0.33
2018-12-17T22:08:37.760Z,0.41
2018-12-17T22:11:07.830Z,0.40
2018-12-17T22:13:37.826Z,0.40
2018-12-17T22:16:07.837Z,0.46
2018-12-17T22:18:37.893Z,0.49
2018-12-17T22:21:07.929Z,0.57
2018-12-17T22:23:38.053Z,0.58
2018-12-17T22:26:08.170Z,0.40
2018-12-17T22:28:38.597Z,0.59
2018-12-17T22:31:08.824Z,0.68
2018-12-17T22:33:38.942Z,0.73
2018-12-17T22:36:09.014Z,0.83
2018-12-17T22:38:39.041Z,0.87
2018-12-17T22:41:09.264Z,0.86
2018-12-17T22:43:39.278Z,0.84
2018-12-17T22:46:09.373Z,0.92
2018-12-17T22:48:39.442Z,0.93
2018-12-17T22:51:09.632Z,0.96
2018-12-17T22:53:39.635Z,1.01
2018-12-17T22:56:09.766Z,1.05
2018-12-17T22:58:42.487Z,0.92
2018-12-17T23:01:11.852Z,0.97
2018-12-17T23:03:42.001Z,0.87
2018-12-17T23:06:12.080Z,0.91
2018-12-17T23:09:06.170Z,0.92
2018-12-17T23:11:52.569Z,1.02
2018-12-17T23:14:33.890Z,1.06
2018-12-17T23:17:15.409Z,1.05
2018-12-17T23:19:46.262Z,1.01
2018-12-17T23:22:16.503Z,1.04
2018-12-17T23:24:46.632Z,1.07
2018-12-17T23:27:16.774Z,1.14
2018-12-17T23:29:47.029Z,1.23
2018-12-17T23:32:17.080Z,1.31
2018-12-17T23:34:47.224Z,1.27
2018-12-17T23:37:17.249Z,1.33
2018-12-17T23:39:47.357Z,1.26
2018-12-17T23:42:17.386Z,1.36
2018-12-17T23:44:47.460Z,1.33
2018-12-17T23:47:17.529Z,1.34
2018-12-17T23:49:47.533Z,1.37
2018-12-17T23:52:17.605Z,1.39
2018-12-17T23:54:47.774Z,1.35
2018-12-17T23:57:17.937Z,1.41
2018-12-17T23:59:47.948Z,1.32
