createdAt,value
2023-11-29T00:01:12.852Z,1.32
2023-11-29T00:03:46.735Z,1.13
2023-11-29T00:06:13.740Z,1.17
2023-11-29T00:08:40.901Z,1.22
2023-11-29T00:11:10.092Z,1.23
2023-11-29T00:13:39.370Z,1.27
2023-11-29T00:16:11.386Z,1.09
2023-11-29T00:18:45.866Z,1.23
2023-11-29T00:21:12.741Z,1.26
2023-11-29T00:23:39.676Z,1.24
2023-11-29T00:26:13.949Z,1.16
2023-11-29T00:28:42.066Z,1.23
2023-11-29T00:31:11.187Z,1.10
2023-11-29T00:33:38.416Z,1.11
2023-11-29T00:36:08.135Z,1.20
2023-11-29T00:38:37.331Z,1.17
2023-11-29T00:41:09.207Z,1.12
2023-11-29T00:43:39.053Z,0.92
2023-11-29T00:46:06.387Z,1.06
2023-11-29T00:48:37.786Z,1.04
2023-11-29T00:51:07.371Z,1.12
2023-11-29T00:53:42.524Z,1.10
2023-11-29T00:56:11.875Z,1.05
2023-11-29T00:58:38.729Z,0.99
2023-11-29T01:01:10.664Z,1.03
2023-11-29T01:03:37.783Z,0.93
2023-11-29T01:06:09.421Z,1.01
2023-11-29T01:08:41.081Z,0.80
2023-11-29T01:11:10.585Z,0.81
2023-11-29T01:13:44.456Z,0.98
2023-11-29T01:16:15.249Z,0.97
2023-11-29T01:18:46.101Z,0.97
2023-11-29T01:21:25.522Z,0.94
2023-11-29T01:24:00.876Z,0.98
2023-11-29T01:26:27.719Z,0.97
2023-11-29T01:28:57.018Z,0.87
2023-11-29T01:31:28.682Z,0.95
2023-11-29T01:33:59.518Z,0.93
2023-11-29T01:36:31.028Z,0.91
2023-11-29T01:38:58.107Z,0.78
2023-11-29T01:41:25.086Z,0.87
2023-11-29T01:43:55.890Z,0.89
2023-11-29T01:46:25.444Z,0.84
2023-11-29T01:48:53.118Z,0.86
2023-11-29T01:51:24.795Z,0.73
2023-11-29T01:53:56.273Z,0.88
2023-11-29T01:56:28.341Z,0.90
2023-11-29T01:58:57.423Z,0.89
2023-11-29T02:01:31.640Z,0.93
2023-11-29T02:04:03.361Z,0.96
2023-11-29T02:06:35.034Z,0.95
2023-11-29T02:09:02.235Z,0.95
2023-11-29T02:11:30.710Z,1.02
2023-11-29T02:13:59.918Z,0.93
2023-11-29T02:16:29.185Z,1.01
2023-11-29T02:19:00.655Z,0.80
2023-11-29T02:21:35.185Z,0.92
2023-11-29T02:24:06.967Z,0.97
2023-11-29T02:26:36.423Z,0.90
2023-11-29T02:29:03.326Z,0.83
2023-11-29T02:31:37.250Z,0.77
2023-11-29T02:34:06.435Z,0.68
2023-11-29T02:36:38.337Z,0.86
2023-11-29T02:39:05.519Z,0.86
2023-11-29T02:41:37.795Z,0.90
2023-11-29T02:44:09.652Z,0.87
2023-11-29T02:46:41.293Z,0.68
2023-11-29T02:49:10.615Z,0.74
2023-11-29T02:51:37.725Z,0.86
2023-11-29T02:54:06.952Z,0.86
2023-11-29T02:56:40.758Z,0.88
2023-11-29T02:59:12.506Z,0.79
2023-11-29T03:01:41.693Z,0.85
2023-11-29T03:04:10.902Z,0.83
2023-11-29T03:06:43.180Z,0.84
2023-11-29T03:09:09.987Z,0.70
2023-11-29T03:11:41.465Z,0.76
2023-11-29T03:14:13.012Z,0.77
2023-11-29T03:16:42.700Z,0.77
2023-11-29T03:19:12.127Z,0.80
2023-11-29T03:21:39.056Z,0.78
2023-11-29T03:24:08.250Z,0.76
2023-11-29T03:26:35.136Z,0.70
2023-11-29T03:29:01.943Z,0.70
2023-11-29T03:31:31.134Z,0.79
2023-11-29T03:34:00.562Z,0.81
2023-11-29T03:36:27.573Z,0.73
2023-11-29T03:38:56.917Z,0.83
2023-11-29T03:41:30.115Z,0.77
2023-11-29T03:43:59.650Z,0.37
2023-11-29T03:46:28.928Z,0.68
2023-11-29T03:48:58.147Z,0.73
2023-11-29T03:51:32.094Z,0.85
2023-11-29T03:54:04.905Z,0.78
2023-11-29T03:56:34.121Z,0.83
2023-11-29T03:59:03.393Z,0.76
2023-11-29T04:01:34.010Z,0.77
2023-11-29T04:04:05.709Z,0.75
2023-11-29T04:06:34.997Z,0.85
2023-11-29T04:09:06.515Z,0.82
2023-11-29T04:11:33.810Z,0.87
2023-11-29T04:14:03.648Z,0.91
2023-11-29T04:16:30.781Z,0.96
2023-11-29T04:19:00.407Z,0.81
2023-11-29T04:21:35.296Z,0.80
2023-11-29T04:24:02.867Z,0.79
2023-11-29T04:26:35.244Z,0.81
2023-11-29T04:29:04.549Z,0.81
2023-11-29T04:31:36.694Z,0.83
2023-11-29T04:34:09.657Z,0.83
2023-11-29T04:36:49.925Z,0.79
2023-11-29T04:39:19.577Z,0.80
2023-11-29T04:41:49.182Z,0.54
2023-11-29T04:44:20.856Z,0.79
2023-11-29T04:46:50.181Z,0.74
2023-11-29T04:49:21.933Z,0.88
2023-11-29T04:51:51.034Z,0.78
2023-11-29T04:54:20.377Z,0.77
2023-11-29T04:56:51.826Z,0.85
2023-11-29T04:59:21.147Z,0.80
2023-11-29T05:01:50.582Z,0.71
2023-11-29T05:04:21.235Z,0.76
2023-11-29T05:06:51.229Z,0.74
2023-11-29T05:09:20.670Z,0.80
2023-11-29T05:11:51.933Z,0.84
2023-11-29T05:14:21.246Z,0.75
2023-11-29T05:16:50.637Z,0.81
2023-11-29T05:19:18.498Z,0.72
2023-11-29T05:21:48.591Z,0.80
2023-11-29T05:24:20.238Z,0.62
2023-11-29T05:26:49.497Z,0.78
2023-11-29T05:29:21.140Z,0.76
2023-11-29T05:31:53.431Z,0.84
2023-11-29T05:34:24.069Z,0.66
2023-11-29T05:36:55.268Z,0.88
2023-11-29T05:39:24.358Z,0.89
2023-11-29T05:41:56.979Z,0.85
2023-11-29T05:44:26.267Z,0.90
2023-11-29T05:46:57.892Z,0.87
2023-11-29T05:49:29.417Z,0.74
2023-11-29T05:52:01.090Z,0.75
2023-11-29T05:54:32.795Z,0.76
2023-11-29T05:57:01.912Z,0.85
2023-11-29T05:59:37.478Z,0.78
2023-11-29T06:02:06.848Z,0.80
2023-11-29T06:04:36.282Z,0.73
2023-11-29T06:07:07.901Z,0.78
2023-11-29T06:09:35.278Z,0.54
2023-11-29T06:12:02.200Z,0.65
2023-11-29T06:14:31.485Z,0.81
2023-11-29T06:17:03.111Z,0.77
2023-11-29T06:19:32.113Z,0.80
2023-11-29T06:22:04.487Z,0.79
2023-11-29T06:24:33.020Z,0.80
2023-11-29T06:27:02.334Z,0.81
2023-11-29T06:29:32.460Z,0.68
2023-11-29T06:32:01.690Z,0.76
2023-11-29T06:34:30.977Z,0.79
2023-11-29T06:37:00.310Z,0.69
2023-11-29T06:39:27.200Z,0.77
2023-11-29T06:41:59.015Z,0.78
2023-11-29T06:44:26.590Z,0.71
2023-11-29T06:47:00.204Z,0.73
2023-11-29T06:49:27.408Z,0.72
2023-11-29T06:52:01.219Z,0.68
2023-11-29T06:54:30.617Z,0.72
2023-11-29T06:56:59.962Z,0.71
2023-11-29T06:59:29.283Z,0.68
2023-11-29T07:01:56.295Z,0.69
2023-11-29T07:04:30.701Z,0.62
2023-11-29T07:07:02.360Z,0.61
2023-11-29T07:09:32.460Z,0.46
2023-11-29T07:12:06.546Z,0.49
2023-11-29T07:14:33.421Z,0.47
2023-11-29T07:17:03.278Z,0.57
2023-11-29T07:19:30.091Z,0.58
2023-11-29T07:21:59.264Z,0.61
2023-11-29T07:24:28.420Z,0.49
2023-11-29T07:27:00.230Z,0.57
2023-11-29T07:29:29.726Z,0.49
2023-11-29T07:31:59.596Z,0.60
2023-11-29T07:34:28.863Z,0.58
2023-11-29T07:37:00.597Z,0.58
2023-11-29T07:39:32.571Z,0.53
2023-11-29T07:41:59.600Z,0.45
2023-11-29T07:44:29.345Z,0.58
2023-11-29T07:46:56.204Z,0.52
2023-11-29T07:49:23.075Z,0.44
2023-11-29T07:51:49.865Z,0.46
2023-11-29T07:54:18.297Z,0.46
2023-11-29T07:56:50.768Z,0.48
2023-11-29T07:59:22.445Z,0.50
2023-11-29T08:01:51.433Z,0.42
2023-11-29T08:04:20.575Z,0.56
2023-11-29T08:06:50.029Z,0.60
2023-11-29T08:09:17.037Z,0.51
2023-11-29T08:11:47.014Z,0.62
2023-11-29T08:14:18.551Z,0.62
2023-11-29T08:16:47.848Z,0.53
2023-11-29T08:19:14.794Z,0.66
2023-11-29T08:21:44.770Z,0.60
2023-11-29T08:24:11.885Z,0.65
2023-11-29T08:26:43.330Z,0.72
2023-11-29T08:29:13.538Z,0.61
2023-11-29T08:31:42.860Z,0.71
2023-11-29T08:34:11.993Z,0.70
2023-11-29T08:36:41.335Z,0.75
2023-11-29T08:39:12.715Z,0.70
2023-11-29T08:41:45.337Z,0.85
2023-11-29T08:44:17.457Z,0.95
2023-11-29T08:46:51.698Z,0.90
2023-11-29T08:49:21.285Z,0.98
2023-11-29T08:51:48.185Z,0.82
2023-11-29T08:54:15.230Z,0.82
2023-11-29T08:56:44.431Z,0.97
2023-11-29T08:59:15.981Z,0.83
2023-11-29T09:01:42.884Z,0.83
2023-11-29T09:04:09.897Z,0.89
2023-11-29T09:06:41.469Z,1.02
2023-11-29T09:09:10.669Z,0.89
2023-11-29T09:11:37.542Z,0.98
2023-11-29T09:14:06.715Z,1.00
2023-11-29T09:16:36.092Z,0.98
2023-11-29T09:19:05.370Z,1.00
2023-11-29T09:21:36.579Z,0.97
2023-11-29T09:24:07.071Z,0.96
2023-11-29T09:26:44.031Z,0.99
2023-11-29T09:29:13.127Z,0.90
2023-11-29T09:31:42.350Z,1.03
2023-11-29T09:34:14.629Z,0.88
2023-11-29T09:36:41.518Z,1.12
2023-11-29T09:39:14.476Z,1.12
2023-11-29T09:41:48.320Z,1.08
2023-11-29T09:44:20.291Z,0.99
2023-11-29T09:46:52.048Z,1.07
2023-11-29T09:49:18.970Z,1.04
2023-11-29T09:51:45.784Z,1.15
2023-11-29T09:54:15.256Z,1.04
2023-11-29T09:56:44.711Z,1.01
2023-11-29T09:59:12.031Z,1.13
2023-11-29T10:01:48.122Z,1.08
2023-11-29T10:04:19.186Z,1.16
2023-11-29T10:06:50.849Z,1.19
2023-11-29T10:09:20.298Z,1.20
2023-11-29T10:11:49.387Z,1.15
2023-11-29T10:14:18.600Z,1.29
2023-11-29T10:16:49.977Z,1.32
2023-11-29T10:19:19.030Z,1.36
2023-11-29T10:21:54.965Z,1.31
2023-11-29T10:24:27.952Z,1.32
2023-11-29T10:26:55.620Z,1.41
2023-11-29T10:29:25.060Z,1.46
2023-11-29T10:31:56.580Z,1.50
2023-11-29T10:34:25.174Z,1.52
2023-11-29T10:36:56.977Z,1.43
2023-11-29T10:39:25.581Z,1.41
2023-11-29T10:41:58.648Z,1.51
2023-11-29T10:44:41.163Z,1.55
2023-11-29T10:47:18.581Z,1.67
2023-11-29T10:50:04.716Z,1.77
2023-11-29T10:52:34.732Z,1.82
2023-11-29T10:55:02.168Z,1.86
2023-11-29T10:57:45.136Z,1.88
2023-11-29T11:00:17.927Z,1.80
2023-11-29T11:02:46.669Z,1.82
2023-11-29T11:05:17.028Z,1.96
2023-11-29T11:07:50.106Z,1.97
2023-11-29T11:10:24.941Z,1.99
2023-11-29T11:12:59.878Z,2.01
2023-11-29T11:15:29.886Z,2.03
2023-11-29T11:18:14.668Z,2.22
2023-11-29T11:20:44.054Z,2.18
2023-11-29T11:23:19.648Z,2.10
2023-11-29T11:25:52.054Z,2.17
2023-11-29T11:28:33.367Z,2.19
2023-11-29T11:31:10.421Z,2.13
2023-11-29T11:33:54.909Z,2.34
2023-11-29T11:36:30.022Z,2.34
2023-11-29T11:39:01.201Z,2.38
2023-11-29T11:41:34.497Z,2.35
2023-11-29T11:44:07.227Z,2.31
2023-11-29T11:46:36.333Z,2.36
2023-11-29T11:49:05.865Z,2.45
2023-11-29T11:51:35.335Z,2.45
2023-11-29T11:54:06.910Z,2.53
2023-11-29T11:56:38.622Z,2.58
2023-11-29T11:59:15.193Z,2.60
2023-11-29T12:01:47.099Z,2.70
2023-11-29T12:04:16.722Z,2.68
2023-11-29T12:06:45.989Z,2.68
2023-11-29T12:09:16.768Z,2.79
2023-11-29T12:11:49.891Z,2.78
2023-11-29T12:14:19.282Z,2.90
2023-11-29T12:16:53.603Z,2.88
2023-11-29T12:19:23.298Z,2.96
2023-11-29T12:21:50.223Z,3.03
2023-11-29T12:24:17.212Z,2.97
2023-11-29T12:26:48.540Z,3.11
2023-11-29T12:29:20.313Z,3.11
2023-11-29T12:31:51.489Z,3.15
2023-11-29T12:34:21.143Z,3.23
2023-11-29T12:36:53.341Z,3.19
2023-11-29T12:39:29.079Z,3.27
2023-11-29T12:41:59.330Z,3.16
2023-11-29T12:44:28.494Z,3.23
2023-11-29T12:46:55.358Z,3.15
2023-11-29T12:49:24.406Z,3.24
2023-11-29T12:51:54.213Z,3.14
2023-11-29T12:54:24.804Z,3.32
2023-11-29T12:56:52.455Z,3.37
2023-11-29T12:59:23.922Z,3.21
2023-11-29T13:01:55.440Z,3.39
2023-11-29T13:04:24.637Z,3.44
2023-11-29T13:06:53.830Z,3.41
2023-11-29T13:09:21.010Z,3.47
2023-11-29T13:11:47.916Z,3.50
2023-11-29T13:14:16.978Z,3.56
2023-11-29T13:16:46.374Z,3.60
2023-11-29T13:19:15.496Z,3.64
2023-11-29T13:21:44.929Z,3.65
2023-11-29T13:24:11.874Z,3.75
2023-11-29T13:26:41.029Z,3.71
2023-11-29T13:29:12.374Z,3.78
2023-11-29T13:31:43.984Z,3.70
2023-11-29T13:34:13.294Z,3.67
2023-11-29T13:36:43.212Z,3.67
2023-11-29T13:39:12.766Z,3.69
2023-11-29T13:41:42.776Z,3.67
2023-11-29T13:44:09.791Z,3.63
2023-11-29T13:46:36.687Z,3.65
2023-11-29T13:49:08.712Z,3.71
2023-11-29T13:51:37.061Z,3.69
2023-11-29T13:54:06.288Z,3.76
2023-11-29T13:56:33.219Z,3.64
2023-11-29T13:59:02.058Z,3.56
2023-11-29T14:01:34.028Z,3.60
2023-11-29T14:04:02.277Z,3.61
2023-11-29T14:06:31.786Z,3.64
2023-11-29T14:09:01.310Z,3.58
2023-11-29T14:11:30.464Z,3.51
2023-11-29T14:14:01.968Z,3.44
2023-11-29T14:16:34.862Z,3.51
2023-11-29T14:19:06.619Z,3.50
2023-11-29T14:21:40.541Z,3.48
2023-11-29T14:24:10.116Z,3.47
2023-11-29T14:26:39.580Z,3.29
2023-11-29T14:29:08.878Z,3.17
2023-11-29T14:31:35.780Z,3.24
2023-11-29T14:34:07.181Z,3.25
2023-11-29T14:36:34.129Z,3.25
2023-11-29T14:39:06.172Z,3.28
2023-11-29T14:41:33.166Z,3.23
2023-11-29T14:44:06.799Z,3.23
2023-11-29T14:46:35.803Z,3.16
2023-11-29T14:49:09.513Z,3.24
2023-11-29T14:51:48.206Z,3.23
2023-11-29T14:54:17.602Z,3.14
2023-11-29T14:56:46.691Z,3.23
2023-11-29T14:59:16.043Z,3.19
2023-11-29T15:01:45.151Z,3.22
2023-11-29T15:04:14.417Z,3.23
2023-11-29T15:06:43.584Z,3.13
2023-11-29T15:09:13.009Z,3.14
2023-11-29T15:11:48.885Z,3.12
2023-11-29T15:14:18.072Z,3.16
2023-11-29T15:16:47.465Z,3.10
2023-11-29T15:19:16.584Z,3.04
2023-11-29T15:21:45.918Z,3.09
2023-11-29T15:24:12.850Z,3.06
2023-11-29T15:26:42.282Z,3.04
2023-11-29T15:29:11.727Z,3.11
2023-11-29T15:31:40.986Z,3.06
2023-11-29T15:34:12.733Z,3.13
2023-11-29T15:36:44.491Z,3.07
2023-11-29T15:39:13.879Z,3.10
2023-11-29T15:41:43.098Z,3.17
2023-11-29T15:44:12.408Z,3.14
2023-11-29T15:46:41.476Z,3.19
2023-11-29T15:49:08.458Z,3.23
2023-11-29T15:51:37.335Z,3.28
2023-11-29T15:54:06.772Z,3.26
2023-11-29T15:56:36.435Z,3.26
2023-11-29T15:59:05.722Z,3.32
2023-11-29T16:01:34.926Z,3.36
2023-11-29T16:04:05.706Z,3.29
2023-11-29T16:06:36.499Z,3.31
2023-11-29T16:09:03.811Z,3.15
2023-11-29T16:11:33.298Z,3.17
2023-11-29T16:14:02.536Z,3.20
2023-11-29T16:16:34.282Z,3.23
2023-11-29T16:19:01.253Z,3.16
2023-11-29T16:21:30.870Z,3.15
2023-11-29T16:24:00.821Z,3.07
2023-11-29T16:26:30.039Z,3.04
2023-11-29T16:29:01.673Z,3.01
2023-11-29T16:31:28.573Z,2.91
2023-11-29T16:33:56.645Z,2.95
2023-11-29T16:36:31.399Z,2.86
2023-11-29T16:39:00.432Z,2.86
2023-11-29T16:41:29.723Z,2.85
2023-11-29T16:43:56.661Z,2.77
2023-11-29T16:46:28.652Z,2.70
2023-11-29T16:48:59.945Z,2.69
2023-11-29T16:51:34.152Z,2.66
2023-11-29T16:54:04.293Z,2.58
2023-11-29T16:56:33.934Z,2.55
2023-11-29T16:59:07.890Z,2.52
2023-11-29T17:01:41.056Z,2.43
2023-11-29T17:04:12.408Z,2.45
2023-11-29T17:06:39.518Z,2.36
2023-11-29T17:09:13.989Z,2.29
2023-11-29T17:11:43.344Z,2.34
2023-11-29T17:14:13.430Z,2.18
2023-11-29T17:16:45.214Z,2.24
2023-11-29T17:19:15.781Z,2.22
2023-11-29T17:21:42.926Z,2.17
2023-11-29T17:24:09.968Z,2.06
2023-11-29T17:26:40.492Z,2.22
2023-11-29T17:29:11.861Z,2.19
2023-11-29T17:31:43.106Z,2.22
2023-11-29T17:34:12.201Z,2.22
2023-11-29T17:36:39.232Z,2.12
2023-11-29T17:39:08.587Z,2.18
2023-11-29T17:41:37.813Z,2.16
2023-11-29T17:44:07.254Z,2.12
2023-11-29T17:46:36.636Z,2.07
2023-11-29T17:49:03.806Z,2.08
2023-11-29T17:51:38.404Z,2.10
2023-11-29T17:54:05.560Z,2.01
2023-11-29T17:56:39.909Z,2.00
2023-11-29T17:59:15.041Z,2.03
2023-11-29T18:01:42.906Z,2.07
2023-11-29T18:04:15.351Z,2.04
2023-11-29T18:06:47.158Z,2.02
2023-11-29T18:09:16.945Z,1.98
2023-11-29T18:11:46.430Z,2.02
2023-11-29T18:14:13.538Z,1.99
2023-11-29T18:16:41.831Z,1.99
2023-11-29T18:19:14.195Z,1.80
2023-11-29T18:21:46.100Z,2.06
2023-11-29T18:24:15.459Z,1.87
2023-11-29T18:26:47.251Z,2.01
2023-11-29T18:29:16.675Z,2.07
2023-11-29T18:31:43.753Z,2.02
2023-11-29T18:34:11.382Z,2.09
2023-11-29T18:36:38.239Z,2.02
2023-11-29T18:39:08.848Z,2.05
2023-11-29T18:41:38.249Z,2.12
2023-11-29T18:44:05.264Z,2.05
2023-11-29T18:46:35.006Z,2.11
2023-11-29T18:49:02.133Z,2.08
2023-11-29T18:51:33.578Z,2.06
2023-11-29T18:54:07.470Z,2.05
2023-11-29T18:56:34.330Z,2.02
2023-11-29T18:59:05.737Z,1.90
2023-11-29T19:01:35.220Z,2.00
2023-11-29T19:04:04.632Z,1.88
2023-11-29T19:06:36.882Z,1.94
2023-11-29T19:09:09.300Z,1.84
2023-11-29T19:11:40.892Z,1.81
2023-11-29T19:14:12.365Z,1.86
2023-11-29T19:16:41.472Z,1.80
2023-11-29T19:19:09.715Z,1.78
2023-11-29T19:21:41.102Z,1.67
2023-11-29T19:24:07.999Z,1.74
2023-11-29T19:26:36.675Z,1.75
2023-11-29T19:29:08.486Z,1.57
2023-11-29T19:31:35.337Z,1.61
2023-11-29T19:34:02.216Z,1.67
2023-11-29T19:36:31.266Z,1.74
2023-11-29T19:39:02.882Z,1.83
2023-11-29T19:41:32.234Z,1.78
2023-11-29T19:44:01.553Z,1.80
2023-11-29T19:46:34.242Z,1.69
2023-11-29T19:49:03.678Z,1.74
2023-11-29T19:51:35.420Z,1.75
2023-11-29T19:54:06.987Z,1.74
2023-11-29T19:56:33.860Z,1.68
2023-11-29T19:59:06.214Z,1.77
2023-11-29T20:01:38.348Z,1.78
2023-11-29T20:04:07.716Z,1.78
2023-11-29T20:06:39.084Z,1.75
2023-11-29T20:09:06.879Z,1.71
2023-11-29T20:11:39.577Z,1.62
2023-11-29T20:14:13.505Z,1.68
2023-11-29T20:16:46.402Z,1.59
2023-11-29T20:19:13.360Z,1.58
2023-11-29T20:21:45.623Z,1.52
2023-11-29T20:24:14.607Z,1.50
2023-11-29T20:26:46.235Z,1.44
2023-11-29T20:29:15.403Z,1.42
2023-11-29T20:31:42.231Z,1.34
2023-11-29T20:34:21.126Z,1.24
2023-11-29T20:36:59.822Z,1.17
2023-11-29T20:39:28.955Z,1.26
2023-11-29T20:41:58.194Z,1.22
2023-11-29T20:44:28.462Z,1.22
2023-11-29T20:46:55.373Z,1.20
2023-11-29T20:49:24.631Z,1.19
2023-11-29T20:51:53.845Z,1.16
2023-11-29T20:54:23.026Z,1.10
2023-11-29T20:56:54.760Z,1.05
2023-11-29T20:59:24.005Z,1.15
2023-11-29T21:01:50.871Z,1.08
2023-11-29T21:04:19.989Z,1.02
2023-11-29T21:06:49.260Z,1.06
2023-11-29T21:09:18.895Z,1.07
2023-11-29T21:11:48.436Z,1.08
2023-11-29T21:14:15.292Z,0.98
2023-11-29T21:16:44.435Z,0.97
2023-11-29T21:19:14.013Z,1.11
2023-11-29T21:21:43.299Z,0.99
2023-11-29T21:24:12.698Z,1.09
2023-11-29T21:26:39.715Z,0.98
2023-11-29T21:29:11.850Z,1.07
2023-11-29T21:31:46.133Z,0.97
2023-11-29T21:34:15.377Z,1.13
2023-11-29T21:36:43.142Z,1.16
2023-11-29T21:39:12.265Z,1.13
2023-11-29T21:41:41.304Z,1.14
2023-11-29T21:44:10.481Z,1.25
2023-11-29T21:46:37.364Z,1.19
2023-11-29T21:49:06.756Z,1.29
2023-11-29T21:51:33.703Z,1.33
2023-11-29T21:54:07.654Z,1.23
2023-11-29T21:56:36.632Z,1.20
2023-11-29T21:59:03.480Z,1.30
2023-11-29T22:01:30.364Z,1.32
2023-11-29T22:03:57.276Z,1.35
2023-11-29T22:06:27.123Z,1.35
2023-11-29T22:08:56.443Z,1.44
2023-11-29T22:11:27.922Z,1.46
2023-11-29T22:13:54.813Z,1.49
2023-11-29T22:16:25.601Z,1.45
2023-11-29T22:18:56.174Z,1.38
2023-11-29T22:21:27.153Z,1.37
2023-11-29T22:24:01.373Z,1.29
2023-11-29T22:26:43.705Z,1.37
2023-11-29T22:29:20.973Z,1.38
2023-11-29T22:31:49.354Z,1.50
2023-11-29T22:34:18.530Z,1.58
2023-11-29T22:36:53.182Z,1.53
2023-11-29T22:39:22.727Z,1.61
2023-11-29T22:41:52.610Z,1.57
2023-11-29T22:44:21.810Z,1.56
2023-11-29T22:46:53.517Z,1.60
2023-11-29T22:49:20.451Z,1.68
2023-11-29T22:51:49.560Z,1.77
2023-11-29T22:54:16.537Z,1.62
2023-11-29T22:56:43.569Z,1.77
2023-11-29T22:59:12.603Z,1.67
2023-11-29T23:01:39.623Z,1.74
2023-11-29T23:04:08.819Z,1.71
2023-11-29T23:06:38.149Z,1.73
2023-11-29T23:09:09.750Z,1.71
2023-11-29T23:11:36.715Z,1.70
2023-11-29T23:14:08.133Z,1.58
2023-11-29T23:16:39.808Z,1.57
2023-11-29T23:19:09.149Z,1.62
2023-11-29T23:21:36.625Z,1.22
2023-11-29T23:24:08.617Z,1.53
2023-11-29T23:26:37.688Z,1.53
2023-11-29T23:29:07.480Z,1.51
2023-11-29T23:31:36.910Z,1.49
2023-11-29T23:34:06.155Z,1.48
2023-11-29T23:36:33.009Z,1.34
2023-11-29T23:39:04.771Z,1.42
2023-11-29T23:41:34.117Z,1.32
2023-11-29T23:44:05.592Z,1.28
2023-11-29T23:46:34.688Z,1.41
2023-11-29T23:49:05.332Z,1.41
2023-11-29T23:51:34.525Z,1.13
2023-11-29T23:54:06.363Z,1.19
2023-11-29T23:56:38.834Z,1.31
2023-11-29T23:59:08.262Z,1.39
