createdAt,value
2018-02-18T00:00:02.695Z,14.30
2018-02-18T00:01:09.556Z,15.00
2018-02-18T00:02:16.285Z,14.50
2018-02-18T00:03:23.100Z,13.40
2018-02-18T00:04:29.932Z,14.00
2018-02-18T00:05:36.800Z,14.30
2018-02-18T00:06:43.551Z,13.70
2018-02-18T00:07:50.276Z,13.70
2018-02-18T00:08:57.054Z,13.60
2018-02-18T00:10:03.787Z,14.40
2018-02-18T00:11:10.655Z,13.90
2018-02-18T00:12:17.468Z,14.40
2018-02-18T00:13:24.253Z,14.60
2018-02-18T00:14:31.108Z,13.30
2018-02-18T00:15:37.927Z,13.70
2018-02-18T00:16:44.889Z,15.30
2018-02-18T00:17:51.587Z,14.50
2018-02-18T00:18:58.342Z,13.70
2018-02-18T00:20:05.048Z,14.10
2018-02-18T00:21:11.800Z,14.80
2018-02-18T00:22:18.508Z,14.60
2018-02-18T00:23:25.347Z,13.30
2018-02-18T00:24:32.069Z,13.50
2018-02-18T00:25:38.776Z,13.90
2018-02-18T00:26:45.503Z,13.70
2018-02-18T00:27:52.199Z,14.10
2018-02-18T00:28:58.924Z,13.80
2018-02-18T00:30:05.719Z,14.00
2018-02-18T00:31:12.437Z,13.20
2018-02-18T00:32:19.166Z,13.90
2018-02-18T00:33:25.886Z,13.60
2018-02-18T00:34:32.716Z,14.60
2018-02-18T00:35:39.459Z,14.30
2018-02-18T00:36:46.148Z,15.90
2018-02-18T00:37:52.936Z,13.70
2018-02-18T00:38:59.636Z,15.00
2018-02-18T00:40:06.577Z,14.70
2018-02-18T00:41:13.361Z,16.10
2018-02-18T00:42:20.068Z,14.40
2018-02-18T00:43:26.844Z,14.90
2018-02-18T00:44:33.632Z,16.30
2018-02-18T00:45:40.436Z,15.50
2018-02-18T00:46:47.180Z,15.90
2018-02-18T00:47:54.071Z,15.20
2018-02-18T00:49:00.811Z,15.10
2018-02-18T00:50:07.895Z,14.30
2018-02-18T00:51:14.682Z,15.20
2018-02-18T00:52:21.405Z,14.10
2018-02-18T00:53:29.305Z,15.10
2018-02-18T00:54:35.009Z,14.20
2018-02-18T00:55:41.735Z,14.50
2018-02-18T00:56:48.457Z,14.80
2018-02-18T00:57:55.185Z,14.40
2018-02-18T00:59:01.929Z,13.90
2018-02-18T01:00:08.760Z,14.40
2018-02-18T01:01:15.584Z,14.60
2018-02-18T01:02:22.304Z,14.70
2018-02-18T01:03:29.069Z,13.70
2018-02-18T01:04:35.852Z,15.30
2018-02-18T01:05:42.609Z,13.50
2018-02-18T01:06:49.328Z,13.60
2018-02-18T01:07:56.120Z,13.50
2018-02-18T01:09:02.801Z,12.90
2018-02-18T01:10:09.608Z,13.10
2018-02-18T01:11:16.323Z,13.40
2018-02-18T01:12:23.080Z,14.60
2018-02-18T01:13:29.854Z,13.90
2018-02-18T01:14:36.569Z,14.40
2018-02-18T01:15:43.664Z,13.60
2018-02-18T01:16:50.420Z,13.40
2018-02-18T01:17:57.188Z,13.20
2018-02-18T01:19:03.958Z,14.20
2018-02-18T01:20:10.793Z,13.80
2018-02-18T01:21:17.508Z,14.10
2018-02-18T01:22:24.304Z,14.50
2018-02-18T01:23:31.045Z,14.00
2018-02-18T01:24:37.773Z,13.90
2018-02-18T01:25:44.492Z,13.70
2018-02-18T01:26:51.452Z,14.60
2018-02-18T01:27:58.182Z,13.70
2018-02-18T01:29:04.915Z,14.40
2018-02-18T01:30:11.653Z,13.90
2018-02-18T01:31:18.352Z,13.00
2018-02-18T01:32:25.181Z,14.40
2018-02-18T01:33:31.892Z,13.40
2018-02-18T01:34:38.624Z,13.30
2018-02-18T01:35:45.348Z,13.60
2018-02-18T01:36:52.113Z,13.80
2018-02-18T01:37:58.861Z,12.40
2018-02-18T01:39:05.583Z,14.60
2018-02-18T01:40:12.312Z,13.00
2018-02-18T01:41:19.015Z,13.20
2018-02-18T01:42:25.747Z,13.40
2018-02-18T01:43:32.503Z,12.60
2018-02-18T01:44:39.213Z,13.10
2018-02-18T01:45:46.000Z,12.80
2018-02-18T01:46:52.700Z,12.30
2018-02-18T01:47:59.439Z,14.20
2018-02-18T01:49:06.197Z,14.00
2018-02-18T01:50:12.909Z,13.80
2018-02-18T01:51:19.764Z,13.60
2018-02-18T01:52:26.468Z,14.50
2018-02-18T01:53:33.175Z,13.30
2018-02-18T01:54:40.068Z,13.90
2018-02-18T01:55:46.876Z,13.00
2018-02-18T01:56:53.577Z,12.50
2018-02-18T01:58:00.280Z,13.70
2018-02-18T01:59:07.052Z,13.10
2018-02-18T02:00:13.767Z,13.10
2018-02-18T02:01:20.496Z,13.60
2018-02-18T02:02:27.286Z,13.30
2018-02-18T02:03:33.976Z,13.40
2018-02-18T02:04:40.730Z,14.00
2018-02-18T02:05:47.433Z,12.60
2018-02-18T02:06:54.423Z,13.80
2018-02-18T02:08:01.121Z,13.20
2018-02-18T02:09:07.829Z,13.20
2018-02-18T02:10:14.630Z,13.30
2018-02-18T02:11:21.340Z,13.30
2018-02-18T02:12:28.181Z,13.40
2018-02-18T02:13:34.883Z,12.90
2018-02-18T02:14:41.628Z,12.10
2018-02-18T02:15:48.448Z,13.10
2018-02-18T02:16:55.162Z,12.90
2018-02-18T02:18:01.949Z,13.00
2018-02-18T02:19:08.658Z,13.10
2018-02-18T02:20:15.384Z,12.60
2018-02-18T02:21:22.134Z,14.00
2018-02-18T02:22:28.838Z,12.70
2018-02-18T02:23:35.548Z,13.30
2018-02-18T02:24:42.372Z,13.20
2018-02-18T02:25:49.101Z,13.30
2018-02-18T02:26:55.924Z,13.10
2018-02-18T02:28:02.628Z,13.60
2018-02-18T02:29:09.503Z,13.00
2018-02-18T02:30:16.196Z,12.70
2018-02-18T02:31:22.935Z,13.90
2018-02-18T02:32:29.669Z,13.40
2018-02-18T02:33:36.384Z,12.60
2018-02-18T02:34:43.101Z,12.80
2018-02-18T02:35:49.900Z,12.70
2018-02-18T02:36:56.628Z,13.30
2018-02-18T02:38:03.368Z,12.20
2018-02-18T02:39:10.124Z,12.60
2018-02-18T02:40:16.836Z,13.10
2018-02-18T02:41:23.669Z,12.60
2018-02-18T02:42:30.424Z,12.60
2018-02-18T02:43:37.469Z,12.60
2018-02-18T02:44:44.180Z,12.20
2018-02-18T02:45:50.901Z,13.20
2018-02-18T02:46:57.630Z,13.40
2018-02-18T02:48:04.452Z,12.70
2018-02-18T02:49:11.216Z,12.40
2018-02-18T02:50:17.928Z,12.30
2018-02-18T02:51:24.662Z,13.20
2018-02-18T02:52:31.392Z,13.30
2018-02-18T02:53:38.212Z,13.60
2018-02-18T02:54:44.975Z,12.70
2018-02-18T02:55:51.685Z,12.80
2018-02-18T02:56:58.404Z,13.30
2018-02-18T02:58:05.461Z,13.80
2018-02-18T02:59:12.227Z,12.80
2018-02-18T03:00:18.908Z,13.80
2018-02-18T03:01:25.633Z,13.20
2018-02-18T03:02:32.348Z,12.90
2018-02-18T03:03:39.083Z,13.30
2018-02-18T03:04:45.872Z,12.60
2018-02-18T03:05:52.598Z,13.80
2018-02-18T03:06:59.329Z,12.80
2018-02-18T03:08:06.033Z,12.70
2018-02-18T03:09:12.885Z,14.10
2018-02-18T03:10:19.592Z,13.10
2018-02-18T03:11:26.313Z,13.50
2018-02-18T03:12:33.061Z,13.90
2018-02-18T03:13:39.798Z,13.70
2018-02-18T03:14:46.672Z,13.20
2018-02-18T03:15:53.412Z,13.10
2018-02-18T03:17:00.116Z,13.20
2018-02-18T03:18:06.844Z,13.90
2018-02-18T03:19:13.538Z,13.20
2018-02-18T03:20:20.271Z,13.90
2018-02-18T03:21:27.041Z,13.00
2018-02-18T03:22:33.745Z,13.20
2018-02-18T03:23:40.564Z,13.30
2018-02-18T03:24:47.280Z,13.70
2018-02-18T03:25:54.024Z,13.00
2018-02-18T03:27:00.790Z,14.30
2018-02-18T03:28:07.519Z,14.00
2018-02-18T03:29:14.249Z,13.50
2018-02-18T03:30:20.995Z,13.70
2018-02-18T03:31:27.780Z,14.10
2018-02-18T03:32:34.547Z,12.30
2018-02-18T03:33:41.309Z,12.30
2018-02-18T03:34:48.116Z,13.70
2018-02-18T03:35:54.812Z,13.00
2018-02-18T03:37:01.542Z,12.20
2018-02-18T03:38:08.311Z,13.20
2018-02-18T03:39:15.020Z,13.80
2018-02-18T03:40:21.765Z,11.70
2018-02-18T03:41:28.495Z,12.40
2018-02-18T03:42:35.250Z,13.10
2018-02-18T03:43:42.060Z,12.40
2018-02-18T03:44:48.796Z,12.40
2018-02-18T03:45:55.548Z,13.10
2018-02-18T03:47:02.268Z,13.60
2018-02-18T03:48:09.045Z,12.90
2018-02-18T03:49:15.885Z,12.80
2018-02-18T03:50:22.592Z,13.20
2018-02-18T03:51:29.327Z,12.50
2018-02-18T03:52:36.084Z,13.20
2018-02-18T03:53:42.907Z,12.80
2018-02-18T03:54:49.615Z,12.50
2018-02-18T03:55:56.336Z,12.20
2018-02-18T03:57:03.072Z,14.20
2018-02-18T03:58:09.817Z,12.90
2018-02-18T03:59:16.612Z,13.10
2018-02-18T04:00:23.366Z,14.70
2018-02-18T04:01:30.092Z,13.00
2018-02-18T04:02:36.829Z,13.00
2018-02-18T04:03:43.581Z,13.60
2018-02-18T04:04:50.385Z,14.40
2018-02-18T04:05:57.088Z,14.40
2018-02-18T04:07:03.817Z,14.30
2018-02-18T04:08:10.557Z,13.00
2018-02-18T04:09:17.312Z,13.60
2018-02-18T04:10:24.029Z,13.30
2018-02-18T04:11:30.816Z,12.80
2018-02-18T04:12:37.540Z,11.90
2018-02-18T04:13:44.268Z,13.50
2018-02-18T04:14:51.312Z,12.70
2018-02-18T04:15:58.049Z,13.70
2018-02-18T04:17:04.764Z,13.70
2018-02-18T04:18:11.488Z,13.90
2018-02-18T04:19:18.229Z,13.30
2018-02-18T04:20:25.004Z,14.00
2018-02-18T04:21:31.757Z,13.70
2018-02-18T04:22:38.522Z,12.30
2018-02-18T04:23:45.294Z,12.00
2018-02-18T04:24:52.119Z,12.90
2018-02-18T04:25:58.845Z,13.70
2018-02-18T04:27:05.653Z,13.50
2018-02-18T04:28:12.374Z,13.90
2018-02-18T04:29:19.208Z,13.20
2018-02-18T04:30:26.038Z,13.70
2018-02-18T04:31:32.781Z,13.00
2018-02-18T04:32:39.471Z,13.20
2018-02-18T04:33:46.309Z,12.60
2018-02-18T04:34:53.035Z,13.70
2018-02-18T04:35:59.797Z,12.90
2018-02-18T04:37:06.544Z,12.40
2018-02-18T04:38:13.252Z,12.90
2018-02-18T04:39:20.060Z,13.80
2018-02-18T04:40:27.097Z,12.50
2018-02-18T04:41:33.877Z,13.40
2018-02-18T04:42:40.596Z,11.80
2018-02-18T04:43:47.364Z,11.70
2018-02-18T04:44:54.067Z,12.70
2018-02-18T04:46:00.777Z,13.30
2018-02-18T04:47:07.720Z,12.60
2018-02-18T04:48:14.433Z,13.70
2018-02-18T04:49:21.182Z,12.50
2018-02-18T04:50:28.028Z,13.00
2018-02-18T04:51:34.753Z,13.70
2018-02-18T04:52:41.492Z,12.90
2018-02-18T04:53:48.192Z,12.00
2018-02-18T04:54:54.920Z,11.80
2018-02-18T04:56:01.633Z,12.10
2018-02-18T04:57:08.463Z,12.40
2018-02-18T04:58:15.198Z,12.60
2018-02-18T04:59:21.940Z,12.40
2018-02-18T05:00:28.672Z,11.60
2018-02-18T05:01:35.497Z,12.70
2018-02-18T05:02:42.288Z,12.00
2018-02-18T05:03:49.027Z,11.70
2018-02-18T05:04:55.813Z,13.90
2018-02-18T05:06:02.636Z,12.20
2018-02-18T05:07:09.337Z,12.10
2018-02-18T05:08:16.082Z,11.40
2018-02-18T05:09:22.833Z,12.30
2018-02-18T05:10:29.646Z,12.10
2018-02-18T05:11:36.409Z,11.80
2018-02-18T05:12:43.115Z,12.70
2018-02-18T05:13:50.173Z,12.00
2018-02-18T05:14:56.896Z,12.20
2018-02-18T05:16:03.615Z,10.90
2018-02-18T05:17:10.352Z,13.00
2018-02-18T05:18:17.108Z,12.30
2018-02-18T05:19:23.969Z,12.00
2018-02-18T05:20:30.688Z,11.70
2018-02-18T05:21:37.432Z,12.30
2018-02-18T05:22:44.191Z,11.90
2018-02-18T05:23:50.933Z,12.70
2018-02-18T05:24:57.721Z,11.60
2018-02-18T05:26:04.438Z,11.40
2018-02-18T05:27:11.191Z,12.60
2018-02-18T05:28:17.924Z,11.50
2018-02-18T05:29:24.697Z,12.50
2018-02-18T05:30:31.492Z,12.10
2018-02-18T05:31:38.213Z,11.40
2018-02-18T05:32:44.987Z,12.40
2018-02-18T05:33:51.724Z,12.60
2018-02-18T05:34:58.477Z,12.00
2018-02-18T05:36:05.300Z,10.90
2018-02-18T05:37:12.041Z,12.30
2018-02-18T05:38:18.783Z,11.90
2018-02-18T05:39:25.512Z,12.70
2018-02-18T05:40:32.274Z,11.40
2018-02-18T05:41:39.102Z,11.60
2018-02-18T05:42:45.912Z,12.30
2018-02-18T05:43:52.679Z,12.10
2018-02-18T05:44:59.424Z,13.00
2018-02-18T05:46:06.236Z,11.40
2018-02-18T05:47:12.972Z,11.90
2018-02-18T05:48:19.791Z,12.20
2018-02-18T05:49:26.540Z,11.80
2018-02-18T05:50:33.339Z,11.70
2018-02-18T05:51:40.070Z,11.70
2018-02-18T05:52:46.838Z,11.80
2018-02-18T05:53:53.590Z,11.60
2018-02-18T05:55:00.433Z,11.90
2018-02-18T05:56:07.204Z,11.80
2018-02-18T05:57:14.041Z,11.60
2018-02-18T05:58:20.860Z,11.30
2018-02-18T05:59:27.594Z,12.60
2018-02-18T06:00:34.335Z,11.90
2018-02-18T06:01:41.100Z,12.70
2018-02-18T06:02:47.848Z,11.50
2018-02-18T06:03:54.616Z,11.80
2018-02-18T06:05:01.320Z,11.60
2018-02-18T06:06:08.057Z,11.20
2018-02-18T06:07:14.811Z,12.00
2018-02-18T06:08:21.637Z,11.70
2018-02-18T06:09:28.353Z,13.00
2018-02-18T06:10:35.084Z,11.30
2018-02-18T06:11:41.828Z,11.50
2018-02-18T06:12:48.602Z,12.00
2018-02-18T06:13:55.477Z,12.50
2018-02-18T06:15:02.223Z,11.60
2018-02-18T06:16:09.021Z,12.20
2018-02-18T06:17:15.913Z,12.50
2018-02-18T06:18:22.683Z,12.20
2018-02-18T06:19:29.625Z,11.40
2018-02-18T06:20:36.141Z,12.20
2018-02-18T06:21:42.976Z,12.00
2018-02-18T06:22:49.700Z,11.70
2018-02-18T06:23:56.449Z,11.00
2018-02-18T06:25:03.201Z,12.00
2018-02-18T06:26:09.964Z,11.40
2018-02-18T06:27:16.907Z,11.40
2018-02-18T06:28:23.675Z,12.10
2018-02-18T06:29:30.496Z,11.00
2018-02-18T06:30:37.232Z,12.20
2018-02-18T06:31:43.986Z,11.80
2018-02-18T06:32:50.728Z,12.40
2018-02-18T06:33:57.444Z,12.40
2018-02-18T06:35:04.240Z,15.00
2018-02-18T06:36:10.992Z,15.00
2018-02-18T06:37:17.754Z,12.10
2018-02-18T06:38:24.524Z,12.10
2018-02-18T06:39:31.380Z,11.80
2018-02-18T06:40:38.132Z,12.30
2018-02-18T06:41:44.860Z,12.20
2018-02-18T06:42:51.598Z,11.80
2018-02-18T06:43:58.417Z,11.20
2018-02-18T06:45:05.157Z,13.50
2018-02-18T06:46:11.909Z,11.90
2018-02-18T06:47:18.712Z,12.30
2018-02-18T06:48:25.529Z,11.90
2018-02-18T06:49:32.236Z,12.30
2018-02-18T06:50:38.989Z,12.70
2018-02-18T06:51:45.964Z,12.30
2018-02-18T06:52:52.727Z,12.70
2018-02-18T06:53:59.478Z,12.10
2018-02-18T06:55:06.223Z,12.40
2018-02-18T06:56:13.072Z,12.30
2018-02-18T06:57:19.816Z,12.80
2018-02-18T06:58:26.576Z,12.10
2018-02-18T06:59:33.317Z,12.60
2018-02-18T07:00:40.154Z,12.90
2018-02-18T07:01:46.912Z,13.30
2018-02-18T07:02:53.644Z,14.50
2018-02-18T07:04:00.371Z,14.10
2018-02-18T07:05:07.215Z,14.30
2018-02-18T07:06:13.958Z,12.70
2018-02-18T07:07:20.748Z,14.90
2018-02-18T07:08:27.486Z,16.40
2018-02-18T07:09:34.590Z,16.50
2018-02-18T07:10:41.462Z,18.10
2018-02-18T07:11:48.237Z,17.80
2018-02-18T07:12:55.013Z,17.10
2018-02-18T07:14:01.906Z,17.50
2018-02-18T07:15:08.635Z,17.80
2018-02-18T07:16:15.421Z,16.90
2018-02-18T07:17:22.248Z,18.30
2018-02-18T07:18:29.296Z,20.00
2018-02-18T07:19:36.028Z,19.70
2018-02-18T07:20:42.799Z,19.90
2018-02-18T07:21:49.573Z,18.00
2018-02-18T07:22:56.327Z,16.90
2018-02-18T07:24:03.088Z,19.70
2018-02-18T07:25:09.989Z,18.00
2018-02-18T07:26:16.997Z,17.40
2018-02-18T07:27:23.712Z,18.70
2018-02-18T07:28:30.479Z,18.50
2018-02-18T07:29:37.218Z,22.00
2018-02-18T07:30:43.984Z,21.30
2018-02-18T07:31:50.784Z,19.30
2018-02-18T07:32:57.509Z,20.50
2018-02-18T07:34:04.288Z,18.00
2018-02-18T07:35:10.992Z,18.60
2018-02-18T07:36:17.712Z,17.70
2018-02-18T07:37:24.501Z,18.30
2018-02-18T07:38:31.243Z,17.70
2018-02-18T07:39:38.079Z,17.00
2018-02-18T07:40:44.796Z,20.30
2018-02-18T07:41:51.613Z,20.70
2018-02-18T07:42:58.386Z,21.10
2018-02-18T07:44:05.129Z,21.10
2018-02-18T07:45:12.012Z,21.40
2018-02-18T07:46:18.797Z,22.00
2018-02-18T07:47:25.574Z,21.00
2018-02-18T07:48:32.429Z,21.20
2018-02-18T07:49:39.194Z,21.30
2018-02-18T07:50:45.948Z,16.90
2018-02-18T07:51:52.693Z,18.60
2018-02-18T07:52:59.528Z,19.90
2018-02-18T07:54:06.275Z,21.10
2018-02-18T07:55:13.024Z,20.60
2018-02-18T07:56:19.773Z,22.10
2018-02-18T07:57:26.636Z,22.00
2018-02-18T07:58:33.488Z,21.10
2018-02-18T07:59:40.211Z,19.00
2018-02-18T08:00:46.977Z,20.60
2018-02-18T08:01:54.058Z,19.30
2018-02-18T08:03:00.923Z,19.10
2018-02-18T08:04:07.656Z,17.20
2018-02-18T08:05:14.401Z,18.40
2018-02-18T08:06:21.160Z,20.40
2018-02-18T08:07:28.100Z,18.40
2018-02-18T08:08:34.785Z,17.40
2018-02-18T08:09:41.520Z,16.40
2018-02-18T08:10:48.270Z,17.90
2018-02-18T08:11:54.980Z,15.80
2018-02-18T08:13:01.809Z,17.90
2018-02-18T08:14:08.580Z,19.00
2018-02-18T08:15:15.339Z,19.20
2018-02-18T08:16:22.094Z,29.10
2018-02-18T08:17:28.884Z,28.50
2018-02-18T08:18:35.632Z,19.40
2018-02-18T08:19:42.368Z,19.10
2018-02-18T08:20:49.091Z,18.10
2018-02-18T08:21:55.868Z,18.30
2018-02-18T08:23:02.763Z,18.80
2018-02-18T08:24:09.971Z,19.00
2018-02-18T08:25:16.771Z,18.50
2018-02-18T08:26:23.601Z,17.60
2018-02-18T08:27:30.388Z,18.70
2018-02-18T08:28:37.151Z,18.70
2018-02-18T08:29:43.940Z,17.30
2018-02-18T08:30:50.735Z,19.00
2018-02-18T08:31:57.564Z,17.80
2018-02-18T08:33:04.296Z,17.30
2018-02-18T08:34:11.035Z,18.60
2018-02-18T08:35:17.840Z,18.10
2018-02-18T08:36:24.553Z,18.20
2018-02-18T08:37:31.275Z,19.00
2018-02-18T08:38:38.107Z,21.40
2018-02-18T08:39:44.965Z,24.30
2018-02-18T08:40:51.953Z,22.10
2018-02-18T08:41:58.832Z,21.50
2018-02-18T08:43:05.655Z,21.90
2018-02-18T08:44:12.379Z,23.60
2018-02-18T08:45:19.339Z,19.40
2018-02-18T08:46:26.064Z,19.00
2018-02-18T08:47:33.133Z,20.40
2018-02-18T08:48:39.886Z,21.10
2018-02-18T08:49:46.640Z,19.50
2018-02-18T08:50:53.522Z,19.80
2018-02-18T08:52:00.324Z,21.40
2018-02-18T08:53:07.094Z,21.60
2018-02-18T08:54:13.973Z,19.20
2018-02-18T08:55:20.723Z,18.00
2018-02-18T08:56:27.552Z,19.50
2018-02-18T08:57:34.425Z,18.10
2018-02-18T08:58:41.198Z,21.60
2018-02-18T08:59:47.964Z,23.00
2018-02-18T09:00:54.679Z,23.80
2018-02-18T09:02:01.631Z,18.80
2018-02-18T09:03:08.806Z,21.30
2018-02-18T09:04:15.112Z,19.20
2018-02-18T09:05:22.020Z,19.60
2018-02-18T09:06:28.789Z,19.20
2018-02-18T09:07:35.632Z,18.70
2018-02-18T09:08:42.581Z,18.60
2018-02-18T09:09:49.649Z,18.90
2018-02-18T09:10:56.382Z,18.10
2018-02-18T09:12:03.317Z,18.40
2018-02-18T09:13:10.109Z,18.50
2018-02-18T09:14:16.848Z,18.60
2018-02-18T09:15:23.601Z,19.40
2018-02-18T09:16:30.800Z,18.70
2018-02-18T09:17:37.566Z,18.90
2018-02-18T09:18:44.359Z,18.70
2018-02-18T09:19:51.100Z,18.80
2018-02-18T09:20:57.854Z,20.10
2018-02-18T09:22:04.628Z,20.00
2018-02-18T09:23:11.464Z,18.10
2018-02-18T09:24:18.209Z,19.60
2018-02-18T09:25:24.944Z,19.60
2018-02-18T09:26:31.674Z,18.70
2018-02-18T09:27:38.392Z,18.00
2018-02-18T09:28:45.817Z,19.70
2018-02-18T09:29:52.144Z,18.60
2018-02-18T09:30:58.869Z,18.80
2018-02-18T09:32:05.621Z,18.70
2018-02-18T09:33:12.344Z,18.40
2018-02-18T09:34:19.126Z,20.10
2018-02-18T09:35:25.863Z,18.20
2018-02-18T09:36:32.572Z,17.70
2018-02-18T09:37:39.740Z,18.90
2018-02-18T09:38:46.176Z,17.80
2018-02-18T09:39:52.921Z,18.60
2018-02-18T09:40:59.648Z,19.90
2018-02-18T09:42:06.345Z,22.00
2018-02-18T09:43:13.143Z,19.50
2018-02-18T09:44:19.896Z,19.50
2018-02-18T09:45:26.615Z,18.70
2018-02-18T09:46:33.355Z,19.20
2018-02-18T09:47:40.144Z,19.50
2018-02-18T09:48:46.989Z,19.60
2018-02-18T09:49:53.755Z,20.20
2018-02-18T09:51:00.489Z,18.50
2018-02-18T09:52:07.580Z,19.70
2018-02-18T09:53:14.321Z,20.10
2018-02-18T09:54:21.150Z,18.90
2018-02-18T09:55:27.976Z,19.00
2018-02-18T09:56:34.976Z,21.10
2018-02-18T09:57:41.722Z,21.90
2018-02-18T09:58:48.537Z,19.10
2018-02-18T09:59:55.258Z,21.20
2018-02-18T10:01:02.196Z,18.30
2018-02-18T10:02:08.981Z,20.00
2018-02-18T10:03:15.731Z,20.20
2018-02-18T10:04:22.500Z,20.40
2018-02-18T10:05:29.290Z,20.40
2018-02-18T10:06:36.025Z,21.90
2018-02-18T10:07:42.731Z,22.00
2018-02-18T10:08:49.572Z,21.60
2018-02-18T10:09:56.641Z,21.70
2018-02-18T10:11:03.428Z,21.90
2018-02-18T10:12:10.300Z,20.60
2018-02-18T10:13:17.044Z,21.60
2018-02-18T10:14:23.864Z,21.20
2018-02-18T10:15:30.521Z,21.50
2018-02-18T10:16:37.289Z,21.70
2018-02-18T10:17:44.026Z,21.70
2018-02-18T10:18:50.897Z,22.70
2018-02-18T10:19:57.659Z,22.70
2018-02-18T10:21:04.497Z,21.70
2018-02-18T10:22:11.335Z,20.70
2018-02-18T10:23:18.132Z,22.10
2018-02-18T10:24:24.892Z,22.00
2018-02-18T10:25:31.738Z,21.50
2018-02-18T10:26:38.444Z,21.00
2018-02-18T10:27:45.196Z,21.30
2018-02-18T10:28:51.940Z,20.20
2018-02-18T10:29:58.867Z,23.30
2018-02-18T10:31:05.580Z,20.60
2018-02-18T10:32:12.471Z,21.30
2018-02-18T10:33:19.201Z,21.60
2018-02-18T10:34:26.346Z,21.10
2018-02-18T10:35:33.152Z,21.50
2018-02-18T10:36:39.917Z,23.30
2018-02-18T10:37:46.679Z,23.30
2018-02-18T10:38:53.556Z,22.80
2018-02-18T10:40:00.311Z,22.50
2018-02-18T10:41:07.182Z,22.10
2018-02-18T10:42:14.025Z,22.10
2018-02-18T10:43:20.886Z,22.00
2018-02-18T10:44:27.611Z,23.10
2018-02-18T10:45:34.432Z,21.80
2018-02-18T10:46:41.198Z,21.90
2018-02-18T10:47:47.988Z,22.20
2018-02-18T10:48:54.944Z,22.20
2018-02-18T10:50:01.706Z,23.30
2018-02-18T10:51:08.452Z,22.60
2018-02-18T10:52:15.320Z,22.80
2018-02-18T10:53:22.199Z,22.50
2018-02-18T10:54:28.933Z,22.40
2018-02-18T10:55:35.763Z,21.70
2018-02-18T10:56:42.493Z,21.50
2018-02-18T10:57:49.228Z,22.00
2018-02-18T10:58:55.997Z,21.50
2018-02-18T11:00:02.860Z,21.30
2018-02-18T11:01:09.665Z,22.20
2018-02-18T11:02:16.440Z,22.00
2018-02-18T11:03:23.284Z,23.10
2018-02-18T11:04:30.074Z,21.40
2018-02-18T11:05:36.832Z,21.20
2018-02-18T11:06:43.684Z,21.70
2018-02-18T11:07:50.420Z,21.10
2018-02-18T11:08:57.187Z,21.50
2018-02-18T11:10:03.944Z,20.70
2018-02-18T11:11:10.729Z,22.00
2018-02-18T11:12:17.482Z,21.20
2018-02-18T11:13:24.304Z,20.40
2018-02-18T11:14:31.120Z,21.00
2018-02-18T11:15:38.093Z,20.70
2018-02-18T11:16:44.900Z,20.80
2018-02-18T11:17:51.615Z,20.30
2018-02-18T11:18:58.387Z,21.10
2018-02-18T11:20:05.174Z,21.50
2018-02-18T11:21:11.996Z,20.50
2018-02-18T11:22:18.773Z,20.00
2018-02-18T11:23:25.530Z,20.80
2018-02-18T11:24:32.404Z,19.40
2018-02-18T11:25:39.203Z,19.70
2018-02-18T11:26:45.959Z,19.90
2018-02-18T11:27:52.852Z,19.60
2018-02-18T11:28:59.604Z,19.40
2018-02-18T11:30:06.366Z,19.90
2018-02-18T11:31:13.127Z,20.60
2018-02-18T11:32:19.963Z,19.70
2018-02-18T11:33:26.683Z,20.00
2018-02-18T11:34:33.449Z,20.20
2018-02-18T11:35:40.164Z,19.00
2018-02-18T11:36:47.016Z,18.90
2018-02-18T11:37:53.795Z,19.20
2018-02-18T11:39:00.515Z,20.70
2018-02-18T11:40:07.448Z,19.30
2018-02-18T11:41:14.216Z,19.60
2018-02-18T11:42:21.224Z,19.10
2018-02-18T11:43:27.961Z,19.70
2018-02-18T11:44:34.723Z,19.80
2018-02-18T11:45:41.423Z,18.40
2018-02-18T11:46:48.173Z,18.20
2018-02-18T11:47:54.960Z,19.20
2018-02-18T11:49:01.707Z,18.80
2018-02-18T11:50:08.473Z,20.00
2018-02-18T11:51:15.280Z,20.60
2018-02-18T11:52:22.067Z,20.70
2018-02-18T11:53:28.839Z,19.20
2018-02-18T11:54:35.670Z,19.10
2018-02-18T11:55:42.497Z,19.30
2018-02-18T11:56:49.239Z,19.00
2018-02-18T11:57:55.997Z,18.90
2018-02-18T11:59:02.729Z,20.10
2018-02-18T12:00:09.441Z,17.70
2018-02-18T12:01:16.242Z,19.80
2018-02-18T12:02:22.996Z,19.50
2018-02-18T12:03:29.749Z,19.60
2018-02-18T12:04:36.488Z,17.70
2018-02-18T12:05:43.340Z,19.40
2018-02-18T12:06:50.055Z,19.50
2018-02-18T12:07:56.985Z,19.00
2018-02-18T12:09:03.818Z,19.50
2018-02-18T12:10:10.556Z,18.80
2018-02-18T12:11:17.316Z,19.60
2018-02-18T12:12:24.052Z,18.40
2018-02-18T12:13:30.896Z,18.40
2018-02-18T12:14:37.677Z,20.30
2018-02-18T12:15:44.424Z,18.50
2018-02-18T12:16:51.167Z,19.00
2018-02-18T12:17:57.970Z,17.00
2018-02-18T12:19:04.705Z,17.00
2018-02-18T12:20:11.491Z,17.20
2018-02-18T12:21:18.229Z,17.80
2018-02-18T12:22:25.092Z,17.40
2018-02-18T12:23:31.844Z,18.90
2018-02-18T12:24:38.576Z,18.20
2018-02-18T12:25:45.348Z,17.20
2018-02-18T12:26:52.249Z,17.10
2018-02-18T12:27:58.992Z,16.50
2018-02-18T12:29:05.765Z,18.40
2018-02-18T12:30:12.586Z,19.60
2018-02-18T12:31:19.330Z,18.20
2018-02-18T12:32:26.097Z,20.00
2018-02-18T12:33:32.828Z,17.50
2018-02-18T12:34:39.643Z,18.80
2018-02-18T12:35:46.361Z,17.50
2018-02-18T12:36:53.117Z,17.30
2018-02-18T12:37:59.882Z,16.60
2018-02-18T12:39:06.733Z,14.50
2018-02-18T12:40:13.498Z,15.50
2018-02-18T12:41:20.254Z,17.10
2018-02-18T12:42:26.999Z,17.50
2018-02-18T12:43:33.830Z,16.40
2018-02-18T12:44:40.559Z,14.60
2018-02-18T12:45:47.305Z,14.60
2018-02-18T12:46:54.045Z,16.70
2018-02-18T12:48:00.915Z,16.80
2018-02-18T12:49:07.690Z,19.40
2018-02-18T12:50:14.456Z,15.50
2018-02-18T12:51:21.340Z,15.70
2018-02-18T12:52:28.069Z,14.80
2018-02-18T12:53:34.902Z,14.60
2018-02-18T12:54:41.769Z,14.20
2018-02-18T12:55:48.489Z,15.00
2018-02-18T12:56:55.263Z,16.60
2018-02-18T12:58:02.015Z,17.20
2018-02-18T12:59:08.848Z,16.50
2018-02-18T13:00:15.634Z,17.00
2018-02-18T13:01:22.328Z,17.70
2018-02-18T13:02:29.178Z,16.70
2018-02-18T13:03:35.900Z,15.60
2018-02-18T13:04:42.729Z,16.60
2018-02-18T13:05:49.499Z,16.10
2018-02-18T13:06:56.303Z,16.70
2018-02-18T13:08:03.108Z,15.60
2018-02-18T13:09:09.876Z,16.40
2018-02-18T13:10:16.752Z,15.70
2018-02-18T13:11:23.480Z,15.90
2018-02-18T13:12:30.338Z,17.00
2018-02-18T13:13:37.180Z,14.80
2018-02-18T13:14:45.279Z,14.20
2018-02-18T13:15:50.870Z,14.40
2018-02-18T13:16:58.828Z,14.90
2018-02-18T13:18:04.480Z,15.00
2018-02-18T13:19:11.505Z,15.90
2018-02-18T13:20:18.299Z,16.00
2018-02-18T13:21:25.168Z,14.10
2018-02-18T13:22:31.899Z,13.50
2018-02-18T13:23:38.667Z,16.10
2018-02-18T13:24:45.404Z,14.80
2018-02-18T13:25:52.238Z,15.60
2018-02-18T13:26:59.030Z,13.60
2018-02-18T13:28:05.798Z,15.30
2018-02-18T13:29:12.648Z,15.40
2018-02-18T13:30:19.386Z,16.20
2018-02-18T13:31:26.179Z,16.80
2018-02-18T13:32:33.141Z,14.60
2018-02-18T13:33:39.853Z,14.40
2018-02-18T13:34:47.100Z,14.10
2018-02-18T13:35:53.611Z,14.30
2018-02-18T13:37:00.408Z,14.80
2018-02-18T13:38:07.266Z,15.80
2018-02-18T13:39:14.373Z,14.30
2018-02-18T13:40:21.100Z,15.00
2018-02-18T13:41:27.965Z,14.30
2018-02-18T13:42:34.761Z,13.80
2018-02-18T13:43:41.505Z,13.00
2018-02-18T13:44:48.256Z,13.00
2018-02-18T13:45:54.997Z,12.90
2018-02-18T13:47:01.736Z,12.90
2018-02-18T13:48:08.561Z,12.90
2018-02-18T13:49:15.305Z,13.20
2018-02-18T13:50:22.059Z,13.20
2018-02-18T13:51:28.820Z,13.50
2018-02-18T13:52:35.580Z,13.30
2018-02-18T13:53:42.561Z,12.80
2018-02-18T13:54:49.400Z,13.80
2018-02-18T13:55:56.176Z,14.50
2018-02-18T13:57:02.977Z,13.90
2018-02-18T13:58:09.771Z,14.30
2018-02-18T13:59:16.508Z,14.00
2018-02-18T14:00:23.235Z,14.20
2018-02-18T14:01:30.182Z,13.30
2018-02-18T14:02:36.992Z,13.70
2018-02-18T14:03:43.968Z,13.50
2018-02-18T14:04:50.730Z,13.10
2018-02-18T14:05:57.524Z,13.20
2018-02-18T14:07:04.244Z,14.30
2018-02-18T14:08:11.015Z,14.60
2018-02-18T14:09:17.768Z,14.00
2018-02-18T14:10:24.672Z,14.30
2018-02-18T14:11:31.516Z,14.00
2018-02-18T14:12:38.344Z,13.90
2018-02-18T14:13:45.115Z,14.30
2018-02-18T14:14:51.913Z,14.60
2018-02-18T14:15:58.648Z,14.30
2018-02-18T14:17:05.413Z,13.30
2018-02-18T14:18:12.152Z,13.60
2018-02-18T14:19:18.932Z,13.70