createdAt,value
2017-10-03T00:00:54.654Z,16.0
2017-10-03T00:01:56.260Z,15.9
2017-10-03T00:02:57.807Z,16.0
2017-10-03T00:03:59.345Z,16.0
2017-10-03T00:05:00.914Z,16.0
2017-10-03T00:06:02.476Z,16.0
2017-10-03T00:07:04.068Z,16.0
2017-10-03T00:08:05.537Z,16.0
2017-10-03T00:09:07.122Z,16.0
2017-10-03T00:10:08.601Z,16.0
2017-10-03T00:11:10.131Z,16.0
2017-10-03T00:12:11.647Z,16.1
2017-10-03T00:13:13.298Z,16.0
2017-10-03T00:14:14.856Z,16.0
2017-10-03T00:15:16.424Z,16.0
2017-10-03T00:16:17.910Z,15.9
2017-10-03T00:17:19.633Z,15.9
2017-10-03T00:18:21.137Z,15.9
2017-10-03T00:19:22.607Z,15.9
2017-10-03T00:20:24.092Z,16.0
2017-10-03T00:21:25.698Z,16.0
2017-10-03T00:22:27.199Z,15.9
2017-10-03T00:23:28.754Z,15.9
2017-10-03T00:24:30.256Z,15.9
2017-10-03T00:25:31.843Z,15.9
2017-10-03T00:26:33.342Z,16.0
2017-10-03T00:27:34.959Z,16.0
2017-10-03T00:28:36.538Z,15.9
2017-10-03T00:29:38.111Z,15.9
2017-10-03T00:30:39.596Z,16.0
2017-10-03T00:31:41.190Z,15.9
2017-10-03T00:32:42.669Z,15.9
2017-10-03T00:33:44.205Z,15.9
2017-10-03T00:34:45.781Z,15.9
2017-10-03T00:35:47.379Z,15.9
2017-10-03T00:36:48.865Z,15.9
2017-10-03T00:37:50.479Z,15.9
2017-10-03T00:38:51.952Z,15.9
2017-10-03T00:39:53.524Z,15.9
2017-10-03T00:40:55.005Z,15.9
2017-10-03T00:41:56.533Z,16.0
2017-10-03T00:42:58.007Z,15.9
2017-10-03T00:43:59.687Z,15.9
2017-10-03T00:45:01.215Z,15.9
2017-10-03T00:46:02.825Z,15.9
2017-10-03T00:47:04.341Z,15.9
2017-10-03T00:48:05.846Z,15.9
2017-10-03T00:49:07.319Z,15.9
2017-10-03T00:50:08.832Z,15.9
2017-10-03T00:51:10.307Z,15.9
2017-10-03T00:52:11.834Z,15.9
2017-10-03T00:53:13.355Z,15.9
2017-10-03T00:54:15.876Z,15.9
2017-10-03T00:55:17.341Z,15.9
2017-10-03T00:56:18.947Z,15.9
2017-10-03T00:57:20.398Z,15.9
2017-10-03T00:58:21.939Z,15.9
2017-10-03T00:59:23.380Z,15.9
2017-10-03T01:00:24.880Z,15.9
2017-10-03T01:01:26.360Z,15.9
2017-10-03T01:02:27.869Z,15.9
2017-10-03T01:03:29.370Z,15.9
2017-10-03T01:04:31.855Z,15.9
2017-10-03T01:05:33.363Z,16.0
2017-10-03T01:06:34.986Z,15.9
2017-10-03T01:07:36.446Z,15.8
2017-10-03T01:08:37.995Z,15.9
2017-10-03T01:09:39.464Z,15.9
2017-10-03T01:10:41.065Z,15.9
2017-10-03T01:11:42.548Z,15.9
2017-10-03T01:12:44.159Z,15.8
2017-10-03T01:13:45.695Z,15.7
2017-10-03T01:14:47.215Z,15.7
2017-10-03T01:15:48.698Z,15.7
2017-10-03T01:16:50.287Z,15.5
2017-10-03T01:17:51.730Z,15.4
2017-10-03T01:18:53.282Z,15.5
2017-10-03T01:19:54.747Z,15.5
2017-10-03T01:20:56.236Z,15.5
2017-10-03T01:21:57.696Z,15.5
2017-10-03T01:22:59.231Z,15.5
2017-10-03T01:24:00.712Z,15.4
2017-10-03T01:25:02.218Z,15.3
2017-10-03T01:26:03.757Z,15.4
2017-10-03T01:27:05.348Z,15.4
2017-10-03T01:28:06.827Z,15.3
2017-10-03T01:29:08.407Z,15.2
2017-10-03T01:30:09.882Z,15.2
2017-10-03T01:31:11.382Z,15.1
2017-10-03T01:32:12.846Z,15.1
2017-10-03T01:33:14.392Z,15.1
2017-10-03T01:34:15.930Z,15.1
2017-10-03T01:35:17.439Z,15.0
2017-10-03T01:36:18.898Z,15.0
2017-10-03T01:37:21.460Z,15.0
2017-10-03T01:38:22.964Z,15.0
2017-10-03T01:39:24.548Z,15.0
2017-10-03T01:40:25.989Z,14.9
2017-10-03T01:41:27.529Z,15.0
2017-10-03T01:42:29.019Z,14.9
2017-10-03T01:43:30.605Z,14.9
2017-10-03T01:44:32.063Z,14.8
2017-10-03T01:45:33.578Z,14.8
2017-10-03T01:46:35.053Z,14.8
2017-10-03T01:47:36.547Z,14.8
2017-10-03T01:48:38.057Z,14.7
2017-10-03T01:49:39.517Z,14.7
2017-10-03T01:50:40.990Z,14.8
2017-10-03T01:51:42.510Z,14.7
2017-10-03T01:52:43.991Z,14.7
2017-10-03T01:53:45.521Z,14.7
2017-10-03T01:54:46.962Z,14.8
2017-10-03T01:55:48.538Z,14.7
2017-10-03T01:56:50.074Z,14.7
2017-10-03T01:57:51.580Z,14.8
2017-10-03T01:58:53.067Z,14.6
2017-10-03T01:59:54.539Z,14.6
2017-10-03T02:00:55.980Z,14.7
2017-10-03T02:01:57.506Z,14.5
2017-10-03T02:02:59.002Z,14.3
2017-10-03T02:04:00.545Z,14.2
2017-10-03T02:05:02.016Z,14.1
2017-10-03T02:06:03.516Z,14.1
2017-10-03T02:07:04.997Z,14.1
2017-10-03T02:08:06.499Z,14.0
2017-10-03T02:09:07.979Z,13.9
2017-10-03T02:10:09.612Z,13.9
2017-10-03T02:11:11.084Z,13.8
2017-10-03T02:12:12.676Z,13.7
2017-10-03T02:13:14.165Z,13.8
2017-10-03T02:14:15.670Z,13.6
2017-10-03T02:15:17.136Z,13.6
2017-10-03T02:16:18.730Z,13.5
2017-10-03T02:17:20.201Z,13.6
2017-10-03T02:18:21.770Z,13.4
2017-10-03T02:19:23.289Z,13.5
2017-10-03T02:20:24.900Z,13.4
2017-10-03T02:21:26.383Z,13.3
2017-10-03T02:22:28.045Z,13.4
2017-10-03T02:23:29.550Z,13.3
2017-10-03T02:24:31.077Z,13.3
2017-10-03T02:25:32.545Z,13.3
2017-10-03T02:26:35.086Z,13.2
2017-10-03T02:27:36.534Z,13.2
2017-10-03T02:28:38.095Z,13.3
2017-10-03T02:29:39.573Z,13.1
2017-10-03T02:30:42.220Z,13.2
2017-10-03T02:31:43.724Z,13.1
2017-10-03T02:32:45.391Z,13.2
2017-10-03T02:33:46.883Z,13.1
2017-10-03T02:34:48.486Z,13.0
2017-10-03T02:35:49.926Z,13.1
2017-10-03T02:36:51.497Z,13.0
2017-10-03T02:37:52.970Z,13.0
2017-10-03T02:38:54.559Z,13.0
2017-10-03T02:39:56.098Z,13.0
2017-10-03T02:40:57.640Z,13.0
2017-10-03T02:41:59.131Z,13.0
2017-10-03T02:43:00.720Z,13.0
2017-10-03T02:44:02.192Z,13.0
2017-10-03T02:45:03.804Z,13.0
2017-10-03T02:46:05.320Z,12.9
2017-10-03T02:47:06.868Z,12.9
2017-10-03T02:48:08.335Z,13.0
2017-10-03T02:49:09.792Z,13.0
2017-10-03T02:50:11.254Z,12.9
2017-10-03T02:51:12.889Z,12.8
2017-10-03T02:52:14.497Z,12.8
2017-10-03T02:53:16.228Z,12.8
2017-10-03T02:54:17.739Z,12.8
2017-10-03T02:55:19.398Z,12.8
2017-10-03T02:56:20.937Z,12.9
2017-10-03T02:57:22.552Z,12.7
2017-10-03T02:58:24.041Z,12.8
2017-10-03T02:59:25.620Z,12.7
2017-10-03T03:00:27.116Z,12.7
2017-10-03T03:01:28.632Z,12.6
2017-10-03T03:02:30.091Z,12.7
2017-10-03T03:03:31.634Z,12.6
2017-10-03T03:04:33.097Z,12.7
2017-10-03T03:05:34.610Z,12.7
2017-10-03T03:06:36.109Z,12.6
2017-10-03T03:07:37.610Z,12.6
2017-10-03T03:08:39.119Z,12.5
2017-10-03T03:09:40.682Z,12.5
2017-10-03T03:10:42.159Z,12.5
2017-10-03T03:11:43.677Z,12.5
2017-10-03T03:12:45.163Z,12.3
2017-10-03T03:13:46.829Z,12.4
2017-10-03T03:14:48.257Z,12.4
2017-10-03T03:15:49.824Z,12.5
2017-10-03T03:16:51.328Z,12.4
2017-10-03T03:17:52.836Z,12.4
2017-10-03T03:18:54.296Z,12.4
2017-10-03T03:19:55.804Z,12.4
2017-10-03T03:20:57.259Z,12.4
2017-10-03T03:21:58.804Z,12.4
2017-10-03T03:23:00.268Z,12.4
2017-10-03T03:24:01.746Z,12.4
2017-10-03T03:25:03.207Z,12.4
2017-10-03T03:26:04.766Z,12.4
2017-10-03T03:27:06.272Z,12.3
2017-10-03T03:28:07.832Z,12.4
2017-10-03T03:29:09.272Z,12.4
2017-10-03T03:30:10.823Z,12.4
2017-10-03T03:31:12.283Z,12.3
2017-10-03T03:32:13.783Z,12.4
2017-10-03T03:33:15.262Z,12.3
2017-10-03T03:34:16.792Z,12.3
2017-10-03T03:35:18.233Z,12.3
2017-10-03T03:36:19.695Z,12.3
2017-10-03T03:37:21.105Z,12.4
2017-10-03T03:38:22.617Z,12.4
2017-10-03T03:39:24.012Z,12.3
2017-10-03T03:40:25.456Z,12.3
2017-10-03T03:41:26.862Z,12.3
2017-10-03T03:42:28.407Z,12.3
2017-10-03T03:43:29.864Z,12.3
2017-10-03T03:44:31.355Z,12.4
2017-10-03T03:45:32.800Z,12.4
2017-10-03T03:46:34.392Z,12.3
2017-10-03T03:47:35.883Z,12.3
2017-10-03T03:48:37.453Z,12.3
2017-10-03T03:49:38.893Z,12.3
2017-10-03T03:50:40.437Z,12.3
2017-10-03T03:51:41.955Z,12.3
2017-10-03T03:52:43.567Z,12.4
2017-10-03T03:53:45.126Z,12.3
2017-10-03T03:54:46.786Z,12.4
2017-10-03T03:55:48.267Z,12.3
2017-10-03T03:56:49.832Z,12.3
2017-10-03T03:57:51.313Z,12.4
2017-10-03T03:58:52.963Z,12.4
2017-10-03T03:59:54.559Z,12.4
2017-10-03T04:00:56.127Z,12.3
2017-10-03T04:01:57.670Z,12.3
2017-10-03T04:02:59.289Z,12.4
2017-10-03T04:04:00.820Z,12.3
2017-10-03T04:05:02.366Z,12.5
2017-10-03T04:06:03.870Z,12.4
2017-10-03T04:07:05.451Z,12.3
2017-10-03T04:08:06.932Z,12.4
2017-10-03T04:09:08.548Z,12.4
2017-10-03T04:10:10.027Z,12.4
2017-10-03T04:11:11.661Z,12.4
2017-10-03T04:12:13.175Z,12.4
2017-10-03T04:13:14.710Z,12.4
2017-10-03T04:14:16.220Z,12.4
2017-10-03T04:15:17.791Z,12.4
2017-10-03T04:16:19.260Z,12.4
2017-10-03T04:17:20.755Z,12.4
2017-10-03T04:18:22.249Z,12.4
2017-10-03T04:19:23.804Z,12.4
2017-10-03T04:20:25.288Z,12.4
2017-10-03T04:21:26.816Z,12.3
2017-10-03T04:22:28.264Z,12.4
2017-10-03T04:23:29.782Z,12.4
2017-10-03T04:24:31.257Z,12.4
2017-10-03T04:25:32.732Z,12.4
2017-10-03T04:26:34.188Z,12.4
2017-10-03T04:27:35.766Z,12.4
2017-10-03T04:28:37.211Z,12.3
2017-10-03T04:29:39.783Z,12.3
2017-10-03T04:30:41.187Z,12.3
2017-10-03T04:31:42.726Z,12.2
2017-10-03T04:32:44.209Z,12.4
2017-10-03T04:33:45.745Z,12.3
2017-10-03T04:34:47.144Z,12.3
2017-10-03T04:35:48.665Z,12.3
2017-10-03T04:36:50.058Z,12.4
2017-10-03T04:37:51.565Z,12.3
2017-10-03T04:38:52.939Z,12.2
2017-10-03T04:39:54.497Z,12.4
2017-10-03T04:40:55.907Z,12.2
2017-10-03T04:41:57.381Z,12.3
2017-10-03T04:42:58.807Z,12.2
2017-10-03T04:44:00.313Z,12.3
2017-10-03T04:45:01.694Z,12.3
2017-10-03T04:46:03.149Z,12.3
2017-10-03T04:47:04.568Z,12.3
2017-10-03T04:48:06.013Z,12.3
2017-10-03T04:49:07.409Z,12.3
2017-10-03T04:50:08.898Z,12.3
2017-10-03T04:51:10.254Z,12.3
2017-10-03T04:52:11.669Z,12.3
2017-10-03T04:53:13.051Z,12.3
2017-10-03T04:54:15.436Z,12.3
2017-10-03T04:55:16.811Z,12.3
2017-10-03T04:56:18.258Z,12.2
2017-10-03T04:57:19.634Z,12.2
2017-10-03T04:58:21.128Z,12.3
2017-10-03T04:59:22.493Z,12.4
2017-10-03T05:00:23.954Z,12.3
2017-10-03T05:01:25.331Z,12.3
2017-10-03T05:02:26.787Z,12.3
2017-10-03T05:03:28.180Z,12.3
2017-10-03T05:04:29.672Z,12.3
2017-10-03T05:05:31.092Z,12.3
2017-10-03T05:06:32.564Z,12.4
2017-10-03T05:07:33.946Z,12.4
2017-10-03T05:08:35.420Z,12.4
2017-10-03T05:09:36.809Z,12.3
2017-10-03T05:10:38.381Z,12.4
2017-10-03T05:11:39.742Z,12.4
2017-10-03T05:12:42.210Z,12.3
2017-10-03T05:13:43.645Z,12.4
2017-10-03T05:14:45.184Z,12.4
2017-10-03T05:15:46.570Z,12.4
2017-10-03T05:16:47.996Z,12.4
2017-10-03T05:17:49.371Z,12.4
2017-10-03T05:18:50.874Z,12.4
2017-10-03T05:19:52.257Z,12.4
2017-10-03T05:20:53.737Z,12.4
2017-10-03T05:21:55.108Z,12.4
2017-10-03T05:22:56.518Z,12.4
2017-10-03T05:23:57.938Z,12.4
2017-10-03T05:24:59.393Z,12.4
2017-10-03T05:26:00.778Z,12.4
2017-10-03T05:27:02.293Z,12.4
2017-10-03T05:28:03.695Z,12.4
2017-10-03T05:29:06.177Z,12.4
2017-10-03T05:30:07.558Z,12.4
2017-10-03T05:31:08.983Z,12.4
2017-10-03T05:32:10.442Z,12.4
2017-10-03T05:33:11.949Z,12.5
2017-10-03T05:34:13.397Z,12.4
2017-10-03T05:35:14.845Z,12.4
2017-10-03T05:36:16.267Z,12.4
2017-10-03T05:37:17.703Z,12.4
2017-10-03T05:38:19.121Z,12.4
2017-10-03T05:39:20.583Z,12.4
2017-10-03T05:40:22.004Z,12.4
2017-10-03T05:41:23.470Z,12.4
2017-10-03T05:42:24.874Z,12.4
2017-10-03T05:43:26.367Z,12.4
2017-10-03T05:44:27.785Z,12.4
2017-10-03T05:45:29.227Z,12.4
2017-10-03T05:46:30.644Z,12.4
2017-10-03T05:47:32.099Z,12.4
2017-10-03T05:48:33.467Z,12.5
2017-10-03T05:49:34.901Z,12.4
2017-10-03T05:50:36.311Z,12.5
2017-10-03T05:51:37.756Z,12.5
2017-10-03T05:52:39.164Z,12.4
2017-10-03T05:53:40.644Z,12.4
2017-10-03T05:54:42.048Z,12.5
2017-10-03T05:55:43.520Z,12.6
2017-10-03T05:56:44.925Z,12.5
2017-10-03T05:57:46.422Z,12.5
2017-10-03T05:58:47.793Z,12.5
2017-10-03T05:59:49.284Z,12.5
2017-10-03T06:00:50.666Z,12.6
2017-10-03T06:01:52.159Z,12.5
2017-10-03T06:02:53.551Z,12.5
2017-10-03T06:04:00.966Z,12.5
2017-10-03T06:05:02.388Z,12.5
2017-10-03T06:06:03.871Z,12.5
2017-10-03T06:07:05.248Z,12.5
2017-10-03T06:08:06.736Z,12.5
2017-10-03T06:09:08.124Z,12.5
2017-10-03T06:10:09.620Z,12.5
2017-10-03T06:11:11.003Z,12.6
2017-10-03T06:12:12.524Z,12.5
2017-10-03T06:13:13.934Z,12.7
2017-10-03T06:14:15.406Z,12.7
2017-10-03T06:15:16.807Z,12.6
2017-10-03T06:16:18.444Z,12.6
2017-10-03T06:17:19.860Z,12.7
2017-10-03T06:18:21.346Z,12.7
2017-10-03T06:19:22.740Z,12.6
2017-10-03T06:20:24.237Z,12.8
2017-10-03T06:21:25.622Z,12.7
2017-10-03T06:22:27.115Z,12.6
2017-10-03T06:23:28.503Z,12.6
2017-10-03T06:24:29.997Z,12.6
2017-10-03T06:25:31.402Z,12.6
2017-10-03T06:26:32.863Z,12.7
2017-10-03T06:27:34.256Z,12.6
2017-10-03T06:28:35.781Z,12.6
2017-10-03T06:29:37.179Z,12.6
2017-10-03T06:30:38.617Z,12.6
2017-10-03T06:31:39.989Z,12.6
2017-10-03T06:32:41.428Z,12.7
2017-10-03T06:33:42.840Z,12.7
2017-10-03T06:34:44.325Z,12.7
2017-10-03T06:35:45.760Z,12.6
2017-10-03T06:36:47.277Z,12.6
2017-10-03T06:37:48.656Z,12.6
2017-10-03T06:38:50.156Z,12.6
2017-10-03T06:39:51.585Z,12.6
2017-10-03T06:40:53.017Z,12.6
2017-10-03T06:41:54.433Z,12.6
2017-10-03T06:42:55.936Z,12.7
2017-10-03T06:43:57.336Z,12.6
2017-10-03T06:44:58.791Z,12.6
2017-10-03T06:46:00.172Z,12.6
2017-10-03T06:47:01.689Z,12.6
2017-10-03T06:48:03.096Z,12.6
2017-10-03T06:49:04.546Z,12.7
2017-10-03T06:50:05.923Z,12.7
2017-10-03T06:51:13.393Z,12.7
2017-10-03T06:52:14.797Z,12.8
2017-10-03T06:53:16.269Z,12.7
2017-10-03T06:54:17.683Z,12.8
2017-10-03T06:55:19.131Z,12.9
2017-10-03T06:56:20.533Z,12.8
2017-10-03T06:57:22.017Z,12.8
2017-10-03T06:58:23.443Z,12.8
2017-10-03T06:59:24.877Z,12.8
2017-10-03T07:00:26.251Z,12.9
2017-10-03T07:01:27.726Z,12.8
2017-10-03T07:02:29.149Z,12.9
2017-10-03T07:03:30.662Z,12.8
2017-10-03T07:04:32.075Z,12.8
2017-10-03T07:05:33.532Z,12.9
2017-10-03T07:06:34.923Z,12.8
2017-10-03T07:07:36.399Z,12.9
2017-10-03T07:08:37.789Z,12.9
2017-10-03T07:09:39.198Z,12.8
2017-10-03T07:10:40.629Z,12.9
2017-10-03T07:11:42.074Z,12.8
2017-10-03T07:12:43.454Z,12.9
2017-10-03T07:13:44.978Z,12.9
2017-10-03T07:14:46.379Z,12.9
2017-10-03T07:15:47.822Z,12.9
2017-10-03T07:16:49.197Z,12.9
2017-10-03T07:17:50.612Z,12.9
2017-10-03T07:18:51.989Z,13.0
2017-10-03T07:19:53.508Z,12.9
2017-10-03T07:20:54.893Z,13.0
2017-10-03T07:21:56.359Z,12.9
2017-10-03T07:22:57.749Z,12.9
2017-10-03T07:23:59.257Z,12.9
2017-10-03T07:25:00.657Z,13.0
2017-10-03T07:26:02.181Z,13.0
2017-10-03T07:27:03.569Z,13.0
2017-10-03T07:28:11.873Z,13.0
2017-10-03T07:29:13.289Z,13.1
2017-10-03T07:30:14.799Z,13.1
2017-10-03T07:31:16.197Z,13.1
2017-10-03T07:32:17.639Z,13.1
2017-10-03T07:33:19.036Z,13.1
2017-10-03T07:34:20.526Z,13.2
2017-10-03T07:35:21.937Z,13.1
2017-10-03T07:36:23.541Z,13.2
2017-10-03T07:37:24.924Z,13.2
2017-10-03T07:38:26.375Z,13.2
2017-10-03T07:39:27.802Z,13.3
2017-10-03T07:40:29.255Z,13.2
2017-10-03T07:41:30.635Z,13.2
2017-10-03T07:42:32.149Z,13.2
2017-10-03T07:43:33.540Z,13.2
2017-10-03T07:44:35.017Z,13.3
2017-10-03T07:45:36.311Z,13.3
2017-10-03T07:46:37.904Z,13.3
2017-10-03T07:47:39.390Z,13.3
2017-10-03T07:48:40.989Z,13.4
2017-10-03T07:49:42.409Z,13.4
2017-10-03T07:50:44.003Z,13.4
2017-10-03T07:51:45.488Z,13.4
2017-10-03T07:52:46.925Z,13.4
2017-10-03T07:53:48.344Z,13.4
2017-10-03T07:54:50.040Z,13.4
2017-10-03T07:55:51.497Z,13.4
2017-10-03T07:56:53.059Z,13.4
2017-10-03T07:57:54.456Z,13.4
2017-10-03T07:58:55.880Z,13.4
2017-10-03T07:59:57.298Z,13.4
2017-10-03T08:00:58.894Z,13.3
2017-10-03T08:02:00.297Z,13.4
2017-10-03T08:03:01.883Z,13.4
2017-10-03T08:04:03.345Z,13.4
2017-10-03T08:05:04.793Z,13.4
2017-10-03T08:06:06.182Z,13.5
2017-10-03T08:07:07.724Z,13.5
2017-10-03T08:08:09.105Z,13.5
2017-10-03T08:09:10.684Z,13.6
2017-10-03T08:10:12.127Z,13.5
2017-10-03T08:11:13.692Z,13.5
2017-10-03T08:12:15.129Z,13.4
2017-10-03T08:13:16.517Z,13.4
2017-10-03T08:14:18.097Z,13.5
2017-10-03T08:15:19.485Z,13.5
2017-10-03T08:16:21.133Z,13.3
2017-10-03T08:17:22.521Z,13.5
2017-10-03T08:18:23.964Z,13.4
2017-10-03T08:19:25.414Z,13.5
2017-10-03T08:20:26.866Z,13.5
2017-10-03T08:21:28.300Z,13.6
2017-10-03T08:22:29.726Z,13.7
2017-10-03T08:23:31.101Z,13.6
2017-10-03T08:24:32.632Z,13.5
2017-10-03T08:25:34.163Z,13.6
2017-10-03T08:26:36.603Z,13.6
2017-10-03T08:27:37.966Z,13.6
2017-10-03T08:28:40.482Z,13.5
2017-10-03T08:29:41.941Z,13.6
2017-10-03T08:30:43.412Z,13.6
2017-10-03T08:31:44.834Z,13.6
2017-10-03T08:32:46.480Z,13.5
2017-10-03T08:33:47.885Z,13.6
2017-10-03T08:34:49.285Z,13.7
2017-10-03T08:35:50.805Z,13.7
2017-10-03T08:36:52.187Z,13.9
2017-10-03T08:37:53.637Z,13.9
2017-10-03T08:38:55.111Z,13.9
2017-10-03T08:39:56.505Z,14.0
2017-10-03T08:40:57.951Z,13.9
2017-10-03T08:41:59.354Z,13.9
2017-10-03T08:43:00.890Z,14.0
2017-10-03T08:44:02.295Z,14.0
2017-10-03T08:45:03.762Z,14.0
2017-10-03T08:46:05.374Z,14.0
2017-10-03T08:47:06.813Z,14.0
2017-10-03T08:48:08.258Z,14.0
2017-10-03T08:49:09.738Z,14.1
2017-10-03T08:50:11.161Z,14.1
2017-10-03T08:51:12.630Z,14.0
2017-10-03T08:52:14.058Z,13.9
2017-10-03T08:53:15.494Z,13.9
2017-10-03T08:54:16.915Z,13.9
2017-10-03T08:55:18.319Z,13.8
2017-10-03T08:56:19.704Z,13.9
2017-10-03T08:57:21.195Z,13.9
2017-10-03T08:58:22.682Z,13.9
2017-10-03T08:59:24.132Z,13.8
2017-10-03T09:00:25.574Z,14.0
2017-10-03T09:01:27.011Z,14.1
2017-10-03T09:02:28.409Z,14.0
2017-10-03T09:03:29.823Z,14.0
2017-10-03T09:04:31.272Z,14.1
2017-10-03T09:05:32.657Z,14.1
2017-10-03T09:06:34.139Z,14.0
2017-10-03T09:07:35.615Z,14.2
2017-10-03T09:08:37.033Z,14.1
2017-10-03T09:09:38.447Z,14.2
2017-10-03T09:10:39.854Z,14.2
2017-10-03T09:11:41.343Z,14.2
2017-10-03T09:12:42.733Z,14.2
2017-10-03T09:13:44.194Z,14.2
2017-10-03T09:14:45.650Z,14.2
2017-10-03T09:15:47.161Z,14.2
2017-10-03T09:16:48.609Z,14.2
2017-10-03T09:17:50.037Z,14.2
2017-10-03T09:18:51.404Z,14.2
2017-10-03T09:19:52.799Z,14.2
2017-10-03T09:20:54.227Z,14.1
2017-10-03T09:21:56.737Z,14.1
2017-10-03T09:22:58.144Z,14.2
2017-10-03T09:23:59.603Z,14.3
2017-10-03T09:25:02.065Z,14.2
2017-10-03T09:26:03.453Z,14.2
2017-10-03T09:27:04.959Z,14.3
2017-10-03T09:28:06.453Z,14.4
2017-10-03T09:29:07.944Z,14.5
2017-10-03T09:30:09.345Z,14.6
2017-10-03T09:31:10.792Z,14.5
2017-10-03T09:32:12.220Z,14.7
2017-10-03T09:33:14.639Z,14.9
2017-10-03T09:34:16.057Z,14.9
2017-10-03T09:35:17.538Z,14.9
2017-10-03T09:36:18.960Z,15.0
2017-10-03T09:37:20.492Z,14.8
2017-10-03T09:38:21.900Z,14.8
2017-10-03T09:39:23.382Z,14.8
2017-10-03T09:40:24.772Z,14.9
2017-10-03T09:41:26.278Z,15.2
2017-10-03T09:42:27.723Z,15.2
2017-10-03T09:43:29.132Z,15.2
2017-10-03T09:44:30.575Z,15.5
2017-10-03T09:45:31.991Z,15.6
2017-10-03T09:46:33.403Z,15.4
2017-10-03T09:47:34.839Z,15.4
2017-10-03T09:48:36.235Z,15.3
2017-10-03T09:49:37.672Z,15.6
2017-10-03T09:50:39.083Z,15.8
2017-10-03T09:51:40.477Z,15.7
2017-10-03T09:52:41.889Z,15.6
2017-10-03T09:53:43.335Z,15.7
2017-10-03T09:54:44.724Z,15.6
2017-10-03T09:55:46.205Z,15.6
2017-10-03T09:56:47.664Z,15.6
2017-10-03T09:57:49.096Z,15.4
2017-10-03T09:58:50.538Z,15.4
2017-10-03T09:59:51.925Z,15.3
2017-10-03T10:00:53.422Z,15.3
2017-10-03T10:01:54.822Z,15.4
2017-10-03T10:02:56.225Z,15.4
2017-10-03T10:03:57.664Z,15.3
2017-10-03T10:04:59.079Z,15.2
2017-10-03T10:06:00.566Z,15.3
2017-10-03T10:07:02.177Z,15.2
2017-10-03T10:08:03.826Z,15.5
2017-10-03T10:09:05.369Z,15.4
2017-10-03T10:10:07.115Z,15.5
2017-10-03T10:11:08.705Z,15.3
2017-10-03T10:12:10.271Z,15.1
2017-10-03T10:13:11.878Z,15.0
2017-10-03T10:14:13.422Z,15.0
2017-10-03T10:15:15.080Z,15.0
2017-10-03T10:16:16.619Z,15.0
2017-10-03T10:17:18.225Z,15.0
2017-10-03T10:18:19.764Z,14.9
2017-10-03T10:19:21.431Z,14.9
2017-10-03T10:20:23.024Z,14.8
2017-10-03T10:21:24.777Z,14.8
2017-10-03T10:22:26.360Z,14.6
2017-10-03T10:23:29.012Z,14.7
2017-10-03T10:24:30.621Z,14.6
2017-10-03T10:25:32.168Z,14.7
2017-10-03T10:26:33.773Z,14.8
2017-10-03T10:27:35.320Z,14.9
2017-10-03T10:28:36.849Z,15.0
2017-10-03T10:29:38.418Z,15.1
2017-10-03T10:30:39.955Z,15.3
2017-10-03T10:31:41.464Z,15.5
2017-10-03T10:32:43.094Z,15.7
2017-10-03T10:33:44.670Z,15.7
2017-10-03T10:34:46.327Z,15.8
2017-10-03T10:35:47.874Z,16.2
2017-10-03T10:36:49.472Z,16.1
2017-10-03T10:37:50.979Z,16.2
2017-10-03T10:38:52.465Z,16.3
2017-10-03T10:39:54.061Z,16.3
2017-10-03T10:40:55.582Z,16.3
2017-10-03T10:41:57.081Z,16.5
2017-10-03T10:42:58.698Z,16.6
2017-10-03T10:44:00.169Z,16.8
2017-10-03T10:45:01.859Z,16.9
2017-10-03T10:46:03.379Z,17.0
2017-10-03T10:47:04.980Z,17.0
2017-10-03T10:48:06.607Z,17.1
2017-10-03T10:49:08.789Z,17.0
2017-10-03T10:50:10.393Z,16.8
2017-10-03T10:51:11.916Z,17.0
2017-10-03T10:52:13.520Z,17.3
2017-10-03T10:53:15.204Z,17.0
2017-10-03T10:54:16.804Z,17.1
2017-10-03T10:55:18.347Z,17.1
2017-10-03T10:56:20.661Z,16.6
2017-10-03T10:57:22.202Z,16.5
2017-10-03T10:58:23.746Z,16.4
2017-10-03T10:59:25.277Z,16.2
2017-10-03T11:00:26.833Z,16.1
2017-10-03T11:01:28.367Z,15.9
2017-10-03T11:02:29.964Z,15.9
2017-10-03T11:03:31.486Z,15.9
2017-10-03T11:04:33.013Z,15.8
2017-10-03T11:05:34.655Z,15.8
2017-10-03T11:06:36.278Z,16.0
2017-10-03T11:07:37.732Z,15.9
2017-10-03T11:08:39.438Z,16.0
2017-10-03T11:09:40.975Z,16.2
2017-10-03T11:10:42.616Z,16.2
2017-10-03T11:11:44.167Z,16.2
2017-10-03T11:12:45.928Z,16.4
2017-10-03T11:13:47.423Z,16.7
2017-10-03T11:14:48.978Z,17.0
2017-10-03T11:15:50.553Z,17.2
2017-10-03T11:16:52.203Z,17.2
2017-10-03T11:17:53.667Z,17.0
2017-10-03T11:18:55.247Z,17.2
2017-10-03T11:19:56.740Z,17.2
2017-10-03T11:20:58.330Z,17.3
2017-10-03T11:21:59.866Z,17.6
2017-10-03T11:23:01.377Z,17.6
2017-10-03T11:24:02.920Z,17.3
2017-10-03T11:25:04.476Z,17.3
2017-10-03T11:26:06.923Z,17.6
2017-10-03T11:27:09.486Z,17.7
2017-10-03T11:28:11.104Z,17.8
2017-10-03T11:29:12.787Z,17.7
2017-10-03T11:30:14.372Z,17.6
2017-10-03T11:31:16.111Z,17.5
2017-10-03T11:32:17.707Z,17.3
2017-10-03T11:33:19.315Z,17.1
2017-10-03T11:34:20.847Z,17.0
2017-10-03T11:35:22.485Z,16.9
2017-10-03T11:36:24.018Z,17.1
2017-10-03T11:37:25.648Z,16.9
2017-10-03T11:38:27.258Z,16.8
2017-10-03T11:39:28.858Z,16.6
2017-10-03T11:40:30.573Z,16.3
2017-10-03T11:41:33.038Z,16.4
2017-10-03T11:42:34.613Z,16.5
2017-10-03T11:43:37.318Z,16.6
2017-10-03T11:44:38.825Z,16.6
2017-10-03T11:45:40.510Z,16.5
2017-10-03T11:46:42.044Z,16.4
2017-10-03T11:47:43.721Z,16.4
2017-10-03T11:48:45.406Z,16.4
2017-10-03T11:49:46.884Z,16.8
2017-10-03T11:50:48.471Z,17.0
2017-10-03T11:51:50.234Z,17.0
2017-10-03T11:52:51.857Z,17.3
2017-10-03T11:53:53.502Z,17.5
2017-10-03T11:54:55.022Z,17.6
2017-10-03T11:55:56.851Z,17.3
2017-10-03T11:56:58.487Z,17.3
2017-10-03T11:58:00.071Z,17.3
2017-10-03T11:59:01.694Z,17.6
2017-10-03T12:00:03.295Z,17.7
2017-10-03T12:01:05.144Z,17.5
2017-10-03T12:02:07.453Z,17.2
2017-10-03T12:03:09.165Z,17.2
2017-10-03T12:04:10.674Z,17.3
2017-10-03T12:05:12.311Z,17.4
2017-10-03T12:06:13.903Z,17.4
2017-10-03T12:07:15.550Z,17.4
2017-10-03T12:08:17.291Z,17.2
2017-10-03T12:09:19.307Z,17.6
2017-10-03T12:10:20.795Z,17.5
2017-10-03T12:11:22.591Z,17.9
2017-10-03T12:12:25.046Z,18.1
2017-10-03T12:13:26.788Z,18.1
2017-10-03T12:14:28.350Z,18.2
2017-10-03T12:15:31.020Z,17.9
2017-10-03T12:16:32.939Z,17.6
2017-10-03T12:17:34.581Z,17.7
2017-10-03T12:18:36.861Z,17.7
2017-10-03T12:19:38.917Z,17.8
2017-10-03T12:20:42.248Z,17.8
2017-10-03T12:21:44.032Z,17.9
2017-10-03T12:22:45.697Z,17.9
2017-10-03T12:23:47.213Z,17.8
2017-10-03T12:24:48.993Z,17.7
2017-10-03T12:25:51.123Z,17.8
2017-10-03T12:26:53.230Z,17.6
2017-10-03T12:27:55.059Z,17.5
2017-10-03T12:28:57.157Z,17.5
2017-10-03T12:29:58.793Z,17.4
2017-10-03T12:31:00.354Z,17.4
2017-10-03T12:32:01.933Z,17.6
2017-10-03T12:33:03.872Z,17.7
2017-10-03T12:34:05.403Z,17.7
2017-10-03T12:35:07.173Z,17.6
2017-10-03T12:36:08.949Z,17.5
2017-10-03T12:37:11.419Z,17.3
2017-10-03T12:38:13.019Z,17.6
2017-10-03T12:39:14.934Z,17.6
2017-10-03T12:40:16.990Z,17.6
2017-10-03T12:41:18.504Z,17.7
2017-10-03T12:42:20.394Z,17.7
2017-10-03T12:43:23.022Z,17.8
2017-10-03T12:44:25.087Z,17.7
2017-10-03T12:45:26.854Z,17.6
2017-10-03T12:46:28.435Z,17.7
2017-10-03T12:47:30.024Z,17.7
2017-10-03T12:48:31.530Z,17.6
2017-10-03T12:49:33.550Z,17.7
2017-10-03T12:50:35.191Z,17.6
2017-10-03T12:51:36.742Z,17.7
2017-10-03T12:52:38.501Z,17.6
2017-10-03T12:53:40.051Z,17.6
2017-10-03T12:54:41.732Z,17.3
2017-10-03T12:55:43.316Z,17.3
2017-10-03T12:56:45.042Z,17.3
2017-10-03T12:57:46.696Z,17.3
2017-10-03T12:58:49.240Z,17.3
2017-10-03T12:59:51.744Z,17.2
2017-10-03T13:00:53.346Z,17.1
2017-10-03T13:01:54.859Z,17.0
2017-10-03T13:02:57.143Z,16.9
2017-10-03T13:04:12.785Z,17.0
2017-10-03T13:05:14.378Z,17.1
2017-10-03T13:06:16.720Z,17.1
2017-10-03T13:07:18.276Z,17.1
2017-10-03T13:08:19.862Z,17.1
2017-10-03T13:09:21.394Z,17.1
2017-10-03T13:10:22.908Z,17.2
2017-10-03T13:11:24.998Z,17.2
2017-10-03T13:12:26.595Z,17.2
2017-10-03T13:13:28.147Z,17.1
2017-10-03T13:14:29.785Z,17.1
2017-10-03T13:15:31.294Z,17.1
2017-10-03T13:16:32.901Z,17.1
2017-10-03T13:17:42.318Z,17.0
2017-10-03T13:18:44.050Z,17.1
2017-10-03T13:19:46.145Z,17.1
2017-10-03T13:20:48.096Z,17.2
2017-10-03T13:21:51.409Z,17.2
2017-10-03T13:22:52.956Z,17.1
2017-10-03T13:23:55.520Z,17.1
2017-10-03T13:24:57.038Z,17.1
2017-10-03T13:25:59.607Z,17.0
2017-10-03T13:27:01.203Z,17.1
2017-10-03T13:28:03.275Z,17.2
2017-10-03T13:29:05.502Z,17.3
2017-10-03T13:30:07.263Z,17.2
2017-10-03T13:31:09.339Z,17.3
2017-10-03T13:32:11.465Z,17.4
2017-10-03T13:33:13.522Z,17.3
2017-10-03T13:34:15.149Z,17.3
2017-10-03T13:35:16.668Z,17.2
2017-10-03T13:36:18.976Z,17.3
2017-10-03T13:37:20.631Z,17.3
2017-10-03T13:38:22.804Z,17.3
2017-10-03T13:39:24.953Z,17.4
2017-10-03T13:40:26.545Z,17.3