createdAt,value
2019-01-31T00:02:17.152Z,5.33
2019-01-31T00:05:00.781Z,5.03
2019-01-31T00:07:38.416Z,5.50
2019-01-31T00:10:18.846Z,5.40
2019-01-31T00:12:56.331Z,5.87
2019-01-31T00:15:39.626Z,5.30
2019-01-31T00:18:30.875Z,5.50
2019-01-31T00:21:08.303Z,5.27
2019-01-31T00:23:48.447Z,5.40
2019-01-31T00:26:36.674Z,5.30
2019-01-31T00:29:38.452Z,5.53
2019-01-31T00:32:16.022Z,5.80
2019-01-31T00:35:10.285Z,5.67
2019-01-31T00:37:44.511Z,5.57
2019-01-31T00:40:25.155Z,5.60
2019-01-31T00:43:05.222Z,6.23
2019-01-31T00:45:45.781Z,5.73
2019-01-31T00:48:32.215Z,5.80
2019-01-31T00:51:25.085Z,5.70
2019-01-31T00:54:13.326Z,5.97
2019-01-31T00:56:44.962Z,5.67
2019-01-31T00:59:33.181Z,5.80
2019-01-31T01:02:16.729Z,6.00
2019-01-31T01:04:57.391Z,6.40
2019-01-31T01:07:53.103Z,6.67
2019-01-31T01:10:30.251Z,6.80
2019-01-31T01:13:04.387Z,6.60
2019-01-31T01:15:50.864Z,7.87
2019-01-31T01:18:22.515Z,7.17
2019-01-31T01:21:09.223Z,6.47
2019-01-31T01:23:40.851Z,7.30
2019-01-31T01:26:42.366Z,6.80
2019-01-31T01:29:26.216Z,7.77
2019-01-31T01:32:09.951Z,6.93
2019-01-31T01:35:01.348Z,7.10
2019-01-31T01:37:41.894Z,7.50
2019-01-31T01:40:25.460Z,7.33
2019-01-31T01:43:02.680Z,7.43
2019-01-31T01:45:56.744Z,7.00
2019-01-31T01:48:28.291Z,7.53
2019-01-31T01:51:14.886Z,7.80
2019-01-31T01:53:55.499Z,7.70
2019-01-31T01:56:58.908Z,6.93
2019-01-31T01:59:39.005Z,7.63
2019-01-31T02:02:22.391Z,7.30
2019-01-31T02:05:06.080Z,7.20
2019-01-31T02:07:43.522Z,8.13
2019-01-31T02:10:24.166Z,8.07
2019-01-31T02:13:24.264Z,7.60
2019-01-31T02:16:02.829Z,7.60
2019-01-31T02:18:34.507Z,7.50
2019-01-31T02:21:15.155Z,6.83
2019-01-31T02:24:20.535Z,8.47
2019-01-31T02:26:57.461Z,7.90
2019-01-31T02:29:35.095Z,7.57
2019-01-31T02:32:28.432Z,7.93
2019-01-31T02:35:02.821Z,8.50
2019-01-31T02:37:54.199Z,7.97
2019-01-31T02:40:28.792Z,7.60
2019-01-31T02:43:15.160Z,8.33
2019-01-31T02:46:03.130Z,7.83
2019-01-31T02:48:49.999Z,8.07
2019-01-31T02:51:36.447Z,8.20
2019-01-31T02:54:23.133Z,7.80
2019-01-31T02:57:00.291Z,7.80
2019-01-31T02:59:40.735Z,8.03
2019-01-31T03:02:24.459Z,7.70
2019-01-31T03:05:01.555Z,6.90
2019-01-31T03:07:58.874Z,7.83
2019-01-31T03:10:39.259Z,6.90
2019-01-31T03:13:09.556Z,7.90
2019-01-31T03:15:56.085Z,7.20
2019-01-31T03:18:50.478Z,8.33
2019-01-31T03:21:28.002Z,7.20
2019-01-31T03:24:08.856Z,6.70
2019-01-31T03:26:42.998Z,7.73
2019-01-31T03:29:23.363Z,8.07
2019-01-31T03:31:54.920Z,7.33
2019-01-31T03:34:32.291Z,7.10
2019-01-31T03:37:06.629Z,7.73
2019-01-31T03:40:06.689Z,7.67
2019-01-31T03:42:32.017Z,6.97
2019-01-31T03:45:20.202Z,8.03
2019-01-31T03:48:08.258Z,6.73
2019-01-31T03:50:39.828Z,6.97
2019-01-31T03:53:20.106Z,7.23
2019-01-31T03:55:51.750Z,6.40
2019-01-31T03:58:37.757Z,6.80
2019-01-31T04:01:33.547Z,7.13
2019-01-31T04:04:13.922Z,7.47
2019-01-31T04:06:42.314Z,7.20
2019-01-31T04:09:10.672Z,6.47
2019-01-31T04:11:38.968Z,6.23
2019-01-31T04:14:07.590Z,6.97
2019-01-31T04:16:38.668Z,6.47
2019-01-31T04:19:07.068Z,6.97
2019-01-31T04:21:35.427Z,6.50
2019-01-31T04:24:06.517Z,6.63
2019-01-31T04:26:34.947Z,6.47
2019-01-31T04:29:03.321Z,6.77
2019-01-31T04:31:31.776Z,6.47
2019-01-31T04:34:00.294Z,5.63
2019-01-31T04:36:28.800Z,6.43
2019-01-31T04:38:57.229Z,6.63
2019-01-31T04:41:25.813Z,6.70
2019-01-31T04:43:54.354Z,6.47
2019-01-31T04:46:22.799Z,6.60
2019-01-31T04:48:51.382Z,6.37
2019-01-31T04:51:19.792Z,6.40
2019-01-31T04:53:48.263Z,6.33
2019-01-31T04:56:16.782Z,7.47
2019-01-31T04:58:45.174Z,6.50
2019-01-31T05:01:13.270Z,6.43
2019-01-31T05:03:41.636Z,6.37
2019-01-31T05:06:10.098Z,6.60
2019-01-31T05:08:38.436Z,6.73
2019-01-31T05:11:06.812Z,7.00
2019-01-31T05:13:35.137Z,6.17
2019-01-31T05:16:04.074Z,6.43
2019-01-31T05:18:32.466Z,6.17
2019-01-31T05:21:00.787Z,6.60
2019-01-31T05:23:28.845Z,5.83
2019-01-31T05:25:57.375Z,6.70
2019-01-31T05:28:25.748Z,6.13
2019-01-31T05:30:53.815Z,6.97
2019-01-31T05:33:22.222Z,6.57
2019-01-31T05:35:50.582Z,6.33
2019-01-31T05:38:18.706Z,6.27
2019-01-31T05:40:55.227Z,6.63
2019-01-31T05:43:17.082Z,6.03
2019-01-31T05:45:45.454Z,6.47
2019-01-31T05:48:13.937Z,6.33
2019-01-31T05:50:42.250Z,6.40
2019-01-31T05:53:10.555Z,7.03
2019-01-31T05:55:38.918Z,6.07
2019-01-31T05:58:07.356Z,6.70
2019-01-31T06:00:37.150Z,6.53
2019-01-31T06:03:05.503Z,6.67
2019-01-31T06:05:33.807Z,6.53
2019-01-31T06:08:02.189Z,6.50
2019-01-31T06:10:33.395Z,6.63
2019-01-31T06:13:00.558Z,5.80
2019-01-31T06:15:28.932Z,6.57
2019-01-31T06:17:57.274Z,6.60
2019-01-31T06:20:25.950Z,6.30
2019-01-31T06:22:54.407Z,6.87
2019-01-31T06:25:22.866Z,6.13
2019-01-31T06:27:51.266Z,6.53
2019-01-31T06:30:20.031Z,6.20
2019-01-31T06:32:48.327Z,6.27
2019-01-31T06:35:16.745Z,6.43
2019-01-31T06:37:45.098Z,6.43
2019-01-31T06:40:15.843Z,6.47
2019-01-31T06:42:44.156Z,7.03
2019-01-31T06:45:15.271Z,5.93
2019-01-31T06:47:43.838Z,6.27
2019-01-31T06:50:12.286Z,6.23
2019-01-31T06:52:40.642Z,6.50
2019-01-31T06:55:10.477Z,6.07
2019-01-31T06:57:38.786Z,6.97
2019-01-31T07:00:16.196Z,7.00
2019-01-31T07:02:44.591Z,6.40
2019-01-31T07:05:13.067Z,6.60
2019-01-31T07:07:41.435Z,6.73
2019-01-31T07:10:12.853Z,6.30
2019-01-31T07:12:41.216Z,6.87
2019-01-31T07:15:11.579Z,7.37
2019-01-31T07:17:39.934Z,6.40
2019-01-31T07:20:16.034Z,6.63
2019-01-31T07:22:44.353Z,6.90
2019-01-31T07:25:20.811Z,7.73
2019-01-31T07:27:49.218Z,6.20
2019-01-31T07:30:19.755Z,6.57
2019-01-31T07:32:48.243Z,6.37
2019-01-31T07:35:16.873Z,7.03
2019-01-31T07:37:45.286Z,7.23
2019-01-31T07:40:21.438Z,7.60
2019-01-31T07:42:49.886Z,7.43
2019-01-31T07:45:26.795Z,6.67
2019-01-31T07:47:55.114Z,7.67
2019-01-31T07:50:23.475Z,7.50
2019-01-31T07:52:55.075Z,7.20
2019-01-31T07:55:23.504Z,6.77
2019-01-31T07:57:51.856Z,7.10
2019-01-31T08:00:26.712Z,6.93
2019-01-31T08:02:54.998Z,7.20
2019-01-31T08:05:24.243Z,6.70
2019-01-31T08:07:54.796Z,6.73
2019-01-31T08:10:26.377Z,7.60
2019-01-31T08:12:54.871Z,7.63
2019-01-31T08:15:23.267Z,7.30
2019-01-31T08:17:51.826Z,7.73
2019-01-31T08:20:20.860Z,6.53
2019-01-31T08:22:49.167Z,7.67
2019-01-31T08:25:19.725Z,7.73
2019-01-31T08:27:48.412Z,6.60
2019-01-31T08:30:19.705Z,8.10
2019-01-31T08:32:49.411Z,7.80
2019-01-31T08:35:17.925Z,7.07
2019-01-31T08:37:46.378Z,7.57
2019-01-31T08:40:14.681Z,7.07
2019-01-31T08:42:43.090Z,7.00
2019-01-31T08:45:13.489Z,8.47
2019-01-31T08:47:41.943Z,7.37
2019-01-31T08:50:18.858Z,8.40
2019-01-31T08:52:47.216Z,7.03
2019-01-31T08:55:15.521Z,8.00
2019-01-31T08:57:43.895Z,8.03
2019-01-31T09:00:23.937Z,7.80
2019-01-31T09:02:52.278Z,8.30
2019-01-31T09:05:20.567Z,7.50
2019-01-31T09:07:49.024Z,7.80
2019-01-31T09:10:19.779Z,8.50
2019-01-31T09:12:48.150Z,8.03
2019-01-31T09:15:19.194Z,7.47
2019-01-31T09:17:47.581Z,8.70
2019-01-31T09:20:19.205Z,8.60
2019-01-31T09:22:51.091Z,7.83
2019-01-31T09:25:40.407Z,7.90
2019-01-31T09:28:33.194Z,7.50
2019-01-31T09:31:33.512Z,8.03
2019-01-31T09:34:23.010Z,8.90
2019-01-31T09:37:15.866Z,8.27
2019-01-31T09:40:05.467Z,8.23
2019-01-31T09:42:45.292Z,8.90
2019-01-31T09:45:22.470Z,7.57
2019-01-31T09:48:08.308Z,8.03
2019-01-31T09:51:05.511Z,9.07
2019-01-31T09:53:54.941Z,7.50
2019-01-31T09:57:15.223Z,8.50
2019-01-31T09:59:52.426Z,8.63
2019-01-31T10:02:26.873Z,8.10
2019-01-31T10:04:59.586Z,8.10
2019-01-31T10:07:42.506Z,7.80
2019-01-31T10:10:18.782Z,8.10
2019-01-31T10:13:06.486Z,7.97
2019-01-31T10:15:38.345Z,7.67
2019-01-31T10:18:26.430Z,7.73
2019-01-31T10:21:22.090Z,6.90
2019-01-31T10:24:02.538Z,7.97
2019-01-31T10:26:34.162Z,7.87
2019-01-31T10:29:22.414Z,7.27
2019-01-31T10:32:09.275Z,7.60
2019-01-31T10:34:43.723Z,7.03
2019-01-31T10:37:33.359Z,6.93
2019-01-31T10:40:23.059Z,7.53
2019-01-31T10:43:03.926Z,7.20
2019-01-31T10:45:53.802Z,7.47
2019-01-31T10:48:43.490Z,7.20
2019-01-31T10:51:30.092Z,7.67
2019-01-31T10:54:07.507Z,6.63
2019-01-31T10:56:44.306Z,7.60
2019-01-31T10:59:20.998Z,6.67
2019-01-31T11:02:09.419Z,7.07
2019-01-31T11:05:03.886Z,7.53
2019-01-31T11:07:44.251Z,6.80
2019-01-31T11:10:39.553Z,7.57
2019-01-31T11:13:20.026Z,7.63
2019-01-31T11:16:15.759Z,7.30
2019-01-31T11:19:12.093Z,7.60
2019-01-31T11:21:46.744Z,8.10
2019-01-31T11:24:36.462Z,7.67
2019-01-31T11:27:19.871Z,7.13
2019-01-31T11:30:06.662Z,7.83
2019-01-31T11:32:41.022Z,7.63
2019-01-31T11:35:15.705Z,7.40
2019-01-31T11:38:02.527Z,7.23
2019-01-31T11:40:45.956Z,7.07
2019-01-31T11:43:32.630Z,7.63
2019-01-31T11:46:19.106Z,6.67
2019-01-31T11:48:50.733Z,7.23
2019-01-31T11:51:34.175Z,6.97
2019-01-31T11:54:10.419Z,7.03
2019-01-31T11:56:49.604Z,6.30
2019-01-31T11:59:15.872Z,7.17
2019-01-31T12:01:42.170Z,6.43
2019-01-31T12:04:08.578Z,6.27
2019-01-31T12:06:34.953Z,6.03
2019-01-31T12:09:01.330Z,6.47
2019-01-31T12:11:27.647Z,5.83
2019-01-31T12:13:53.935Z,5.67
2019-01-31T12:16:20.191Z,5.90
2019-01-31T12:18:46.467Z,4.97
2019-01-31T12:21:12.642Z,5.53
2019-01-31T12:23:38.906Z,6.60
2019-01-31T12:26:05.334Z,6.10
2019-01-31T12:28:31.587Z,5.97
2019-01-31T12:30:57.860Z,6.43
2019-01-31T12:33:24.359Z,5.73
2019-01-31T12:35:50.632Z,5.50
2019-01-31T12:38:17.163Z,4.90
2019-01-31T12:40:43.447Z,5.53
2019-01-31T12:43:09.924Z,4.83
2019-01-31T12:45:36.828Z,4.33
2019-01-31T12:48:03.150Z,4.77
2019-01-31T12:50:29.402Z,5.57
2019-01-31T12:52:55.687Z,5.17
2019-01-31T12:55:21.968Z,4.07
2019-01-31T12:57:49.429Z,5.00
2019-01-31T13:00:19.435Z,4.77
2019-01-31T13:02:45.833Z,4.77
2019-01-31T13:05:12.710Z,5.40
2019-01-31T13:07:40.848Z,4.97
2019-01-31T13:10:09.871Z,5.17
2019-01-31T13:12:36.139Z,5.50
2019-01-31T13:15:04.344Z,4.60
2019-01-31T13:17:30.795Z,5.17
2019-01-31T13:19:58.060Z,5.67
2019-01-31T13:22:26.510Z,5.63
2019-01-31T13:24:52.744Z,5.73
2019-01-31T13:27:19.114Z,5.53
2019-01-31T13:29:45.514Z,5.13
2019-01-31T13:32:11.975Z,5.43
2019-01-31T13:34:38.279Z,5.40
2019-01-31T13:37:04.907Z,5.97
2019-01-31T13:39:31.468Z,5.70
2019-01-31T13:41:58.100Z,5.37
2019-01-31T13:44:24.718Z,5.03
2019-01-31T13:46:51.019Z,4.67
2019-01-31T13:49:17.969Z,4.63
2019-01-31T13:51:44.703Z,4.77
2019-01-31T13:54:11.238Z,10.20
2019-01-31T13:56:45.197Z,9.03
2019-01-31T13:59:05.923Z,7.97
2019-01-31T14:01:32.669Z,8.40
2019-01-31T14:04:00.396Z,7.80
2019-01-31T14:06:26.744Z,7.30
2019-01-31T14:08:53.157Z,6.50
2019-01-31T14:11:19.693Z,6.47
2019-01-31T14:13:46.152Z,5.93
2019-01-31T14:16:12.667Z,5.50
2019-01-31T14:18:38.983Z,5.30
2019-01-31T14:21:05.490Z,6.00
2019-01-31T14:23:32.014Z,5.87
2019-01-31T14:25:58.399Z,5.00
2019-01-31T14:28:24.703Z,5.33
2019-01-31T14:30:51.007Z,4.73
2019-01-31T14:33:19.237Z,4.67
2019-01-31T14:35:45.575Z,5.43
2019-01-31T14:38:11.857Z,4.80
2019-01-31T14:40:38.136Z,5.53
2019-01-31T14:43:04.430Z,4.37
2019-01-31T14:45:30.827Z,5.03
2019-01-31T14:47:57.115Z,4.60
2019-01-31T14:50:28.492Z,4.63
2019-01-31T14:52:56.892Z,4.43
2019-01-31T14:55:22.971Z,4.97
2019-01-31T14:57:49.378Z,4.80
2019-01-31T15:00:18.990Z,3.80
2019-01-31T15:02:45.266Z,4.20
2019-01-31T15:05:13.646Z,4.50
2019-01-31T15:07:39.948Z,3.73
2019-01-31T15:10:09.921Z,4.20
2019-01-31T15:12:38.095Z,4.13
2019-01-31T15:15:07.499Z,3.60
2019-01-31T15:17:33.771Z,4.50
2019-01-31T15:20:00.050Z,4.30
2019-01-31T15:22:26.670Z,4.10
2019-01-31T15:24:53.023Z,4.17
2019-01-31T15:27:19.314Z,4.27
2019-01-31T15:29:47.273Z,4.30
2019-01-31T15:32:13.583Z,4.57
2019-01-31T15:34:40.086Z,4.60
2019-01-31T15:37:06.486Z,3.87
2019-01-31T15:39:32.684Z,4.47
2019-01-31T15:41:58.982Z,4.57
2019-01-31T15:44:25.362Z,4.57
2019-01-31T15:46:51.840Z,3.77
2019-01-31T15:49:18.047Z,4.50
2019-01-31T15:51:44.437Z,4.00
2019-01-31T15:54:12.714Z,4.87
2019-01-31T15:56:38.970Z,4.67
2019-01-31T15:59:06.569Z,3.90
2019-01-31T16:01:32.763Z,4.40
2019-01-31T16:04:00.892Z,4.03
2019-01-31T16:06:27.163Z,3.80
2019-01-31T16:08:53.435Z,3.80
2019-01-31T16:11:19.894Z,3.80
2019-01-31T16:13:46.178Z,3.87
2019-01-31T16:16:12.635Z,3.70
2019-01-31T16:18:38.902Z,3.73
2019-01-31T16:21:05.429Z,3.67
2019-01-31T16:23:31.696Z,3.87
2019-01-31T16:25:58.002Z,3.80
2019-01-31T16:28:24.563Z,3.50
2019-01-31T16:30:51.083Z,3.80
2019-01-31T16:33:17.339Z,3.87
2019-01-31T16:35:43.755Z,3.77
2019-01-31T16:38:10.146Z,4.50
2019-01-31T16:40:36.646Z,3.53
2019-01-31T16:43:03.568Z,3.90
2019-01-31T16:45:30.172Z,3.97
2019-01-31T16:47:56.534Z,3.40
2019-01-31T16:50:23.230Z,3.97
2019-01-31T16:52:49.765Z,3.90
2019-01-31T16:55:18.544Z,3.67
2019-01-31T16:57:44.948Z,3.73
2019-01-31T17:00:15.024Z,3.73
2019-01-31T17:02:41.448Z,3.73
2019-01-31T17:05:11.583Z,3.33
2019-01-31T17:07:37.962Z,3.67
2019-01-31T17:10:05.086Z,3.57
2019-01-31T17:12:31.377Z,3.67
2019-01-31T17:14:57.669Z,3.67
2019-01-31T17:17:23.938Z,3.50
2019-01-31T17:19:50.436Z,3.00
2019-01-31T17:22:16.872Z,3.53
2019-01-31T17:24:43.271Z,3.60
2019-01-31T17:27:09.587Z,3.73
2019-01-31T17:29:35.884Z,3.03
2019-01-31T17:32:02.260Z,3.00
2019-01-31T17:34:29.785Z,3.50
2019-01-31T17:36:56.199Z,3.40
2019-01-31T17:39:22.571Z,3.63
2019-01-31T17:41:48.977Z,3.13
2019-01-31T17:44:15.350Z,4.20
2019-01-31T17:46:41.720Z,3.43
2019-01-31T17:49:08.158Z,3.53
2019-01-31T17:51:34.727Z,3.20
2019-01-31T17:54:01.622Z,3.80
2019-01-31T17:56:28.211Z,3.27
2019-01-31T17:58:54.741Z,3.30
2019-01-31T18:01:21.096Z,3.07
2019-01-31T18:03:47.367Z,3.23
2019-01-31T18:06:13.543Z,3.60
2019-01-31T18:08:39.842Z,3.80
2019-01-31T18:11:06.118Z,3.47
2019-01-31T18:13:32.483Z,3.00
2019-01-31T18:15:58.774Z,3.30
2019-01-31T18:18:25.062Z,3.07
2019-01-31T18:20:51.539Z,3.17
2019-01-31T18:23:17.907Z,3.23
2019-01-31T18:25:44.635Z,3.20
2019-01-31T18:28:12.579Z,3.20
2019-01-31T18:30:41.907Z,3.37
2019-01-31T18:33:08.919Z,3.43
2019-01-31T18:35:37.454Z,3.40
2019-01-31T18:38:05.340Z,3.00
2019-01-31T18:40:33.222Z,3.53
2019-01-31T18:42:59.497Z,3.30
2019-01-31T18:45:31.650Z,3.20
2019-01-31T18:47:58.350Z,3.13
2019-01-31T18:50:29.911Z,3.60
2019-01-31T18:52:56.314Z,3.60
2019-01-31T18:55:22.698Z,3.80
2019-01-31T18:57:49.099Z,3.10
2019-01-31T19:00:23.038Z,3.43
2019-01-31T19:02:49.856Z,3.53
2019-01-31T19:05:16.250Z,4.20
2019-01-31T19:07:42.619Z,3.50
2019-01-31T19:10:10.424Z,4.10
2019-01-31T19:12:36.701Z,3.77
2019-01-31T19:15:06.794Z,3.30
2019-01-31T19:17:33.097Z,3.87
2019-01-31T19:19:59.374Z,4.10
2019-01-31T19:22:25.746Z,4.00
2019-01-31T19:24:52.020Z,4.00
2019-01-31T19:27:18.395Z,3.90
2019-01-31T19:29:44.979Z,3.70
2019-01-31T19:32:11.275Z,4.40
2019-01-31T19:34:37.547Z,3.87
2019-01-31T19:37:03.928Z,4.20
2019-01-31T19:39:33.547Z,4.07
2019-01-31T19:41:58.430Z,4.07
2019-01-31T19:44:24.663Z,4.40
2019-01-31T19:46:51.064Z,4.97
2019-01-31T19:49:17.363Z,9.93
2019-01-31T19:51:43.631Z,6.40
2019-01-31T19:54:10.049Z,6.83
2019-01-31T19:56:36.339Z,6.90
2019-01-31T19:59:02.728Z,6.57
2019-01-31T20:01:29.022Z,6.57
2019-01-31T20:03:55.223Z,5.87
2019-01-31T20:06:21.666Z,5.70
2019-01-31T20:08:47.956Z,6.07
2019-01-31T20:11:14.596Z,6.35
2019-01-31T20:13:40.888Z,5.93
2019-01-31T20:16:07.307Z,5.57
2019-01-31T20:18:33.481Z,5.83
2019-01-31T20:20:59.768Z,5.80
2019-01-31T20:23:26.323Z,6.20
2019-01-31T20:25:52.610Z,5.57
2019-01-31T20:28:18.903Z,5.67
2019-01-31T20:30:45.201Z,5.60
2019-01-31T20:33:11.477Z,5.10
2019-01-31T20:35:37.807Z,5.60
2019-01-31T20:38:04.125Z,5.22
2019-01-31T20:40:35.498Z,4.90
2019-01-31T20:43:02.075Z,4.77
2019-01-31T20:45:28.430Z,4.57
2019-01-31T20:47:54.693Z,5.17
2019-01-31T20:50:26.795Z,5.17
2019-01-31T20:52:53.189Z,4.53
2019-01-31T20:55:19.593Z,4.97
2019-01-31T20:57:45.963Z,4.77
2019-01-31T21:00:23.643Z,5.17
2019-01-31T21:02:50.130Z,4.83
2019-01-31T21:05:17.718Z,4.60
2019-01-31T21:07:44.174Z,4.93
2019-01-31T21:10:10.452Z,4.73
2019-01-31T21:12:36.936Z,4.57
2019-01-31T21:15:07.035Z,4.37
2019-01-31T21:17:33.395Z,5.03
2019-01-31T21:19:59.670Z,4.90
2019-01-31T21:22:25.963Z,4.50
2019-01-31T21:24:52.223Z,4.33
2019-01-31T21:27:18.398Z,4.70
2019-01-31T21:29:44.742Z,4.40
2019-01-31T21:32:11.235Z,4.00
2019-01-31T21:34:38.982Z,4.63
2019-01-31T21:37:05.478Z,4.67
2019-01-31T21:39:31.646Z,4.40
2019-01-31T21:41:58.952Z,4.60
2019-01-31T21:44:25.236Z,4.40
2019-01-31T21:47:02.501Z,3.97
2019-01-31T21:49:20.152Z,4.50
2019-01-31T21:51:46.427Z,4.63
2019-01-31T21:54:12.624Z,4.47
2019-01-31T21:56:38.872Z,4.37
2019-01-31T21:59:05.191Z,4.00
2019-01-31T22:01:31.587Z,4.80
2019-01-31T22:03:58.003Z,5.77
2019-01-31T22:06:24.442Z,4.60
2019-01-31T22:08:50.698Z,4.10
2019-01-31T22:11:17.195Z,4.87
2019-01-31T22:13:43.597Z,4.53
2019-01-31T22:16:10.242Z,4.70
2019-01-31T22:18:36.643Z,4.97
2019-01-31T22:21:03.039Z,5.17
2019-01-31T22:23:29.428Z,4.33
2019-01-31T22:25:55.926Z,4.33
2019-01-31T22:28:22.414Z,4.30
2019-01-31T22:30:48.803Z,4.47
2019-01-31T22:33:15.234Z,4.70
2019-01-31T22:35:41.602Z,4.27
2019-01-31T22:38:08.030Z,4.53
2019-01-31T22:40:34.460Z,4.40
2019-01-31T22:43:00.721Z,4.57
2019-01-31T22:45:27.005Z,4.03
2019-01-31T22:47:54.087Z,4.20
2019-01-31T22:50:21.747Z,4.23
2019-01-31T22:52:48.053Z,3.93
2019-01-31T22:55:19.583Z,4.20
2019-01-31T22:57:45.858Z,4.47
2019-01-31T23:00:32.419Z,4.13
2019-01-31T23:02:58.714Z,3.93
2019-01-31T23:05:25.488Z,4.27
2019-01-31T23:07:51.831Z,4.10
2019-01-31T23:10:18.457Z,4.00
2019-01-31T23:12:44.859Z,4.13
2019-01-31T23:15:11.215Z,4.07
2019-01-31T23:17:37.595Z,4.13
2019-01-31T23:20:07.823Z,4.10
2019-01-31T23:22:34.308Z,3.80
2019-01-31T23:25:00.595Z,3.53
2019-01-31T23:27:26.849Z,4.60
2019-01-31T23:29:53.128Z,4.43
2019-01-31T23:32:19.410Z,4.37
2019-01-31T23:34:45.808Z,4.20
2019-01-31T23:37:12.193Z,3.83
2019-01-31T23:39:38.689Z,3.70
2019-01-31T23:42:04.991Z,4.30
2019-01-31T23:44:31.250Z,4.40
2019-01-31T23:46:57.536Z,4.40
2019-01-31T23:49:23.814Z,4.13
2019-01-31T23:51:50.095Z,4.50
2019-01-31T23:54:16.611Z,4.07
2019-01-31T23:56:42.901Z,4.43
2019-01-31T23:59:09.611Z,4.30
