createdAt,value
2022-09-23T00:04:36.701Z,3.25
2022-09-23T00:09:38.259Z,3.20
2022-09-23T00:14:40.115Z,2.80
2022-09-23T00:19:41.874Z,3.22
2022-09-23T00:24:43.567Z,3.38
2022-09-23T00:29:45.326Z,3.70
2022-09-23T00:34:47.922Z,3.13
2022-09-23T00:39:50.406Z,3.30
2022-09-23T00:44:58.175Z,3.33
2022-09-23T00:50:09.965Z,3.40
2022-09-23T00:55:25.375Z,3.03
2022-09-23T01:00:27.272Z,3.15
2022-09-23T01:05:29.133Z,3.50
2022-09-23T01:10:40.197Z,3.28
2022-09-23T01:15:56.420Z,3.25
2022-09-23T01:21:14.257Z,3.80
2022-09-23T01:26:33.815Z,2.92
2022-09-23T01:31:55.608Z,3.03
2022-09-23T01:37:14.101Z,3.25
2022-09-23T01:42:26.369Z,3.20
2022-09-23T01:47:33.274Z,3.05
2022-09-23T01:52:43.333Z,3.33
2022-09-23T01:57:53.654Z,3.50
2022-09-23T02:03:04.902Z,3.58
2022-09-23T02:08:12.912Z,3.28
2022-09-23T02:13:20.598Z,2.80
2022-09-23T02:18:26.184Z,2.88
2022-09-23T02:23:34.147Z,2.55
2022-09-23T02:29:13.329Z,3.03
2022-09-23T02:34:33.739Z,2.47
2022-09-23T02:40:01.915Z,2.60
2022-09-23T02:45:03.722Z,2.60
2022-09-23T02:50:06.348Z,2.67
2022-09-23T02:55:11.905Z,2.60
2022-09-23T03:00:14.226Z,2.42
2022-09-23T03:05:41.399Z,2.70
2022-09-23T03:10:54.642Z,2.97
2022-09-23T03:16:43.628Z,2.47
2022-09-23T03:21:50.256Z,2.28
2022-09-23T03:26:54.187Z,2.30
2022-09-23T03:31:57.425Z,1.90
2022-09-23T03:37:07.508Z,2.60
2022-09-23T03:42:16.978Z,2.60
2022-09-23T03:47:18.893Z,2.30
2022-09-23T03:52:25.625Z,2.33
2022-09-23T03:57:27.467Z,1.98
2022-09-23T04:02:29.099Z,2.10
2022-09-23T04:07:30.791Z,2.28
2022-09-23T04:12:32.313Z,2.33
2022-09-23T04:17:34.007Z,2.20
2022-09-23T04:22:35.671Z,1.92
2022-09-23T04:27:38.069Z,1.80
2022-09-23T04:32:40.342Z,2.03
2022-09-23T04:37:42.344Z,2.25
2022-09-23T04:42:43.856Z,2.47
2022-09-23T04:47:45.477Z,2.22
2022-09-23T04:52:47.073Z,1.55
2022-09-23T04:57:48.672Z,2.15
2022-09-23T05:02:50.901Z,2.28
2022-09-23T05:07:55.627Z,2.05
2022-09-23T05:12:58.741Z,2.22
2022-09-23T05:18:02.351Z,2.05
2022-09-23T05:23:03.888Z,2.20
2022-09-23T05:28:05.444Z,1.67
2022-09-23T05:33:07.127Z,3.03
2022-09-23T05:38:09.574Z,1.97
2022-09-23T05:43:11.115Z,2.45
2022-09-23T05:48:13.016Z,1.80
2022-09-23T05:53:14.536Z,2.40
2022-09-23T05:58:16.032Z,2.60
2022-09-23T06:03:20.565Z,2.17
2022-09-23T06:08:23.569Z,2.45
2022-09-23T06:13:27.435Z,1.98
2022-09-23T06:18:29.041Z,2.17
2022-09-23T06:23:31.062Z,2.53
2022-09-23T06:28:34.744Z,2.05
2022-09-23T06:33:37.447Z,2.87
2022-09-23T06:38:45.924Z,2.00
2022-09-23T06:43:48.139Z,1.80
2022-09-23T06:48:51.068Z,2.30
2022-09-23T06:53:52.874Z,2.22
2022-09-23T06:58:54.755Z,2.35
2022-09-23T07:03:56.319Z,2.42
2022-09-23T07:08:57.849Z,1.85
2022-09-23T07:13:59.403Z,2.13
2022-09-23T07:19:01.033Z,2.17
2022-09-23T07:24:03.802Z,2.17
2022-09-23T07:29:05.411Z,2.20
2022-09-23T07:34:11.836Z,2.03
2022-09-23T07:39:13.961Z,2.28
2022-09-23T07:44:16.228Z,2.40
2022-09-23T07:49:17.864Z,2.95
2022-09-23T07:54:20.488Z,1.90
2022-09-23T07:59:22.362Z,2.28
2022-09-23T08:04:23.913Z,2.53
2022-09-23T08:09:32.778Z,2.17
2022-09-23T08:14:34.572Z,2.38
2022-09-23T08:19:36.161Z,2.35
2022-09-23T08:24:38.346Z,2.50
2022-09-23T08:29:40.176Z,2.25
2022-09-23T08:34:42.655Z,2.45
2022-09-23T08:39:44.577Z,2.38
2022-09-23T08:44:59.251Z,2.38
2022-09-23T08:50:07.236Z,3.13
2022-09-23T08:55:12.813Z,5.13
2022-09-23T09:00:21.217Z,3.05
2022-09-23T09:05:26.852Z,2.70
2022-09-23T09:10:41.667Z,2.22
2022-09-23T09:15:56.206Z,2.00
2022-09-23T09:21:11.612Z,2.20
2022-09-23T09:26:23.835Z,1.92
2022-09-23T09:31:31.299Z,1.70
2022-09-23T09:36:42.477Z,1.70
2022-09-23T09:41:50.591Z,2.08
2022-09-23T09:47:01.365Z,2.38
2022-09-23T09:52:19.361Z,1.88
2022-09-23T09:57:35.035Z,2.17
2022-09-23T10:02:39.810Z,2.00
2022-09-23T10:07:41.344Z,1.75
2022-09-23T10:12:46.678Z,2.65
2022-09-23T10:17:51.224Z,1.75
2022-09-23T10:22:53.260Z,2.00
2022-09-23T10:27:54.824Z,1.50
2022-09-23T10:32:56.908Z,1.70
2022-09-23T10:38:01.446Z,1.90
2022-09-23T10:43:39.407Z,1.98
2022-09-23T10:48:52.486Z,1.83
2022-09-23T10:54:07.353Z,2.25
2022-09-23T10:59:43.447Z,2.33
2022-09-23T11:04:48.328Z,2.70
2022-09-23T11:09:52.864Z,3.10
2022-09-23T11:15:20.476Z,2.00
2022-09-23T11:21:06.730Z,2.20
2022-09-23T11:26:11.015Z,2.58
2022-09-23T11:31:42.519Z,2.30
2022-09-23T11:36:50.676Z,2.40
2022-09-23T11:41:56.675Z,2.55
2022-09-23T11:47:04.531Z,2.55
2022-09-23T11:52:20.557Z,2.35
2022-09-23T11:57:41.731Z,1.75
2022-09-23T12:03:07.072Z,2.10
2022-09-23T12:08:32.264Z,1.77
2022-09-23T12:13:44.924Z,2.33
2022-09-23T12:19:11.115Z,2.35
2022-09-23T12:24:37.671Z,2.20
2022-09-23T12:29:41.042Z,2.50
2022-09-23T12:34:52.029Z,2.88
2022-09-23T12:39:59.004Z,2.45
2022-09-23T12:45:28.342Z,2.22
2022-09-23T12:51:07.673Z,1.58
2022-09-23T12:56:18.977Z,1.52
2022-09-23T13:01:24.493Z,1.70
2022-09-23T13:06:39.111Z,1.77
2022-09-23T13:11:45.378Z,1.80
2022-09-23T13:16:48.006Z,1.40
2022-09-23T13:21:51.247Z,1.90
2022-09-23T13:26:55.405Z,1.73
2022-09-23T13:37:22.167Z,1.67
2022-09-23T13:42:30.319Z,1.60
2022-09-23T13:47:35.946Z,2.83
2022-09-23T13:52:37.599Z,4.10
2022-09-23T13:57:39.191Z,1.58
2022-09-23T14:02:44.286Z,1.60
2022-09-23T14:07:45.950Z,2.28
2022-09-23T14:12:52.624Z,1.65
2022-09-23T14:18:06.527Z,1.88
2022-09-23T14:28:25.221Z,2.38
2022-09-23T14:33:31.981Z,2.33
2022-09-23T14:38:52.292Z,3.30
2022-09-23T14:44:01.748Z,1.75
2022-09-23T14:49:07.522Z,1.73
2022-09-23T14:54:40.488Z,1.92
2022-09-23T14:59:51.086Z,1.57
2022-09-23T15:05:15.659Z,1.92
2022-09-23T15:10:30.361Z,2.97
2022-09-23T15:15:32.441Z,2.17
2022-09-23T15:20:34.936Z,1.98
2022-09-23T15:25:40.835Z,2.22
2022-09-23T15:30:42.790Z,2.20
2022-09-23T15:35:48.857Z,2.67
2022-09-23T15:40:50.664Z,2.15
2022-09-23T15:45:58.605Z,2.22
2022-09-23T15:51:06.883Z,2.50
2022-09-23T15:56:08.680Z,2.00
2022-09-23T16:01:22.180Z,1.85
2022-09-23T16:06:24.438Z,1.73
2022-09-23T16:11:31.851Z,2.53
2022-09-23T16:16:33.611Z,2.53
2022-09-23T16:21:35.574Z,2.25
2022-09-23T16:26:38.601Z,2.35
2022-09-23T16:31:40.783Z,2.22
2022-09-23T16:36:43.827Z,3.08
2022-09-23T16:41:45.744Z,3.13
2022-09-23T16:46:47.463Z,4.93
2022-09-23T16:51:49.117Z,4.05
2022-09-23T16:56:52.678Z,2.67
2022-09-23T17:02:13.352Z,2.92
2022-09-23T17:07:15.253Z,3.30
2022-09-23T17:12:23.232Z,3.38
2022-09-23T17:17:25.833Z,3.63
2022-09-23T17:22:29.686Z,21.27
2022-09-23T17:27:32.508Z,10.07
2022-09-23T17:32:34.122Z,61.25
2022-09-23T17:37:39.177Z,50.20
2022-09-23T17:42:41.668Z,48.15
2022-09-23T17:47:43.494Z,16.48
2022-09-23T17:52:45.225Z,9.05
2022-09-23T17:57:51.025Z,6.60
2022-09-23T18:02:52.744Z,5.53
2022-09-23T18:07:54.428Z,4.70
2022-09-23T18:12:56.081Z,6.20
2022-09-23T18:17:57.660Z,6.75
2022-09-23T18:22:59.453Z,5.90
2022-09-23T18:28:01.276Z,5.80
2022-09-23T18:33:03.444Z,4.57
2022-09-23T18:38:05.042Z,5.30
2022-09-23T18:43:06.716Z,7.72
2022-09-23T18:48:38.927Z,9.30
2022-09-23T18:53:41.892Z,9.57
2022-09-23T18:58:47.937Z,8.68
2022-09-23T19:03:55.105Z,8.20
2022-09-23T19:08:56.946Z,7.82
2022-09-23T19:14:03.359Z,9.88
2022-09-23T19:19:05.615Z,8.75
2022-09-23T19:24:08.217Z,12.88
2022-09-23T19:29:14.898Z,10.65
2022-09-23T19:34:19.577Z,8.13
2022-09-23T19:39:23.758Z,9.13
2022-09-23T19:44:28.622Z,9.40
2022-09-23T19:49:31.085Z,9.15
2022-09-23T19:54:32.816Z,8.05
2022-09-23T19:59:34.570Z,7.68
2022-09-23T20:04:36.249Z,7.15
2022-09-23T20:09:38.079Z,6.70
2022-09-23T20:14:39.824Z,7.95
2022-09-23T20:19:41.673Z,7.10
2022-09-23T20:24:43.288Z,6.82
2022-09-23T20:29:45.056Z,6.18
2022-09-23T20:34:48.705Z,7.63
2022-09-23T20:39:52.458Z,7.53
2022-09-23T20:44:56.737Z,7.57
2022-09-23T20:49:58.523Z,7.90
2022-09-23T20:55:02.386Z,7.90
2022-09-23T21:00:05.071Z,8.35
2022-09-23T21:05:07.221Z,8.20
2022-09-23T21:10:08.984Z,7.20
2022-09-23T21:15:11.900Z,7.78
2022-09-23T21:20:13.590Z,6.78
2022-09-23T21:25:27.343Z,7.13
2022-09-23T21:30:30.378Z,7.75
2022-09-23T21:35:31.944Z,8.23
2022-09-23T21:40:51.943Z,8.18
2022-09-23T21:45:59.397Z,9.00
2022-09-23T21:51:07.266Z,8.43
2022-09-23T21:56:11.176Z,9.15
2022-09-23T22:01:21.694Z,8.45
2022-09-23T22:06:28.172Z,9.95
2022-09-23T22:11:51.556Z,9.18
2022-09-23T22:16:57.266Z,9.03
2022-09-23T22:21:58.995Z,8.40
2022-09-23T22:27:00.794Z,8.45
2022-09-23T22:32:22.781Z,9.48
2022-09-23T22:37:27.758Z,8.40
2022-09-23T22:42:29.963Z,7.97
2022-09-23T22:47:38.611Z,7.60
2022-09-23T22:52:40.403Z,8.40
2022-09-23T22:57:42.082Z,8.82
2022-09-23T23:02:43.677Z,7.15
2022-09-23T23:07:45.336Z,7.50
2022-09-23T23:12:47.460Z,7.32
2022-09-23T23:17:49.446Z,7.97
2022-09-23T23:22:51.594Z,7.75
2022-09-23T23:27:53.813Z,8.07
2022-09-23T23:32:55.605Z,8.02
2022-09-23T23:37:57.784Z,7.82
2022-09-23T23:43:00.208Z,7.47
2022-09-23T23:48:02.358Z,8.10
2022-09-23T23:53:05.404Z,8.10
2022-09-23T23:58:07.193Z,7.68
