createdAt,value
2018-03-17T00:00:13.156Z,-0.4
2018-03-17T00:01:14.804Z,-0.3
2018-03-17T00:02:16.462Z,-0.4
2018-03-17T00:03:18.107Z,-0.4
2018-03-17T00:04:19.768Z,-0.4
2018-03-17T00:05:21.526Z,-0.4
2018-03-17T00:06:23.189Z,-0.6
2018-03-17T00:07:24.848Z,-0.5
2018-03-17T00:08:26.495Z,-0.5
2018-03-17T00:09:28.158Z,-0.5
2018-03-17T00:10:29.799Z,-0.7
2018-03-17T00:11:31.466Z,-0.6
2018-03-17T00:12:33.123Z,-0.6
2018-03-17T00:13:34.772Z,-0.6
2018-03-17T00:14:36.431Z,-0.7
2018-03-17T00:15:38.088Z,-0.7
2018-03-17T00:16:39.741Z,-0.8
2018-03-17T00:17:41.396Z,-0.8
2018-03-17T00:18:43.043Z,-0.8
2018-03-17T00:19:44.699Z,-0.8
2018-03-17T00:20:46.351Z,-0.6
2018-03-17T00:21:48.007Z,-0.7
2018-03-17T00:22:49.866Z,-0.6
2018-03-17T00:23:51.517Z,-0.7
2018-03-17T00:24:53.165Z,-0.7
2018-03-17T00:25:54.811Z,-0.6
2018-03-17T00:26:56.452Z,-0.7
2018-03-17T00:27:58.137Z,-0.7
2018-03-17T00:28:59.782Z,-0.8
2018-03-17T00:30:01.438Z,-0.7
2018-03-17T00:31:03.096Z,-0.6
2018-03-17T00:32:04.757Z,-0.6
2018-03-17T00:33:06.416Z,-0.7
2018-03-17T00:34:08.070Z,-0.8
2018-03-17T00:35:09.721Z,-0.7
2018-03-17T00:36:11.378Z,-0.8
2018-03-17T00:37:13.030Z,-0.8
2018-03-17T00:38:14.678Z,-0.7
2018-03-17T00:39:16.326Z,-0.7
2018-03-17T00:40:17.985Z,-0.7
2018-03-17T00:41:19.627Z,-0.8
2018-03-17T00:42:21.273Z,-0.7
2018-03-17T00:43:22.935Z,-0.7
2018-03-17T00:44:24.582Z,-0.7
2018-03-17T00:45:26.243Z,-0.8
2018-03-17T00:46:27.892Z,-0.8
2018-03-17T00:47:29.552Z,-0.8
2018-03-17T00:48:31.267Z,-0.8
2018-03-17T00:49:32.931Z,-0.9
2018-03-17T00:50:34.581Z,-0.8
2018-03-17T00:51:36.244Z,-0.9
2018-03-17T00:52:37.885Z,-0.8
2018-03-17T00:53:39.554Z,-0.9
2018-03-17T00:54:41.203Z,-0.8
2018-03-17T00:55:42.848Z,-0.8
2018-03-17T00:56:44.512Z,-0.8
2018-03-17T00:57:46.159Z,-0.6
2018-03-17T00:58:47.822Z,-0.8
2018-03-17T00:59:49.499Z,-0.8
2018-03-17T01:00:51.154Z,-0.9
2018-03-17T01:01:52.798Z,-1.0
2018-03-17T01:02:54.457Z,-0.8
2018-03-17T01:03:56.103Z,-0.9
2018-03-17T01:04:57.752Z,-0.8
2018-03-17T01:05:59.398Z,-0.8
2018-03-17T01:07:01.049Z,-0.9
2018-03-17T01:08:02.727Z,-0.9
2018-03-17T01:09:04.361Z,-0.9
2018-03-17T01:10:06.030Z,-1.0
2018-03-17T01:11:07.674Z,-1.0
2018-03-17T01:12:09.312Z,-0.9
2018-03-17T01:13:10.967Z,-0.8
2018-03-17T01:14:12.617Z,-1.0
2018-03-17T01:15:14.265Z,-0.9
2018-03-17T01:16:15.926Z,-0.9
2018-03-17T01:17:17.573Z,-1.1
2018-03-17T01:18:19.267Z,-1.0
2018-03-17T01:19:20.906Z,-1.1
2018-03-17T01:20:22.562Z,-1.0
2018-03-17T01:21:24.202Z,-1.1
2018-03-17T01:22:25.862Z,-1.0
2018-03-17T01:23:27.511Z,-1.0
2018-03-17T01:24:29.160Z,-1.0
2018-03-17T01:25:30.816Z,-1.1
2018-03-17T01:26:32.472Z,-1.1
2018-03-17T01:27:34.107Z,-1.1
2018-03-17T01:28:35.764Z,-1.1
2018-03-17T01:29:37.406Z,-1.0
2018-03-17T01:30:39.144Z,-1.1
2018-03-17T01:31:40.805Z,-1.1
2018-03-17T01:32:42.468Z,-1.0
2018-03-17T01:33:44.117Z,-1.1
2018-03-17T01:34:45.767Z,-1.0
2018-03-17T01:35:47.413Z,-1.1
2018-03-17T01:36:49.058Z,-0.9
2018-03-17T01:37:50.716Z,-0.9
2018-03-17T01:38:52.374Z,-1.1
2018-03-17T01:39:54.116Z,-1.1
2018-03-17T01:40:55.751Z,-1.2
2018-03-17T01:41:57.394Z,-1.1
2018-03-17T01:42:59.042Z,-1.0
2018-03-17T01:44:00.688Z,-1.0
2018-03-17T01:45:02.350Z,-1.1
2018-03-17T01:46:03.994Z,-1.0
2018-03-17T01:47:05.644Z,-1.1
2018-03-17T01:48:07.378Z,-1.0
2018-03-17T01:49:09.023Z,-1.3
2018-03-17T01:50:10.684Z,-1.1
2018-03-17T01:51:12.344Z,-1.2
2018-03-17T01:52:14.010Z,-1.1
2018-03-17T01:53:15.656Z,-1.2
2018-03-17T01:54:17.301Z,-1.2
2018-03-17T01:55:18.947Z,-1.2
2018-03-17T01:56:20.608Z,-1.1
2018-03-17T01:57:22.278Z,-1.1
2018-03-17T01:58:23.928Z,-1.1
2018-03-17T01:59:25.592Z,-1.3
2018-03-17T02:00:27.235Z,-1.3
2018-03-17T02:01:28.890Z,-1.4
2018-03-17T02:02:30.559Z,-1.2
2018-03-17T02:03:32.207Z,-1.3
2018-03-17T02:04:34.053Z,-1.2
2018-03-17T02:05:35.710Z,-1.2
2018-03-17T02:06:37.370Z,-1.3
2018-03-17T02:07:39.027Z,-1.2
2018-03-17T02:08:40.705Z,-1.2
2018-03-17T02:09:42.350Z,-1.3
2018-03-17T02:10:43.998Z,-1.2
2018-03-17T02:11:45.666Z,-1.1
2018-03-17T02:12:47.563Z,-1.2
2018-03-17T02:13:49.227Z,-1.1
2018-03-17T02:14:50.878Z,-1.3
2018-03-17T02:15:52.549Z,-1.2
2018-03-17T02:16:54.202Z,-1.3
2018-03-17T02:17:55.849Z,-1.3
2018-03-17T02:18:57.493Z,-1.3
2018-03-17T02:19:59.148Z,-1.4
2018-03-17T02:21:00.803Z,-1.4
2018-03-17T02:22:02.449Z,-1.3
2018-03-17T02:23:04.108Z,-1.4
2018-03-17T02:24:05.756Z,-1.3
2018-03-17T02:25:07.402Z,-1.4
2018-03-17T02:26:09.058Z,-1.4
2018-03-17T02:27:10.723Z,-1.2
2018-03-17T02:28:12.368Z,-1.3
2018-03-17T02:29:14.025Z,-1.2
2018-03-17T02:30:15.676Z,-1.2
2018-03-17T02:31:17.357Z,-1.3
2018-03-17T02:32:19.002Z,-1.2
2018-03-17T02:33:20.767Z,-1.4
2018-03-17T02:34:22.420Z,-1.5
2018-03-17T02:35:24.067Z,-1.3
2018-03-17T02:36:25.729Z,-1.4
2018-03-17T02:37:27.373Z,-1.2
2018-03-17T02:38:29.025Z,-1.4
2018-03-17T02:39:30.694Z,-1.4
2018-03-17T02:40:32.330Z,-1.4
2018-03-17T02:41:34.042Z,-1.4
2018-03-17T02:42:35.723Z,-1.4
2018-03-17T02:43:37.378Z,-1.4
2018-03-17T02:44:39.028Z,-1.4
2018-03-17T02:45:40.681Z,-1.4
2018-03-17T02:46:42.337Z,-1.4
2018-03-17T02:47:43.989Z,-1.3
2018-03-17T02:48:45.641Z,-1.5
2018-03-17T02:49:47.286Z,-1.4
2018-03-17T02:50:48.949Z,-1.4
2018-03-17T02:51:50.603Z,-1.4
2018-03-17T02:52:52.318Z,-1.5
2018-03-17T02:53:53.971Z,-1.5
2018-03-17T02:54:55.619Z,-1.5
2018-03-17T03:01:04.228Z,-1.5
2018-03-17T03:02:05.872Z,-1.6
2018-03-17T03:03:07.514Z,-1.5
2018-03-17T03:04:09.166Z,-1.5
2018-03-17T03:05:10.831Z,-1.6
2018-03-17T03:06:12.494Z,-1.5
2018-03-17T03:07:14.141Z,-1.4
2018-03-17T03:08:15.790Z,-1.5
2018-03-17T03:09:17.435Z,-1.4
2018-03-17T03:10:19.088Z,-1.6
2018-03-17T03:11:20.739Z,-1.5
2018-03-17T03:12:22.390Z,-1.6
2018-03-17T03:13:24.060Z,-1.5
2018-03-17T03:14:25.715Z,-1.5
2018-03-17T03:15:27.364Z,-1.5
2018-03-17T03:16:29.034Z,-1.6
2018-03-17T03:17:30.674Z,-1.5
2018-03-17T03:18:32.326Z,-1.5
2018-03-17T03:19:33.980Z,-1.4
2018-03-17T03:20:35.630Z,-1.4
2018-03-17T03:21:37.283Z,-1.5
2018-03-17T03:22:38.942Z,-1.5
2018-03-17T03:23:40.628Z,-1.6
2018-03-17T03:24:42.273Z,-1.6
2018-03-17T03:25:43.923Z,-1.5
2018-03-17T03:26:45.564Z,-1.5
2018-03-17T03:27:47.209Z,-1.6
2018-03-17T03:28:48.860Z,-1.6
2018-03-17T03:29:50.510Z,-1.7
2018-03-17T03:30:52.171Z,-1.6
2018-03-17T03:31:53.829Z,-1.6
2018-03-17T03:32:55.489Z,-1.6
2018-03-17T03:33:57.137Z,-1.5
2018-03-17T03:34:58.789Z,-1.6
2018-03-17T03:36:00.438Z,-1.6
2018-03-17T03:37:02.100Z,-1.6
2018-03-17T03:38:03.742Z,-1.6
2018-03-17T03:39:05.389Z,-1.5
2018-03-17T03:40:07.042Z,-1.5
2018-03-17T03:41:08.698Z,-1.5
2018-03-17T03:42:10.342Z,-1.6
2018-03-17T03:43:11.991Z,-1.6
2018-03-17T03:44:13.651Z,-1.9
2018-03-17T03:45:15.294Z,-1.8
2018-03-17T03:46:17.613Z,-1.9
2018-03-17T03:47:19.270Z,-1.8
2018-03-17T03:48:20.926Z,-1.7
2018-03-17T03:49:22.587Z,-1.7
2018-03-17T03:50:24.238Z,-1.8
2018-03-17T03:51:25.885Z,-1.8
2018-03-17T03:52:27.530Z,-1.8
2018-03-17T03:53:29.179Z,-1.9
2018-03-17T03:54:30.824Z,-1.9
2018-03-17T03:55:32.473Z,-1.9
2018-03-17T03:56:34.136Z,-1.9
2018-03-17T03:57:35.774Z,-1.8
2018-03-17T03:58:37.424Z,-1.7
2018-03-17T03:59:39.094Z,-1.7
2018-03-17T04:00:40.744Z,-1.8
2018-03-17T04:01:42.394Z,-1.8
2018-03-17T04:02:44.043Z,-1.7
2018-03-17T04:03:45.706Z,-1.8
2018-03-17T04:04:47.359Z,-1.9
2018-03-17T04:05:49.008Z,-1.9
2018-03-17T04:06:50.655Z,-1.9
2018-03-17T04:07:52.311Z,-1.9
2018-03-17T04:08:53.968Z,-2.0
2018-03-17T04:09:55.640Z,-2.1
2018-03-17T04:10:57.281Z,-1.9
2018-03-17T04:11:58.930Z,-2.0
2018-03-17T04:13:00.750Z,-2.0
2018-03-17T04:14:02.410Z,-1.9
2018-03-17T04:15:04.065Z,-1.9
2018-03-17T04:16:05.761Z,-2.0
2018-03-17T04:17:07.594Z,-1.9
2018-03-17T04:18:09.252Z,-2.0
2018-03-17T04:19:10.899Z,-2.0
2018-03-17T04:20:12.557Z,-1.8
2018-03-17T04:21:14.194Z,-1.9
2018-03-17T04:22:15.840Z,-1.9
2018-03-17T04:23:17.482Z,-1.8
2018-03-17T04:24:19.159Z,-1.9
2018-03-17T04:25:20.900Z,-1.9
2018-03-17T04:26:22.562Z,-2.0
2018-03-17T04:27:24.212Z,-2.0
2018-03-17T04:28:25.868Z,-2.0
2018-03-17T04:29:27.531Z,-2.0
2018-03-17T04:30:29.190Z,-1.9
2018-03-17T04:31:30.849Z,-1.9
2018-03-17T04:32:32.502Z,-1.8
2018-03-17T04:33:34.170Z,-2.0
2018-03-17T04:34:35.816Z,-1.9
2018-03-17T04:35:37.467Z,-2.0
2018-03-17T04:36:39.112Z,-2.2
2018-03-17T04:37:40.762Z,-2.3
2018-03-17T04:38:42.414Z,-2.2
2018-03-17T04:39:44.058Z,-2.1
2018-03-17T04:40:45.712Z,-2.1
2018-03-17T04:41:47.371Z,-2.2
2018-03-17T04:42:49.022Z,-2.1
2018-03-17T04:43:50.794Z,-2.2
2018-03-17T04:44:52.445Z,-2.2
2018-03-17T04:45:54.104Z,-2.2
2018-03-17T04:46:55.761Z,-2.1
2018-03-17T04:47:57.412Z,-2.2
2018-03-17T04:48:59.124Z,-2.2
2018-03-17T04:50:00.770Z,-2.2
2018-03-17T04:51:02.465Z,-2.2
2018-03-17T04:52:04.121Z,-2.2
2018-03-17T04:53:05.786Z,-2.2
2018-03-17T04:54:07.440Z,-2.3
2018-03-17T04:55:09.094Z,-2.2
2018-03-17T04:56:10.771Z,-2.2
2018-03-17T04:57:12.421Z,-2.2
2018-03-17T04:58:14.068Z,-2.2
2018-03-17T04:59:15.712Z,-2.2
2018-03-17T05:00:17.370Z,-2.2
2018-03-17T05:01:19.022Z,-2.2
2018-03-17T05:02:20.723Z,-2.3
2018-03-17T05:03:22.387Z,-2.2
2018-03-17T05:04:24.043Z,-2.2
2018-03-17T05:05:25.689Z,-2.2
2018-03-17T05:06:27.346Z,-2.2
2018-03-17T05:07:29.009Z,-2.2
2018-03-17T05:08:30.654Z,-2.2
2018-03-17T05:09:32.299Z,-2.3
2018-03-17T05:10:33.967Z,-2.2
2018-03-17T05:11:35.618Z,-2.3
2018-03-17T05:12:37.280Z,-2.4
2018-03-17T05:13:38.957Z,-2.4
2018-03-17T05:14:40.606Z,-2.4
2018-03-17T05:15:42.272Z,-2.3
2018-03-17T05:16:43.915Z,-2.3
2018-03-17T05:17:45.569Z,-2.4
2018-03-17T05:18:47.230Z,-2.4
2018-03-17T05:19:48.873Z,-2.4
2018-03-17T05:20:50.526Z,-2.4
2018-03-17T05:21:52.168Z,-2.4
2018-03-17T05:22:53.830Z,-2.3
2018-03-17T05:23:55.481Z,-2.3
2018-03-17T05:24:57.135Z,-2.4
2018-03-17T05:25:58.806Z,-2.4
2018-03-17T05:27:00.459Z,-2.3
2018-03-17T05:28:02.110Z,-2.4
2018-03-17T05:29:03.783Z,-2.4
2018-03-17T05:30:05.461Z,-2.3
2018-03-17T05:31:07.137Z,-2.4
2018-03-17T05:32:08.790Z,-2.4
2018-03-17T05:33:10.443Z,-2.4
2018-03-17T05:34:12.088Z,-2.4
2018-03-17T05:35:13.739Z,-2.4
2018-03-17T05:36:16.358Z,-2.4
2018-03-17T05:37:18.014Z,-2.4
2018-03-17T05:38:19.674Z,-2.4
2018-03-17T05:39:21.350Z,-2.5
2018-03-17T05:40:22.998Z,-2.5
2018-03-17T05:41:24.649Z,-2.6
2018-03-17T05:42:26.294Z,-2.4
2018-03-17T05:43:27.960Z,-2.7
2018-03-17T05:44:29.621Z,-2.6
2018-03-17T05:45:31.269Z,-2.6
2018-03-17T05:46:32.936Z,-2.7
2018-03-17T05:47:34.572Z,-2.7
2018-03-17T05:48:36.262Z,-2.7
2018-03-17T05:49:37.934Z,-2.7
2018-03-17T05:50:39.597Z,-2.6
2018-03-17T05:51:41.252Z,-2.6
2018-03-17T05:52:42.908Z,-2.6
2018-03-17T05:53:44.587Z,-2.7
2018-03-17T05:54:46.249Z,-2.7
2018-03-17T05:55:47.902Z,-2.8
2018-03-17T05:56:49.566Z,-2.7
2018-03-17T05:57:51.221Z,-2.7
2018-03-17T05:58:52.885Z,-2.8
2018-03-17T05:59:54.529Z,-2.7
2018-03-17T06:00:56.196Z,-2.8
2018-03-17T06:01:57.842Z,-2.7
2018-03-17T06:02:59.554Z,-2.7
2018-03-17T06:04:01.188Z,-2.8
2018-03-17T06:05:02.860Z,-2.7
2018-03-17T06:06:04.514Z,-2.7
2018-03-17T06:07:06.177Z,-2.7
2018-03-17T06:08:07.855Z,-2.8
2018-03-17T06:09:09.502Z,-2.8
2018-03-17T06:10:11.179Z,-2.7
2018-03-17T06:11:12.858Z,-2.7
2018-03-17T06:12:14.591Z,-2.8
2018-03-17T06:13:16.239Z,-2.9
2018-03-17T06:14:17.927Z,-3.0
2018-03-17T06:15:19.594Z,-2.8
2018-03-17T06:16:21.261Z,-2.9
2018-03-17T06:17:22.925Z,-2.8
2018-03-17T06:18:24.615Z,-2.8
2018-03-17T06:19:26.267Z,-2.8
2018-03-17T06:20:27.924Z,-2.8
2018-03-17T06:21:29.585Z,-2.8
2018-03-17T06:22:31.250Z,-2.8
2018-03-17T06:23:32.896Z,-2.9
2018-03-17T06:24:34.551Z,-3.0
2018-03-17T06:25:36.214Z,-3.0
2018-03-17T06:26:37.864Z,-2.9
2018-03-17T06:27:39.549Z,-2.9
2018-03-17T06:28:41.212Z,-2.8
2018-03-17T06:29:42.882Z,-2.9
2018-03-17T06:30:44.534Z,-2.9
2018-03-17T06:31:46.258Z,-2.8
2018-03-17T06:32:47.926Z,-2.8
2018-03-17T06:33:49.592Z,-2.8
2018-03-17T06:34:51.238Z,-2.9
2018-03-17T06:35:52.901Z,-3.0
2018-03-17T06:36:54.574Z,-2.9
2018-03-17T06:37:56.232Z,-2.9
2018-03-17T06:38:57.884Z,-2.9
2018-03-17T06:39:59.552Z,-2.8
2018-03-17T06:41:01.363Z,-3.0
2018-03-17T06:42:02.900Z,-2.9
2018-03-17T06:43:04.549Z,-3.0
2018-03-17T06:44:06.206Z,-2.9
2018-03-17T06:45:07.856Z,-3.0
2018-03-17T06:46:09.514Z,-3.0
2018-03-17T06:47:11.166Z,-2.9
2018-03-17T06:48:12.890Z,-3.0
2018-03-17T06:49:14.554Z,-3.0
2018-03-17T06:50:16.222Z,-2.9
2018-03-17T06:51:17.880Z,-3.0
2018-03-17T06:52:19.553Z,-2.9
2018-03-17T06:53:21.215Z,-2.9
2018-03-17T06:54:22.902Z,-3.0
2018-03-17T06:55:24.558Z,-3.0
2018-03-17T07:01:54.003Z,-3.2
2018-03-17T07:02:55.658Z,-3.1
2018-03-17T07:03:57.325Z,-3.1
2018-03-17T07:04:58.974Z,-3.1
2018-03-17T07:06:00.615Z,-3.1
2018-03-17T07:07:02.284Z,-3.0
2018-03-17T07:08:03.939Z,-3.0
2018-03-17T07:09:05.590Z,-3.0
2018-03-17T07:10:07.239Z,-3.1
2018-03-17T07:11:08.892Z,-3.0
2018-03-17T07:12:10.541Z,-3.1
2018-03-17T07:13:12.201Z,-3.1
2018-03-17T07:14:13.850Z,-3.1
2018-03-17T07:15:15.506Z,-3.2
2018-03-17T07:16:17.165Z,-3.2
2018-03-17T07:17:18.845Z,-3.2
2018-03-17T07:18:20.620Z,-3.2
2018-03-17T07:19:22.302Z,-3.2
2018-03-17T07:20:23.951Z,-3.2
2018-03-17T07:21:25.601Z,-3.3
2018-03-17T07:22:27.249Z,-3.0
2018-03-17T07:23:28.923Z,-3.2
2018-03-17T07:24:30.587Z,-3.2
2018-03-17T07:25:32.231Z,-3.1
2018-03-17T07:26:33.883Z,-3.1
2018-03-17T07:27:35.601Z,-3.2
2018-03-17T07:28:37.263Z,-3.2
2018-03-17T07:29:38.932Z,-3.2
2018-03-17T07:30:40.597Z,-3.2
2018-03-17T07:31:42.257Z,-3.2
2018-03-17T07:32:43.938Z,-3.2
2018-03-17T07:33:45.620Z,-3.4
2018-03-17T07:34:47.286Z,-3.3
2018-03-17T07:35:48.941Z,-3.2
2018-03-17T07:36:50.607Z,-3.3
2018-03-17T07:37:52.322Z,-3.2
2018-03-17T07:38:53.971Z,-3.2
2018-03-17T07:39:55.623Z,-3.2
2018-03-17T07:40:57.276Z,-3.2
2018-03-17T07:41:58.927Z,-3.2
2018-03-17T07:43:00.615Z,-3.2
2018-03-17T07:44:02.455Z,-3.2
2018-03-17T07:45:04.131Z,-3.3
2018-03-17T07:46:05.806Z,-3.2
2018-03-17T07:47:07.470Z,-3.3
2018-03-17T07:48:09.125Z,-3.4
2018-03-17T07:49:10.778Z,-3.4
2018-03-17T07:50:12.459Z,-3.4
2018-03-17T07:51:14.124Z,-3.4
2018-03-17T07:52:15.764Z,-3.3
2018-03-17T07:53:17.611Z,-3.4
2018-03-17T07:54:19.272Z,-3.3
2018-03-17T07:55:20.922Z,-3.2
2018-03-17T07:56:22.586Z,-3.4
2018-03-17T07:57:24.243Z,-3.3
2018-03-17T07:58:25.895Z,-3.2
2018-03-17T07:59:27.558Z,-3.2
2018-03-17T08:00:29.211Z,-3.3
2018-03-17T08:01:31.301Z,-3.3
2018-03-17T08:02:32.976Z,-3.2
2018-03-17T08:03:34.649Z,-3.2
2018-03-17T08:04:36.328Z,-3.2
2018-03-17T08:05:38.010Z,-3.2
2018-03-17T08:06:39.710Z,-3.2
2018-03-17T08:07:41.381Z,-3.1
2018-03-17T08:08:43.043Z,-3.3
2018-03-17T08:09:44.685Z,-3.2
2018-03-17T08:10:46.347Z,-3.3
2018-03-17T08:11:48.015Z,-3.2
2018-03-17T08:12:49.678Z,-3.2
2018-03-17T08:13:51.334Z,-3.0
2018-03-17T08:14:52.987Z,-3.3
2018-03-17T08:15:54.635Z,-3.2
2018-03-17T08:16:56.292Z,-3.4
2018-03-17T08:17:57.959Z,-3.3
2018-03-17T08:18:59.741Z,-3.3
2018-03-17T08:20:01.490Z,-3.3
2018-03-17T08:21:03.119Z,-3.2
2018-03-17T08:22:04.776Z,-3.2
2018-03-17T08:23:06.427Z,-3.0
2018-03-17T08:24:08.087Z,-3.1
2018-03-17T08:25:09.742Z,-3.3
2018-03-17T08:26:11.406Z,-3.4
2018-03-17T08:27:13.052Z,-3.4
2018-03-17T08:28:14.802Z,-3.2
2018-03-17T08:29:16.460Z,-3.2
2018-03-17T08:30:18.124Z,-3.1
2018-03-17T08:31:19.775Z,-3.2
2018-03-17T08:32:21.471Z,-3.4
2018-03-17T08:33:23.157Z,-3.4
2018-03-17T08:34:24.828Z,-3.4
2018-03-17T08:35:26.494Z,-3.6
2018-03-17T08:36:28.167Z,-3.7
2018-03-17T08:37:29.842Z,-3.6
2018-03-17T08:38:31.510Z,-3.5
2018-03-17T08:39:33.173Z,-3.5
2018-03-17T08:40:34.852Z,-3.3
2018-03-17T08:41:36.508Z,-3.2
2018-03-17T08:42:38.158Z,-3.2
2018-03-17T08:43:39.837Z,-3.4
2018-03-17T08:44:42.444Z,-3.2
2018-03-17T08:45:44.138Z,-3.5
2018-03-17T08:46:45.811Z,-3.6
2018-03-17T08:47:47.492Z,-3.5
2018-03-17T08:48:49.151Z,-3.5
2018-03-17T08:49:50.821Z,-3.5
2018-03-17T08:50:52.474Z,-3.4
2018-03-17T08:51:54.162Z,-3.3
2018-03-17T08:52:55.826Z,-3.3
2018-03-17T08:53:57.477Z,-3.3
2018-03-17T08:54:59.137Z,-3.3
2018-03-17T08:56:00.800Z,-3.5
2018-03-17T08:57:02.475Z,-3.4
2018-03-17T08:58:04.120Z,-3.3
2018-03-17T08:59:05.786Z,-3.5
2018-03-17T09:00:07.485Z,-3.5
2018-03-17T09:01:09.246Z,-3.4
2018-03-17T09:02:10.902Z,-3.5
2018-03-17T09:03:12.556Z,-3.3
2018-03-17T09:04:14.218Z,-3.3
2018-03-17T09:05:15.913Z,-3.5
2018-03-17T09:06:17.557Z,-3.5
2018-03-17T09:07:19.218Z,-3.3
2018-03-17T09:08:20.918Z,-3.2
2018-03-17T09:09:22.564Z,-3.2
2018-03-17T09:10:24.291Z,-3.3
2018-03-17T09:11:25.950Z,-3.3
2018-03-17T09:12:27.625Z,-3.4
2018-03-17T09:13:29.283Z,-3.4
2018-03-17T09:14:30.939Z,-3.5
2018-03-17T09:15:32.606Z,-3.4
2018-03-17T09:17:43.854Z,-3.4
2018-03-17T09:19:56.195Z,-3.3
2018-03-17T09:20:57.856Z,-3.3
2018-03-17T09:21:59.513Z,-3.4
2018-03-17T09:23:01.167Z,-3.4
2018-03-17T09:24:02.822Z,-3.4
2018-03-17T09:25:04.478Z,-3.3
2018-03-17T09:26:06.139Z,-3.6
2018-03-17T09:27:07.818Z,-3.5
2018-03-17T09:28:09.474Z,-3.7
2018-03-17T09:29:11.115Z,-3.6
2018-03-17T09:30:12.833Z,-3.5
2018-03-17T09:31:14.693Z,-3.5
2018-03-17T09:32:16.343Z,-3.4
2018-03-17T09:33:18.012Z,-3.7
2018-03-17T09:34:19.679Z,-3.5
2018-03-17T09:35:21.337Z,-3.6
2018-03-17T09:36:23.055Z,-3.5
2018-03-17T09:37:24.712Z,-3.2
2018-03-17T09:38:26.440Z,-3.4
2018-03-17T09:39:28.263Z,-3.5
2018-03-17T09:40:30.008Z,-3.5
2018-03-17T09:41:31.776Z,-3.6
2018-03-17T09:42:33.994Z,-3.5
2018-03-17T09:43:36.080Z,-3.3
2018-03-17T09:44:37.808Z,-3.3
2018-03-17T09:45:39.454Z,-3.3
2018-03-17T09:46:41.131Z,-3.2
2018-03-17T09:47:42.807Z,-3.4
2018-03-17T09:48:44.855Z,-3.6
2018-03-17T09:49:46.577Z,-3.6
2018-03-17T09:50:48.274Z,-3.6
2018-03-17T09:51:49.954Z,-3.6
2018-03-17T09:52:51.626Z,-3.6
2018-03-17T09:53:54.025Z,-3.6
2018-03-17T09:54:57.197Z,-3.7
2018-03-17T09:55:58.834Z,-3.5
2018-03-17T09:57:00.511Z,-3.5
2018-03-17T09:58:03.165Z,-3.3
2018-03-17T09:59:06.368Z,-3.2
2018-03-17T10:00:08.112Z,-3.5
2018-03-17T10:01:09.783Z,-3.6
2018-03-17T10:02:11.478Z,-3.7
2018-03-17T10:03:13.148Z,-3.7
2018-03-17T10:04:15.032Z,-3.7
2018-03-17T10:05:16.687Z,-3.6
2018-03-17T10:06:18.390Z,-3.6
2018-03-17T10:07:20.050Z,-3.6
2018-03-17T10:08:21.782Z,-3.6
2018-03-17T10:09:23.508Z,-3.5
2018-03-17T10:10:25.202Z,-3.3
2018-03-17T10:11:26.816Z,-3.3
2018-03-17T10:12:28.474Z,-3.6
2018-03-17T10:13:30.130Z,-3.4
2018-03-17T10:14:31.788Z,-3.5
2018-03-17T10:15:33.464Z,-3.6
2018-03-17T10:16:35.123Z,-3.7
2018-03-17T10:17:36.780Z,-3.9
2018-03-17T10:18:38.433Z,-3.9
2018-03-17T10:19:40.100Z,-3.9
2018-03-17T10:20:42.525Z,-3.7
2018-03-17T10:21:44.188Z,-3.9
2018-03-17T10:22:46.047Z,-3.8
2018-03-17T10:23:47.703Z,-3.7
2018-03-17T10:24:49.363Z,-3.7
2018-03-17T10:25:51.023Z,-3.6
2018-03-17T10:26:52.673Z,-3.6
2018-03-17T10:27:54.337Z,-3.7
2018-03-17T10:28:56.013Z,-3.5
2018-03-17T10:29:57.667Z,-3.5
2018-03-17T10:30:59.340Z,-3.5
2018-03-17T10:32:01.003Z,-3.6
2018-03-17T10:33:02.655Z,-3.5
2018-03-17T10:34:04.333Z,-3.6
2018-03-17T10:35:05.983Z,-3.6
2018-03-17T10:36:07.653Z,-3.3
2018-03-17T10:37:09.323Z,-3.7
2018-03-17T10:38:10.979Z,-3.7
2018-03-17T10:39:12.625Z,-3.8
2018-03-17T10:40:14.296Z,-3.7
2018-03-17T10:41:15.956Z,-3.7
2018-03-17T10:42:17.737Z,-3.7
2018-03-17T10:43:19.336Z,-3.5
2018-03-17T10:44:20.989Z,-3.3
2018-03-17T10:45:22.652Z,-3.4
2018-03-17T10:46:24.309Z,-3.5
2018-03-17T10:47:25.960Z,-3.8
2018-03-17T10:48:27.619Z,-3.9
2018-03-17T10:49:29.288Z,-3.9
2018-03-17T10:50:30.934Z,-3.5
2018-03-17T10:51:32.607Z,-3.5
2018-03-17T10:52:34.267Z,-3.5
2018-03-17T10:53:35.925Z,-3.6
2018-03-17T10:54:38.185Z,-3.7
2018-03-17T10:55:39.847Z,-3.7
2018-03-17T11:01:32.513Z,-3.3
2018-03-17T11:02:34.180Z,-3.3
2018-03-17T11:04:26.064Z,-3.5
2018-03-17T11:05:27.714Z,-3.5
2018-03-17T11:06:29.409Z,-3.5
2018-03-17T11:07:31.116Z,-3.5
2018-03-17T11:08:33.318Z,-3.6
2018-03-17T11:09:34.979Z,-3.7
2018-03-17T11:10:36.639Z,-3.7
2018-03-17T11:11:38.324Z,-3.7
2018-03-17T11:12:39.963Z,-3.6
2018-03-17T11:13:41.632Z,-3.7
2018-03-17T11:14:43.284Z,-3.8
2018-03-17T11:15:44.957Z,-3.9
2018-03-17T11:16:46.609Z,-3.8
2018-03-17T11:17:48.271Z,-3.9
2018-03-17T11:18:49.924Z,-4.1
2018-03-17T11:19:51.710Z,-4.0
2018-03-17T11:20:53.384Z,-4.1
2018-03-17T11:21:55.023Z,-4.2
2018-03-17T11:22:56.717Z,-4.1
2018-03-17T11:23:58.337Z,-4.2
2018-03-17T11:25:00.080Z,-4.0
2018-03-17T11:26:01.742Z,-3.9
2018-03-17T11:27:03.394Z,-3.9
2018-03-17T11:28:08.571Z,-3.9
2018-03-17T11:29:10.248Z,-4.2
2018-03-17T11:30:11.940Z,-4.0
2018-03-17T11:31:13.608Z,-4.2
2018-03-17T11:32:15.258Z,-4.2
2018-03-17T11:33:16.947Z,-4.1
2018-03-17T11:34:18.603Z,-4.0
2018-03-17T11:35:20.254Z,-4.2
2018-03-17T11:36:21.925Z,-4.2
2018-03-17T11:37:23.584Z,-4.1
2018-03-17T11:38:25.270Z,-4.3
2018-03-17T11:39:27.194Z,-4.2
2018-03-17T11:40:28.849Z,-3.9
2018-03-17T11:41:30.513Z,-3.9
2018-03-17T11:42:33.723Z,-3.7
2018-03-17T11:43:36.437Z,-3.7
2018-03-17T11:44:38.795Z,-3.7
2018-03-17T11:45:41.391Z,-3.6
2018-03-17T11:46:43.207Z,-3.7
2018-03-17T11:47:44.910Z,-3.6
2018-03-17T11:48:46.598Z,-3.7
2018-03-17T11:49:48.278Z,-3.8
2018-03-17T11:50:49.940Z,-3.7
2018-03-17T11:51:51.637Z,-3.8
2018-03-17T11:52:58.096Z,-3.7
2018-03-17T11:53:59.804Z,-3.8
2018-03-17T11:55:02.444Z,-3.6
2018-03-17T11:56:04.113Z,-3.7
2018-03-17T11:57:05.798Z,-3.8
2018-03-17T11:58:07.477Z,-3.7
2018-03-17T11:59:09.159Z,-3.9
2018-03-17T12:00:10.850Z,-3.9
2018-03-17T12:01:12.496Z,-3.9
2018-03-17T12:02:15.040Z,-3.9
2018-03-17T12:03:16.712Z,-4.0
2018-03-17T12:04:19.499Z,-4.0
2018-03-17T12:05:22.825Z,-4.0
2018-03-17T12:06:25.037Z,-4.0
2018-03-17T12:07:26.737Z,-3.9
2018-03-17T12:08:29.148Z,-3.9
2018-03-17T12:09:30.811Z,-4.0
2018-03-17T12:10:34.532Z,-3.9
2018-03-17T12:11:37.070Z,-3.9
2018-03-17T12:12:38.909Z,-3.7
2018-03-17T12:13:40.568Z,-3.9
2018-03-17T12:14:42.289Z,-3.8
2018-03-17T12:15:43.926Z,-3.8
2018-03-17T12:16:46.354Z,-3.6
2018-03-17T12:17:47.809Z,-3.5
2018-03-17T12:18:49.475Z,-3.8
2018-03-17T12:19:51.131Z,-4.0
2018-03-17T12:20:52.798Z,-3.9
2018-03-17T12:21:54.447Z,-3.8
2018-03-17T12:22:56.106Z,-3.8
2018-03-17T12:23:57.850Z,-3.7
2018-03-17T12:24:59.511Z,-3.7
2018-03-17T12:26:01.171Z,-3.7
2018-03-17T12:27:02.819Z,-3.6
2018-03-17T12:28:04.477Z,-3.6
2018-03-17T12:29:06.121Z,-3.5
2018-03-17T12:30:07.775Z,-3.3
2018-03-17T12:31:09.442Z,-3.5
2018-03-17T12:32:11.099Z,-3.5
2018-03-17T12:33:12.751Z,-3.5
2018-03-17T12:34:14.442Z,-3.7
2018-03-17T12:35:16.759Z,-3.7
2018-03-17T12:36:18.482Z,-3.6
2018-03-17T12:37:20.101Z,-3.6
2018-03-17T12:38:21.765Z,-3.6
2018-03-17T12:39:23.667Z,-4.0
2018-03-17T12:40:25.361Z,-3.8
2018-03-17T12:41:27.503Z,-3.9
2018-03-17T12:42:30.070Z,-4.0
2018-03-17T12:43:32.565Z,-3.9
2018-03-17T12:44:34.244Z,-3.9
2018-03-17T12:45:35.955Z,-3.7
2018-03-17T12:46:38.173Z,-4.1
2018-03-17T12:47:39.827Z,-4.0
2018-03-17T12:48:42.927Z,-3.8
2018-03-17T12:49:44.706Z,-3.8
2018-03-17T12:50:46.362Z,-3.9
2018-03-17T12:51:48.057Z,-3.9
2018-03-17T12:52:50.325Z,-4.0
2018-03-17T12:53:52.009Z,-4.0
2018-03-17T12:54:53.666Z,-3.9
2018-03-17T12:55:55.318Z,-3.9
2018-03-17T12:56:56.984Z,-4.1
2018-03-17T12:57:58.661Z,-3.9
2018-03-17T12:59:00.319Z,-3.7
2018-03-17T13:00:01.976Z,-3.8
2018-03-17T13:01:03.656Z,-3.7
2018-03-17T13:02:05.374Z,-3.9
2018-03-17T13:03:07.054Z,-3.7
2018-03-17T13:04:09.320Z,-3.9
2018-03-17T13:05:10.991Z,-4.1
2018-03-17T13:06:12.653Z,-4.0
2018-03-17T13:07:14.931Z,-3.9
2018-03-17T13:08:16.609Z,-3.8
2018-03-17T13:09:18.278Z,-3.9
2018-03-17T13:10:19.944Z,-3.9
2018-03-17T13:11:21.626Z,-3.8
2018-03-17T13:12:23.287Z,-4.0
2018-03-17T13:13:24.960Z,-3.8
2018-03-17T13:14:26.630Z,-3.8
2018-03-17T13:15:28.284Z,-3.8
2018-03-17T13:16:29.948Z,-3.8
2018-03-17T13:17:31.615Z,-3.9
2018-03-17T13:18:33.866Z,-3.8
2018-03-17T13:19:35.522Z,-3.7
2018-03-17T13:20:37.228Z,-3.8
2018-03-17T13:21:38.918Z,-3.7
2018-03-17T13:22:40.570Z,-3.7
2018-03-17T13:23:42.234Z,-4.0
2018-03-17T13:24:43.898Z,-3.8
2018-03-17T13:25:46.397Z,-3.8
2018-03-17T13:26:48.055Z,-3.7
2018-03-17T13:27:49.744Z,-4.0
2018-03-17T13:28:51.420Z,-3.9
2018-03-17T13:29:53.153Z,-3.7
2018-03-17T13:30:54.803Z,-3.8
2018-03-17T13:31:57.083Z,-3.7
2018-03-17T13:32:58.763Z,-4.0
2018-03-17T13:34:00.399Z,-4.2
2018-03-17T13:35:02.099Z,-4.1
2018-03-17T13:36:03.719Z,-4.0
2018-03-17T13:37:05.434Z,-3.8
2018-03-17T13:38:07.101Z,-3.7
2018-03-17T13:39:08.758Z,-3.8
2018-03-17T13:40:10.401Z,-3.8
2018-03-17T13:41:12.056Z,-3.8
2018-03-17T13:42:13.718Z,-3.7
2018-03-17T13:43:15.376Z,-3.6
2018-03-17T13:44:17.030Z,-3.7
2018-03-17T13:45:18.697Z,-3.7
2018-03-17T13:46:20.348Z,-3.9
2018-03-17T13:47:22.021Z,-4.0
2018-03-17T13:48:23.688Z,-3.7
2018-03-17T13:49:25.348Z,-3.6
2018-03-17T13:50:27.027Z,-3.7
2018-03-17T13:51:28.659Z,-3.8
2018-03-17T13:52:30.328Z,-3.8
2018-03-17T13:53:32.870Z,-3.9
2018-03-17T13:54:34.527Z,-3.8
2018-03-17T13:55:36.180Z,-3.8
2018-03-17T13:56:37.844Z,-4.0
2018-03-17T13:57:39.499Z,-3.9
2018-03-17T13:58:42.022Z,-4.1
2018-03-17T13:59:43.662Z,-4.0