createdAt,value
2023-03-12T00:01:41.561Z,54.33
2023-03-12T00:05:26.208Z,55.00
2023-03-12T00:09:09.191Z,54.62
2023-03-12T00:12:51.844Z,55.03
2023-03-12T00:16:34.585Z,54.82
2023-03-12T00:20:17.796Z,55.85
2023-03-12T00:24:01.820Z,55.46
2023-03-12T00:27:44.776Z,55.20
2023-03-12T00:31:30.064Z,55.24
2023-03-12T00:35:12.796Z,55.73
2023-03-12T00:38:58.378Z,55.97
2023-03-12T00:42:42.412Z,55.36
2023-03-12T00:46:25.373Z,55.04
2023-03-12T00:50:08.996Z,54.91
2023-03-12T00:53:51.666Z,54.76
2023-03-12T00:57:34.381Z,54.61
2023-03-12T01:01:18.629Z,54.10
2023-03-12T01:05:01.283Z,54.50
2023-03-12T01:08:43.985Z,54.76
2023-03-12T01:12:26.669Z,54.56
2023-03-12T01:16:09.723Z,54.64
2023-03-12T01:19:53.805Z,54.76
2023-03-12T01:23:36.461Z,55.21
2023-03-12T01:27:20.373Z,54.96
2023-03-12T01:31:08.065Z,54.82
2023-03-12T01:34:50.879Z,56.31
2023-03-12T01:38:34.892Z,56.51
2023-03-12T01:42:17.574Z,56.32
2023-03-12T01:46:05.801Z,56.14
2023-03-12T01:49:49.682Z,56.21
2023-03-12T01:53:34.225Z,56.57
2023-03-12T01:57:19.472Z,56.05
2023-03-12T02:01:02.160Z,56.12
2023-03-12T02:04:46.981Z,55.79
2023-03-12T02:08:29.749Z,55.32
2023-03-12T02:12:14.406Z,55.47
2023-03-12T02:15:57.110Z,56.34
2023-03-12T02:19:44.977Z,56.20
2023-03-12T02:23:31.586Z,56.27
2023-03-12T02:27:15.676Z,56.64
2023-03-12T02:31:00.564Z,56.42
2023-03-12T02:34:43.231Z,56.98
2023-03-12T02:38:40.373Z,57.36
2023-03-12T02:42:25.242Z,57.18
2023-03-12T02:46:09.394Z,58.06
2023-03-12T02:49:53.583Z,58.04
2023-03-12T02:53:36.245Z,58.51
2023-03-12T02:57:18.967Z,58.97
2023-03-12T03:01:03.130Z,59.41
2023-03-12T03:04:45.889Z,59.92
2023-03-12T03:08:29.111Z,60.03
2023-03-12T03:12:11.719Z,60.59
2023-03-12T03:15:54.431Z,60.80
2023-03-12T03:19:38.498Z,61.40
2023-03-12T03:23:21.165Z,61.80
2023-03-12T03:27:03.832Z,62.38
2023-03-12T03:30:47.294Z,62.51
2023-03-12T03:34:30.021Z,62.73
2023-03-12T03:38:14.059Z,63.51
2023-03-12T03:41:56.982Z,63.48
2023-03-12T03:45:39.697Z,63.67
2023-03-12T03:49:22.620Z,63.70
2023-03-12T03:53:05.615Z,64.01
2023-03-12T03:56:49.652Z,63.86
2023-03-12T04:00:32.454Z,64.02
2023-03-12T04:04:15.150Z,63.93
2023-03-12T04:08:02.981Z,64.37
2023-03-12T04:11:45.623Z,64.46
2023-03-12T04:15:29.631Z,64.70
2023-03-12T04:19:12.305Z,65.25
2023-03-12T04:22:55.032Z,65.20
2023-03-12T04:26:37.727Z,65.72
2023-03-12T04:30:20.566Z,66.29
2023-03-12T04:34:04.737Z,66.49
2023-03-12T04:37:47.470Z,66.59
2023-03-12T04:41:30.118Z,67.31
2023-03-12T04:45:13.059Z,67.35
2023-03-12T04:48:55.763Z,67.63
2023-03-12T04:52:40.342Z,67.88
2023-03-12T04:56:23.297Z,68.46
2023-03-12T05:00:10.832Z,68.48
2023-03-12T05:03:53.933Z,68.40
2023-03-12T05:07:36.658Z,68.12
2023-03-12T05:11:21.600Z,68.57
2023-03-12T05:15:04.700Z,68.21
2023-03-12T05:18:47.775Z,68.37
2023-03-12T05:22:30.498Z,68.35
2023-03-12T05:26:18.400Z,68.79
2023-03-12T05:30:02.617Z,68.58
2023-03-12T05:33:45.522Z,69.27
2023-03-12T05:37:28.214Z,69.08
2023-03-12T05:41:21.367Z,69.37
2023-03-12T05:45:06.623Z,70.14
2023-03-12T05:48:49.334Z,69.93
2023-03-12T05:52:31.975Z,69.80
2023-03-12T05:56:17.507Z,70.14
2023-03-12T06:00:00.183Z,69.94
2023-03-12T06:03:44.365Z,70.01
2023-03-12T06:07:27.085Z,69.91
2023-03-12T06:11:10.033Z,69.63
2023-03-12T06:14:52.707Z,69.53
2023-03-12T06:18:36.174Z,69.16
2023-03-12T06:22:20.221Z,69.23
2023-03-12T06:26:02.862Z,69.45
2023-03-12T06:29:46.484Z,69.07
2023-03-12T06:33:29.242Z,69.14
2023-03-12T06:37:12.397Z,68.81
2023-03-12T06:40:57.566Z,68.79
2023-03-12T06:44:40.219Z,68.46
2023-03-12T06:48:23.154Z,69.14
2023-03-12T06:52:06.396Z,69.69
2023-03-12T06:55:51.046Z,70.13
2023-03-12T06:59:35.092Z,70.80
2023-03-12T07:03:18.012Z,70.95
2023-03-12T07:07:00.721Z,71.56
2023-03-12T07:10:43.468Z,72.05
2023-03-12T07:14:26.651Z,72.58
2023-03-12T07:18:12.471Z,73.27
2023-03-12T07:21:55.156Z,74.16
2023-03-12T07:25:38.554Z,74.41
2023-03-12T07:29:21.254Z,74.68
2023-03-12T07:33:04.857Z,75.08
2023-03-12T07:36:49.072Z,75.14
2023-03-12T07:40:32.381Z,74.70
2023-03-12T07:44:15.054Z,75.12
2023-03-12T07:47:57.904Z,74.66
2023-03-12T07:51:40.690Z,74.87
2023-03-12T07:55:24.742Z,74.63
2023-03-12T07:59:07.629Z,74.79
2023-03-12T08:02:50.520Z,74.82
2023-03-12T08:06:38.544Z,74.61
2023-03-12T08:10:22.389Z,74.70
2023-03-12T08:14:06.729Z,74.93
2023-03-12T08:17:49.437Z,75.53
2023-03-12T08:21:32.132Z,75.96
2023-03-12T08:25:14.829Z,76.05
2023-03-12T08:28:57.725Z,76.33
2023-03-12T08:32:41.974Z,76.64
2023-03-12T08:36:24.752Z,77.07
2023-03-12T08:40:13.085Z,77.58
2023-03-12T08:43:55.970Z,77.84
2023-03-12T08:47:41.497Z,78.06
2023-03-12T08:51:25.779Z,78.50
2023-03-12T08:55:09.354Z,78.93
2023-03-12T08:58:52.095Z,79.06
2023-03-12T09:02:34.778Z,79.22
2023-03-12T09:06:19.342Z,79.29
2023-03-12T09:10:03.762Z,79.58
2023-03-12T09:17:50.591Z,81.42
2023-03-12T09:21:33.333Z,79.10
2023-03-12T09:25:17.920Z,79.04
2023-03-12T09:29:00.582Z,80.30
2023-03-12T09:32:44.674Z,79.83
2023-03-12T09:36:27.430Z,80.10
2023-03-12T09:40:13.922Z,80.31
2023-03-12T09:43:59.874Z,80.02
2023-03-12T09:47:48.189Z,77.98
2023-03-12T09:51:35.340Z,78.21
2023-03-12T09:55:20.093Z,77.95
2023-03-12T09:59:04.323Z,78.79
2023-03-12T10:03:09.722Z,78.38
2023-03-12T10:06:57.196Z,78.99
2023-03-12T10:10:48.522Z,78.96
2023-03-12T10:14:43.788Z,79.77
2023-03-12T10:18:37.539Z,80.65
2023-03-12T10:22:29.074Z,81.86
2023-03-12T10:26:15.956Z,82.59
2023-03-12T10:30:00.381Z,82.25
2023-03-12T10:33:48.709Z,82.69
2023-03-12T10:37:34.500Z,84.29
2023-03-12T10:41:19.470Z,85.49
2023-03-12T10:45:17.527Z,85.31
2023-03-12T10:49:24.668Z,84.86
2023-03-12T10:53:15.795Z,84.99
2023-03-12T10:56:58.524Z,100.00
2023-03-12T11:00:42.541Z,75.03
2023-03-12T11:04:29.946Z,73.21
2023-03-12T11:08:24.199Z,74.06
2023-03-12T11:12:24.595Z,75.79
2023-03-12T11:16:31.418Z,77.22
2023-03-12T11:20:28.259Z,78.40
2023-03-12T11:24:12.488Z,79.84
2023-03-12T11:27:56.781Z,80.65
2023-03-12T11:31:46.996Z,80.48
2023-03-12T11:35:35.376Z,81.12
2023-03-12T11:39:25.434Z,78.97
2023-03-12T11:43:40.031Z,80.57
2023-03-12T11:47:38.129Z,82.16
2023-03-12T11:51:28.667Z,82.52
2023-03-12T11:55:19.481Z,82.75
2023-03-12T11:59:14.092Z,83.35
2023-03-12T12:03:28.525Z,84.94
2023-03-12T12:07:18.814Z,85.29
2023-03-12T12:11:06.138Z,84.71
2023-03-12T12:14:59.236Z,86.15
2023-03-12T12:18:54.080Z,86.18
2023-03-12T12:22:45.398Z,86.27
2023-03-12T12:26:33.646Z,86.58
2023-03-12T12:30:20.222Z,87.00
2023-03-12T12:34:32.637Z,87.74
2023-03-12T12:38:22.450Z,88.96
2023-03-12T12:42:06.946Z,89.40
2023-03-12T12:45:51.336Z,89.65
2023-03-12T12:49:37.625Z,90.43
2023-03-12T12:53:25.233Z,90.84
2023-03-12T12:57:12.921Z,91.50
2023-03-12T13:00:57.179Z,91.77
2023-03-12T13:04:41.070Z,92.07
2023-03-12T13:08:38.001Z,92.63
2023-03-12T13:12:26.760Z,92.80
2023-03-12T13:16:22.394Z,93.50
2023-03-12T13:20:15.519Z,93.65
2023-03-12T13:24:08.525Z,93.44
2023-03-12T13:27:59.106Z,92.54
2023-03-12T13:31:43.976Z,92.50
2023-03-12T13:35:31.595Z,92.57
2023-03-12T13:39:31.947Z,100.00
2023-03-12T13:43:16.645Z,91.24
2023-03-12T13:47:00.587Z,90.93
2023-03-12T13:50:52.368Z,89.22
2023-03-12T13:54:41.593Z,86.86
2023-03-12T13:58:24.309Z,86.36
2023-03-12T14:02:17.820Z,85.37
2023-03-12T14:06:02.032Z,85.76
2023-03-12T14:09:48.804Z,84.46
2023-03-12T14:13:43.715Z,84.73
2023-03-12T14:17:28.198Z,82.57
2023-03-12T14:21:16.002Z,81.64
2023-03-12T14:25:04.192Z,80.06
2023-03-12T14:28:47.569Z,79.13
2023-03-12T14:32:32.786Z,73.72
2023-03-12T14:36:18.469Z,71.39
2023-03-12T14:40:05.611Z,70.11
2023-03-12T14:43:52.442Z,70.68
2023-03-12T14:47:41.842Z,71.00
2023-03-12T14:51:26.144Z,68.76
2023-03-12T14:55:15.484Z,70.12
2023-03-12T14:58:59.172Z,70.64
2023-03-12T15:02:43.237Z,70.66
2023-03-12T15:06:30.073Z,70.88
2023-03-12T15:10:21.834Z,71.76
2023-03-12T15:14:06.273Z,72.07
2023-03-12T15:17:49.601Z,72.54
2023-03-12T15:21:34.102Z,72.24
2023-03-12T15:25:24.549Z,72.75
2023-03-12T15:29:26.211Z,73.04
2023-03-12T15:33:11.677Z,72.01
2023-03-12T15:36:55.271Z,72.05
2023-03-12T15:40:39.342Z,72.10
2023-03-12T15:44:23.639Z,71.87
2023-03-12T15:48:17.498Z,72.11
2023-03-12T15:52:03.460Z,72.93
2023-03-12T15:56:03.048Z,73.46
2023-03-12T15:59:45.852Z,73.75
2023-03-12T16:03:28.467Z,73.63
2023-03-12T16:07:14.511Z,74.49
2023-03-12T16:10:58.526Z,77.98
2023-03-12T16:14:41.245Z,75.42
2023-03-12T16:18:24.731Z,75.35
2023-03-12T16:22:07.523Z,75.27
2023-03-12T16:25:52.003Z,75.46
2023-03-12T16:29:38.577Z,72.54
2023-03-12T16:33:23.225Z,72.77
2023-03-12T16:37:05.964Z,72.44
2023-03-12T16:40:50.298Z,71.94
2023-03-12T16:44:37.017Z,70.79
2023-03-12T16:48:22.016Z,71.38
2023-03-12T16:52:17.036Z,71.21
2023-03-12T16:56:01.787Z,71.53
2023-03-12T16:59:45.826Z,71.46
2023-03-12T17:03:35.513Z,71.81
2023-03-12T17:07:18.929Z,72.08
2023-03-12T17:11:01.632Z,72.82
2023-03-12T17:14:45.670Z,73.43
2023-03-12T17:18:28.461Z,85.10
2023-03-12T17:22:11.243Z,73.01
2023-03-12T17:25:53.922Z,70.78
2023-03-12T17:29:36.655Z,71.54
2023-03-12T17:33:20.730Z,71.86
2023-03-12T17:37:03.516Z,72.60
2023-03-12T17:40:46.433Z,72.93
2023-03-12T17:44:34.379Z,73.42
2023-03-12T17:48:17.504Z,73.39
2023-03-12T17:52:03.064Z,73.48
2023-03-12T17:55:47.297Z,73.17
2023-03-12T17:59:29.997Z,73.17
2023-03-12T18:03:12.812Z,72.97
2023-03-12T18:06:55.522Z,73.36
2023-03-12T18:10:42.510Z,73.69
2023-03-12T18:14:25.297Z,73.49
2023-03-12T18:18:08.083Z,73.42
2023-03-12T18:21:50.796Z,74.16
2023-03-12T18:25:33.481Z,74.17
2023-03-12T18:29:17.581Z,73.83
2023-03-12T18:33:00.428Z,74.47
2023-03-12T18:36:43.186Z,74.54
2023-03-12T18:40:27.594Z,74.49
2023-03-12T18:44:10.508Z,74.75
2023-03-12T18:47:54.616Z,74.53
2023-03-12T18:51:40.266Z,74.64
2023-03-12T18:55:22.919Z,75.17
2023-03-12T18:59:05.731Z,75.34
2023-03-12T19:02:48.923Z,75.63
2023-03-12T19:06:44.323Z,75.90
2023-03-12T19:10:32.648Z,76.35
2023-03-12T19:14:15.405Z,76.29
2023-03-12T19:17:58.395Z,76.45
2023-03-12T19:21:42.404Z,76.62
2023-03-12T19:25:25.143Z,76.36
2023-03-12T19:29:07.885Z,76.80
2023-03-12T19:32:50.565Z,76.78
2023-03-12T19:36:33.324Z,77.08
2023-03-12T19:40:17.652Z,76.67
2023-03-12T19:44:00.296Z,76.90
2023-03-12T19:47:43.096Z,76.79
2023-03-12T19:51:26.163Z,77.11
2023-03-12T19:55:10.968Z,77.20
2023-03-12T19:58:54.982Z,77.30
2023-03-12T20:02:38.770Z,76.69
2023-03-12T20:06:21.560Z,77.79
2023-03-12T20:10:05.621Z,76.40
2023-03-12T20:13:48.305Z,76.27
2023-03-12T20:17:32.436Z,76.21
2023-03-12T20:21:15.103Z,76.28
2023-03-12T20:24:57.846Z,76.45
2023-03-12T20:28:40.557Z,76.43
2023-03-12T20:32:23.547Z,76.64
2023-03-12T20:36:09.278Z,76.97
2023-03-12T20:39:51.971Z,76.52
2023-03-12T20:43:34.705Z,76.74
2023-03-12T20:47:17.380Z,76.59
2023-03-12T20:51:00.049Z,76.58
2023-03-12T20:54:44.245Z,76.67
2023-03-12T20:58:26.910Z,76.78
2023-03-12T21:02:13.347Z,76.63
2023-03-12T21:05:56.824Z,76.89
2023-03-12T21:09:39.756Z,76.46
2023-03-12T21:13:24.738Z,76.59
2023-03-12T21:17:09.010Z,82.91
2023-03-12T21:20:51.759Z,79.09
2023-03-12T21:24:34.504Z,75.66
2023-03-12T21:28:18.165Z,74.79
2023-03-12T21:32:02.203Z,74.80
2023-03-12T21:35:45.095Z,75.04
2023-03-12T21:39:28.107Z,74.50
2023-03-12T21:43:11.091Z,75.15
2023-03-12T21:46:53.759Z,75.15
2023-03-12T21:50:37.792Z,74.64
2023-03-12T21:54:20.538Z,74.89
2023-03-12T21:58:03.225Z,75.05
2023-03-12T22:01:46.658Z,75.18
2023-03-12T22:05:29.393Z,75.05
2023-03-12T22:09:15.472Z,74.74
2023-03-12T22:13:04.084Z,74.68
2023-03-12T22:16:46.759Z,75.00
2023-03-12T22:20:29.400Z,74.99
2023-03-12T22:24:13.680Z,74.59
2023-03-12T22:27:56.401Z,74.82
2023-03-12T22:31:39.263Z,74.58
2023-03-12T22:35:25.737Z,74.24
2023-03-12T22:39:08.472Z,74.54
2023-03-12T22:42:52.924Z,73.77
2023-03-12T22:46:35.773Z,74.07
2023-03-12T22:50:18.701Z,74.29
2023-03-12T22:54:01.388Z,74.64
2023-03-12T22:57:44.111Z,74.35
2023-03-12T23:01:28.201Z,74.00
2023-03-12T23:05:11.245Z,74.08
2023-03-12T23:08:55.653Z,73.13
2023-03-12T23:12:38.382Z,73.66
2023-03-12T23:16:23.015Z,73.21
2023-03-12T23:20:09.461Z,73.52
2023-03-12T23:23:52.506Z,73.50
2023-03-12T23:27:35.209Z,73.61
2023-03-12T23:31:18.101Z,73.03
2023-03-12T23:35:00.825Z,72.86
2023-03-12T23:38:45.270Z,72.48
2023-03-12T23:42:28.323Z,72.30
2023-03-12T23:46:12.842Z,72.29
2023-03-12T23:49:55.613Z,71.90
2023-03-12T23:53:39.192Z,72.35
2023-03-12T23:57:23.195Z,72.55
