createdAt,value
2023-03-06T00:00:32.146Z,42.90
2023-03-06T00:02:59.049Z,42.90
2023-03-06T00:05:26.264Z,42.80
2023-03-06T00:07:53.177Z,42.80
2023-03-06T00:10:25.632Z,42.80
2023-03-06T00:12:53.942Z,42.70
2023-03-06T00:15:21.654Z,42.70
2023-03-06T00:17:48.411Z,42.70
2023-03-06T00:20:15.497Z,42.60
2023-03-06T00:22:43.142Z,42.60
2023-03-06T00:25:14.550Z,42.60
2023-03-06T00:27:41.779Z,42.50
2023-03-06T00:30:11.710Z,42.50
2023-03-06T00:32:38.473Z,42.50
2023-03-06T00:35:05.807Z,42.50
2023-03-06T00:37:32.582Z,42.50
2023-03-06T00:39:59.383Z,42.50
2023-03-06T00:42:26.075Z,42.50
2023-03-06T00:44:52.817Z,42.40
2023-03-06T00:47:19.562Z,42.40
2023-03-06T00:49:46.653Z,42.40
2023-03-06T00:52:13.736Z,42.30
2023-03-06T00:54:40.898Z,42.30
2023-03-06T00:57:08.084Z,42.30
2023-03-06T00:59:35.043Z,42.30
2023-03-06T01:02:02.430Z,42.20
2023-03-06T01:04:29.916Z,42.20
2023-03-06T01:06:56.744Z,42.20
2023-03-06T01:09:24.278Z,42.20
2023-03-06T01:11:51.031Z,42.20
2023-03-06T01:14:19.351Z,42.20
2023-03-06T01:16:47.069Z,42.20
2023-03-06T01:19:14.493Z,42.10
2023-03-06T01:21:41.228Z,42.10
2023-03-06T01:24:08.063Z,42.10
2023-03-06T01:26:34.938Z,42.10
2023-03-06T01:29:02.053Z,42.10
2023-03-06T01:31:29.302Z,42.10
2023-03-06T01:33:56.104Z,42.10
2023-03-06T01:36:22.766Z,42.10
2023-03-06T01:38:49.509Z,42.00
2023-03-06T01:41:16.397Z,42.00
2023-03-06T01:43:45.715Z,42.00
2023-03-06T01:46:24.401Z,42.00
2023-03-06T01:49:16.138Z,42.00
2023-03-06T01:52:11.844Z,42.00
2023-03-06T01:54:52.473Z,42.00
2023-03-06T01:57:22.949Z,42.00
2023-03-06T01:59:55.932Z,42.00
2023-03-06T02:02:22.725Z,42.00
2023-03-06T02:04:49.488Z,42.00
2023-03-06T02:07:20.201Z,42.00
2023-03-06T02:09:47.103Z,41.90
2023-03-06T02:12:17.560Z,41.90
2023-03-06T02:14:46.081Z,42.00
2023-03-06T02:17:15.035Z,42.00
2023-03-06T02:20:07.681Z,41.90
2023-03-06T02:23:01.438Z,42.00
2023-03-06T02:25:35.741Z,41.90
2023-03-06T02:28:03.552Z,42.00
2023-03-06T02:30:31.257Z,41.90
2023-03-06T02:32:58.764Z,41.90
2023-03-06T02:35:31.434Z,41.90
2023-03-06T02:38:02.514Z,41.90
2023-03-06T02:40:29.345Z,42.00
2023-03-06T02:42:57.993Z,41.90
2023-03-06T02:45:33.749Z,41.90
2023-03-06T02:48:00.571Z,42.00
2023-03-06T02:50:27.343Z,42.00
2023-03-06T02:52:54.064Z,42.00
2023-03-06T02:55:20.991Z,42.00
2023-03-06T02:57:47.720Z,42.00
2023-03-06T03:00:15.213Z,42.00
2023-03-06T03:02:42.232Z,41.90
2023-03-06T03:05:09.360Z,41.90
2023-03-06T03:07:36.397Z,42.00
2023-03-06T03:10:04.329Z,41.90
2023-03-06T03:12:31.690Z,41.90
2023-03-06T03:14:58.459Z,41.90
2023-03-06T03:17:25.219Z,41.90
2023-03-06T03:19:51.944Z,41.90
2023-03-06T03:22:19.082Z,41.90
2023-03-06T03:24:46.292Z,41.90
2023-03-06T03:27:13.991Z,41.90
2023-03-06T03:29:41.366Z,41.90
2023-03-06T03:32:08.513Z,41.90
2023-03-06T03:34:35.404Z,41.90
2023-03-06T03:37:02.123Z,41.90
2023-03-06T03:39:29.099Z,41.90
2023-03-06T03:41:55.790Z,41.90
2023-03-06T03:44:22.478Z,41.90
2023-03-06T03:46:49.371Z,41.90
2023-03-06T03:49:16.222Z,41.90
2023-03-06T03:51:43.318Z,41.90
2023-03-06T03:54:10.324Z,41.80
2023-03-06T03:56:37.476Z,41.80
2023-03-06T03:59:04.164Z,41.90
2023-03-06T04:01:31.014Z,41.80
2023-03-06T04:03:57.679Z,41.80
2023-03-06T04:06:24.575Z,41.80
2023-03-06T04:08:51.349Z,41.80
2023-03-06T04:11:18.075Z,41.80
2023-03-06T04:13:44.725Z,41.80
2023-03-06T04:16:11.891Z,41.80
2023-03-06T04:18:38.619Z,41.80
2023-03-06T04:21:05.841Z,41.80
2023-03-06T04:23:32.995Z,41.80
2023-03-06T04:25:59.760Z,41.80
2023-03-06T04:28:27.216Z,41.80
2023-03-06T04:30:54.050Z,41.80
2023-03-06T04:33:20.930Z,41.80
2023-03-06T04:35:47.733Z,41.80
2023-03-06T04:38:14.446Z,41.80
2023-03-06T04:40:44.555Z,41.80
2023-03-06T04:43:11.921Z,41.80
2023-03-06T04:45:38.689Z,41.80
2023-03-06T04:48:05.727Z,41.80
2023-03-06T04:50:32.669Z,41.80
2023-03-06T04:53:01.990Z,41.80
2023-03-06T04:55:28.921Z,41.80
2023-03-06T04:57:56.047Z,41.80
2023-03-06T05:00:29.358Z,41.80
2023-03-06T05:02:57.378Z,41.80
2023-03-06T05:05:24.250Z,41.80
2023-03-06T05:07:50.952Z,41.80
2023-03-06T05:10:18.645Z,41.80
2023-03-06T05:12:45.530Z,41.80
2023-03-06T05:15:15.547Z,41.80
2023-03-06T05:17:42.674Z,41.80
2023-03-06T05:20:11.148Z,41.80
2023-03-06T05:22:38.374Z,41.80
2023-03-06T05:25:05.579Z,41.80
2023-03-06T05:27:32.491Z,41.80
2023-03-06T05:29:59.313Z,41.80
2023-03-06T05:32:26.480Z,41.80
2023-03-06T05:34:53.294Z,41.80
2023-03-06T05:37:20.017Z,41.80
2023-03-06T05:39:47.233Z,41.80
2023-03-06T05:42:13.910Z,41.80
2023-03-06T05:44:41.809Z,41.80
2023-03-06T05:47:09.122Z,41.80
2023-03-06T05:49:36.712Z,41.80
2023-03-06T05:52:05.639Z,41.80
2023-03-06T05:54:34.109Z,41.80
2023-03-06T05:57:01.214Z,41.80
2023-03-06T05:59:29.028Z,41.80
2023-03-06T06:01:56.576Z,41.80
2023-03-06T06:04:26.180Z,41.80
2023-03-06T06:06:58.289Z,41.80
2023-03-06T06:09:25.849Z,41.80
2023-03-06T06:11:57.977Z,41.80
2023-03-06T06:14:24.892Z,41.80
2023-03-06T06:16:51.962Z,41.80
2023-03-06T06:19:20.056Z,41.80
2023-03-06T06:21:52.866Z,41.80
2023-03-06T06:24:22.357Z,41.80
2023-03-06T06:26:57.227Z,41.80
2023-03-06T06:29:25.068Z,41.80
2023-03-06T06:31:52.793Z,41.90
2023-03-06T06:34:20.609Z,42.00
2023-03-06T06:36:47.729Z,42.00
2023-03-06T06:39:16.167Z,42.20
2023-03-06T06:41:59.404Z,42.10
2023-03-06T06:44:30.188Z,42.10
2023-03-06T06:47:21.671Z,42.10
2023-03-06T06:49:43.619Z,42.10
2023-03-06T06:52:10.639Z,42.10
2023-03-06T06:54:37.334Z,42.10
2023-03-06T06:57:04.189Z,42.10
2023-03-06T06:59:30.866Z,42.10
2023-03-06T07:01:57.703Z,42.10
2023-03-06T07:04:24.483Z,42.10
2023-03-06T07:06:51.262Z,42.10
2023-03-06T07:09:18.003Z,42.00
2023-03-06T07:11:44.837Z,42.10
2023-03-06T07:14:11.525Z,42.10
2023-03-06T07:16:38.325Z,42.00
2023-03-06T07:19:05.535Z,42.10
2023-03-06T07:21:32.363Z,42.10
2023-03-06T07:23:59.560Z,42.10
2023-03-06T07:26:27.175Z,42.10
2023-03-06T07:28:54.352Z,42.10
2023-03-06T07:31:23.266Z,42.10
2023-03-06T07:33:51.813Z,42.10
2023-03-06T07:36:19.232Z,42.10
2023-03-06T07:38:46.131Z,42.10
2023-03-06T07:41:14.568Z,42.10
2023-03-06T07:43:42.619Z,42.10
2023-03-06T07:46:10.329Z,42.10
2023-03-06T07:48:37.986Z,42.10
2023-03-06T07:51:08.588Z,42.10
2023-03-06T07:53:35.637Z,42.10
2023-03-06T07:56:08.875Z,42.10
2023-03-06T07:58:37.759Z,42.10
2023-03-06T08:01:06.660Z,42.10
2023-03-06T08:03:33.870Z,42.10
2023-03-06T08:06:12.346Z,42.10
2023-03-06T08:08:40.778Z,42.10
2023-03-06T08:11:08.797Z,42.10
2023-03-06T08:13:36.096Z,42.00
2023-03-06T08:16:03.804Z,42.10
2023-03-06T08:18:30.882Z,42.10
2023-03-06T08:21:10.025Z,42.00
2023-03-06T08:23:37.914Z,42.10
2023-03-06T08:26:16.149Z,42.00
2023-03-06T08:28:43.970Z,42.00
2023-03-06T08:31:31.663Z,42.00
2023-03-06T08:34:00.385Z,41.90
2023-03-06T08:36:27.117Z,41.90
2023-03-06T08:38:54.538Z,41.90
2023-03-06T08:41:21.828Z,41.90
2023-03-06T08:43:49.072Z,41.90
2023-03-06T08:46:15.897Z,41.90
2023-03-06T08:48:42.820Z,41.90
2023-03-06T08:51:10.620Z,41.90
2023-03-06T08:53:43.477Z,41.80
2023-03-06T08:56:26.982Z,41.80
2023-03-06T08:58:55.342Z,41.80
2023-03-06T09:01:25.442Z,41.80
2023-03-06T09:03:54.986Z,41.80
2023-03-06T09:06:22.299Z,41.70
2023-03-06T09:08:51.535Z,41.70
2023-03-06T09:11:18.438Z,41.70
2023-03-06T09:13:45.299Z,41.70
2023-03-06T09:16:12.512Z,41.70
2023-03-06T09:18:39.666Z,41.70
2023-03-06T09:21:06.926Z,41.60
2023-03-06T09:23:33.942Z,41.60
2023-03-06T09:26:01.955Z,41.60
2023-03-06T09:28:28.870Z,41.60
2023-03-06T09:30:55.651Z,41.60
2023-03-06T09:33:22.663Z,41.60
2023-03-06T09:35:54.380Z,41.60
2023-03-06T09:38:23.463Z,41.50
2023-03-06T09:43:40.235Z,41.50
2023-03-06T09:46:26.714Z,41.50
2023-03-06T09:49:26.884Z,41.50
2023-03-06T09:52:41.229Z,41.50
2023-03-06T09:55:16.503Z,41.80
2023-03-06T09:57:53.505Z,42.10
2023-03-06T10:00:30.343Z,42.00
2023-03-06T10:03:13.335Z,42.00
2023-03-06T10:05:44.448Z,42.30
2023-03-06T10:08:23.851Z,42.80
2023-03-06T10:11:33.095Z,43.40
2023-03-06T10:14:21.581Z,43.90
2023-03-06T10:16:48.576Z,44.20
2023-03-06T10:19:18.169Z,44.00
2023-03-06T10:22:06.355Z,43.60
2023-03-06T10:24:42.409Z,43.30
2023-03-06T10:27:40.594Z,43.00
2023-03-06T10:30:40.256Z,42.60
2023-03-06T10:33:07.536Z,42.50
2023-03-06T10:35:51.728Z,42.30
2023-03-06T10:38:30.170Z,42.10
2023-03-06T10:41:05.660Z,42.00
2023-03-06T10:43:35.196Z,42.00
2023-03-06T10:46:03.299Z,41.90
2023-03-06T10:48:32.830Z,41.60
2023-03-06T10:51:23.766Z,41.70
2023-03-06T10:54:09.284Z,41.60
2023-03-06T10:56:41.420Z,41.60
2023-03-06T10:59:12.541Z,41.50
2023-03-06T11:01:42.611Z,41.60
2023-03-06T11:04:21.991Z,41.60
2023-03-06T11:07:04.104Z,41.30
2023-03-06T11:09:32.990Z,41.40
2023-03-06T11:12:19.113Z,41.40
2023-03-06T11:14:46.064Z,41.30
2023-03-06T11:17:28.930Z,41.30
2023-03-06T11:20:24.214Z,41.40
2023-03-06T11:22:55.734Z,41.40
2023-03-06T11:25:25.522Z,41.40
2023-03-06T11:28:16.064Z,41.30
2023-03-06T11:30:47.318Z,41.40
2023-03-06T11:33:31.134Z,41.40
2023-03-06T11:36:25.264Z,41.50
2023-03-06T11:38:53.847Z,42.10
2023-03-06T11:41:34.138Z,42.90
2023-03-06T11:44:28.036Z,43.00
2023-03-06T11:47:06.094Z,42.50
2023-03-06T11:49:39.810Z,42.80
2023-03-06T11:52:22.054Z,43.30
2023-03-06T11:54:54.886Z,42.50
2023-03-06T11:57:35.249Z,42.20
2023-03-06T12:00:12.904Z,42.30
2023-03-06T12:02:46.910Z,42.30
2023-03-06T12:05:35.414Z,42.20
2023-03-06T12:08:18.491Z,42.20
2023-03-06T12:10:52.698Z,42.10
2023-03-06T12:13:34.828Z,42.00
2023-03-06T12:16:08.071Z,41.70
2023-03-06T12:18:58.414Z,41.50
2023-03-06T12:21:57.888Z,41.40
2023-03-06T12:25:05.961Z,41.50
2023-03-06T12:27:48.346Z,41.50
2023-03-06T12:30:37.241Z,41.70
2023-03-06T12:33:27.520Z,41.70
2023-03-06T12:36:41.567Z,41.70
2023-03-06T12:39:38.102Z,41.50
2023-03-06T12:42:45.928Z,41.30
2023-03-06T12:45:15.613Z,41.30
2023-03-06T12:47:48.184Z,41.30
2023-03-06T12:50:22.331Z,41.40
2023-03-06T12:52:50.147Z,41.20
2023-03-06T12:55:22.685Z,41.40
2023-03-06T12:57:51.096Z,41.30
2023-03-06T13:00:34.209Z,41.20
2023-03-06T13:03:24.919Z,41.10
2023-03-06T13:05:54.644Z,41.20
2023-03-06T13:08:42.663Z,41.20
2023-03-06T13:11:28.385Z,41.20
2023-03-06T13:13:56.177Z,41.20
2023-03-06T13:16:33.985Z,41.20
2023-03-06T13:19:12.050Z,41.10
2023-03-06T13:21:41.783Z,41.10
2023-03-06T13:24:37.191Z,41.10
2023-03-06T13:27:06.625Z,41.10
2023-03-06T13:29:36.271Z,41.00
2023-03-06T13:32:03.053Z,41.00
2023-03-06T13:34:46.774Z,41.00
2023-03-06T13:37:20.063Z,41.00
2023-03-06T13:39:55.762Z,41.00
2023-03-06T13:42:32.966Z,40.90
2023-03-06T13:45:25.027Z,41.00
2023-03-06T13:48:24.592Z,41.80
2023-03-06T13:50:48.168Z,42.10
2023-03-06T13:53:36.532Z,42.00
2023-03-06T13:56:32.817Z,42.10
2023-03-06T13:59:24.438Z,42.00
2023-03-06T14:02:12.664Z,42.00
2023-03-06T14:04:55.387Z,42.00
2023-03-06T14:07:31.527Z,42.10
2023-03-06T14:10:01.408Z,42.10
2023-03-06T14:12:37.983Z,42.20
2023-03-06T14:15:28.187Z,42.50
2023-03-06T14:17:57.667Z,42.60
2023-03-06T14:20:44.569Z,42.60
2023-03-06T14:23:23.485Z,42.50
2023-03-06T14:26:17.295Z,42.50
2023-03-06T14:28:46.465Z,42.30
2023-03-06T14:31:18.149Z,42.10
2023-03-06T14:33:50.321Z,42.10
2023-03-06T14:36:22.659Z,42.30
2023-03-06T14:38:55.908Z,42.60
2023-03-06T14:41:28.285Z,42.70
2023-03-06T14:44:09.353Z,42.80
2023-03-06T14:46:36.265Z,42.80
2023-03-06T14:49:07.308Z,42.70
2023-03-06T14:51:41.852Z,42.60
2023-03-06T14:54:21.198Z,42.60
2023-03-06T14:56:54.059Z,42.60
2023-03-06T14:59:26.485Z,42.50
2023-03-06T15:01:59.200Z,42.30
2023-03-06T15:04:28.930Z,42.10
2023-03-06T15:06:57.250Z,42.30
2023-03-06T15:09:32.718Z,42.20
2023-03-06T15:12:07.137Z,42.20
2023-03-06T15:14:42.376Z,42.20
2023-03-06T15:17:18.402Z,42.20
2023-03-06T15:19:47.334Z,42.20
2023-03-06T15:22:40.273Z,42.40
2023-03-06T15:25:18.877Z,42.30
2023-03-06T15:27:52.823Z,42.30
2023-03-06T15:30:26.325Z,42.20
2023-03-06T15:33:11.284Z,42.40
2023-03-06T15:35:38.570Z,42.30
2023-03-06T15:38:24.553Z,42.40
2023-03-06T15:40:59.550Z,42.50
2023-03-06T15:43:28.620Z,42.50
2023-03-06T15:45:59.634Z,42.60
2023-03-06T15:48:27.259Z,43.00
2023-03-06T15:50:54.321Z,42.80
2023-03-06T15:53:21.120Z,42.60
2023-03-06T15:55:47.882Z,42.60
2023-03-06T15:58:17.810Z,42.60
2023-03-06T16:00:44.608Z,42.70
2023-03-06T16:03:12.255Z,42.70
2023-03-06T16:05:39.129Z,42.80
2023-03-06T16:08:06.441Z,42.80
2023-03-06T16:10:37.116Z,42.80
2023-03-06T16:13:08.440Z,42.80
2023-03-06T16:15:43.780Z,42.80
2023-03-06T16:18:12.197Z,42.90
2023-03-06T16:20:40.123Z,42.80
2023-03-06T16:23:10.370Z,42.80
2023-03-06T16:25:43.165Z,42.80
2023-03-06T16:28:14.308Z,42.90
2023-03-06T16:30:43.237Z,42.90
2023-03-06T16:33:13.851Z,42.80
2023-03-06T16:35:41.186Z,42.90
2023-03-06T16:38:08.081Z,43.30
2023-03-06T16:40:41.414Z,43.30
2023-03-06T16:43:10.456Z,44.20
2023-03-06T16:45:39.335Z,44.10
2023-03-06T16:48:07.129Z,43.90
2023-03-06T16:50:37.921Z,44.10
2023-03-06T16:53:05.107Z,44.40
2023-03-06T16:55:31.831Z,44.40
2023-03-06T16:57:58.564Z,44.50
2023-03-06T17:00:27.883Z,44.50
2023-03-06T17:02:55.855Z,44.50
2023-03-06T17:05:22.533Z,44.50
2023-03-06T17:07:50.377Z,44.60
2023-03-06T17:10:19.156Z,44.60
2023-03-06T17:12:45.936Z,44.50
2023-03-06T17:15:12.736Z,44.60
2023-03-06T17:17:39.528Z,44.60
2023-03-06T17:20:08.212Z,44.60
2023-03-06T17:22:36.268Z,44.60
2023-03-06T17:25:06.810Z,44.60
2023-03-06T17:27:34.621Z,44.60
2023-03-06T17:30:01.882Z,44.60
2023-03-06T17:32:29.142Z,44.60
2023-03-06T17:34:55.968Z,44.60
2023-03-06T17:37:22.733Z,44.60
2023-03-06T17:39:49.840Z,44.60
2023-03-06T17:42:16.919Z,44.60
2023-03-06T17:44:43.642Z,44.60
2023-03-06T17:47:10.425Z,44.60
2023-03-06T17:49:37.113Z,44.60
2023-03-06T17:52:05.681Z,44.60
2023-03-06T17:54:33.215Z,44.60
2023-03-06T17:57:03.298Z,44.60
2023-03-06T17:59:33.830Z,44.60
2023-03-06T18:02:01.361Z,44.60
2023-03-06T18:04:28.322Z,44.60
2023-03-06T18:06:55.216Z,44.50
2023-03-06T18:09:21.989Z,44.50
2023-03-06T18:11:48.886Z,44.50
2023-03-06T18:14:15.744Z,44.50
2023-03-06T18:16:42.499Z,44.50
2023-03-06T18:19:11.200Z,44.60
2023-03-06T18:21:39.200Z,44.60
2023-03-06T18:24:06.353Z,44.50
2023-03-06T18:26:33.476Z,44.60
2023-03-06T18:29:03.667Z,44.50
2023-03-06T18:31:36.155Z,44.50
2023-03-06T18:34:09.464Z,44.50
2023-03-06T18:36:37.531Z,44.50
2023-03-06T18:39:07.141Z,44.40
2023-03-06T18:41:33.902Z,44.40
2023-03-06T18:44:01.626Z,44.40
2023-03-06T18:46:33.741Z,44.40
2023-03-06T18:49:00.806Z,44.40
2023-03-06T18:51:28.046Z,44.40
2023-03-06T18:53:59.509Z,44.30
2023-03-06T18:56:26.483Z,44.30
2023-03-06T18:58:53.900Z,44.30
2023-03-06T19:01:22.453Z,44.30
2023-03-06T19:03:50.001Z,44.30
2023-03-06T19:06:17.257Z,44.20
2023-03-06T19:08:44.295Z,44.30
2023-03-06T19:11:14.173Z,44.20
2023-03-06T19:13:41.325Z,44.20
2023-03-06T19:16:08.895Z,44.20
2023-03-06T19:18:35.630Z,44.20
2023-03-06T19:21:17.489Z,44.20
2023-03-06T19:23:44.650Z,44.10
2023-03-06T19:26:11.725Z,44.10
2023-03-06T19:28:40.748Z,44.10
2023-03-06T19:31:09.478Z,44.10
2023-03-06T19:33:37.781Z,44.10
2023-03-06T19:36:05.976Z,44.10
2023-03-06T19:38:33.032Z,44.10
2023-03-06T19:41:00.958Z,44.00
2023-03-06T19:43:29.025Z,44.00
2023-03-06T19:45:56.635Z,44.00
2023-03-06T19:48:23.922Z,44.00
2023-03-06T19:50:50.845Z,44.00
2023-03-06T19:53:17.920Z,44.00
2023-03-06T19:55:44.813Z,44.00
2023-03-06T19:58:11.477Z,44.00
2023-03-06T20:00:38.335Z,44.00
2023-03-06T20:03:05.259Z,44.00
2023-03-06T20:05:31.989Z,43.90
2023-03-06T20:07:58.644Z,43.90
2023-03-06T20:10:25.352Z,43.90
2023-03-06T20:12:52.212Z,43.90
2023-03-06T20:15:20.397Z,43.90
2023-03-06T20:17:47.067Z,43.90
2023-03-06T20:20:14.332Z,43.90
2023-03-06T20:22:41.167Z,43.90
2023-03-06T20:25:08.224Z,43.90
2023-03-06T20:27:34.987Z,44.00
2023-03-06T20:30:01.902Z,44.00
2023-03-06T20:32:28.747Z,44.00
2023-03-06T20:34:55.489Z,43.90
2023-03-06T20:37:22.218Z,43.90
2023-03-06T20:39:48.948Z,43.90
2023-03-06T20:42:15.731Z,43.90
2023-03-06T20:44:42.396Z,43.80
2023-03-06T20:47:09.675Z,43.80
2023-03-06T20:49:36.644Z,43.80
2023-03-06T20:52:03.624Z,43.80
2023-03-06T20:54:30.423Z,43.80
2023-03-06T20:56:57.556Z,43.70
2023-03-06T20:59:24.250Z,43.70
2023-03-06T21:01:51.093Z,43.70
2023-03-06T21:04:17.769Z,43.70
2023-03-06T21:06:46.898Z,43.70
2023-03-06T21:09:16.168Z,43.70
2023-03-06T21:11:43.082Z,43.70
2023-03-06T21:14:10.772Z,43.70
2023-03-06T21:16:37.489Z,43.70
2023-03-06T21:19:05.110Z,43.70
2023-03-06T21:21:34.355Z,43.80
2023-03-06T21:24:01.874Z,43.90
2023-03-06T21:26:31.479Z,43.90
2023-03-06T21:28:58.980Z,43.90
2023-03-06T21:31:28.380Z,43.90
2023-03-06T21:33:55.727Z,43.90
2023-03-06T21:36:23.315Z,43.90
2023-03-06T21:38:51.285Z,43.90
2023-03-06T21:41:24.753Z,43.90
2023-03-06T21:44:00.124Z,43.90
2023-03-06T21:46:28.272Z,43.90
2023-03-06T21:48:56.016Z,43.90
2023-03-06T21:51:23.753Z,43.90
2023-03-06T21:53:51.829Z,43.90
2023-03-06T21:56:20.668Z,43.90
2023-03-06T21:58:47.594Z,43.90
2023-03-06T22:01:21.790Z,43.90
2023-03-06T22:03:48.624Z,43.90
2023-03-06T22:06:23.776Z,43.90
2023-03-06T22:08:50.541Z,43.90
2023-03-06T22:11:19.423Z,43.90
2023-03-06T22:13:48.095Z,43.90
2023-03-06T22:16:15.512Z,43.90
2023-03-06T22:18:46.655Z,43.90
2023-03-06T22:21:15.756Z,43.90
2023-03-06T22:23:42.491Z,43.90
2023-03-06T22:26:12.608Z,43.90
2023-03-06T22:28:40.432Z,43.90
2023-03-06T22:31:09.698Z,43.90
2023-03-06T22:33:36.720Z,43.90
2023-03-06T22:36:06.375Z,43.90
2023-03-06T22:38:38.124Z,43.90
2023-03-06T22:41:06.478Z,43.90
2023-03-06T22:43:34.392Z,43.90
2023-03-06T22:46:03.382Z,44.00
2023-03-06T22:48:30.389Z,44.00
2023-03-06T22:51:04.431Z,44.00
2023-03-06T22:53:32.114Z,44.10
2023-03-06T22:56:00.428Z,44.10
2023-03-06T22:58:34.135Z,44.10
2023-03-06T23:01:05.056Z,44.20
2023-03-06T23:03:32.127Z,44.20
2023-03-06T23:05:58.822Z,44.20
2023-03-06T23:08:25.451Z,44.20
2023-03-06T23:10:52.140Z,44.30
2023-03-06T23:13:18.877Z,44.30
2023-03-06T23:15:45.547Z,44.30
2023-03-06T23:18:12.234Z,44.30
2023-03-06T23:20:43.499Z,44.30
2023-03-06T23:23:10.772Z,44.30
2023-03-06T23:25:37.527Z,44.50
2023-03-06T23:28:04.248Z,44.60
2023-03-06T23:30:30.905Z,44.60
2023-03-06T23:32:57.554Z,44.60
2023-03-06T23:35:24.257Z,44.60
2023-03-06T23:37:51.027Z,44.60
2023-03-06T23:40:17.795Z,44.70
2023-03-06T23:42:44.638Z,44.60
2023-03-06T23:45:11.639Z,44.60
2023-03-06T23:47:38.241Z,44.70
2023-03-06T23:50:05.223Z,44.60
2023-03-06T23:52:31.865Z,44.60
2023-03-06T23:54:58.851Z,44.70
2023-03-06T23:57:25.619Z,44.60
2023-03-06T23:59:52.501Z,44.60
