createdAt,value
2018-10-09T00:01:13.436Z,99.99
2018-10-09T00:04:13.436Z,99.99
2018-10-09T00:07:13.367Z,99.99
2018-10-09T00:10:13.360Z,99.99
2018-10-09T00:13:13.345Z,99.99
2018-10-09T00:16:13.283Z,99.99
2018-10-09T00:19:13.284Z,99.99
2018-10-09T00:22:13.231Z,99.72
2018-10-09T00:25:13.174Z,99.99
2018-10-09T00:28:13.147Z,99.99
2018-10-09T00:31:13.124Z,99.99
2018-10-09T00:34:13.079Z,99.99
2018-10-09T00:37:13.054Z,99.99
2018-10-09T00:40:13.021Z,99.99
2018-10-09T00:43:12.971Z,99.99
2018-10-09T00:46:12.955Z,99.99
2018-10-09T00:49:12.899Z,99.99
2018-10-09T00:52:12.908Z,99.99
2018-10-09T00:55:12.826Z,99.99
2018-10-09T00:58:12.881Z,99.99
2018-10-09T01:01:12.777Z,99.99
2018-10-09T01:04:12.768Z,99.99
2018-10-09T01:07:12.732Z,99.99
2018-10-09T01:10:12.710Z,99.99
2018-10-09T01:13:12.634Z,99.99
2018-10-09T01:16:12.611Z,99.99
2018-10-09T01:19:12.642Z,99.99
2018-10-09T01:22:12.545Z,99.99
2018-10-09T01:25:12.545Z,99.99
2018-10-09T01:28:12.473Z,99.99
2018-10-09T01:31:12.452Z,99.99
2018-10-09T01:34:12.442Z,99.99
2018-10-09T01:37:12.436Z,99.99
2018-10-09T01:40:12.413Z,99.99
2018-10-09T01:43:12.295Z,99.99
2018-10-09T01:46:12.276Z,99.99
2018-10-09T01:49:12.282Z,99.99
2018-10-09T01:52:12.226Z,99.99
2018-10-09T01:55:12.153Z,99.99
2018-10-09T01:58:12.214Z,99.99
2018-10-09T02:01:12.175Z,99.99
2018-10-09T02:04:12.081Z,99.99
2018-10-09T02:07:12.063Z,99.99
2018-10-09T02:10:12.028Z,99.99
2018-10-09T02:13:11.967Z,99.99
2018-10-09T02:16:11.952Z,99.99
2018-10-09T02:19:11.898Z,99.99
2018-10-09T02:22:11.882Z,99.99
2018-10-09T02:25:11.822Z,99.99
2018-10-09T02:28:11.885Z,99.99
2018-10-09T02:31:11.754Z,99.99
2018-10-09T02:34:11.734Z,99.99
2018-10-09T02:37:11.688Z,99.99
2018-10-09T02:40:11.710Z,99.99
2018-10-09T02:43:11.666Z,99.99
2018-10-09T02:46:11.597Z,99.99
2018-10-09T02:49:11.561Z,99.99
2018-10-09T02:52:11.531Z,99.99
2018-10-09T02:55:11.548Z,99.99
2018-10-09T02:58:11.469Z,99.99
2018-10-09T03:01:11.431Z,99.99
2018-10-09T03:04:11.411Z,99.99
2018-10-09T03:07:11.371Z,99.99
2018-10-09T03:10:11.331Z,99.99
2018-10-09T03:13:11.331Z,99.99
2018-10-09T03:16:11.285Z,99.99
2018-10-09T03:19:11.257Z,99.99
2018-10-09T03:22:11.215Z,99.99
2018-10-09T03:25:11.149Z,99.99
2018-10-09T03:28:11.128Z,99.99
2018-10-09T03:31:11.113Z,99.99
2018-10-09T03:34:11.078Z,99.99
2018-10-09T03:37:11.021Z,99.99
2018-10-09T03:40:11.002Z,99.99
2018-10-09T03:43:11.026Z,99.99
2018-10-09T03:46:10.932Z,99.99
2018-10-09T03:49:10.926Z,99.99
2018-10-09T03:52:10.872Z,99.99
2018-10-09T03:55:10.813Z,99.99
2018-10-09T03:58:10.829Z,99.99
2018-10-09T04:01:10.790Z,99.99
2018-10-09T04:04:10.732Z,99.99
2018-10-09T04:07:10.716Z,99.99
2018-10-09T04:10:10.726Z,99.99
2018-10-09T04:13:10.629Z,99.99
2018-10-09T04:16:10.604Z,99.99
2018-10-09T04:19:10.592Z,99.99
2018-10-09T04:22:10.576Z,99.99
2018-10-09T04:25:10.482Z,99.99
2018-10-09T04:28:10.455Z,99.99
2018-10-09T04:31:10.457Z,99.99
2018-10-09T04:34:10.391Z,99.99
2018-10-09T04:37:10.389Z,99.99
2018-10-09T04:40:10.328Z,99.99
2018-10-09T04:43:10.309Z,99.99
2018-10-09T04:46:10.290Z,99.99
2018-10-09T04:49:10.204Z,99.99
2018-10-09T04:52:10.232Z,99.99
2018-10-09T04:55:10.146Z,99.99
2018-10-09T04:58:10.127Z,99.99
2018-10-09T05:01:10.102Z,99.99
2018-10-09T05:04:10.044Z,99.99
2018-10-09T05:07:10.001Z,99.99
2018-10-09T05:10:09.987Z,99.99
2018-10-09T05:13:09.980Z,99.99
2018-10-09T05:16:10.914Z,99.99
2018-10-09T05:19:09.881Z,99.99
2018-10-09T05:22:10.923Z,99.99
2018-10-09T05:25:09.848Z,99.99
2018-10-09T05:28:09.805Z,99.99
2018-10-09T05:31:09.886Z,99.99
2018-10-09T05:34:09.741Z,99.99
2018-10-09T05:37:09.690Z,99.99
2018-10-09T05:40:09.663Z,99.99
2018-10-09T05:43:09.613Z,99.99
2018-10-09T05:46:09.632Z,99.99
2018-10-09T05:49:09.543Z,99.99
2018-10-09T05:52:09.559Z,99.99
2018-10-09T05:55:09.475Z,99.99
2018-10-09T05:58:09.486Z,99.99
2018-10-09T06:01:09.412Z,99.99
2018-10-09T06:04:09.387Z,99.99
2018-10-09T06:07:09.333Z,99.99
2018-10-09T06:10:09.349Z,99.99
2018-10-09T06:13:09.305Z,99.99
2018-10-09T06:16:09.251Z,99.99
2018-10-09T06:19:09.277Z,99.99
2018-10-09T06:22:09.200Z,99.99
2018-10-09T06:25:09.151Z,99.99
2018-10-09T06:28:09.225Z,99.99
2018-10-09T06:31:09.078Z,99.99
2018-10-09T06:34:09.167Z,99.99
2018-10-09T06:37:09.050Z,99.99
2018-10-09T06:40:08.992Z,99.99
2018-10-09T06:43:08.975Z,99.99
2018-10-09T06:46:08.927Z,99.99
2018-10-09T06:49:08.879Z,99.99
2018-10-09T06:52:08.841Z,99.99
2018-10-09T06:55:08.851Z,99.99
2018-10-09T06:58:08.793Z,99.99
2018-10-09T07:01:08.742Z,99.99
2018-10-09T07:04:08.710Z,99.99
2018-10-09T07:07:08.713Z,99.89
2018-10-09T07:10:09.474Z,98.55
2018-10-09T07:13:08.653Z,98.97
2018-10-09T07:16:08.693Z,98.87
2018-10-09T07:19:08.529Z,97.54
2018-10-09T07:22:08.525Z,97.49
2018-10-09T07:25:08.478Z,95.20
2018-10-09T07:28:08.454Z,94.64
2018-10-09T07:31:08.400Z,94.18
2018-10-09T07:34:08.407Z,90.70
2018-10-09T07:37:08.330Z,86.00
2018-10-09T07:40:08.343Z,81.19
2018-10-09T07:43:08.268Z,75.59
2018-10-09T07:46:08.296Z,73.02
2018-10-09T07:49:08.186Z,69.34
2018-10-09T07:52:08.167Z,66.39
2018-10-09T07:55:08.139Z,62.94
2018-10-09T07:58:08.177Z,61.63
2018-10-09T08:01:08.055Z,57.79
2018-10-09T08:04:08.208Z,61.40
2018-10-09T08:07:08.030Z,66.36
2018-10-09T08:10:08.009Z,69.58
2018-10-09T08:13:07.925Z,71.00
2018-10-09T08:16:07.974Z,69.65
2018-10-09T08:19:07.856Z,67.93
2018-10-09T08:22:07.865Z,66.25
2018-10-09T08:25:07.814Z,66.63
2018-10-09T08:28:07.857Z,64.69
2018-10-09T08:31:07.726Z,64.04
2018-10-09T08:34:07.723Z,66.42
2018-10-09T08:37:07.657Z,70.25
2018-10-09T08:40:07.695Z,68.13
2018-10-09T08:43:07.608Z,64.48
2018-10-09T08:46:07.583Z,63.15
2018-10-09T08:49:07.536Z,60.42
2018-10-09T08:52:07.635Z,57.63
2018-10-09T08:55:07.458Z,56.80
2018-10-09T08:58:07.472Z,51.15
2018-10-09T09:01:07.451Z,54.77
2018-10-09T09:04:07.374Z,54.47
2018-10-09T09:07:07.415Z,55.37
2018-10-09T09:10:07.308Z,52.67
2018-10-09T09:13:07.300Z,49.23
2018-10-09T09:16:07.254Z,51.42
2018-10-09T09:19:07.217Z,49.35
2018-10-09T09:22:07.195Z,47.29
2018-10-09T09:25:07.133Z,49.51
2018-10-09T09:28:07.128Z,49.43
2018-10-09T09:31:07.079Z,51.57
2018-10-09T09:34:07.050Z,49.45
2018-10-09T09:37:07.031Z,49.25
2018-10-09T09:40:07.010Z,50.10
2018-10-09T09:43:06.949Z,51.12
2018-10-09T09:46:06.979Z,50.87
2018-10-09T09:49:06.895Z,48.11
2018-10-09T09:52:06.888Z,48.33
2018-10-09T09:55:06.857Z,46.59
2018-10-09T09:58:06.921Z,46.47
2018-10-09T10:01:06.764Z,47.19
2018-10-09T10:04:06.735Z,49.52
2018-10-09T10:07:06.725Z,54.87
2018-10-09T10:10:06.707Z,59.06
2018-10-09T10:13:06.630Z,57.93
2018-10-09T10:16:06.649Z,56.39
2018-10-09T10:19:06.620Z,51.59
2018-10-09T10:22:06.545Z,51.05
2018-10-09T10:25:06.528Z,51.37
2018-10-09T10:28:06.556Z,51.50
2018-10-09T10:31:06.430Z,52.07
2018-10-09T10:34:06.445Z,54.52
2018-10-09T10:37:06.367Z,51.42
2018-10-09T10:40:06.336Z,51.15
2018-10-09T10:43:06.344Z,49.56
2018-10-09T10:46:06.277Z,45.70
2018-10-09T10:49:06.320Z,46.71
2018-10-09T10:52:06.222Z,46.27
2018-10-09T10:55:06.245Z,45.08
2018-10-09T10:58:06.881Z,49.13
2018-10-09T11:01:06.121Z,49.19
2018-10-09T11:04:06.083Z,52.97
2018-10-09T11:07:06.886Z,52.59
2018-10-09T11:10:06.031Z,49.07
2018-10-09T11:13:05.969Z,49.21
2018-10-09T11:16:05.955Z,51.62
2018-10-09T11:19:05.911Z,51.57
2018-10-09T11:22:06.019Z,50.53
2018-10-09T11:25:05.845Z,45.81
2018-10-09T11:28:05.825Z,45.86
2018-10-09T11:31:05.804Z,44.40
2018-10-09T11:34:05.766Z,43.77
2018-10-09T11:37:05.729Z,43.17
2018-10-09T11:40:05.698Z,42.56
2018-10-09T11:43:05.668Z,43.15
2018-10-09T11:46:05.653Z,44.93
2018-10-09T11:49:05.667Z,43.04
2018-10-09T11:52:05.595Z,43.35
2018-10-09T11:55:05.564Z,42.82
2018-10-09T11:58:05.539Z,42.60
2018-10-09T12:01:05.470Z,46.51
2018-10-09T12:04:05.496Z,47.96
2018-10-09T12:07:05.440Z,48.82
2018-10-09T12:10:05.411Z,49.24
2018-10-09T12:13:05.349Z,52.69
2018-10-09T12:16:05.508Z,55.46
2018-10-09T12:19:05.287Z,54.75
2018-10-09T12:22:05.277Z,57.06
2018-10-09T12:25:05.217Z,58.91
2018-10-09T12:28:05.210Z,60.86
2018-10-09T12:31:05.216Z,60.93
2018-10-09T12:34:05.150Z,61.04
2018-10-09T12:37:05.180Z,60.79
2018-10-09T12:40:05.080Z,62.89
2018-10-09T12:43:05.119Z,62.79
2018-10-09T12:46:05.008Z,60.71
2018-10-09T12:49:04.970Z,58.06
2018-10-09T12:52:04.958Z,60.97
2018-10-09T12:55:04.897Z,59.95
2018-10-09T12:58:04.899Z,62.96
2018-10-09T13:01:04.824Z,64.03
2018-10-09T13:04:04.796Z,65.15
2018-10-09T13:07:04.787Z,67.85
2018-10-09T13:10:04.761Z,66.45
2018-10-09T13:13:04.704Z,66.45
2018-10-09T13:16:04.686Z,67.02
2018-10-09T13:19:04.643Z,67.65
2018-10-09T13:22:05.041Z,65.95
2018-10-09T13:25:04.610Z,67.65
2018-10-09T13:28:04.596Z,65.48
2018-10-09T13:31:04.572Z,63.39
2018-10-09T13:34:04.496Z,60.97
2018-10-09T13:37:04.549Z,61.24
2018-10-09T13:40:04.418Z,62.76
2018-10-09T13:43:04.341Z,63.09
2018-10-09T13:46:04.333Z,65.02
2018-10-09T13:49:04.291Z,62.76
2018-10-09T13:52:04.256Z,62.56
2018-10-09T13:55:04.248Z,63.33
2018-10-09T13:58:04.216Z,60.91
2018-10-09T14:01:04.150Z,60.88
2018-10-09T14:04:04.152Z,58.45
2018-10-09T14:07:04.092Z,63.13
2018-10-09T14:10:04.160Z,62.87
2018-10-09T14:13:04.910Z,62.77
2018-10-09T14:16:04.056Z,62.50
2018-10-09T14:19:04.899Z,62.53
2018-10-09T14:22:03.949Z,62.50
2018-10-09T14:25:03.895Z,63.47
2018-10-09T14:28:03.853Z,62.53
2018-10-09T14:31:03.819Z,64.03
2018-10-09T14:34:03.807Z,64.40
2018-10-09T14:37:03.823Z,64.40
2018-10-09T14:40:03.741Z,63.53
2018-10-09T14:43:03.678Z,61.15
2018-10-09T14:46:03.684Z,61.22
2018-10-09T14:49:03.621Z,62.07
2018-10-09T14:52:03.587Z,63.00
2018-10-09T14:55:03.565Z,64.36
2018-10-09T14:58:03.543Z,64.66
2018-10-09T15:01:03.485Z,64.36
2018-10-09T15:04:03.480Z,64.16
2018-10-09T15:07:03.445Z,64.76
2018-10-09T15:10:03.409Z,65.09
2018-10-09T15:13:03.400Z,64.59
2018-10-09T15:16:03.438Z,64.13
2018-10-09T15:19:03.282Z,64.76
2018-10-09T15:22:03.282Z,64.40
2018-10-09T15:25:03.226Z,64.90
2018-10-09T15:28:03.273Z,64.80
2018-10-09T15:31:03.168Z,66.09
2018-10-09T15:34:03.137Z,66.52
2018-10-09T15:37:03.152Z,66.19
2018-10-09T15:40:03.073Z,65.49
2018-10-09T15:43:03.065Z,67.56
2018-10-09T15:46:03.001Z,67.55
2018-10-09T15:49:02.960Z,67.69
2018-10-09T15:52:02.958Z,67.66
2018-10-09T15:55:02.877Z,68.89
2018-10-09T15:58:02.868Z,69.23
2018-10-09T16:01:02.811Z,69.23
2018-10-09T16:04:02.856Z,69.79
2018-10-09T16:07:02.766Z,71.66
2018-10-09T16:10:02.724Z,71.20
2018-10-09T16:13:02.677Z,71.73
2018-10-09T16:16:02.656Z,71.90
2018-10-09T16:19:02.632Z,71.96
2018-10-09T16:22:02.597Z,71.90
2018-10-09T16:25:02.540Z,72.87
2018-10-09T16:28:02.572Z,76.03
2018-10-09T16:31:02.494Z,77.67
2018-10-09T16:34:02.462Z,78.75
2018-10-09T16:37:02.411Z,79.80
2018-10-09T16:40:02.395Z,81.35
2018-10-09T16:43:02.357Z,82.29
2018-10-09T16:46:02.323Z,83.00
2018-10-09T16:49:02.313Z,83.14
2018-10-09T16:52:02.258Z,84.19
2018-10-09T16:55:02.211Z,85.74
2018-10-09T16:58:02.189Z,86.59
2018-10-09T17:01:02.302Z,87.50
2018-10-09T17:04:02.123Z,88.39
2018-10-09T17:07:02.306Z,90.16
2018-10-09T17:10:02.043Z,92.22
2018-10-09T17:13:02.009Z,92.72
2018-10-09T17:16:02.065Z,92.63
2018-10-09T17:19:01.939Z,92.26
2018-10-09T17:22:01.912Z,93.07
2018-10-09T17:25:01.884Z,93.93
2018-10-09T17:28:01.872Z,94.98
2018-10-09T17:31:01.778Z,95.64
2018-10-09T17:34:01.832Z,96.39
2018-10-09T17:37:01.749Z,97.67
2018-10-09T17:40:01.734Z,97.81
2018-10-09T17:43:01.680Z,97.92
2018-10-09T17:46:01.641Z,98.47
2018-10-09T17:49:01.576Z,98.77
2018-10-09T17:52:01.568Z,98.57
2018-10-09T17:55:01.533Z,98.52
2018-10-09T17:58:01.493Z,99.68
2018-10-09T18:01:01.461Z,99.42
2018-10-09T18:04:02.433Z,99.99
2018-10-09T18:07:01.374Z,99.99
2018-10-09T18:10:01.359Z,99.99
2018-10-09T18:13:01.328Z,99.99
2018-10-09T18:16:01.323Z,99.99
2018-10-09T18:19:01.230Z,99.99
2018-10-09T18:22:01.292Z,99.99
2018-10-09T18:25:01.225Z,99.99
2018-10-09T18:28:01.152Z,99.99
2018-10-09T18:31:01.108Z,99.99
2018-10-09T18:34:01.080Z,99.99
2018-10-09T18:37:01.061Z,99.99
2018-10-09T18:40:01.018Z,99.77
2018-10-09T18:43:01.982Z,99.62
2018-10-09T18:46:00.967Z,99.62
2018-10-09T18:49:00.890Z,99.99
2018-10-09T18:52:00.981Z,99.99
2018-10-09T18:55:00.842Z,99.99
2018-10-09T18:58:00.824Z,99.99
2018-10-09T19:01:00.775Z,99.99
2018-10-09T19:04:00.738Z,99.99
2018-10-09T19:07:00.708Z,99.99
2018-10-09T19:10:00.672Z,99.99
2018-10-09T19:13:00.618Z,99.99
2018-10-09T19:16:00.605Z,99.99
2018-10-09T19:19:00.571Z,99.99
2018-10-09T19:22:00.556Z,99.99
2018-10-09T19:25:00.499Z,99.99
2018-10-09T19:28:00.484Z,99.99
2018-10-09T19:31:00.421Z,99.99
2018-10-09T19:34:00.404Z,99.99
2018-10-09T19:37:00.362Z,99.99
2018-10-09T19:40:00.341Z,99.99
2018-10-09T19:43:00.296Z,99.99
2018-10-09T19:46:00.268Z,99.99
2018-10-09T19:49:00.249Z,99.99
2018-10-09T19:52:00.204Z,99.99
2018-10-09T19:55:00.150Z,99.99
2018-10-09T19:58:00.152Z,99.99
2018-10-09T20:01:00.130Z,99.99
2018-10-09T20:04:00.074Z,99.99
2018-10-09T20:07:00.132Z,99.99
2018-10-09T20:09:59.996Z,99.99
2018-10-09T20:13:00.040Z,99.99
2018-10-09T20:15:59.948Z,99.99
2018-10-09T20:18:59.891Z,99.99
2018-10-09T20:21:59.877Z,99.99
2018-10-09T20:24:59.819Z,99.99
2018-10-09T20:27:59.875Z,99.99
2018-10-09T20:30:59.751Z,99.99
2018-10-09T20:33:59.771Z,99.99
2018-10-09T20:36:59.683Z,99.99
2018-10-09T20:39:59.673Z,99.99
2018-10-09T20:42:59.604Z,99.99
2018-10-09T20:45:59.606Z,99.99
2018-10-09T20:48:59.540Z,99.99
2018-10-09T20:51:59.541Z,99.99
2018-10-09T20:54:59.476Z,99.99
2018-10-09T20:57:59.456Z,99.99
2018-10-09T21:00:59.399Z,99.99
2018-10-09T21:03:59.402Z,99.99
2018-10-09T21:06:59.620Z,99.99
2018-10-09T21:09:59.332Z,99.99
2018-10-09T21:12:59.268Z,99.99
2018-10-09T21:15:59.239Z,99.99
2018-10-09T21:18:59.215Z,99.99
2018-10-09T21:21:59.178Z,99.99
2018-10-09T21:24:59.209Z,99.99
2018-10-09T21:27:59.129Z,99.99
2018-10-09T21:30:59.097Z,99.99
2018-10-09T21:33:59.046Z,99.99
2018-10-09T21:36:59.263Z,99.99
2018-10-09T21:39:59.004Z,99.99
2018-10-09T21:42:59.048Z,99.99
2018-10-09T21:45:58.917Z,99.99
2018-10-09T21:48:58.893Z,99.99
2018-10-09T21:51:58.856Z,99.99
2018-10-09T21:54:58.814Z,99.99
2018-10-09T21:57:58.799Z,99.99
2018-10-09T22:00:58.724Z,99.99
2018-10-09T22:03:58.730Z,99.99
2018-10-09T22:06:58.664Z,99.99
2018-10-09T22:09:58.715Z,99.99
2018-10-09T22:12:58.603Z,99.99
2018-10-09T22:15:58.583Z,99.99
2018-10-09T22:18:58.543Z,99.99
2018-10-09T22:21:58.509Z,99.99
2018-10-09T22:24:58.459Z,99.99
2018-10-09T22:27:58.442Z,99.99
2018-10-09T22:30:58.406Z,99.99
2018-10-09T22:33:58.359Z,99.99
2018-10-09T22:36:58.400Z,99.99
2018-10-09T22:39:58.333Z,99.99
2018-10-09T22:42:58.267Z,99.99
2018-10-09T22:45:58.238Z,99.99
2018-10-09T22:48:58.236Z,99.99
2018-10-09T22:51:58.190Z,99.99
2018-10-09T22:54:58.147Z,99.99
2018-10-09T22:57:58.106Z,99.99
2018-10-09T23:00:58.069Z,99.99
2018-10-09T23:03:58.025Z,99.99
2018-10-09T23:06:57.998Z,99.99
2018-10-09T23:09:57.969Z,99.99
2018-10-09T23:12:57.975Z,99.99
2018-10-09T23:15:57.915Z,99.99
2018-10-09T23:18:57.935Z,99.99
2018-10-09T23:21:57.862Z,99.99
2018-10-09T23:24:57.806Z,99.99
2018-10-09T23:27:57.778Z,99.99
2018-10-09T23:30:57.711Z,99.99
2018-10-09T23:33:57.712Z,99.99
2018-10-09T23:36:57.694Z,99.99
2018-10-09T23:39:57.643Z,99.99
2018-10-09T23:42:57.643Z,99.99
2018-10-09T23:45:57.576Z,99.99
2018-10-09T23:48:57.524Z,99.99
2018-10-09T23:51:57.495Z,99.99
2018-10-09T23:54:57.474Z,99.99
2018-10-09T23:57:57.424Z,99.99
