createdAt,value
2018-07-17T00:00:44.204Z,100707.94
2018-07-17T00:03:11.813Z,100706.43
2018-07-17T00:05:38.443Z,100707.21
2018-07-17T00:08:05.169Z,100703.72
2018-07-17T00:10:31.804Z,100705.39
2018-07-17T00:12:58.449Z,100702.89
2018-07-17T00:15:25.101Z,100704.55
2018-07-17T00:17:51.745Z,100703.72
2018-07-17T00:20:18.401Z,100702.89
2018-07-17T00:22:46.001Z,100695.91
2018-07-17T00:25:12.703Z,100701.23
2018-07-17T00:27:39.336Z,100699.03
2018-07-17T00:30:05.968Z,100700.73
2018-07-17T00:32:32.613Z,100697.91
2018-07-17T00:35:00.093Z,100699.23
2018-07-17T00:37:27.670Z,100705.05
2018-07-17T00:39:55.280Z,100705.20
2018-07-17T00:42:21.909Z,100704.01
2018-07-17T00:44:48.547Z,100698.36
2018-07-17T00:47:16.196Z,100700.52
2018-07-17T00:49:42.868Z,100696.35
2018-07-17T00:52:09.499Z,100699.34
2018-07-17T00:54:36.171Z,100697.36
2018-07-17T00:57:02.816Z,100699.48
2018-07-17T00:59:30.480Z,100692.16
2018-07-17T01:02:02.808Z,100698.64
2018-07-17T01:04:35.196Z,100702.11
2018-07-17T01:07:07.568Z,100702.11
2018-07-17T01:09:39.944Z,100712.24
2018-07-17T01:12:12.155Z,100712.38
2018-07-17T01:14:46.806Z,100704.06
2018-07-17T01:17:13.500Z,100706.23
2018-07-17T01:19:40.162Z,100705.55
2018-07-17T01:22:07.604Z,100696.75
2018-07-17T01:24:34.269Z,100701.74
2018-07-17T01:27:00.900Z,100696.92
2018-07-17T01:29:27.585Z,100699.30
2018-07-17T01:31:54.232Z,100700.78
2018-07-17T01:34:20.876Z,100703.07
2018-07-17T01:36:47.589Z,100698.57
2018-07-17T01:39:14.235Z,100696.38
2018-07-17T01:41:40.863Z,100696.38
2018-07-17T01:44:08.496Z,100696.38
2018-07-17T01:46:36.116Z,100695.20
2018-07-17T01:49:02.760Z,100700.02
2018-07-17T01:51:29.413Z,100698.36
2018-07-17T01:53:56.069Z,100688.56
2018-07-17T01:56:22.697Z,100693.72
2018-07-17T01:58:49.332Z,100689.27
2018-07-17T02:01:16.549Z,100688.56
2018-07-17T02:03:43.201Z,100689.73
2018-07-17T02:06:09.857Z,100686.12
2018-07-17T02:08:37.716Z,100680.09
2018-07-17T02:11:04.377Z,100680.93
2018-07-17T02:13:31.028Z,100676.81
2018-07-17T02:15:57.687Z,100680.09
2018-07-17T02:18:24.333Z,100679.27
2018-07-17T02:20:50.981Z,100676.11
2018-07-17T02:23:17.649Z,100674.45
2018-07-17T02:25:44.313Z,100680.25
2018-07-17T02:28:10.961Z,100680.44
2018-07-17T02:30:38.613Z,100674.29
2018-07-17T02:33:05.672Z,100676.77
2018-07-17T02:35:32.350Z,100674.73
2018-07-17T02:37:59.004Z,100671.58
2018-07-17T02:40:25.669Z,100672.78
2018-07-17T02:42:52.396Z,100669.80
2018-07-17T02:45:19.045Z,100674.66
2018-07-17T02:47:46.605Z,100666.69
2018-07-17T02:50:13.263Z,100664.16
2018-07-17T02:52:39.909Z,100671.30
2018-07-17T02:55:06.741Z,100667.80
2018-07-17T02:57:33.407Z,100677.16
2018-07-17T03:00:00.076Z,100677.65
2018-07-17T03:02:26.718Z,100680.80
2018-07-17T03:04:53.373Z,100673.84
2018-07-17T03:07:20.157Z,100683.64
2018-07-17T03:09:47.483Z,100687.13
2018-07-17T03:12:14.126Z,100689.61
2018-07-17T03:14:40.769Z,100697.37
2018-07-17T03:17:08.102Z,100699.03
2018-07-17T03:19:34.758Z,100705.89
2018-07-17T03:22:01.424Z,100714.69
2018-07-17T03:24:28.122Z,100726.03
2018-07-17T03:26:54.784Z,100727.64
2018-07-17T03:29:21.429Z,100723.99
2018-07-17T03:31:48.085Z,100719.02
2018-07-17T03:34:16.494Z,100721.00
2018-07-17T03:36:43.173Z,100714.02
2018-07-17T03:39:09.821Z,100710.66
2018-07-17T03:41:37.449Z,100709.66
2018-07-17T03:44:04.093Z,100711.48
2018-07-17T03:46:30.757Z,100712.63
2018-07-17T03:48:57.415Z,100716.62
2018-07-17T03:51:24.089Z,100714.30
2018-07-17T03:53:51.686Z,100715.63
2018-07-17T03:56:18.360Z,100715.13
2018-07-17T03:58:44.996Z,100711.48
2018-07-17T04:01:11.727Z,100711.15
2018-07-17T04:03:38.375Z,100715.13
2018-07-17T04:06:05.056Z,100705.83
2018-07-17T04:08:31.703Z,100705.83
2018-07-17T04:10:58.365Z,100706.33
2018-07-17T04:13:25.063Z,100702.68
2018-07-17T04:15:51.689Z,100707.00
2018-07-17T04:18:18.407Z,100699.19
2018-07-17T04:20:46.432Z,100704.34
2018-07-17T04:23:13.125Z,100702.68
2018-07-17T04:25:39.772Z,100701.02
2018-07-17T04:28:07.424Z,100703.52
2018-07-17T04:30:34.085Z,100703.02
2018-07-17T04:33:00.732Z,100705.22
2018-07-17T04:35:27.378Z,100709.66
2018-07-17T04:37:54.083Z,100710.03
2018-07-17T04:40:20.760Z,100706.67
2018-07-17T04:42:47.439Z,100703.83
2018-07-17T04:45:14.327Z,100703.67
2018-07-17T04:47:40.999Z,100709.33
2018-07-17T04:50:08.851Z,100705.50
2018-07-17T04:52:35.505Z,100708.98
2018-07-17T04:55:02.173Z,100708.16
2018-07-17T04:57:28.972Z,100704.66
2018-07-17T04:59:56.531Z,100704.17
2018-07-17T05:02:23.217Z,100702.50
2018-07-17T05:04:49.873Z,100699.63
2018-07-17T05:07:17.262Z,100705.78
2018-07-17T05:09:43.909Z,100704.33
2018-07-17T05:12:10.649Z,100706.83
2018-07-17T05:14:37.371Z,100706.48
2018-07-17T05:17:04.161Z,100710.47
2018-07-17T05:19:30.837Z,100717.79
2018-07-17T05:21:57.505Z,100717.45
2018-07-17T05:24:24.308Z,100722.22
2018-07-17T05:26:50.961Z,100719.89
2018-07-17T05:29:17.629Z,100715.23
2018-07-17T05:31:44.305Z,100712.58
2018-07-17T05:34:10.960Z,100711.25
2018-07-17T05:36:38.779Z,100709.92
2018-07-17T05:39:07.839Z,100708.26
2018-07-17T05:41:34.586Z,100706.43
2018-07-17T05:44:01.246Z,100710.27
2018-07-17T05:46:27.980Z,100708.59
2018-07-17T05:48:54.632Z,100713.41
2018-07-17T05:51:21.311Z,100711.25
2018-07-17T05:53:47.990Z,100716.56
2018-07-17T05:56:16.560Z,100717.61
2018-07-17T05:58:43.225Z,100712.86
2018-07-17T06:01:09.895Z,100715.86
2018-07-17T06:03:37.562Z,100720.70
2018-07-17T06:06:04.218Z,100722.50
2018-07-17T06:08:30.877Z,100719.84
2018-07-17T06:10:57.532Z,100721.38
2018-07-17T06:13:24.197Z,100717.06
2018-07-17T06:15:50.880Z,100718.94
2018-07-17T06:18:17.555Z,100710.10
2018-07-17T06:20:44.205Z,100716.72
2018-07-17T06:23:10.924Z,100721.83
2018-07-17T06:25:38.680Z,100721.17
2018-07-17T06:28:05.356Z,100725.03
2018-07-17T06:30:32.013Z,100723.98
2018-07-17T06:32:58.768Z,100727.47
2018-07-17T06:35:25.398Z,100729.64
2018-07-17T06:37:52.077Z,100729.64
2018-07-17T06:40:18.724Z,100725.65
2018-07-17T06:42:46.531Z,100733.49
2018-07-17T06:45:13.196Z,100734.67
2018-07-17T06:47:39.860Z,100731.12
2018-07-17T06:50:07.669Z,100732.50
2018-07-17T06:52:34.341Z,100727.81
2018-07-17T06:55:00.999Z,100725.65
2018-07-17T06:57:27.705Z,100722.16
2018-07-17T06:59:54.445Z,100718.17
2018-07-17T07:02:21.145Z,100715.18
2018-07-17T07:04:47.806Z,100719.84
2018-07-17T07:07:14.462Z,100718.05
2018-07-17T07:09:41.146Z,100717.55
2018-07-17T07:12:10.395Z,100717.68
2018-07-17T07:14:37.760Z,100717.06
2018-07-17T07:17:04.454Z,100708.88
2018-07-17T07:19:31.130Z,100709.38
2018-07-17T07:21:57.809Z,100706.88
2018-07-17T07:24:24.492Z,100715.86
2018-07-17T07:26:51.136Z,100711.74
2018-07-17T07:29:17.831Z,100711.25
2018-07-17T07:31:44.541Z,100710.70
2018-07-17T07:34:11.234Z,100709.21
2018-07-17T07:36:39.033Z,100703.28
2018-07-17T07:39:07.983Z,100701.73
2018-07-17T07:41:34.681Z,100698.07
2018-07-17T07:44:01.371Z,100696.09
2018-07-17T07:46:28.036Z,100694.60
2018-07-17T07:48:54.703Z,100695.16
2018-07-17T07:51:21.362Z,100687.13
2018-07-17T07:53:48.013Z,100688.61
2018-07-17T07:56:17.014Z,100691.36
2018-07-17T07:58:43.665Z,100684.66
2018-07-17T08:01:10.339Z,100691.39
2018-07-17T08:03:37.845Z,100699.59
2018-07-17T08:06:05.468Z,100696.26
2018-07-17T08:08:32.125Z,100697.47
2018-07-17T08:10:58.798Z,100699.97
2018-07-17T08:13:25.458Z,100699.14
2018-07-17T08:15:52.120Z,100690.48
2018-07-17T08:18:18.802Z,100695.31
2018-07-17T08:20:46.595Z,100702.79
2018-07-17T08:23:13.261Z,100693.60
2018-07-17T08:25:39.934Z,100691.78
2018-07-17T08:28:06.973Z,100691.94
2018-07-17T08:30:33.665Z,100689.56
2018-07-17T08:33:00.417Z,100689.73
2018-07-17T08:35:27.088Z,100689.28
2018-07-17T08:37:53.755Z,100694.55
2018-07-17T08:40:20.409Z,100700.88
2018-07-17T08:42:47.056Z,100697.83
2018-07-17T08:45:13.730Z,100699.87
2018-07-17T08:47:40.425Z,100693.06
2018-07-17T08:50:08.257Z,100695.05
2018-07-17T08:52:35.003Z,100696.45
2018-07-17T08:55:01.674Z,100698.17
2018-07-17T08:57:28.340Z,100692.34
2018-07-17T08:59:55.001Z,100691.69
2018-07-17T09:02:21.669Z,100693.17
2018-07-17T09:04:49.178Z,100691.46
2018-07-17T09:07:16.929Z,100701.39
2018-07-17T09:09:43.637Z,100702.43
2018-07-17T09:12:10.300Z,100704.93
2018-07-17T09:14:37.542Z,100705.42
2018-07-17T09:17:04.202Z,100695.83
2018-07-17T09:19:30.858Z,100696.45
2018-07-17T09:21:57.511Z,100691.30
2018-07-17T09:24:24.215Z,100693.30
2018-07-17T09:26:50.869Z,100689.14
2018-07-17T09:29:17.524Z,100691.41
2018-07-17T09:31:44.193Z,100694.17
2018-07-17T09:34:10.845Z,100682.54
2018-07-17T09:36:38.521Z,100683.38
2018-07-17T09:39:06.034Z,100690.84
2018-07-17T09:41:32.728Z,100684.11
2018-07-17T09:43:59.391Z,100686.98
2018-07-17T09:46:26.057Z,100685.16
2018-07-17T09:48:52.751Z,100689.09
2018-07-17T09:51:19.410Z,100681.84
2018-07-17T09:53:46.868Z,100684.31
2018-07-17T09:56:13.964Z,100680.95
2018-07-17T09:58:40.814Z,100680.01
2018-07-17T10:01:13.201Z,100684.16
2018-07-17T10:03:40.785Z,100684.27
2018-07-17T10:06:08.682Z,100687.72
2018-07-17T10:08:35.374Z,100688.27
2018-07-17T10:11:02.025Z,100683.62
2018-07-17T10:13:28.697Z,100680.78
2018-07-17T10:15:55.384Z,100690.76
2018-07-17T10:18:22.037Z,100683.48
2018-07-17T10:20:48.760Z,100682.49
2018-07-17T10:23:16.125Z,100682.16
2018-07-17T10:25:42.792Z,100687.09
2018-07-17T10:28:09.440Z,100681.16
2018-07-17T10:30:36.105Z,100680.83
2018-07-17T10:33:02.797Z,100678.30
2018-07-17T10:35:29.449Z,100679.07
2018-07-17T10:37:56.108Z,100682.28
2018-07-17T10:40:22.770Z,100680.46
2018-07-17T10:42:49.413Z,100678.50
2018-07-17T10:45:16.704Z,100681.00
2018-07-17T10:47:43.363Z,100669.83
2018-07-17T10:50:10.046Z,100664.96
2018-07-17T10:52:37.322Z,100674.31
2018-07-17T10:55:03.980Z,100668.50
2018-07-17T10:57:30.633Z,100664.17
2018-07-17T10:59:57.302Z,100668.38
2018-07-17T11:02:23.961Z,100668.16
2018-07-17T11:04:50.620Z,100664.88
2018-07-17T11:07:17.276Z,100663.95
2018-07-17T11:09:43.933Z,100661.63
2018-07-17T11:12:10.591Z,100661.97
2018-07-17T11:14:38.189Z,100669.98
2018-07-17T11:17:05.225Z,100658.81
2018-07-17T11:19:32.692Z,100656.20
2018-07-17T11:21:59.355Z,100656.20
2018-07-17T11:24:26.025Z,100654.53
2018-07-17T11:26:52.677Z,100659.06
2018-07-17T11:29:19.352Z,100655.03
2018-07-17T11:31:46.817Z,100655.20
2018-07-17T11:34:13.472Z,100653.55
2018-07-17T11:36:40.122Z,100657.36
2018-07-17T11:39:07.928Z,100650.17
2018-07-17T11:41:34.646Z,100651.20
2018-07-17T11:44:01.324Z,100643.36
2018-07-17T11:46:28.005Z,100641.03
2018-07-17T11:48:54.673Z,100655.64
2018-07-17T11:51:21.338Z,100645.39
2018-07-17T11:53:47.997Z,100638.75
2018-07-17T11:56:16.482Z,100639.58
2018-07-17T11:58:43.221Z,100639.08
2018-07-17T12:01:09.897Z,100639.58
2018-07-17T12:03:36.562Z,100634.89
2018-07-17T12:06:03.231Z,100637.17
2018-07-17T12:08:29.889Z,100629.19
2018-07-17T12:10:56.557Z,100632.73
2018-07-17T12:13:23.214Z,100626.25
2018-07-17T12:15:49.870Z,100634.22
2018-07-17T12:18:17.234Z,100627.73
2018-07-17T12:20:43.897Z,100619.22
2018-07-17T12:23:10.585Z,100624.26
2018-07-17T12:25:38.370Z,100621.77
2018-07-17T12:28:05.097Z,100617.94
2018-07-17T12:30:31.743Z,100617.10
2018-07-17T12:32:58.418Z,100621.09
2018-07-17T12:35:25.100Z,100621.47
2018-07-17T12:37:51.796Z,100624.91
2018-07-17T12:40:18.540Z,100617.44
2018-07-17T12:42:46.213Z,100610.80
2018-07-17T12:45:12.952Z,100619.98
2018-07-17T12:47:39.628Z,100612.00
2018-07-17T12:50:06.307Z,100609.47
2018-07-17T12:52:33.001Z,100611.92
2018-07-17T12:54:59.652Z,100610.55
2018-07-17T12:57:26.340Z,100601.28
2018-07-17T12:59:53.011Z,100604.28
2018-07-17T13:02:19.669Z,100598.12
2018-07-17T13:04:47.468Z,100597.30
2018-07-17T13:07:16.108Z,100585.13
2018-07-17T13:09:42.956Z,100596.76
2018-07-17T13:12:09.667Z,100598.75
2018-07-17T13:14:36.353Z,100594.47
2018-07-17T13:17:03.030Z,100596.97
2018-07-17T13:19:29.688Z,100595.68
2018-07-17T13:21:56.368Z,100601.16
2018-07-17T13:24:23.058Z,100604.77
2018-07-17T13:26:49.745Z,100586.50
2018-07-17T13:29:17.416Z,100587.33
2018-07-17T13:31:44.068Z,100593.97
2018-07-17T13:34:10.768Z,100591.31
2018-07-17T13:36:38.069Z,100585.63
2018-07-17T13:39:06.702Z,100590.73
2018-07-17T13:41:33.993Z,100585.63
2018-07-17T13:44:00.660Z,100586.00
2018-07-17T13:46:27.309Z,100586.63
2018-07-17T13:48:53.997Z,100583.84
2018-07-17T13:51:20.657Z,100578.81
2018-07-17T13:53:47.357Z,100580.31
2018-07-17T13:56:14.735Z,100573.30
2018-07-17T13:58:41.445Z,100585.25
2018-07-17T14:01:09.128Z,100577.94
2018-07-17T14:03:35.808Z,100572.46
2018-07-17T14:06:02.481Z,100575.37
2018-07-17T14:08:29.154Z,100574.33
2018-07-17T14:10:55.834Z,100570.30
2018-07-17T14:13:22.504Z,100562.63
2018-07-17T14:15:49.177Z,100555.23
2018-07-17T14:18:16.829Z,100555.19
2018-07-17T14:20:43.487Z,100552.20
2018-07-17T14:23:10.161Z,100554.69
2018-07-17T14:25:37.595Z,100553.91
2018-07-17T14:28:04.413Z,100553.53
2018-07-17T14:30:31.092Z,100548.92
2018-07-17T14:32:57.792Z,100562.08
2018-07-17T14:35:24.445Z,100555.19
2018-07-17T14:37:51.266Z,100551.37
2018-07-17T14:40:17.944Z,100552.87
2018-07-17T14:42:44.614Z,100570.02
2018-07-17T14:45:11.260Z,100573.30
2018-07-17T14:47:38.953Z,100569.31
2018-07-17T14:50:05.998Z,100572.63
2018-07-17T14:52:32.645Z,100580.30
2018-07-17T14:54:59.313Z,100583.88
2018-07-17T14:57:25.998Z,100572.63
2018-07-17T14:59:52.667Z,100577.78
2018-07-17T15:02:19.320Z,100575.28
2018-07-17T15:04:48.265Z,100588.91
2018-07-17T15:07:14.944Z,100573.13
2018-07-17T15:09:41.636Z,100580.94
2018-07-17T15:12:09.112Z,100584.76
2018-07-17T15:14:35.773Z,100582.59
2018-07-17T15:17:02.424Z,100584.58
2018-07-17T15:19:29.090Z,100579.38
2018-07-17T15:21:55.753Z,100577.23
2018-07-17T15:24:22.438Z,100580.94
2018-07-17T15:26:49.178Z,100578.94
2018-07-17T15:29:16.902Z,100571.97
2018-07-17T15:31:44.530Z,100567.64
2018-07-17T15:34:11.213Z,100578.94
2018-07-17T15:36:39.173Z,100571.41
2018-07-17T15:39:06.741Z,100577.60
2018-07-17T15:41:33.401Z,100566.48
2018-07-17T15:44:00.053Z,100568.14
2018-07-17T15:46:26.712Z,100573.58
2018-07-17T15:48:53.366Z,100579.94
2018-07-17T15:51:20.031Z,100582.97
2018-07-17T15:53:47.352Z,100581.64
2018-07-17T15:56:14.683Z,100586.63
2018-07-17T15:58:41.358Z,100582.47
2018-07-17T16:01:08.979Z,100595.55
2018-07-17T16:03:35.670Z,100592.06
2018-07-17T16:06:02.351Z,100597.08
2018-07-17T16:08:29.013Z,100605.34
2018-07-17T16:10:56.502Z,100612.48
2018-07-17T16:13:23.270Z,100609.33
2018-07-17T16:15:49.937Z,100608.00
2018-07-17T16:18:17.604Z,100609.99
2018-07-17T16:20:44.293Z,100613.81
2018-07-17T16:23:10.965Z,100624.55
2018-07-17T16:25:38.720Z,100627.05
2018-07-17T16:28:05.399Z,100624.89
2018-07-17T16:30:32.053Z,100627.50
2018-07-17T16:32:58.729Z,100636.02
2018-07-17T16:35:25.419Z,100647.48
2018-07-17T16:37:52.114Z,100641.88
2018-07-17T16:40:18.793Z,100641.51
2018-07-17T16:42:46.694Z,100646.83
2018-07-17T16:45:13.361Z,100646.65
2018-07-17T16:47:40.061Z,100647.98
2018-07-17T16:50:06.763Z,100643.00
2018-07-17T16:52:33.414Z,100640.19
2018-07-17T16:55:00.100Z,100645.75
2018-07-17T16:57:26.764Z,100642.50
2018-07-17T16:59:53.498Z,100647.66
2018-07-17T17:02:20.157Z,100637.08
2018-07-17T17:04:47.877Z,100636.90
2018-07-17T17:07:14.542Z,100637.19
2018-07-17T17:09:41.226Z,100639.06
2018-07-17T17:12:09.277Z,100642.34
2018-07-17T17:14:36.090Z,100635.19
2018-07-17T17:17:02.761Z,100642.84
2018-07-17T17:19:29.481Z,100639.67
2018-07-17T17:21:56.177Z,100638.80
2018-07-17T17:24:22.943Z,100645.70
2018-07-17T17:26:49.557Z,100637.73
2018-07-17T17:29:17.366Z,100643.54
2018-07-17T17:31:44.065Z,100642.55
2018-07-17T17:34:10.771Z,100637.73
2018-07-17T17:36:38.242Z,100639.51
2018-07-17T17:39:06.525Z,100637.48
2018-07-17T17:41:33.418Z,100643.20
2018-07-17T17:44:00.104Z,100640.55
2018-07-17T17:46:26.834Z,100652.06
2018-07-17T17:48:53.483Z,100647.70
2018-07-17T17:51:20.146Z,100644.37
2018-07-17T17:53:48.220Z,100645.00
2018-07-17T17:56:16.344Z,100651.02
2018-07-17T17:58:43.175Z,100645.99
2018-07-17T18:01:09.858Z,100644.33
2018-07-17T18:03:36.521Z,100641.67
2018-07-17T18:06:03.189Z,100641.33
2018-07-17T18:08:29.992Z,100643.66
2018-07-17T18:10:56.814Z,100646.94
2018-07-17T18:13:23.501Z,100654.13
2018-07-17T18:15:50.380Z,100642.27
2018-07-17T18:18:17.087Z,100646.94
2018-07-17T18:20:47.778Z,100650.09
2018-07-17T18:23:14.506Z,100653.19
2018-07-17T18:25:44.796Z,100652.41
2018-07-17T18:28:11.518Z,100658.66
2018-07-17T18:30:39.335Z,100662.20
2018-07-17T18:33:06.040Z,100660.69
2018-07-17T18:35:32.804Z,100663.93
2018-07-17T18:37:59.794Z,100670.50
2018-07-17T18:40:26.754Z,100666.22
2018-07-17T18:42:53.721Z,100665.40
2018-07-17T18:45:20.636Z,100671.49
2018-07-17T18:47:48.658Z,100675.11
2018-07-17T18:50:16.608Z,100671.79
2018-07-17T18:52:43.592Z,100674.58
2018-07-17T18:55:11.453Z,100668.42
2018-07-17T18:57:39.545Z,100673.38
2018-07-17T19:00:06.660Z,100667.56
2018-07-17T19:02:33.771Z,100672.70
2018-07-17T19:05:00.768Z,100668.06
2018-07-17T19:07:27.815Z,100671.05
2018-07-17T19:09:54.892Z,100668.38
2018-07-17T19:12:22.132Z,100665.23
2018-07-17T19:14:49.241Z,100672.38
2018-07-17T19:17:17.014Z,100672.87
2018-07-17T19:19:44.136Z,100672.13
2018-07-17T19:22:11.218Z,100677.98
2018-07-17T19:24:39.029Z,100672.33
2018-07-17T19:27:08.227Z,100677.98
2018-07-17T19:29:35.247Z,100675.98
2018-07-17T19:32:05.073Z,100676.95
2018-07-17T19:34:32.113Z,100673.12
2018-07-17T19:36:59.178Z,100674.95
2018-07-17T19:39:26.251Z,100686.25
2018-07-17T19:41:53.568Z,100678.77
2018-07-17T19:44:21.896Z,100684.25
2018-07-17T19:46:49.040Z,100685.88
2018-07-17T19:49:16.743Z,100684.25
2018-07-17T19:51:43.724Z,100684.75
2018-07-17T19:54:11.244Z,100684.05
2018-07-17T19:56:38.909Z,100689.73
2018-07-17T19:59:06.497Z,100689.73
2018-07-17T20:01:33.605Z,100688.40
2018-07-17T20:04:00.615Z,100688.40
2018-07-17T20:06:27.643Z,100690.06
2018-07-17T20:08:54.668Z,100694.34
2018-07-17T20:11:21.839Z,100694.34
2018-07-17T20:13:48.804Z,100690.52
2018-07-17T20:16:17.800Z,100691.02
2018-07-17T20:18:44.804Z,100689.19
2018-07-17T20:21:11.817Z,100695.17
2018-07-17T20:23:39.813Z,100689.03
2018-07-17T20:26:06.835Z,100687.02
2018-07-17T20:28:33.784Z,100691.52
2018-07-17T20:31:00.852Z,100687.86
2018-07-17T20:33:28.410Z,100688.48
2018-07-17T20:35:55.314Z,100689.64
2018-07-17T20:38:22.664Z,100692.92
2018-07-17T20:40:49.647Z,100693.63
2018-07-17T20:43:17.984Z,100691.09
2018-07-17T20:45:44.802Z,100696.08
2018-07-17T20:48:11.511Z,100697.61
2018-07-17T20:50:39.710Z,100699.94
2018-07-17T20:53:06.487Z,100700.06
2018-07-17T20:55:33.245Z,100695.45
2018-07-17T20:57:59.913Z,100695.45
2018-07-17T21:00:26.564Z,100685.48
2018-07-17T21:02:53.416Z,100684.45
2018-07-17T21:05:20.339Z,100685.31
2018-07-17T21:07:47.482Z,100686.64
2018-07-17T21:10:14.172Z,100686.77
2018-07-17T21:12:40.837Z,100689.43
2018-07-17T21:15:09.058Z,100695.41
2018-07-17T21:17:35.708Z,100696.91
2018-07-17T21:20:02.371Z,100692.58
2018-07-17T21:22:29.021Z,100691.41
2018-07-17T21:24:55.677Z,100690.76
2018-07-17T21:27:22.332Z,100686.72
2018-07-17T21:29:48.996Z,100684.90
2018-07-17T21:32:16.718Z,100690.70
2018-07-17T21:34:43.445Z,100690.70
2018-07-17T21:37:10.112Z,100690.21
2018-07-17T21:39:36.869Z,100688.05
2018-07-17T21:42:03.534Z,100688.21
2018-07-17T21:44:30.289Z,100693.53
2018-07-17T21:46:56.936Z,100694.36
2018-07-17T21:49:23.630Z,100698.19
2018-07-17T21:51:50.274Z,100696.52
2018-07-17T21:54:17.072Z,100699.62
2018-07-17T21:56:43.728Z,100704.50
2018-07-17T21:59:10.397Z,100708.93
2018-07-17T22:01:38.487Z,100709.64
2018-07-17T22:04:05.163Z,100710.13
2018-07-17T22:06:31.815Z,100705.65
2018-07-17T22:08:58.490Z,100713.95
2018-07-17T22:11:25.145Z,100708.59
2018-07-17T22:13:51.816Z,100706.77
2018-07-17T22:16:18.470Z,100701.45
2018-07-17T22:18:45.874Z,100707.59
2018-07-17T22:21:12.517Z,100707.27
2018-07-17T22:23:39.178Z,100710.76
2018-07-17T22:26:05.844Z,100708.80
2018-07-17T22:28:33.401Z,100708.09
2018-07-17T22:31:00.038Z,100711.25
2018-07-17T22:33:26.697Z,100708.59
2018-07-17T22:35:53.357Z,100709.42
2018-07-17T22:38:20.008Z,100705.10
2018-07-17T22:40:47.937Z,100706.92
2018-07-17T22:43:14.609Z,100706.77
2018-07-17T22:45:41.292Z,100707.55
2018-07-17T22:48:08.999Z,100705.10
2018-07-17T22:50:35.655Z,100709.59
2018-07-17T22:53:02.352Z,100706.77
2018-07-17T22:55:29.017Z,100705.73
2018-07-17T22:57:55.687Z,100713.91
2018-07-17T23:00:22.342Z,100710.08
2018-07-17T23:02:48.990Z,100711.25
2018-07-17T23:05:16.713Z,100711.59
2018-07-17T23:07:43.364Z,100706.43
2018-07-17T23:10:10.203Z,100709.71
2018-07-17T23:12:36.845Z,100710.20
2018-07-17T23:15:03.960Z,100712.86
2018-07-17T23:17:30.636Z,100712.58
2018-07-17T23:19:57.305Z,100712.86
2018-07-17T23:22:26.656Z,100713.52
2018-07-17T23:24:53.337Z,100709.38
2018-07-17T23:27:19.973Z,100705.89
2018-07-17T23:29:47.269Z,100707.87
2018-07-17T23:32:13.932Z,100704.89
2018-07-17T23:34:40.586Z,100700.73
2018-07-17T23:37:08.293Z,100700.73
2018-07-17T23:39:34.944Z,100703.23
2018-07-17T23:42:01.638Z,100705.73
2018-07-17T23:44:28.292Z,100700.23
2018-07-17T23:46:54.936Z,100701.56
2018-07-17T23:49:27.328Z,100697.23
2018-07-17T23:51:53.989Z,100692.37
2018-07-17T23:54:21.614Z,100685.41
2018-07-17T23:56:48.265Z,100689.27
2018-07-17T23:59:14.913Z,100692.05
