createdAt,value
2022-11-26T00:03:14.091Z,1004.90
2022-11-26T00:08:18.260Z,1005.01
2022-11-26T00:13:22.448Z,1004.99
2022-11-26T00:18:26.801Z,1004.87
2022-11-26T00:23:28.847Z,1004.93
2022-11-26T00:28:33.010Z,1005.04
2022-11-26T00:33:37.158Z,1005.20
2022-11-26T00:38:41.360Z,1005.23
2022-11-26T00:43:45.520Z,1005.46
2022-11-26T00:48:49.638Z,1005.51
2022-11-26T00:53:53.835Z,1005.63
2022-11-26T00:58:58.010Z,1005.70
2022-11-26T01:04:02.145Z,1005.68
2022-11-26T01:09:06.295Z,1005.73
2022-11-26T01:14:10.487Z,1005.93
2022-11-26T01:19:14.608Z,1005.90
2022-11-26T01:24:18.806Z,1005.86
2022-11-26T01:29:22.945Z,1005.91
2022-11-26T01:34:27.235Z,1006.01
2022-11-26T01:39:31.292Z,1005.96
2022-11-26T01:44:35.714Z,1005.93
2022-11-26T01:49:39.593Z,1006.04
2022-11-26T01:54:43.793Z,1005.95
2022-11-26T01:59:47.946Z,1006.02
2022-11-26T02:04:52.104Z,1006.05
2022-11-26T02:09:54.382Z,1006.12
2022-11-26T02:14:58.531Z,1006.22
2022-11-26T02:20:02.682Z,1006.23
2022-11-26T02:25:06.882Z,1006.35
2022-11-26T02:30:11.030Z,1006.37
2022-11-26T02:35:15.173Z,1006.38
2022-11-26T02:40:19.337Z,1006.19
2022-11-26T02:45:23.586Z,1006.24
2022-11-26T02:50:27.687Z,1006.20
2022-11-26T02:55:31.848Z,1006.23
2022-11-26T03:00:35.983Z,1006.23
2022-11-26T03:05:40.165Z,1006.16
2022-11-26T03:10:44.403Z,1006.14
2022-11-26T03:15:48.493Z,1006.31
2022-11-26T03:20:52.794Z,1006.31
2022-11-26T03:25:56.819Z,1006.38
2022-11-26T03:31:01.167Z,1006.46
2022-11-26T03:36:05.146Z,1006.59
2022-11-26T03:41:09.305Z,1006.69
2022-11-26T03:46:13.501Z,1006.72
2022-11-26T03:51:17.617Z,1006.83
2022-11-26T03:56:19.927Z,1006.89
2022-11-26T04:01:24.140Z,1006.84
2022-11-26T04:06:26.371Z,1006.91
2022-11-26T04:11:30.506Z,1007.07
2022-11-26T04:16:32.855Z,1007.06
2022-11-26T04:21:36.961Z,1007.22
2022-11-26T04:26:39.191Z,1007.23
2022-11-26T04:31:43.494Z,1007.38
2022-11-26T04:36:47.532Z,1007.32
2022-11-26T04:41:51.698Z,1007.32
2022-11-26T04:46:55.858Z,1007.47
2022-11-26T04:52:00.080Z,1007.53
2022-11-26T04:57:04.214Z,1007.62
2022-11-26T05:02:08.361Z,1007.77
2022-11-26T05:07:12.585Z,1007.93
2022-11-26T05:12:16.712Z,1007.91
2022-11-26T05:17:20.921Z,1007.91
2022-11-26T05:22:25.049Z,1007.95
2022-11-26T05:27:29.210Z,1007.82
2022-11-26T05:32:33.334Z,1007.84
2022-11-26T05:37:37.492Z,1007.88
2022-11-26T05:47:45.832Z,1007.99
2022-11-26T05:52:50.122Z,1008.04
2022-11-26T05:57:54.170Z,1008.02
2022-11-26T06:02:58.460Z,1008.00
2022-11-26T06:08:02.532Z,1008.11
2022-11-26T06:13:06.651Z,1008.26
2022-11-26T06:23:13.125Z,1008.45
2022-11-26T06:28:15.370Z,1008.44
2022-11-26T06:33:19.511Z,1008.42
2022-11-26T06:38:23.713Z,1008.55
2022-11-26T06:43:27.824Z,1008.51
2022-11-26T06:48:31.997Z,1008.67
2022-11-26T06:53:36.173Z,1008.74
2022-11-26T06:58:40.351Z,1008.81
2022-11-26T07:03:44.510Z,1009.00
2022-11-26T07:08:48.674Z,1009.08
2022-11-26T07:13:52.843Z,1009.17
2022-11-26T07:19:02.407Z,1009.19
2022-11-26T07:24:01.156Z,1009.16
2022-11-26T07:29:05.348Z,1009.19
2022-11-26T07:34:09.495Z,1009.25
2022-11-26T07:39:13.652Z,1009.28
2022-11-26T07:44:17.814Z,1009.26
2022-11-26T07:49:21.964Z,1009.47
2022-11-26T07:54:26.120Z,1009.55
2022-11-26T07:59:30.473Z,1009.54
2022-11-26T08:04:34.567Z,1009.37
2022-11-26T08:09:36.737Z,1009.48
2022-11-26T08:14:39.234Z,1009.55
2022-11-26T08:19:43.193Z,1009.53
2022-11-26T08:24:45.467Z,1009.59
2022-11-26T08:29:49.639Z,1009.58
2022-11-26T08:34:53.788Z,1009.54
2022-11-26T08:39:57.951Z,1009.50
2022-11-26T08:45:02.175Z,1009.52
2022-11-26T08:50:06.258Z,1009.50
2022-11-26T08:55:10.449Z,1009.12
2022-11-26T09:00:14.592Z,1009.16
2022-11-26T09:05:18.759Z,1009.00
2022-11-26T09:10:22.941Z,1008.87
2022-11-26T09:15:27.098Z,1008.80
2022-11-26T09:20:31.249Z,1008.81
2022-11-26T09:25:35.413Z,1008.84
2022-11-26T09:30:39.573Z,1008.90
2022-11-26T09:35:43.758Z,1008.85
2022-11-26T09:40:47.907Z,1008.90
2022-11-26T09:45:52.113Z,1008.80
2022-11-26T09:50:56.268Z,1008.83
2022-11-26T09:56:00.395Z,1008.72
2022-11-26T10:01:04.609Z,1008.65
2022-11-26T10:06:08.731Z,1008.63
2022-11-26T10:11:11.004Z,1008.57
2022-11-26T10:16:15.208Z,1008.36
2022-11-26T10:21:26.998Z,1008.18
2022-11-26T10:26:21.592Z,1007.99
2022-11-26T10:31:23.915Z,1007.85
2022-11-26T10:36:28.026Z,1007.57
2022-11-26T10:41:32.183Z,1007.37
2022-11-26T10:46:36.411Z,1007.18
2022-11-26T10:51:40.534Z,1007.01
2022-11-26T10:56:44.690Z,1006.74
2022-11-26T11:01:52.930Z,1006.68
2022-11-26T11:06:53.014Z,1006.63
2022-11-26T11:11:57.173Z,1006.79
2022-11-26T11:17:01.337Z,1006.94
2022-11-26T11:22:05.479Z,1007.21
2022-11-26T11:27:09.636Z,1007.91
2022-11-26T11:32:13.817Z,1008.89
2022-11-26T11:37:17.971Z,1009.89
2022-11-26T11:42:22.208Z,1010.38
2022-11-26T11:47:26.301Z,1010.65
2022-11-26T11:52:30.468Z,1011.02
2022-11-26T11:57:34.630Z,1011.29
2022-11-26T12:02:38.784Z,1011.53
2022-11-26T12:07:42.993Z,1011.71
2022-11-26T12:12:47.102Z,1011.91
2022-11-26T12:17:49.368Z,1011.94
2022-11-26T12:22:53.543Z,1012.05
2022-11-26T12:27:55.819Z,1012.11
2022-11-26T12:32:59.948Z,1012.10
2022-11-26T12:38:04.127Z,1012.16
2022-11-26T12:43:08.315Z,1012.18
2022-11-26T12:48:12.466Z,1012.34
2022-11-26T12:53:16.617Z,1012.46
2022-11-26T12:58:20.742Z,1012.46
2022-11-26T13:03:24.905Z,1012.43
2022-11-26T13:08:29.087Z,1012.36
2022-11-26T13:13:33.243Z,1012.42
2022-11-26T13:18:37.419Z,1012.53
2022-11-26T13:23:41.584Z,1012.50
2022-11-26T13:28:45.760Z,1012.39
2022-11-26T13:33:49.922Z,1012.36
2022-11-26T13:38:54.092Z,1012.26
2022-11-26T13:43:58.202Z,1012.21
2022-11-26T13:49:02.408Z,1012.10
2022-11-26T13:54:06.546Z,1012.10
2022-11-26T13:59:10.683Z,1012.03
2022-11-26T14:04:14.841Z,1012.00
2022-11-26T14:09:19.045Z,1012.02
2022-11-26T14:14:21.304Z,1011.96
2022-11-26T14:19:25.444Z,1011.85
2022-11-26T14:24:27.740Z,1011.88
2022-11-26T14:29:31.911Z,1011.85
2022-11-26T14:34:36.055Z,1011.91
2022-11-26T14:39:40.218Z,1011.99
2022-11-26T14:44:44.374Z,1012.06
2022-11-26T14:49:48.578Z,1012.07
2022-11-26T14:54:52.715Z,1012.11
2022-11-26T14:59:56.872Z,1012.17
2022-11-26T15:05:01.061Z,1012.01
2022-11-26T15:10:05.210Z,1011.89
2022-11-26T15:15:09.377Z,1011.88
2022-11-26T15:20:13.516Z,1011.99
2022-11-26T15:25:17.693Z,1011.95
2022-11-26T15:30:21.843Z,1012.03
2022-11-26T15:35:26.005Z,1012.18
2022-11-26T15:40:30.127Z,1011.95
2022-11-26T15:45:34.519Z,1011.83
2022-11-26T15:50:38.459Z,1011.68
2022-11-26T15:55:42.647Z,1011.48
2022-11-26T16:00:46.802Z,1011.53
2022-11-26T16:05:52.870Z,1011.71
2022-11-26T16:10:53.249Z,1011.89
2022-11-26T16:15:57.411Z,1011.93
2022-11-26T16:21:01.545Z,1011.89
2022-11-26T16:26:05.786Z,1011.77
2022-11-26T16:31:09.954Z,1011.69
2022-11-26T16:41:18.227Z,1011.75
2022-11-26T16:46:22.425Z,1011.81
2022-11-26T16:51:26.531Z,1011.77
2022-11-26T16:56:30.670Z,1011.52
2022-11-26T17:01:34.839Z,1011.58
2022-11-26T17:06:39.013Z,1011.44
2022-11-26T17:11:43.216Z,1011.40
2022-11-26T17:16:47.380Z,1011.29
2022-11-26T17:21:51.482Z,1011.34
2022-11-26T17:26:55.674Z,1011.28
2022-11-26T17:31:59.833Z,1011.28
2022-11-26T17:37:03.973Z,1011.23
2022-11-26T17:42:08.169Z,1011.21
2022-11-26T17:47:17.447Z,1011.03
2022-11-26T17:52:16.452Z,1010.93
2022-11-26T17:57:20.627Z,1010.67
2022-11-26T18:02:23.011Z,1010.60
2022-11-26T18:07:27.144Z,1010.49
2022-11-26T18:12:29.325Z,1010.40
2022-11-26T18:17:33.517Z,1010.40
2022-11-26T18:22:37.666Z,1010.40
2022-11-26T18:27:39.957Z,1010.41
2022-11-26T18:32:44.075Z,1010.42
2022-11-26T18:37:48.287Z,1010.43
2022-11-26T18:42:52.403Z,1010.39
2022-11-26T18:47:56.625Z,1010.33
2022-11-26T18:53:00.755Z,1010.48
2022-11-26T18:58:08.037Z,1010.44
2022-11-26T19:03:09.090Z,1010.43
2022-11-26T19:08:13.271Z,1010.34
2022-11-26T19:13:17.403Z,1010.24
2022-11-26T19:18:21.567Z,1010.17
2022-11-26T19:23:25.749Z,1010.27
2022-11-26T19:28:29.901Z,1010.12
2022-11-26T19:33:34.061Z,1009.96
2022-11-26T19:38:38.217Z,1009.91
2022-11-26T19:43:42.426Z,1010.04
2022-11-26T19:48:46.564Z,1010.04
2022-11-26T19:53:50.704Z,1009.89
2022-11-26T20:03:59.015Z,1009.78
2022-11-26T20:09:03.215Z,1009.66
2022-11-26T20:14:07.379Z,1009.57
2022-11-26T20:19:09.706Z,1009.50
2022-11-26T20:24:13.803Z,1009.56
2022-11-26T20:29:16.163Z,1009.62
2022-11-26T20:34:20.256Z,1009.69
2022-11-26T20:39:24.406Z,1009.85
2022-11-26T20:44:28.557Z,1009.91
2022-11-26T20:49:36.002Z,1009.94
2022-11-26T20:54:36.876Z,1009.90
2022-11-26T20:59:41.348Z,1009.72
2022-11-26T21:04:45.212Z,1009.74
2022-11-26T21:09:49.400Z,1009.76
2022-11-26T21:14:53.538Z,1009.86
2022-11-26T21:19:57.700Z,1009.80
2022-11-26T21:25:01.869Z,1009.90
2022-11-26T21:30:06.045Z,1009.76
2022-11-26T21:35:10.212Z,1009.75
2022-11-26T21:40:14.346Z,1009.54
2022-11-26T21:45:18.515Z,1009.54
2022-11-26T21:50:22.687Z,1009.54
2022-11-26T21:55:26.872Z,1009.54
2022-11-26T22:00:30.994Z,1009.40
2022-11-26T22:05:35.203Z,1009.39
2022-11-26T22:10:39.331Z,1009.07
2022-11-26T22:15:41.646Z,1009.03
2022-11-26T22:20:45.775Z,1008.91
2022-11-26T22:25:49.934Z,1008.93
2022-11-26T22:30:52.278Z,1008.84
2022-11-26T22:35:56.383Z,1008.90
2022-11-26T22:41:00.517Z,1009.00
2022-11-26T22:46:04.769Z,1009.02
2022-11-26T22:51:08.852Z,1009.15
2022-11-26T22:56:13.044Z,1009.16
2022-11-26T23:01:17.207Z,1009.24
2022-11-26T23:06:21.328Z,1009.22
2022-11-26T23:11:25.522Z,1009.29
2022-11-26T23:16:29.789Z,1009.39
2022-11-26T23:21:33.855Z,1009.56
2022-11-26T23:26:37.999Z,1009.58
2022-11-26T23:31:42.296Z,1009.50
2022-11-26T23:36:46.358Z,1009.60
2022-11-26T23:41:50.539Z,1009.49
2022-11-26T23:46:54.662Z,1009.26
2022-11-26T23:51:58.831Z,1009.24
2022-11-26T23:57:02.987Z,1009.17
