createdAt,value
2019-02-14T00:01:41.056Z,26.17
2019-02-14T00:04:10.689Z,27.23
2019-02-14T00:06:40.636Z,28.03
2019-02-14T00:09:10.252Z,26.73
2019-02-14T00:11:39.876Z,27.40
2019-02-14T00:14:09.493Z,26.13
2019-02-14T00:16:39.217Z,27.67
2019-02-14T00:19:09.208Z,26.80
2019-02-14T00:21:38.825Z,27.10
2019-02-14T00:24:08.514Z,27.10
2019-02-14T00:26:38.210Z,26.50
2019-02-14T00:29:07.858Z,26.33
2019-02-14T00:31:37.841Z,25.83
2019-02-14T00:34:07.516Z,27.83
2019-02-14T00:36:37.164Z,27.10
2019-02-14T00:39:07.048Z,26.83
2019-02-14T00:41:38.546Z,27.73
2019-02-14T00:44:08.377Z,26.47
2019-02-14T00:46:38.009Z,26.13
2019-02-14T00:49:07.656Z,27.90
2019-02-14T00:51:37.285Z,26.73
2019-02-14T00:54:06.919Z,27.83
2019-02-14T00:56:36.866Z,26.20
2019-02-14T00:59:06.541Z,26.93
2019-02-14T01:01:36.389Z,25.93
2019-02-14T01:04:06.066Z,27.70
2019-02-14T01:06:35.922Z,27.07
2019-02-14T01:09:07.551Z,25.63
2019-02-14T01:11:37.486Z,27.73
2019-02-14T01:14:07.304Z,27.40
2019-02-14T01:16:36.945Z,27.13
2019-02-14T01:19:09.141Z,27.17
2019-02-14T01:21:38.764Z,27.23
2019-02-14T01:24:08.409Z,27.67
2019-02-14T01:26:38.145Z,27.47
2019-02-14T01:29:07.898Z,26.93
2019-02-14T01:31:37.569Z,28.03
2019-02-14T01:34:07.718Z,28.00
2019-02-14T01:36:37.698Z,28.53
2019-02-14T01:39:07.738Z,29.10
2019-02-14T01:41:37.478Z,28.30
2019-02-14T01:44:07.232Z,28.67
2019-02-14T01:46:36.877Z,28.53
2019-02-14T01:49:07.490Z,28.70
2019-02-14T01:51:37.137Z,28.53
2019-02-14T01:54:07.097Z,28.83
2019-02-14T01:56:36.712Z,29.37
2019-02-14T01:59:09.173Z,28.30
2019-02-14T02:01:38.787Z,29.90
2019-02-14T02:04:08.783Z,29.23
2019-02-14T02:06:38.483Z,29.53
2019-02-14T02:09:08.419Z,30.07
2019-02-14T02:11:39.244Z,28.73
2019-02-14T02:14:08.936Z,29.73
2019-02-14T02:16:38.580Z,30.00
2019-02-14T02:19:08.391Z,31.23
2019-02-14T02:21:38.034Z,30.97
2019-02-14T02:24:07.703Z,30.87
2019-02-14T02:26:37.350Z,30.50
2019-02-14T02:29:07.029Z,31.60
2019-02-14T02:31:37.725Z,31.50
2019-02-14T02:34:07.433Z,31.37
2019-02-14T02:36:37.080Z,31.30
2019-02-14T02:39:09.133Z,29.77
2019-02-14T02:41:39.136Z,31.50
2019-02-14T02:44:09.159Z,32.20
2019-02-14T02:46:38.887Z,31.47
2019-02-14T02:49:11.390Z,31.17
2019-02-14T02:51:41.136Z,31.53
2019-02-14T02:54:10.788Z,31.63
2019-02-14T02:56:40.439Z,31.57
2019-02-14T02:59:10.113Z,32.00
2019-02-14T03:01:39.831Z,31.60
2019-02-14T03:04:09.494Z,32.40
2019-02-14T03:06:39.131Z,32.13
2019-02-14T03:09:08.885Z,31.90
2019-02-14T03:11:38.927Z,32.57
2019-02-14T03:14:08.891Z,32.27
2019-02-14T03:16:38.843Z,33.13
2019-02-14T03:19:08.528Z,33.23
2019-02-14T03:21:38.512Z,33.60
2019-02-14T03:24:08.546Z,31.97
2019-02-14T03:26:38.516Z,33.43
2019-02-14T03:29:08.184Z,33.97
2019-02-14T03:31:38.536Z,33.13
2019-02-14T03:34:08.446Z,34.20
2019-02-14T03:36:38.238Z,33.47
2019-02-14T03:39:08.580Z,33.43
2019-02-14T03:41:38.375Z,35.70
2019-02-14T03:44:08.118Z,34.30
2019-02-14T03:46:37.798Z,34.20
2019-02-14T03:49:07.632Z,34.17
2019-02-14T03:51:37.534Z,33.90
2019-02-14T03:54:07.460Z,35.00
2019-02-14T03:56:37.357Z,34.47
2019-02-14T03:59:07.075Z,35.00
2019-02-14T04:01:37.409Z,35.27
2019-02-14T04:04:07.121Z,34.50
2019-02-14T04:06:36.758Z,34.97
2019-02-14T04:09:07.687Z,35.37
2019-02-14T04:11:37.550Z,34.83
2019-02-14T04:14:07.480Z,34.43
2019-02-14T04:16:37.339Z,35.57
2019-02-14T04:19:07.021Z,35.73
2019-02-14T04:21:36.660Z,35.47
2019-02-14T04:24:06.585Z,34.27
2019-02-14T04:26:36.217Z,36.30
2019-02-14T04:29:05.832Z,35.83
2019-02-14T04:31:35.466Z,36.03
2019-02-14T04:34:05.184Z,34.73
2019-02-14T04:36:36.261Z,36.83
2019-02-14T04:39:07.669Z,36.13
2019-02-14T04:41:37.301Z,35.77
2019-02-14T04:44:07.264Z,36.23
2019-02-14T04:46:37.146Z,35.27
2019-02-14T04:49:06.818Z,36.23
2019-02-14T04:51:36.441Z,35.37
2019-02-14T04:54:06.174Z,36.37
2019-02-14T04:56:35.866Z,36.07
2019-02-14T04:59:05.476Z,35.97
2019-02-14T05:01:35.359Z,36.20
2019-02-14T05:04:05.540Z,35.73
2019-02-14T05:06:35.224Z,36.43
2019-02-14T05:09:09.233Z,35.73
2019-02-14T05:11:38.869Z,36.23
2019-02-14T05:14:08.489Z,36.10
2019-02-14T05:16:38.213Z,36.00
2019-02-14T05:19:08.480Z,37.70
2019-02-14T05:21:38.121Z,36.40
2019-02-14T05:24:07.804Z,36.77
2019-02-14T05:26:37.428Z,36.93
2019-02-14T05:29:07.039Z,36.90
2019-02-14T05:31:37.633Z,37.30
2019-02-14T05:34:07.425Z,38.73
2019-02-14T05:36:37.300Z,36.50
2019-02-14T05:39:07.000Z,37.47
2019-02-14T05:41:37.122Z,36.33
2019-02-14T05:44:07.066Z,36.30
2019-02-14T05:46:36.845Z,36.37
2019-02-14T05:49:06.468Z,37.17
2019-02-14T05:51:36.170Z,36.47
2019-02-14T05:54:05.891Z,37.17
2019-02-14T05:56:35.570Z,38.30
2019-02-14T05:59:05.277Z,37.10
2019-02-14T06:01:34.913Z,38.33
2019-02-14T06:04:04.624Z,36.83
2019-02-14T06:06:34.246Z,38.77
2019-02-14T06:09:05.393Z,37.13
2019-02-14T06:11:35.316Z,38.10
2019-02-14T06:14:05.449Z,37.03
2019-02-14T06:16:35.441Z,36.63
2019-02-14T06:19:05.051Z,36.10
2019-02-14T06:21:34.953Z,37.13
2019-02-14T06:24:04.650Z,37.03
2019-02-14T06:26:34.513Z,36.53
2019-02-14T06:29:04.536Z,38.97
2019-02-14T06:31:34.194Z,36.87
2019-02-14T06:34:03.830Z,36.83
2019-02-14T06:36:33.733Z,36.57
2019-02-14T06:39:04.418Z,36.57
2019-02-14T06:41:34.077Z,34.87
2019-02-14T06:44:03.694Z,36.17
2019-02-14T06:46:33.544Z,35.60
2019-02-14T06:49:03.234Z,36.37
2019-02-14T06:51:33.160Z,34.97
2019-02-14T06:54:03.035Z,35.97
2019-02-14T06:56:33.202Z,35.93
2019-02-14T06:59:02.829Z,36.37
2019-02-14T07:01:32.500Z,36.50
2019-02-14T07:04:02.209Z,36.40
2019-02-14T07:06:32.015Z,35.57
2019-02-14T07:09:01.637Z,36.50
2019-02-14T07:11:33.102Z,35.90
2019-02-14T07:14:03.119Z,36.17
2019-02-14T07:16:32.736Z,36.83
2019-02-14T07:19:03.449Z,38.10
2019-02-14T07:21:33.742Z,36.50
2019-02-14T07:24:03.367Z,36.43
2019-02-14T07:26:33.283Z,37.17
2019-02-14T07:29:02.905Z,35.67
2019-02-14T07:31:33.100Z,36.87
2019-02-14T07:34:04.069Z,36.87
2019-02-14T07:36:33.801Z,37.77
2019-02-14T07:39:05.105Z,37.70
2019-02-14T07:41:35.137Z,37.03
2019-02-14T07:44:04.760Z,45.70
2019-02-14T07:46:34.458Z,37.73
2019-02-14T07:49:04.220Z,36.10
2019-02-14T07:51:33.906Z,36.10
2019-02-14T07:54:03.597Z,37.63
2019-02-14T07:56:33.588Z,35.37
2019-02-14T07:59:03.486Z,37.03
2019-02-14T08:01:33.228Z,36.73
2019-02-14T08:04:02.930Z,36.57
2019-02-14T08:06:33.565Z,37.03
2019-02-14T08:09:04.950Z,34.63
2019-02-14T08:11:35.595Z,37.70
2019-02-14T08:14:05.512Z,38.03
2019-02-14T08:16:35.148Z,36.63
2019-02-14T08:19:04.921Z,37.27
2019-02-14T08:21:34.850Z,37.67
2019-02-14T08:24:04.489Z,36.63
2019-02-14T08:26:34.556Z,37.20
2019-02-14T08:29:04.237Z,38.00
2019-02-14T08:31:33.860Z,36.23
2019-02-14T08:34:03.764Z,37.17
2019-02-14T08:36:33.377Z,37.07
2019-02-14T08:39:05.198Z,38.27
2019-02-14T08:41:34.821Z,37.07
2019-02-14T08:44:04.429Z,36.67
2019-02-14T08:46:34.306Z,38.30
2019-02-14T08:49:03.936Z,37.40
2019-02-14T08:51:33.554Z,35.67
2019-02-14T08:54:03.302Z,37.30
2019-02-14T08:56:32.925Z,36.33
2019-02-14T08:59:02.548Z,36.80
2019-02-14T09:01:32.452Z,37.80
2019-02-14T09:04:02.383Z,36.73
2019-02-14T09:06:32.614Z,37.33
2019-02-14T09:09:02.236Z,34.73
2019-02-14T09:11:33.489Z,36.40
2019-02-14T09:14:03.157Z,36.80
2019-02-14T09:16:32.884Z,36.63
2019-02-14T09:19:02.514Z,36.80
2019-02-14T09:21:32.417Z,36.47
2019-02-14T09:24:02.315Z,35.67
2019-02-14T09:26:32.288Z,35.83
2019-02-14T09:29:02.004Z,37.53
2019-02-14T09:31:31.672Z,37.23
2019-02-14T09:34:01.305Z,36.63
2019-02-14T09:36:30.933Z,37.07
2019-02-14T09:39:01.609Z,37.37
2019-02-14T09:41:32.947Z,37.80
2019-02-14T09:44:02.561Z,38.13
2019-02-14T09:46:32.268Z,34.93
2019-02-14T09:49:01.899Z,38.67
2019-02-14T09:51:31.580Z,37.87
2019-02-14T09:54:01.300Z,37.43
2019-02-14T09:56:31.233Z,37.20
2019-02-14T09:59:00.864Z,38.77
2019-02-14T10:01:30.550Z,37.17
2019-02-14T10:04:00.230Z,38.07
2019-02-14T10:06:36.320Z,37.20
2019-02-14T10:09:01.545Z,36.47
2019-02-14T10:11:32.794Z,36.10
2019-02-14T10:14:03.743Z,36.73
2019-02-14T10:16:33.469Z,37.40
2019-02-14T10:19:03.207Z,37.17
2019-02-14T10:21:33.150Z,35.43
2019-02-14T10:24:02.817Z,35.87
2019-02-14T10:26:32.450Z,35.67
2019-02-14T10:29:02.141Z,35.47
2019-02-14T10:31:32.096Z,35.77
2019-02-14T10:34:01.726Z,36.37
2019-02-14T10:36:31.463Z,37.00
2019-02-14T10:39:01.309Z,35.50
2019-02-14T10:41:32.630Z,34.27
2019-02-14T10:44:02.564Z,34.50
2019-02-14T10:46:32.466Z,36.00
2019-02-14T10:49:02.076Z,35.07
2019-02-14T10:51:31.710Z,36.50
2019-02-14T10:54:01.340Z,36.03
2019-02-14T10:56:30.965Z,35.73
2019-02-14T10:59:00.622Z,35.80
2019-02-14T11:01:30.424Z,34.77
2019-02-14T11:04:00.401Z,35.10
2019-02-14T11:06:30.107Z,35.83
2019-02-14T11:08:59.708Z,35.23
2019-02-14T11:11:29.521Z,33.23
2019-02-14T11:13:59.129Z,34.17
2019-02-14T11:16:29.067Z,35.30
2019-02-14T11:18:59.039Z,34.40
2019-02-14T11:21:28.664Z,34.73
2019-02-14T11:23:58.269Z,33.33
2019-02-14T11:26:28.193Z,33.97
2019-02-14T11:28:57.911Z,33.33
2019-02-14T11:31:27.559Z,32.77
2019-02-14T11:33:57.181Z,34.00
2019-02-14T11:36:27.149Z,33.70
2019-02-14T11:38:56.830Z,31.83
2019-02-14T11:41:26.743Z,33.23
2019-02-14T11:43:56.361Z,32.63
2019-02-14T11:46:25.977Z,34.47
2019-02-14T11:48:55.611Z,30.43
2019-02-14T11:51:25.225Z,29.23
2019-02-14T11:53:54.916Z,25.87
2019-02-14T11:56:24.548Z,27.23
2019-02-14T11:58:54.175Z,24.73
2019-02-14T12:01:23.803Z,24.00
2019-02-14T12:03:53.753Z,22.50
2019-02-14T12:06:23.369Z,22.83
2019-02-14T12:09:00.079Z,22.70
2019-02-14T12:11:24.992Z,22.03
2019-02-14T12:13:54.940Z,22.97
2019-02-14T12:16:24.965Z,21.60
2019-02-14T12:18:54.582Z,21.70
2019-02-14T12:21:24.197Z,22.77
2019-02-14T12:23:53.836Z,22.27
2019-02-14T12:26:23.452Z,21.47
2019-02-14T12:28:53.089Z,20.90
2019-02-14T12:31:23.197Z,21.47
2019-02-14T12:33:52.829Z,21.87
2019-02-14T12:36:22.578Z,21.20
2019-02-14T12:38:52.463Z,21.27
2019-02-14T12:41:22.091Z,20.50
2019-02-14T12:43:52.017Z,20.97
2019-02-14T12:46:21.640Z,20.33
2019-02-14T12:48:51.551Z,20.67
2019-02-14T12:51:21.173Z,20.10
2019-02-14T12:53:51.380Z,21.37
2019-02-14T12:56:21.008Z,20.63
2019-02-14T12:58:50.949Z,20.70
2019-02-14T13:01:21.920Z,19.90
2019-02-14T13:03:52.009Z,19.33
2019-02-14T13:06:21.660Z,19.60
2019-02-14T13:08:51.277Z,18.13
2019-02-14T13:11:21.195Z,18.63
2019-02-14T13:13:51.080Z,17.80
2019-02-14T13:16:20.774Z,17.20
2019-02-14T13:18:50.389Z,17.37
2019-02-14T13:21:20.099Z,16.30
2019-02-14T13:23:49.715Z,16.80
2019-02-14T13:26:19.344Z,15.77
2019-02-14T13:28:48.964Z,15.67
2019-02-14T13:31:18.864Z,15.10
2019-02-14T13:33:48.583Z,14.73
2019-02-14T13:36:18.298Z,14.60
2019-02-14T13:38:47.911Z,14.70
2019-02-14T13:41:17.540Z,13.30
2019-02-14T13:43:47.415Z,13.80
2019-02-14T13:46:17.036Z,13.27
2019-02-14T13:48:46.653Z,11.97
2019-02-14T13:51:16.286Z,12.17
2019-02-14T13:53:45.908Z,12.23
2019-02-14T13:56:15.628Z,11.83
2019-02-14T13:58:45.580Z,12.30
2019-02-14T14:01:15.213Z,12.20
2019-02-14T14:03:44.918Z,11.40
2019-02-14T14:06:14.786Z,10.43
2019-02-14T14:08:44.734Z,11.57
2019-02-14T14:11:14.366Z,10.97
2019-02-14T14:13:44.226Z,10.63
2019-02-14T14:16:13.901Z,10.80
2019-02-14T14:18:43.531Z,12.03
2019-02-14T14:21:13.301Z,11.13
2019-02-14T14:23:42.925Z,10.77
2019-02-14T14:26:12.549Z,10.30
2019-02-14T14:28:43.416Z,11.20
2019-02-14T14:31:13.285Z,10.67
2019-02-14T14:33:42.928Z,10.70
2019-02-14T14:36:12.638Z,10.77
2019-02-14T14:38:43.233Z,10.43
2019-02-14T14:41:12.902Z,9.87
2019-02-14T14:44:00.570Z,10.40
2019-02-14T14:46:37.620Z,10.23
2019-02-14T14:49:07.509Z,10.73
2019-02-14T14:51:37.205Z,10.60
2019-02-14T14:54:06.901Z,10.33
2019-02-14T14:56:36.543Z,10.00
2019-02-14T14:59:06.207Z,10.00
2019-02-14T15:01:35.852Z,10.40
2019-02-14T15:04:05.498Z,11.50
2019-02-14T15:06:35.136Z,10.40
2019-02-14T15:09:07.201Z,10.80
2019-02-14T15:11:36.816Z,10.53
2019-02-14T15:14:06.744Z,15.77
2019-02-14T15:16:36.677Z,10.90
2019-02-14T15:19:06.372Z,14.23
2019-02-14T15:21:35.988Z,11.17
2019-02-14T15:24:06.013Z,12.50
2019-02-14T15:26:35.711Z,10.33
2019-02-14T15:29:05.329Z,9.67
2019-02-14T15:31:35.285Z,9.90
2019-02-14T15:34:05.002Z,9.37
2019-02-14T15:36:34.994Z,9.87
2019-02-14T15:39:06.262Z,13.00
2019-02-14T15:41:35.952Z,11.07
2019-02-14T15:44:05.658Z,11.73
2019-02-14T15:46:35.287Z,12.40
2019-02-14T15:49:04.907Z,12.17
2019-02-14T15:51:34.926Z,10.07
2019-02-14T15:54:04.673Z,9.67
2019-02-14T15:56:34.319Z,9.30
2019-02-14T15:59:03.948Z,9.07
2019-02-14T16:01:33.865Z,9.60
2019-02-14T16:04:04.932Z,9.33
2019-02-14T16:06:34.811Z,9.40
2019-02-14T16:09:05.942Z,9.30
2019-02-14T16:11:38.244Z,9.83
2019-02-14T16:14:07.884Z,10.17
2019-02-14T16:16:37.820Z,9.93
2019-02-14T16:19:08.798Z,10.10
2019-02-14T16:21:39.305Z,9.77
2019-02-14T16:24:09.278Z,10.40
2019-02-14T16:26:39.241Z,10.57
2019-02-14T16:29:09.212Z,10.60
2019-02-14T16:31:39.204Z,10.93
2019-02-14T16:34:08.877Z,10.43
2019-02-14T16:36:38.570Z,11.90
2019-02-14T16:39:08.761Z,11.37
2019-02-14T16:41:38.866Z,11.90
2019-02-14T16:44:08.608Z,12.57
2019-02-14T16:46:38.230Z,12.37
2019-02-14T16:49:09.035Z,12.60
2019-02-14T16:51:38.889Z,12.50
2019-02-14T16:54:08.584Z,13.07
2019-02-14T16:56:38.216Z,16.50
2019-02-14T16:59:07.829Z,15.77
2019-02-14T17:01:37.451Z,15.83
2019-02-14T17:04:07.157Z,15.50
2019-02-14T17:06:37.076Z,13.37
2019-02-14T17:09:07.112Z,14.87
2019-02-14T17:11:38.643Z,15.80
2019-02-14T17:14:09.232Z,16.87
2019-02-14T17:16:38.844Z,14.80
2019-02-14T17:19:08.456Z,12.87
2019-02-14T17:21:38.145Z,12.80
2019-02-14T17:24:07.909Z,12.87
2019-02-14T17:26:37.532Z,11.93
2019-02-14T17:29:07.418Z,12.40
2019-02-14T17:31:37.042Z,12.20
2019-02-14T17:34:07.032Z,12.33
2019-02-14T17:36:36.661Z,11.70
2019-02-14T17:39:06.792Z,11.27
2019-02-14T17:41:38.193Z,11.47
2019-02-14T17:44:08.340Z,13.93
2019-02-14T17:46:38.229Z,9.45
2019-02-14T17:49:07.946Z,11.67
2019-02-14T17:51:38.083Z,11.40
2019-02-14T17:54:08.121Z,12.30
2019-02-14T17:56:37.742Z,11.67
2019-02-14T17:59:07.361Z,11.97
2019-02-14T18:01:37.589Z,12.13
2019-02-14T18:04:07.301Z,12.13
2019-02-14T18:06:37.220Z,12.20
2019-02-14T18:09:07.257Z,12.77
2019-02-14T18:11:37.055Z,13.40
2019-02-14T18:14:06.758Z,13.27
2019-02-14T18:16:36.736Z,15.03
2019-02-14T18:19:08.915Z,14.77
2019-02-14T18:21:38.540Z,14.63
2019-02-14T18:24:08.336Z,15.57
2019-02-14T18:26:37.961Z,16.37
2019-02-14T18:29:07.817Z,16.70
2019-02-14T18:31:37.438Z,16.23
2019-02-14T18:34:07.353Z,16.07
2019-02-14T18:36:37.116Z,18.60
2019-02-14T18:39:07.660Z,17.13
2019-02-14T18:41:37.367Z,18.15
2019-02-14T18:44:07.058Z,17.93
2019-02-14T18:46:36.692Z,15.17
2019-02-14T18:49:06.400Z,15.77
2019-02-14T18:51:36.396Z,15.50
2019-02-14T18:54:06.106Z,15.53
2019-02-14T18:56:36.049Z,15.97
2019-02-14T18:59:06.123Z,20.23
2019-02-14T19:01:35.973Z,19.93
2019-02-14T19:04:06.002Z,22.67
2019-02-14T19:06:35.605Z,22.77
2019-02-14T19:09:06.970Z,19.57
2019-02-14T19:11:37.059Z,10.17
2019-02-14T19:14:06.733Z,18.47
2019-02-14T19:16:36.349Z,19.93
2019-02-14T19:19:06.498Z,29.43
2019-02-14T19:21:36.102Z,24.63
2019-02-14T19:24:05.752Z,30.53
2019-02-14T19:26:35.368Z,31.57
2019-02-14T19:29:05.146Z,22.47
2019-02-14T19:31:34.774Z,33.97
2019-02-14T19:34:04.473Z,20.53
2019-02-14T19:36:34.105Z,18.20
2019-02-14T19:39:04.821Z,18.03
2019-02-14T19:41:34.934Z,17.77
2019-02-14T19:44:04.866Z,17.97
2019-02-14T19:46:34.598Z,17.73
2019-02-14T19:49:04.221Z,17.60
2019-02-14T19:51:33.841Z,17.40
2019-02-14T19:54:03.470Z,20.57
2019-02-14T19:56:33.121Z,18.07
2019-02-14T19:59:02.746Z,17.67
2019-02-14T20:01:32.374Z,16.43
2019-02-14T20:04:02.030Z,17.00
2019-02-14T20:06:31.640Z,17.00
2019-02-14T20:09:01.833Z,16.50
2019-02-14T20:11:36.565Z,15.87
2019-02-14T20:14:04.884Z,16.63
2019-02-14T20:16:34.480Z,23.10
2019-02-14T20:19:04.216Z,20.70
2019-02-14T20:21:33.818Z,24.90
2019-02-14T20:24:03.453Z,20.97
2019-02-14T20:26:33.410Z,18.90
2019-02-14T20:29:03.035Z,16.90
2019-02-14T20:31:32.665Z,18.37
2019-02-14T20:34:02.297Z,20.63
2019-02-14T20:36:31.945Z,20.93
2019-02-14T20:39:01.550Z,18.53
2019-02-14T20:41:33.205Z,17.37
2019-02-14T20:44:02.848Z,17.20
2019-02-14T20:46:32.470Z,16.37
2019-02-14T20:49:02.742Z,17.90
2019-02-14T20:51:38.574Z,17.73
2019-02-14T20:54:03.697Z,64.33
2019-02-14T20:56:33.403Z,59.87
2019-02-14T20:59:03.093Z,26.10
2019-02-14T21:01:33.022Z,27.47
2019-02-14T21:04:02.924Z,35.37
2019-02-14T21:06:32.606Z,31.17
2019-02-14T21:09:02.816Z,24.83
2019-02-14T21:11:34.607Z,19.87
2019-02-14T21:14:04.321Z,22.47
2019-02-14T21:16:33.951Z,19.40
2019-02-14T21:19:03.679Z,19.87
2019-02-14T21:21:33.300Z,17.47
2019-02-14T21:24:03.021Z,17.57
2019-02-14T21:26:32.871Z,17.40
2019-02-14T21:29:02.757Z,17.93
2019-02-14T21:31:32.630Z,17.40
2019-02-14T21:34:02.284Z,18.50
2019-02-14T21:36:31.989Z,17.57
2019-02-14T21:39:02.097Z,17.93
2019-02-14T21:41:33.675Z,16.23
2019-02-14T21:44:03.416Z,17.40
2019-02-14T21:46:33.049Z,16.77
2019-02-14T21:49:02.914Z,16.97
2019-02-14T21:51:32.550Z,17.50
2019-02-14T21:54:02.306Z,17.10
2019-02-14T21:56:32.381Z,17.03
2019-02-14T21:59:02.461Z,17.73
2019-02-14T22:01:32.079Z,17.20
2019-02-14T22:04:01.699Z,17.80
2019-02-14T22:06:31.486Z,17.20
2019-02-14T22:09:01.201Z,17.90
2019-02-14T22:11:34.374Z,18.30
2019-02-14T22:14:03.872Z,17.90
2019-02-14T22:16:33.523Z,17.57
2019-02-14T22:19:03.812Z,18.13
2019-02-14T22:21:33.432Z,17.53
2019-02-14T22:24:03.087Z,18.07
2019-02-14T22:26:33.736Z,17.17
2019-02-14T22:29:03.406Z,17.97
2019-02-14T22:31:33.036Z,17.17
2019-02-14T22:34:03.669Z,17.87
2019-02-14T22:36:33.298Z,16.67
2019-02-14T22:39:04.501Z,17.20
2019-02-14T22:41:35.746Z,17.87
2019-02-14T22:44:05.399Z,17.83
2019-02-14T22:46:35.018Z,17.10
2019-02-14T22:49:04.650Z,17.87
2019-02-14T22:51:34.256Z,17.67
2019-02-14T22:54:04.198Z,19.03
2019-02-14T22:56:33.807Z,18.37
2019-02-14T22:59:03.420Z,17.57
2019-02-14T23:01:33.426Z,17.23
2019-02-14T23:04:03.146Z,17.73
2019-02-14T23:06:34.443Z,16.60
2019-02-14T23:09:07.975Z,17.73
2019-02-14T23:11:39.148Z,18.53
2019-02-14T23:14:08.902Z,17.70
2019-02-14T23:16:38.889Z,17.10
2019-02-14T23:19:08.508Z,16.90
2019-02-14T23:21:38.120Z,16.90
2019-02-14T23:24:08.221Z,17.67
2019-02-14T23:26:37.843Z,18.53
2019-02-14T23:29:07.537Z,18.13
2019-02-14T23:31:37.223Z,16.60
2019-02-14T23:34:06.861Z,18.30
2019-02-14T23:36:37.470Z,20.97
2019-02-14T23:39:07.391Z,19.23
2019-02-14T23:41:38.278Z,17.90
2019-02-14T23:44:08.076Z,19.80
2019-02-14T23:46:37.926Z,18.10
2019-02-14T23:49:07.570Z,18.70
2019-02-14T23:51:37.260Z,17.53
2019-02-14T23:54:06.882Z,19.33
2019-02-14T23:56:36.504Z,16.23
2019-02-14T23:59:06.201Z,18.07
