createdAt,value
2018-03-11T00:00:18.679Z,7.90
2018-03-11T00:01:25.771Z,8.30
2018-03-11T00:02:32.522Z,7.90
2018-03-11T00:03:39.333Z,9.00
2018-03-11T00:04:46.073Z,7.90
2018-03-11T00:05:52.800Z,8.70
2018-03-11T00:06:59.504Z,7.50
2018-03-11T00:08:06.261Z,7.80
2018-03-11T00:09:13.008Z,9.00
2018-03-11T00:10:19.745Z,8.20
2018-03-11T00:11:26.472Z,8.90
2018-03-11T00:12:33.180Z,8.50
2018-03-11T00:13:39.944Z,9.00
2018-03-11T00:14:46.647Z,9.50
2018-03-11T00:15:53.343Z,8.50
2018-03-11T00:17:00.044Z,8.50
2018-03-11T00:18:06.764Z,8.40
2018-03-11T00:19:13.551Z,8.60
2018-03-11T00:20:20.725Z,8.60
2018-03-11T00:21:27.452Z,9.20
2018-03-11T00:22:34.164Z,9.60
2018-03-11T00:23:40.856Z,8.90
2018-03-11T00:24:47.545Z,9.10
2018-03-11T00:25:54.291Z,9.50
2018-03-11T00:27:06.129Z,9.40
2018-03-11T00:28:07.844Z,8.80
2018-03-11T00:29:14.554Z,9.00
2018-03-11T00:30:21.296Z,8.20
2018-03-11T00:31:27.973Z,9.70
2018-03-11T00:32:34.857Z,9.60
2018-03-11T00:33:41.656Z,9.60
2018-03-11T00:34:48.420Z,9.30
2018-03-11T00:35:55.144Z,8.90
2018-03-11T00:37:01.919Z,9.00
2018-03-11T00:38:08.656Z,9.40
2018-03-11T00:39:15.336Z,9.20
2018-03-11T00:40:22.039Z,9.10
2018-03-11T00:41:28.751Z,9.20
2018-03-11T00:42:35.461Z,8.90
2018-03-11T00:43:42.252Z,9.40
2018-03-11T00:44:49.421Z,9.80
2018-03-11T00:45:56.107Z,10.30
2018-03-11T00:47:02.796Z,10.40
2018-03-11T00:48:09.536Z,9.70
2018-03-11T00:49:16.239Z,9.80
2018-03-11T00:50:22.983Z,9.20
2018-03-11T00:51:29.710Z,9.90
2018-03-11T00:52:36.603Z,10.00
2018-03-11T00:53:43.399Z,9.80
2018-03-11T00:54:50.116Z,9.90
2018-03-11T00:55:56.807Z,9.30
2018-03-11T00:57:03.499Z,9.30
2018-03-11T00:58:10.191Z,9.50
2018-03-11T00:59:16.867Z,9.20
2018-03-11T01:00:23.653Z,10.00
2018-03-11T01:01:30.452Z,9.80
2018-03-11T01:02:37.191Z,8.50
2018-03-11T01:03:43.863Z,9.40
2018-03-11T01:04:50.539Z,8.60
2018-03-11T01:05:57.255Z,8.20
2018-03-11T01:07:03.937Z,8.40
2018-03-11T01:08:10.668Z,8.50
2018-03-11T01:09:17.352Z,8.70
2018-03-11T01:10:24.056Z,8.50
2018-03-11T01:11:30.892Z,7.80
2018-03-11T01:12:37.612Z,8.40
2018-03-11T01:13:44.378Z,8.40
2018-03-11T01:14:51.208Z,8.80
2018-03-11T01:15:58.031Z,8.60
2018-03-11T01:17:04.831Z,9.10
2018-03-11T01:18:11.591Z,8.60
2018-03-11T01:19:18.357Z,8.50
2018-03-11T01:20:25.175Z,8.50
2018-03-11T01:21:32.043Z,8.40
2018-03-11T01:22:39.017Z,8.50
2018-03-11T01:23:45.852Z,8.50
2018-03-11T01:24:52.596Z,8.70
2018-03-11T01:25:59.291Z,8.50
2018-03-11T01:27:05.971Z,8.90
2018-03-11T01:28:12.743Z,9.40
2018-03-11T01:29:19.428Z,9.10
2018-03-11T01:30:26.131Z,9.20
2018-03-11T01:31:32.821Z,9.80
2018-03-11T01:32:39.553Z,9.00
2018-03-11T01:33:46.232Z,10.00
2018-03-11T01:34:52.981Z,9.60
2018-03-11T01:35:59.705Z,9.80
2018-03-11T01:37:06.381Z,9.20
2018-03-11T01:38:13.099Z,9.80
2018-03-11T01:39:19.762Z,10.00
2018-03-11T01:40:26.464Z,9.30
2018-03-11T01:41:33.243Z,10.50
2018-03-11T01:42:39.921Z,9.50
2018-03-11T01:43:46.638Z,9.20
2018-03-11T01:44:53.320Z,8.80
2018-03-11T01:46:00.025Z,9.10
2018-03-11T01:47:06.723Z,9.60
2018-03-11T01:48:13.521Z,9.10
2018-03-11T01:49:20.191Z,8.90
2018-03-11T01:50:26.880Z,8.20
2018-03-11T01:51:33.652Z,8.90
2018-03-11T01:52:40.351Z,9.40
2018-03-11T01:53:47.175Z,9.90
2018-03-11T01:54:54.097Z,9.00
2018-03-11T01:56:00.895Z,8.80
2018-03-11T01:57:07.592Z,8.50
2018-03-11T01:58:14.362Z,9.10
2018-03-11T01:59:21.055Z,8.60
2018-03-11T02:00:27.959Z,8.80
2018-03-11T02:01:34.904Z,8.00
2018-03-11T02:02:41.693Z,10.20
2018-03-11T02:03:48.352Z,9.60
2018-03-11T02:04:55.156Z,9.00
2018-03-11T02:06:01.848Z,9.00
2018-03-11T02:07:08.716Z,9.60
2018-03-11T02:08:15.444Z,10.20
2018-03-11T02:09:22.161Z,10.20
2018-03-11T02:10:28.856Z,10.30
2018-03-11T02:11:35.623Z,11.20
2018-03-11T02:12:42.288Z,10.20
2018-03-11T02:13:49.015Z,10.60
2018-03-11T02:14:55.691Z,10.00
2018-03-11T02:16:02.460Z,10.50
2018-03-11T02:17:09.228Z,10.30
2018-03-11T02:18:16.004Z,10.10
2018-03-11T02:19:22.713Z,9.50
2018-03-11T02:20:29.411Z,10.70
2018-03-11T02:21:36.096Z,10.00
2018-03-11T02:22:42.863Z,9.90
2018-03-11T02:23:49.560Z,10.40
2018-03-11T02:24:56.275Z,11.10
2018-03-11T02:26:02.977Z,10.60
2018-03-11T02:27:09.676Z,10.30
2018-03-11T02:28:16.396Z,10.60
2018-03-11T02:29:23.108Z,10.60
2018-03-11T02:30:29.780Z,10.20
2018-03-11T02:31:36.474Z,9.80
2018-03-11T02:32:43.176Z,9.60
2018-03-11T02:33:49.881Z,9.80
2018-03-11T02:34:56.609Z,10.80
2018-03-11T02:36:03.371Z,9.90
2018-03-11T02:37:10.068Z,9.70
2018-03-11T02:38:16.767Z,9.70
2018-03-11T02:39:23.528Z,10.00
2018-03-11T02:40:30.220Z,10.00
2018-03-11T02:41:37.252Z,9.30
2018-03-11T02:42:43.928Z,10.00
2018-03-11T02:43:50.641Z,9.20
2018-03-11T02:44:57.387Z,9.10
2018-03-11T02:46:04.061Z,10.00
2018-03-11T02:47:10.757Z,9.80
2018-03-11T02:48:17.447Z,9.60
2018-03-11T02:49:24.157Z,7.30
2018-03-11T02:50:30.833Z,8.00
2018-03-11T02:51:37.515Z,7.20
2018-03-11T02:52:44.300Z,8.20
2018-03-11T02:53:51.001Z,8.20
2018-03-11T02:54:57.699Z,9.90
2018-03-11T02:56:04.380Z,9.70
2018-03-11T02:57:11.083Z,9.50
2018-03-11T02:58:17.769Z,10.10
2018-03-11T02:59:24.477Z,9.50
2018-03-11T03:00:31.240Z,9.30
2018-03-11T03:01:37.991Z,8.30
2018-03-11T03:02:44.689Z,9.50
2018-03-11T03:03:51.408Z,9.80
2018-03-11T03:04:58.087Z,11.70
2018-03-11T03:06:04.780Z,11.40
2018-03-11T03:07:11.580Z,10.80
2018-03-11T03:08:18.268Z,10.80
2018-03-11T03:09:24.975Z,10.20
2018-03-11T03:10:31.687Z,8.60
2018-03-11T03:11:38.384Z,8.80
2018-03-11T03:12:45.052Z,9.60
2018-03-11T03:13:51.760Z,10.10
2018-03-11T03:14:58.533Z,10.10
2018-03-11T03:16:05.224Z,10.50
2018-03-11T03:17:11.905Z,9.90
2018-03-11T03:18:18.604Z,9.50
2018-03-11T03:19:25.332Z,9.80
2018-03-11T03:20:32.173Z,10.30
2018-03-11T03:21:38.844Z,10.50
2018-03-11T03:22:45.512Z,11.40
2018-03-11T03:23:52.219Z,11.30
2018-03-11T03:24:58.908Z,11.60
2018-03-11T03:26:05.614Z,10.20
2018-03-11T03:27:12.308Z,10.60
2018-03-11T03:28:19.102Z,10.50
2018-03-11T03:29:25.794Z,11.00
2018-03-11T03:30:32.482Z,11.20
2018-03-11T03:31:39.201Z,12.00
2018-03-11T03:32:45.896Z,11.70
2018-03-11T03:33:52.621Z,11.80
2018-03-11T03:34:59.385Z,12.30
2018-03-11T03:36:06.061Z,12.50
2018-03-11T03:37:12.800Z,12.50
2018-03-11T03:38:19.923Z,14.50
2018-03-11T03:39:26.634Z,13.60
2018-03-11T03:40:33.415Z,13.00
2018-03-11T03:41:40.161Z,12.80
2018-03-11T03:42:46.915Z,12.90
2018-03-11T03:43:53.639Z,13.10
2018-03-11T03:45:00.320Z,13.50
2018-03-11T03:46:07.048Z,13.50
2018-03-11T03:47:13.800Z,12.80
2018-03-11T03:48:20.526Z,11.70
2018-03-11T03:49:27.268Z,12.20
2018-03-11T03:50:33.944Z,12.70
2018-03-11T03:51:40.632Z,13.20
2018-03-11T03:52:47.306Z,12.30
2018-03-11T03:53:54.095Z,11.30
2018-03-11T03:55:00.804Z,11.80
2018-03-11T03:56:07.651Z,11.80
2018-03-11T03:57:14.424Z,12.80
2018-03-11T03:58:21.099Z,13.10
2018-03-11T03:59:27.790Z,11.20
2018-03-11T04:00:34.483Z,11.70
2018-03-11T04:01:41.184Z,12.50
2018-03-11T04:02:47.896Z,11.30
2018-03-11T04:03:54.601Z,11.10
2018-03-11T04:05:01.339Z,11.60
2018-03-11T04:06:08.023Z,11.20
2018-03-11T04:07:14.940Z,11.60
2018-03-11T04:08:21.627Z,11.50
2018-03-11T04:09:28.371Z,10.80
2018-03-11T04:10:35.156Z,11.60
2018-03-11T04:11:41.856Z,11.00
2018-03-11T04:12:48.545Z,11.40
2018-03-11T04:13:55.239Z,11.00
2018-03-11T04:15:02.007Z,11.20
2018-03-11T04:16:08.717Z,11.70
2018-03-11T04:17:15.425Z,10.90
2018-03-11T04:18:22.120Z,10.90
2018-03-11T04:19:28.828Z,10.80
2018-03-11T04:20:35.543Z,11.60
2018-03-11T04:21:42.309Z,10.00
2018-03-11T04:22:48.964Z,11.90
2018-03-11T04:23:55.684Z,11.40
2018-03-11T04:25:02.449Z,12.00
2018-03-11T04:26:09.359Z,10.70
2018-03-11T04:27:16.135Z,10.50
2018-03-11T04:28:22.844Z,11.00
2018-03-11T04:29:29.559Z,11.90
2018-03-11T04:30:36.376Z,11.00
2018-03-11T04:31:43.084Z,11.20
2018-03-11T04:32:49.767Z,11.80
2018-03-11T04:33:56.469Z,11.10
2018-03-11T04:35:03.145Z,11.40
2018-03-11T04:36:09.912Z,10.90
2018-03-11T04:37:16.599Z,11.30
2018-03-11T04:38:23.304Z,10.90
2018-03-11T04:39:30.043Z,10.80
2018-03-11T04:40:36.841Z,11.50
2018-03-11T04:41:43.559Z,11.20
2018-03-11T04:42:50.244Z,11.50
2018-03-11T04:43:56.955Z,10.70
2018-03-11T04:45:03.648Z,11.10
2018-03-11T04:46:10.348Z,11.40
2018-03-11T04:47:17.132Z,11.40
2018-03-11T04:48:23.827Z,11.30
2018-03-11T04:49:30.551Z,11.00
2018-03-11T04:50:37.256Z,11.60
2018-03-11T04:51:43.941Z,11.40
2018-03-11T04:52:50.648Z,12.20
2018-03-11T04:53:57.350Z,11.60
2018-03-11T04:55:04.076Z,11.00
2018-03-11T04:56:10.796Z,11.90
2018-03-11T04:57:17.471Z,12.40
2018-03-11T04:58:24.176Z,12.10
2018-03-11T04:59:30.863Z,11.50
2018-03-11T05:00:37.547Z,11.00
2018-03-11T05:01:44.228Z,10.90
2018-03-11T05:02:50.972Z,11.90
2018-03-11T05:03:57.691Z,12.10
2018-03-11T05:05:04.368Z,11.50
2018-03-11T05:06:11.092Z,11.60
2018-03-11T05:07:18.189Z,10.80
2018-03-11T05:08:24.888Z,10.90
2018-03-11T05:09:31.617Z,11.60
2018-03-11T05:10:38.357Z,12.30
2018-03-11T05:11:45.052Z,12.00
2018-03-11T05:12:51.753Z,12.60
2018-03-11T05:13:58.460Z,11.90
2018-03-11T05:15:05.148Z,12.10
2018-03-11T05:16:11.824Z,12.00
2018-03-11T05:17:18.575Z,11.40
2018-03-11T05:18:25.741Z,12.10
2018-03-11T05:19:32.448Z,12.30
2018-03-11T05:20:39.296Z,12.00
2018-03-11T05:21:45.975Z,11.60
2018-03-11T05:22:52.710Z,11.50
2018-03-11T05:23:59.385Z,13.30
2018-03-11T05:25:06.108Z,12.70
2018-03-11T05:26:12.799Z,11.60
2018-03-11T05:27:19.491Z,11.20
2018-03-11T05:28:26.201Z,11.50
2018-03-11T05:29:33.040Z,11.70
2018-03-11T05:30:39.776Z,11.50
2018-03-11T05:31:46.448Z,12.10
2018-03-11T05:32:53.408Z,11.50
2018-03-11T05:34:00.129Z,11.40
2018-03-11T05:35:06.840Z,12.10
2018-03-11T05:36:13.608Z,9.80
2018-03-11T05:37:20.289Z,11.90
2018-03-11T05:38:27.048Z,11.90
2018-03-11T05:39:33.772Z,11.50
2018-03-11T05:40:40.445Z,11.50
2018-03-11T05:41:47.127Z,12.20
2018-03-11T05:42:53.900Z,12.10
2018-03-11T05:44:00.571Z,11.80
2018-03-11T05:45:07.280Z,11.30
2018-03-11T05:46:13.987Z,11.60
2018-03-11T05:47:20.690Z,11.00
2018-03-11T05:48:27.376Z,11.90
2018-03-11T05:49:34.171Z,11.70
2018-03-11T05:50:40.867Z,12.00
2018-03-11T05:51:47.539Z,11.50
2018-03-11T05:52:54.263Z,11.70
2018-03-11T05:54:00.944Z,11.80
2018-03-11T05:55:07.668Z,11.40
2018-03-11T05:56:14.424Z,11.10
2018-03-11T05:57:21.120Z,11.50
2018-03-11T05:58:27.828Z,10.90
2018-03-11T05:59:34.520Z,11.70
2018-03-11T06:00:41.301Z,11.00
2018-03-11T06:01:48.085Z,11.10
2018-03-11T06:02:54.787Z,11.60
2018-03-11T06:04:01.484Z,11.20
2018-03-11T06:05:08.314Z,11.20
2018-03-11T06:06:15.096Z,11.30
2018-03-11T06:07:21.772Z,11.60
2018-03-11T06:08:28.487Z,10.60
2018-03-11T06:09:35.219Z,11.70
2018-03-11T06:10:41.938Z,11.30
2018-03-11T06:11:49.113Z,11.00
2018-03-11T06:12:55.835Z,11.00
2018-03-11T06:14:03.020Z,11.20
2018-03-11T06:15:09.728Z,11.20
2018-03-11T06:16:16.407Z,11.70
2018-03-11T06:17:23.109Z,11.40
2018-03-11T06:18:29.884Z,11.30
2018-03-11T06:19:36.627Z,11.20
2018-03-11T06:20:43.303Z,10.90
2018-03-11T06:21:49.983Z,10.20
2018-03-11T06:22:56.683Z,11.00
2018-03-11T06:24:03.361Z,11.10
2018-03-11T06:25:10.074Z,10.90
2018-03-11T06:26:16.867Z,10.90
2018-03-11T06:27:23.528Z,11.50
2018-03-11T06:28:30.234Z,10.40
2018-03-11T06:29:36.991Z,10.40
2018-03-11T06:30:43.732Z,10.90
2018-03-11T06:31:50.732Z,10.90
2018-03-11T06:32:57.424Z,10.90
2018-03-11T06:34:04.113Z,10.00
2018-03-11T06:35:10.891Z,10.70
2018-03-11T06:36:17.568Z,10.30
2018-03-11T06:37:24.285Z,11.10
2018-03-11T06:38:31.208Z,10.30
2018-03-11T06:39:37.906Z,10.90
2018-03-11T06:40:44.622Z,11.30
2018-03-11T06:41:51.406Z,12.10
2018-03-11T06:42:58.100Z,11.10
2018-03-11T06:44:04.896Z,9.90
2018-03-11T06:45:11.591Z,11.70
2018-03-11T06:46:18.315Z,11.20
2018-03-11T06:47:24.976Z,11.80
2018-03-11T06:48:31.749Z,11.80
2018-03-11T06:49:38.476Z,12.20
2018-03-11T06:50:45.176Z,12.80
2018-03-11T06:51:51.909Z,10.80
2018-03-11T06:52:58.588Z,12.10
2018-03-11T06:54:05.340Z,12.70
2018-03-11T06:55:12.048Z,12.40
2018-03-11T06:56:18.741Z,12.70
2018-03-11T06:57:25.436Z,12.00
2018-03-11T06:58:32.106Z,13.10
2018-03-11T06:59:38.816Z,16.00
2018-03-11T07:00:45.507Z,16.00
2018-03-11T07:01:52.435Z,20.50
2018-03-11T07:02:59.109Z,20.70
2018-03-11T07:04:05.856Z,17.70
2018-03-11T07:05:12.556Z,14.00
2018-03-11T07:06:19.285Z,13.50
2018-03-11T07:07:26.013Z,13.30
2018-03-11T07:08:32.748Z,12.90
2018-03-11T07:09:39.465Z,12.50
2018-03-11T07:10:46.166Z,12.70
2018-03-11T07:11:52.870Z,12.50
2018-03-11T07:12:59.552Z,12.90
2018-03-11T07:14:06.249Z,11.40
2018-03-11T07:15:13.000Z,12.00
2018-03-11T07:16:19.695Z,11.50
2018-03-11T07:17:26.397Z,11.00
2018-03-11T07:18:33.104Z,11.90
2018-03-11T07:19:39.846Z,13.10
2018-03-11T07:20:46.577Z,12.10
2018-03-11T07:21:53.264Z,12.20
2018-03-11T07:22:59.974Z,11.10
2018-03-11T07:24:06.669Z,10.90
2018-03-11T07:25:13.384Z,10.10
2018-03-11T07:26:20.058Z,11.70
2018-03-11T07:27:26.779Z,11.60
2018-03-11T07:28:33.493Z,12.80
2018-03-11T07:29:40.228Z,10.80
2018-03-11T07:30:46.939Z,9.60
2018-03-11T07:31:53.708Z,10.50
2018-03-11T07:33:00.413Z,9.60
2018-03-11T07:34:07.116Z,9.50
2018-03-11T07:35:13.808Z,9.30
2018-03-11T07:36:20.512Z,7.90
2018-03-11T07:37:27.192Z,6.40
2018-03-11T07:38:33.931Z,6.80
2018-03-11T07:39:40.681Z,6.60
2018-03-11T07:40:47.438Z,6.00
2018-03-11T07:41:54.163Z,6.40
2018-03-11T07:43:00.928Z,6.20
2018-03-11T07:44:07.620Z,6.70
2018-03-11T07:45:14.347Z,6.90
2018-03-11T07:46:21.058Z,8.30
2018-03-11T07:47:27.908Z,9.90
2018-03-11T07:48:34.585Z,9.20
2018-03-11T07:49:41.312Z,9.20
2018-03-11T07:50:48.007Z,9.30
2018-03-11T07:51:54.689Z,5.80
2018-03-11T07:53:01.582Z,5.80
2018-03-11T07:54:08.280Z,6.20
2018-03-11T07:55:14.964Z,6.50
2018-03-11T07:56:21.693Z,5.70
2018-03-11T07:57:28.600Z,5.50
2018-03-11T07:58:35.361Z,5.60
2018-03-11T07:59:42.267Z,5.70
2018-03-11T08:00:49.034Z,5.80
2018-03-11T08:01:56.018Z,5.30
2018-03-11T08:03:02.765Z,5.60
2018-03-11T08:04:09.492Z,5.00
2018-03-11T08:05:16.244Z,5.50
2018-03-11T08:06:22.973Z,5.30
2018-03-11T08:07:29.782Z,4.70
2018-03-11T08:08:36.568Z,5.50
2018-03-11T08:09:43.503Z,5.30
2018-03-11T08:10:50.319Z,5.50
2018-03-11T08:11:57.132Z,4.80
2018-03-11T08:13:03.913Z,5.00
2018-03-11T08:14:10.704Z,5.00
2018-03-11T08:15:17.916Z,5.30
2018-03-11T08:16:24.168Z,5.10
2018-03-11T08:17:30.941Z,5.30
2018-03-11T08:18:37.680Z,5.20
2018-03-11T08:19:44.477Z,5.40
2018-03-11T08:20:51.211Z,5.00
2018-03-11T08:21:57.948Z,5.00
2018-03-11T08:23:04.803Z,4.80
2018-03-11T08:24:11.968Z,5.00
2018-03-11T08:25:19.068Z,5.50
2018-03-11T08:26:26.588Z,5.30
2018-03-11T08:27:32.888Z,5.10
2018-03-11T08:28:39.677Z,4.80
2018-03-11T08:29:46.636Z,4.50
2018-03-11T08:30:53.401Z,4.90
2018-03-11T08:32:00.120Z,5.30
2018-03-11T08:33:06.840Z,5.10
2018-03-11T08:34:13.697Z,5.50
2018-03-11T08:35:21.077Z,4.80
2018-03-11T08:36:27.329Z,5.00
2018-03-11T08:37:34.106Z,4.90
2018-03-11T08:38:40.928Z,4.30
2018-03-11T08:39:47.668Z,4.20
2018-03-11T08:40:54.393Z,4.70
2018-03-11T08:42:01.220Z,5.10
2018-03-11T08:43:08.055Z,4.70
2018-03-11T08:44:14.840Z,4.60
2018-03-11T08:45:21.624Z,5.10
2018-03-11T08:46:28.471Z,4.80
2018-03-11T08:47:35.220Z,5.20
2018-03-11T08:48:42.022Z,5.40
2018-03-11T08:49:48.836Z,4.80
2018-03-11T08:50:55.633Z,4.70
2018-03-11T08:52:02.388Z,4.10
2018-03-11T08:53:09.208Z,5.30
2018-03-11T08:54:16.073Z,4.80
2018-03-11T08:55:22.902Z,4.90
2018-03-11T08:56:29.657Z,4.90
2018-03-11T08:57:36.493Z,4.50
2018-03-11T08:58:43.393Z,5.00
2018-03-11T08:59:50.408Z,5.30
2018-03-11T09:00:57.528Z,4.60
2018-03-11T09:02:04.405Z,5.30
2018-03-11T09:03:11.408Z,4.80
2018-03-11T09:04:18.229Z,5.20
2018-03-11T09:05:24.985Z,5.20
2018-03-11T09:06:31.691Z,4.80
2018-03-11T09:07:38.548Z,4.90
2018-03-11T09:08:45.422Z,5.00
2018-03-11T09:09:52.344Z,4.80
2018-03-11T09:10:59.187Z,4.90
2018-03-11T09:12:06.293Z,4.50
2018-03-11T09:13:13.148Z,5.10
2018-03-11T09:14:19.933Z,4.60
2018-03-11T09:15:27.541Z,4.40
2018-03-11T09:16:33.520Z,4.40
2018-03-11T09:17:40.272Z,4.10
2018-03-11T09:18:47.111Z,4.50
2018-03-11T09:19:53.847Z,4.10
2018-03-11T09:21:00.592Z,4.80
2018-03-11T09:22:07.512Z,4.50
2018-03-11T09:23:14.368Z,4.80
2018-03-11T09:24:21.234Z,4.30
2018-03-11T09:25:28.058Z,4.80
2018-03-11T09:26:34.948Z,4.70
2018-03-11T09:27:41.779Z,4.00
2018-03-11T09:28:48.596Z,4.20
2018-03-11T09:29:55.601Z,4.90
2018-03-11T09:31:02.500Z,4.30
2018-03-11T09:32:09.093Z,4.90
2018-03-11T09:33:15.856Z,3.40
2018-03-11T09:34:22.608Z,4.30
2018-03-11T09:35:29.346Z,3.70
2018-03-11T09:36:36.136Z,3.90
2018-03-11T09:37:42.904Z,3.70
2018-03-11T09:38:49.596Z,3.80
2018-03-11T09:39:56.287Z,4.20
2018-03-11T09:41:03.025Z,4.10
2018-03-11T09:42:09.792Z,3.30
2018-03-11T09:43:16.765Z,4.30
2018-03-11T09:44:23.495Z,4.20
2018-03-11T09:45:30.196Z,3.80
2018-03-11T09:46:36.931Z,3.80
2018-03-11T09:47:43.650Z,3.90
2018-03-11T09:48:50.419Z,3.80
2018-03-11T09:49:57.187Z,3.20
2018-03-11T09:51:04.017Z,3.70
2018-03-11T09:52:10.751Z,3.80
2018-03-11T09:53:17.537Z,4.10
2018-03-11T09:54:24.244Z,3.40
2018-03-11T09:55:31.006Z,3.40
2018-03-11T09:56:37.710Z,3.90
2018-03-11T09:57:44.452Z,3.30
2018-03-11T09:58:51.227Z,3.70
2018-03-11T09:59:58.037Z,3.20
2018-03-11T10:01:04.713Z,3.80
2018-03-11T10:02:11.455Z,3.60
2018-03-11T10:03:18.176Z,3.70
2018-03-11T10:04:24.964Z,4.00
2018-03-11T10:05:31.713Z,3.60
2018-03-11T10:06:38.436Z,3.70
2018-03-11T10:07:45.142Z,3.50
2018-03-11T10:08:51.857Z,3.40
2018-03-11T10:09:58.685Z,3.50
2018-03-11T10:11:05.416Z,3.90
2018-03-11T10:12:12.119Z,3.60
2018-03-11T10:13:18.821Z,3.50
2018-03-11T10:14:25.552Z,3.60
2018-03-11T10:15:32.600Z,3.80
2018-03-11T10:16:39.438Z,4.00
2018-03-11T10:17:46.133Z,3.60
2018-03-11T10:18:52.845Z,3.90
2018-03-11T10:19:59.639Z,3.70
2018-03-11T10:21:06.480Z,4.70
2018-03-11T10:22:13.249Z,4.00
2018-03-11T10:23:20.012Z,3.80
2018-03-11T10:24:26.745Z,4.10
2018-03-11T10:25:33.559Z,4.60
2018-03-11T10:26:40.251Z,4.60
2018-03-11T10:27:47.024Z,5.10
2018-03-11T10:28:53.926Z,4.50
2018-03-11T10:30:00.824Z,4.50
2018-03-11T10:31:07.683Z,4.20
2018-03-11T10:32:14.361Z,4.70
2018-03-11T10:33:21.069Z,4.30
2018-03-11T10:34:28.817Z,4.20
2018-03-11T10:35:34.611Z,3.70
2018-03-11T10:36:41.353Z,4.60
2018-03-11T10:37:48.113Z,3.90
2018-03-11T10:38:54.790Z,4.10
2018-03-11T10:40:01.468Z,4.10
2018-03-11T10:41:08.267Z,4.10
2018-03-11T10:42:14.980Z,4.10
2018-03-11T10:43:21.652Z,4.30
2018-03-11T10:44:28.461Z,4.60
2018-03-11T10:45:35.232Z,4.40
2018-03-11T10:46:42.001Z,4.40
2018-03-11T10:47:48.720Z,4.40
2018-03-11T10:48:55.448Z,4.30
2018-03-11T10:50:02.228Z,4.20
2018-03-11T10:51:08.948Z,4.80
2018-03-11T10:52:15.656Z,4.50
2018-03-11T10:53:22.359Z,4.80
2018-03-11T10:54:29.118Z,4.90
2018-03-11T10:55:35.905Z,5.00
2018-03-11T10:56:42.724Z,4.60
2018-03-11T10:57:49.464Z,4.90
2018-03-11T10:58:56.335Z,4.60
2018-03-11T11:00:03.205Z,4.90
2018-03-11T11:01:10.037Z,4.60
2018-03-11T11:02:17.020Z,5.00
2018-03-11T11:03:24.033Z,4.70
2018-03-11T11:04:30.839Z,4.60
2018-03-11T11:05:42.700Z,4.90
2018-03-11T11:06:44.904Z,5.00
2018-03-11T11:07:51.617Z,4.70
2018-03-11T11:08:58.396Z,4.80
2018-03-11T11:10:05.171Z,5.50
2018-03-11T11:11:11.931Z,4.70
2018-03-11T11:12:18.724Z,4.80
2018-03-11T11:13:25.466Z,4.70
2018-03-11T11:14:32.212Z,5.00
2018-03-11T11:15:39.294Z,5.10
2018-03-11T11:16:46.249Z,5.30
2018-03-11T11:17:53.282Z,6.00
2018-03-11T11:18:59.717Z,5.60
2018-03-11T11:20:06.702Z,5.60
2018-03-11T11:21:13.495Z,5.60
2018-03-11T11:22:20.191Z,5.70
2018-03-11T11:23:26.980Z,5.30
2018-03-11T11:24:33.727Z,5.60
2018-03-11T11:25:40.463Z,5.30
2018-03-11T11:26:47.247Z,5.70
2018-03-11T11:27:53.949Z,5.60
2018-03-11T11:29:00.888Z,5.80
2018-03-11T11:30:07.560Z,5.60
2018-03-11T11:31:14.352Z,5.90
2018-03-11T11:32:21.060Z,5.50
2018-03-11T11:33:27.847Z,5.80
2018-03-11T11:34:34.522Z,5.70
2018-03-11T11:35:41.299Z,5.50
2018-03-11T11:36:48.122Z,5.70
2018-03-11T11:37:54.819Z,5.40
2018-03-11T11:39:01.693Z,6.60
2018-03-11T11:40:08.534Z,6.10
2018-03-11T11:41:15.314Z,5.70
2018-03-11T11:42:22.083Z,6.10
2018-03-11T11:43:28.879Z,5.70
2018-03-11T11:44:35.632Z,6.10
2018-03-11T11:45:42.742Z,7.20
2018-03-11T11:46:49.580Z,9.60
2018-03-11T11:47:56.360Z,8.90
2018-03-11T11:49:03.115Z,9.60
2018-03-11T11:50:09.937Z,9.20
2018-03-11T11:51:16.743Z,6.30
2018-03-11T11:52:23.485Z,5.60
2018-03-11T11:53:30.267Z,5.90
2018-03-11T11:54:36.952Z,5.30
2018-03-11T11:55:43.760Z,5.50
2018-03-11T11:56:50.479Z,5.90
2018-03-11T11:57:57.281Z,5.70
2018-03-11T11:59:04.053Z,6.00
2018-03-11T12:00:10.787Z,5.40
2018-03-11T12:01:17.536Z,5.50
2018-03-11T12:02:24.284Z,5.60
2018-03-11T12:03:31.016Z,5.60
2018-03-11T12:04:37.736Z,5.40
2018-03-11T12:05:44.503Z,5.30
2018-03-11T12:06:51.288Z,5.50
2018-03-11T12:07:58.085Z,5.40
2018-03-11T12:09:04.836Z,5.40
2018-03-11T12:10:12.005Z,5.10
2018-03-11T12:11:18.964Z,5.40
2018-03-11T12:12:25.739Z,5.40
2018-03-11T12:13:32.574Z,4.80
2018-03-11T12:14:39.420Z,5.90
2018-03-11T12:15:47.628Z,5.20
2018-03-11T12:16:56.295Z,5.20
2018-03-11T12:17:59.820Z,5.10
2018-03-11T12:19:06.781Z,4.90
2018-03-11T12:20:13.778Z,5.20
2018-03-11T12:21:20.792Z,5.40
2018-03-11T12:22:29.513Z,5.00
2018-03-11T12:23:35.754Z,4.80
2018-03-11T12:24:41.581Z,4.30
2018-03-11T12:25:48.461Z,4.40
2018-03-11T12:26:55.311Z,4.70
2018-03-11T12:28:02.121Z,4.40
2018-03-11T12:29:08.903Z,4.50
2018-03-11T12:30:15.693Z,4.10
2018-03-11T12:31:22.461Z,4.10
2018-03-11T12:32:29.224Z,4.30
2018-03-11T12:33:36.014Z,4.10
2018-03-11T12:34:42.881Z,4.00
2018-03-11T12:35:49.788Z,4.00
2018-03-11T12:36:56.512Z,4.10
2018-03-11T12:38:03.281Z,4.40
2018-03-11T12:39:10.032Z,4.40
2018-03-11T12:40:16.801Z,4.00
2018-03-11T12:41:23.535Z,4.20
2018-03-11T12:42:30.276Z,3.70
2018-03-11T12:43:37.048Z,4.60
2018-03-11T12:44:43.815Z,3.90
2018-03-11T12:45:50.594Z,4.30
2018-03-11T12:46:57.312Z,3.80
2018-03-11T12:48:04.190Z,3.70
2018-03-11T12:49:10.953Z,4.30
2018-03-11T12:50:17.756Z,4.30
2018-03-11T12:51:24.507Z,3.90
2018-03-11T12:52:31.243Z,3.80
2018-03-11T12:53:37.977Z,3.30
2018-03-11T12:54:44.700Z,3.70
2018-03-11T12:55:51.412Z,3.60
2018-03-11T12:56:58.146Z,3.50
2018-03-11T12:58:04.991Z,3.60
2018-03-11T12:59:11.685Z,3.30
2018-03-11T13:00:18.425Z,3.00
2018-03-11T13:01:25.120Z,3.20
2018-03-11T13:02:31.915Z,3.00
2018-03-11T13:03:38.706Z,3.40
2018-03-11T13:04:45.427Z,3.20
2018-03-11T13:05:52.188Z,3.30
2018-03-11T13:06:59.245Z,3.20
2018-03-11T13:08:06.084Z,3.40
2018-03-11T13:09:12.855Z,3.90
2018-03-11T13:10:19.540Z,3.90
2018-03-11T13:11:26.253Z,3.70
2018-03-11T13:12:32.977Z,4.00
2018-03-11T13:13:39.853Z,3.80
2018-03-11T13:14:46.617Z,3.70
2018-03-11T13:15:53.359Z,3.60
2018-03-11T13:17:00.381Z,3.30
2018-03-11T13:18:07.238Z,3.50
2018-03-11T13:19:15.003Z,3.70
2018-03-11T13:20:21.293Z,3.80
2018-03-11T13:21:28.172Z,3.90
2018-03-11T13:22:34.889Z,3.80
2018-03-11T13:23:41.624Z,3.80
2018-03-11T13:24:48.333Z,3.90
2018-03-11T13:25:55.142Z,3.40
2018-03-11T13:27:01.881Z,3.60
2018-03-11T13:28:08.684Z,3.50
2018-03-11T13:29:15.961Z,3.80
2018-03-11T13:30:22.691Z,3.70
2018-03-11T13:31:29.436Z,4.10
2018-03-11T13:32:36.188Z,3.50
2018-03-11T13:34:52.408Z,3.30
2018-03-11T13:35:59.115Z,3.50
2018-03-11T13:37:05.964Z,3.90
2018-03-11T13:38:12.697Z,3.40
2018-03-11T13:39:19.675Z,4.00
2018-03-11T13:40:26.636Z,3.30
2018-03-11T13:41:33.551Z,3.00
2018-03-11T13:42:40.282Z,3.00
2018-03-11T13:43:46.984Z,3.40
2018-03-11T13:44:53.744Z,3.40
2018-03-11T13:46:00.609Z,3.00
2018-03-11T13:47:10.092Z,3.60
2018-03-11T13:48:16.899Z,3.30
2018-03-11T13:49:23.900Z,3.30
2018-03-11T13:50:30.625Z,3.10
2018-03-11T13:51:37.356Z,2.90
2018-03-11T13:52:44.198Z,3.50
2018-03-11T13:53:56.592Z,3.20
2018-03-11T13:55:03.380Z,3.10
2018-03-11T13:56:10.521Z,3.10
2018-03-11T13:57:17.251Z,3.20
2018-03-11T13:58:24.228Z,3.10
2018-03-11T13:59:31.198Z,3.00
2018-03-11T14:00:37.967Z,2.90
2018-03-11T14:01:44.691Z,3.00
2018-03-11T14:02:51.421Z,2.60
2018-03-11T14:03:58.130Z,2.90
2018-03-11T14:05:04.832Z,3.10
2018-03-11T14:06:11.661Z,3.00
2018-03-11T14:07:18.348Z,3.30
2018-03-11T14:08:25.090Z,3.10
2018-03-11T14:09:31.840Z,2.90
2018-03-11T14:10:38.563Z,3.10
2018-03-11T14:11:45.308Z,2.70
2018-03-11T14:12:52.015Z,2.40
2018-03-11T14:13:58.737Z,3.00
2018-03-11T14:15:05.484Z,2.90
2018-03-11T14:16:12.193Z,2.50
2018-03-11T14:17:18.948Z,2.20
2018-03-11T14:18:25.635Z,2.60
2018-03-11T14:19:32.520Z,2.40
2018-03-11T14:20:39.281Z,2.30
2018-03-11T14:21:46.073Z,2.50
2018-03-11T14:22:52.831Z,2.10
2018-03-11T14:23:59.579Z,2.00
2018-03-11T14:25:06.279Z,2.40
2018-03-11T14:26:12.990Z,2.10
2018-03-11T14:27:19.761Z,1.70
2018-03-11T14:28:26.512Z,2.20
2018-03-11T14:29:33.276Z,2.00
2018-03-11T14:30:39.994Z,1.90
2018-03-11T14:31:46.758Z,1.80
2018-03-11T14:32:53.469Z,2.00
2018-03-11T14:34:00.239Z,1.60
2018-03-11T14:35:06.976Z,1.90
2018-03-11T14:36:13.708Z,1.90
2018-03-11T14:37:20.428Z,1.80
2018-03-11T14:38:27.562Z,1.60
2018-03-11T14:39:34.350Z,1.80