createdAt,value
2022-10-30T00:00:22.292Z,81.79
2022-10-30T00:02:49.729Z,82.03
2022-10-30T00:05:16.592Z,81.95
2022-10-30T00:07:42.991Z,81.71
2022-10-30T00:10:09.966Z,81.81
2022-10-30T00:12:36.315Z,82.30
2022-10-30T00:15:02.915Z,82.14
2022-10-30T00:17:29.276Z,81.97
2022-10-30T00:19:55.651Z,82.04
2022-10-30T00:22:22.012Z,81.84
2022-10-30T00:24:48.399Z,81.92
2022-10-30T00:27:14.790Z,82.15
2022-10-30T00:29:41.778Z,82.40
2022-10-30T00:32:08.135Z,82.12
2022-10-30T00:34:34.567Z,82.30
2022-10-30T00:37:00.933Z,82.43
2022-10-30T00:39:27.311Z,82.63
2022-10-30T00:41:53.683Z,82.62
2022-10-30T00:44:43.859Z,82.40
2022-10-30T00:47:20.278Z,82.61
2022-10-30T00:50:07.407Z,82.38
2022-10-30T00:52:39.934Z,82.78
2022-10-30T00:55:11.566Z,82.91
2022-10-30T00:57:38.805Z,82.74
2022-10-30T01:00:07.163Z,83.06
2022-10-30T01:02:33.637Z,83.06
2022-10-30T01:05:01.010Z,83.05
2022-10-30T01:07:27.407Z,83.21
2022-10-30T01:09:53.764Z,82.73
2022-10-30T01:12:20.135Z,83.21
2022-10-30T01:14:50.339Z,83.19
2022-10-30T01:17:44.417Z,83.28
2022-10-30T01:20:28.879Z,83.47
2022-10-30T01:23:08.471Z,83.34
2022-10-30T01:26:02.808Z,83.44
2022-10-30T01:29:00.244Z,83.59
2022-10-30T01:31:35.636Z,83.57
2022-10-30T01:34:27.033Z,83.78
2022-10-30T01:37:32.412Z,83.90
2022-10-30T01:40:10.731Z,84.36
2022-10-30T01:42:56.168Z,84.07
2022-10-30T01:45:38.750Z,84.33
2022-10-30T01:48:30.215Z,84.34
2022-10-30T01:51:08.750Z,84.43
2022-10-30T01:54:09.147Z,84.47
2022-10-30T01:56:40.122Z,84.41
2022-10-30T01:59:20.826Z,84.58
2022-10-30T02:01:47.708Z,84.64
2022-10-30T02:04:14.283Z,84.73
2022-10-30T02:06:41.203Z,84.48
2022-10-30T02:09:07.788Z,84.66
2022-10-30T02:11:34.858Z,84.40
2022-10-30T02:14:04.648Z,84.30
2022-10-30T02:16:33.733Z,84.53
2022-10-30T02:19:01.608Z,84.47
2022-10-30T02:21:28.013Z,84.71
2022-10-30T02:23:54.371Z,84.70
2022-10-30T02:26:20.753Z,84.84
2022-10-30T02:28:47.104Z,84.95
2022-10-30T02:31:13.556Z,84.88
2022-10-30T02:33:44.287Z,84.79
2022-10-30T02:36:10.672Z,85.00
2022-10-30T02:38:37.037Z,85.28
2022-10-30T02:41:03.675Z,85.17
2022-10-30T02:43:30.034Z,85.25
2022-10-30T02:45:56.431Z,85.07
2022-10-30T02:48:22.805Z,85.30
2022-10-30T02:50:49.163Z,85.13
2022-10-30T02:53:15.630Z,85.48
2022-10-30T02:55:42.024Z,85.43
2022-10-30T02:58:08.395Z,85.46
2022-10-30T03:00:34.745Z,85.36
2022-10-30T03:03:01.119Z,85.25
2022-10-30T03:05:27.480Z,85.46
2022-10-30T03:07:54.946Z,85.61
2022-10-30T03:10:21.494Z,85.96
2022-10-30T03:12:47.873Z,85.58
2022-10-30T03:15:14.277Z,85.56
2022-10-30T03:20:08.373Z,85.41
2022-10-30T03:22:34.735Z,85.52
2022-10-30T03:25:01.111Z,85.57
2022-10-30T03:27:27.503Z,85.84
2022-10-30T03:29:53.908Z,85.83
2022-10-30T03:32:20.303Z,85.92
2022-10-30T03:34:46.728Z,85.82
2022-10-30T03:37:13.119Z,85.92
2022-10-30T03:39:39.487Z,85.87
2022-10-30T03:42:05.993Z,85.90
2022-10-30T03:44:32.443Z,86.09
2022-10-30T03:46:58.872Z,86.58
2022-10-30T03:49:25.292Z,86.68
2022-10-30T03:51:51.712Z,86.36
2022-10-30T03:54:18.453Z,86.39
2022-10-30T03:56:46.025Z,86.52
2022-10-30T03:59:12.391Z,86.47
2022-10-30T04:01:38.998Z,86.49
2022-10-30T04:04:05.548Z,86.60
2022-10-30T04:06:31.902Z,86.71
2022-10-30T04:08:58.269Z,86.89
2022-10-30T04:11:24.729Z,86.95
2022-10-30T04:13:51.116Z,87.05
2022-10-30T04:16:17.482Z,87.11
2022-10-30T04:18:43.846Z,86.69
2022-10-30T04:21:10.210Z,87.01
2022-10-30T04:23:36.584Z,87.11
2022-10-30T04:26:02.964Z,87.02
2022-10-30T04:28:29.356Z,86.73
2022-10-30T04:30:56.343Z,86.82
2022-10-30T04:33:22.738Z,86.78
2022-10-30T04:35:49.096Z,86.87
2022-10-30T04:38:16.003Z,86.83
2022-10-30T04:40:43.522Z,87.02
2022-10-30T04:43:11.023Z,87.28
2022-10-30T04:45:38.203Z,87.51
2022-10-30T04:48:15.737Z,87.51
2022-10-30T04:50:43.294Z,87.70
2022-10-30T04:53:15.227Z,87.56
2022-10-30T04:55:42.146Z,87.69
2022-10-30T04:58:09.318Z,87.75
2022-10-30T05:00:35.761Z,87.87
2022-10-30T05:03:02.658Z,87.75
2022-10-30T05:05:30.660Z,87.63
2022-10-30T05:07:57.621Z,87.75
2022-10-30T05:10:24.357Z,87.85
2022-10-30T05:12:52.220Z,87.64
2022-10-30T05:15:18.755Z,87.85
2022-10-30T05:17:45.133Z,87.78
2022-10-30T05:20:14.783Z,87.92
2022-10-30T05:22:44.237Z,87.91
2022-10-30T05:25:10.609Z,88.10
2022-10-30T05:27:36.975Z,87.94
2022-10-30T05:30:03.540Z,87.81
2022-10-30T05:32:29.937Z,87.80
2022-10-30T05:34:56.296Z,87.84
2022-10-30T05:37:22.918Z,87.72
2022-10-30T05:39:49.328Z,87.71
2022-10-30T05:42:15.742Z,87.75
2022-10-30T05:44:59.843Z,87.70
2022-10-30T05:47:27.069Z,87.54
2022-10-30T05:49:53.435Z,88.33
2022-10-30T05:52:19.880Z,88.16
2022-10-30T05:54:46.231Z,87.63
2022-10-30T05:57:12.583Z,87.97
2022-10-30T05:59:38.963Z,87.84
2022-10-30T06:02:05.457Z,87.81
2022-10-30T06:04:31.941Z,87.92
2022-10-30T06:06:58.295Z,88.18
2022-10-30T06:09:24.639Z,87.88
2022-10-30T06:11:51.023Z,88.03
2022-10-30T06:14:17.379Z,88.10
2022-10-30T06:16:43.737Z,88.37
2022-10-30T06:19:13.944Z,88.46
2022-10-30T06:21:43.976Z,88.00
2022-10-30T06:24:10.372Z,88.07
2022-10-30T06:26:36.731Z,88.41
2022-10-30T06:29:03.103Z,88.44
2022-10-30T06:31:29.493Z,88.77
2022-10-30T06:33:55.866Z,88.60
2022-10-30T06:36:22.387Z,88.42
2022-10-30T06:38:48.778Z,88.49
2022-10-30T06:41:15.150Z,88.53
2022-10-30T06:43:41.511Z,88.37
2022-10-30T06:48:39.610Z,88.68
2022-10-30T06:51:06.147Z,88.62
2022-10-30T06:53:32.537Z,88.49
2022-10-30T06:56:03.530Z,88.27
2022-10-30T06:58:29.953Z,88.19
2022-10-30T07:00:59.753Z,88.24
2022-10-30T07:03:26.025Z,88.47
2022-10-30T07:05:52.379Z,88.43
2022-10-30T07:08:18.783Z,88.21
2022-10-30T07:10:45.144Z,88.09
2022-10-30T07:13:11.491Z,88.08
2022-10-30T07:15:38.579Z,87.96
2022-10-30T07:18:05.120Z,88.20
2022-10-30T07:20:33.318Z,88.11
2022-10-30T07:23:00.547Z,88.06
2022-10-30T07:25:27.134Z,87.81
2022-10-30T07:27:54.495Z,87.67
2022-10-30T07:30:23.087Z,87.64
2022-10-30T07:33:00.958Z,87.43
2022-10-30T07:35:28.489Z,87.36
2022-10-30T07:37:55.094Z,87.25
2022-10-30T07:40:21.847Z,86.93
2022-10-30T07:42:48.420Z,86.62
2022-10-30T07:45:14.856Z,86.52
2022-10-30T07:47:42.314Z,86.15
2022-10-30T07:50:09.304Z,86.46
2022-10-30T07:52:35.747Z,86.22
2022-10-30T07:55:02.486Z,86.11
2022-10-30T07:57:32.193Z,85.66
2022-10-30T08:00:01.031Z,85.47
2022-10-30T08:02:30.601Z,85.36
2022-10-30T08:04:57.093Z,85.51
2022-10-30T08:07:23.537Z,85.06
2022-10-30T08:09:49.939Z,84.83
2022-10-30T08:12:16.366Z,84.95
2022-10-30T08:14:42.714Z,84.96
2022-10-30T08:17:10.570Z,84.63
2022-10-30T08:19:36.928Z,84.58
2022-10-30T08:22:03.573Z,84.25
2022-10-30T08:24:29.939Z,84.30
2022-10-30T08:26:56.292Z,84.04
2022-10-30T08:29:22.643Z,83.81
2022-10-30T08:31:49.816Z,83.94
2022-10-30T08:34:16.232Z,83.42
2022-10-30T08:36:46.799Z,83.09
2022-10-30T08:39:16.508Z,82.83
2022-10-30T08:41:42.883Z,82.47
2022-10-30T08:44:09.376Z,82.41
2022-10-30T08:46:35.765Z,82.06
2022-10-30T08:49:02.214Z,82.25
2022-10-30T08:51:32.334Z,81.60
2022-10-30T08:53:58.710Z,81.62
2022-10-30T08:56:25.072Z,81.38
2022-10-30T08:58:51.914Z,81.12
2022-10-30T09:01:19.337Z,80.86
2022-10-30T09:03:45.957Z,80.02
2022-10-30T09:06:12.413Z,79.60
2022-10-30T09:08:38.815Z,77.94
2022-10-30T09:11:05.286Z,77.54
2022-10-30T09:13:31.748Z,76.81
2022-10-30T09:16:01.788Z,75.72
2022-10-30T09:18:29.211Z,75.25
2022-10-30T09:20:55.608Z,74.72
2022-10-30T09:23:21.990Z,73.88
2022-10-30T09:25:48.387Z,72.92
2022-10-30T09:28:14.764Z,71.55
2022-10-30T09:30:41.120Z,71.16
2022-10-30T09:33:07.507Z,70.50
2022-10-30T09:35:33.890Z,69.06
2022-10-30T09:38:00.550Z,69.23
2022-10-30T09:40:30.121Z,68.25
2022-10-30T09:43:09.921Z,66.66
2022-10-30T09:45:55.031Z,64.97
2022-10-30T09:48:43.077Z,65.05
2022-10-30T09:51:31.180Z,65.26
2022-10-30T09:54:11.107Z,64.58
2022-10-30T09:56:45.961Z,64.49
2022-10-30T09:59:28.575Z,63.80
2022-10-30T10:02:02.484Z,64.94
2022-10-30T10:04:41.705Z,63.33
2022-10-30T10:07:16.623Z,63.24
2022-10-30T10:09:43.842Z,64.51
2022-10-30T10:12:14.068Z,64.62
2022-10-30T10:14:44.588Z,63.86
2022-10-30T10:17:26.136Z,64.46
2022-10-30T10:20:01.475Z,64.45
2022-10-30T10:22:49.532Z,63.57
2022-10-30T10:25:18.239Z,63.86
2022-10-30T10:28:08.073Z,62.48
2022-10-30T10:30:39.848Z,62.97
2022-10-30T10:33:40.397Z,62.67
2022-10-30T10:36:10.082Z,63.79
2022-10-30T10:39:10.420Z,63.70
2022-10-30T10:41:53.610Z,62.71
2022-10-30T10:44:54.019Z,62.96
2022-10-30T10:47:51.347Z,64.84
2022-10-30T10:50:25.471Z,65.09
2022-10-30T10:53:02.927Z,64.28
2022-10-30T10:55:34.064Z,65.08
2022-10-30T10:58:07.607Z,64.41
2022-10-30T11:00:34.418Z,65.22
2022-10-30T11:03:07.005Z,65.14
2022-10-30T11:05:42.947Z,64.89
2022-10-30T11:08:19.755Z,65.19
2022-10-30T11:10:55.980Z,65.82
2022-10-30T11:13:31.304Z,65.77
2022-10-30T11:16:14.073Z,66.22
2022-10-30T11:18:41.745Z,66.30
2022-10-30T11:21:16.452Z,65.51
2022-10-30T11:23:44.895Z,65.92
2022-10-30T11:26:17.188Z,64.90
2022-10-30T11:29:01.799Z,65.30
2022-10-30T11:31:40.190Z,65.54
2022-10-30T11:34:14.864Z,65.97
2022-10-30T11:36:41.287Z,65.95
2022-10-30T11:39:12.242Z,66.10
2022-10-30T11:41:39.343Z,65.32
2022-10-30T11:44:06.484Z,65.61
2022-10-30T11:46:33.944Z,65.91
2022-10-30T11:49:00.314Z,65.67
2022-10-30T11:51:32.965Z,65.11
2022-10-30T11:53:59.687Z,65.87
2022-10-30T11:56:26.078Z,65.52
2022-10-30T11:58:55.261Z,65.31
2022-10-30T12:01:30.270Z,65.11
2022-10-30T12:03:57.930Z,66.00
2022-10-30T12:06:25.086Z,65.72
2022-10-30T12:09:11.612Z,65.40
2022-10-30T12:11:39.187Z,65.71
2022-10-30T12:14:06.127Z,66.34
2022-10-30T12:16:32.935Z,66.35
2022-10-30T12:19:07.097Z,65.45
2022-10-30T12:21:39.807Z,64.97
2022-10-30T12:24:09.370Z,64.95
2022-10-30T12:26:36.288Z,65.51
2022-10-30T12:29:05.631Z,65.74
2022-10-30T12:31:39.557Z,65.89
2022-10-30T12:34:40.443Z,65.63
2022-10-30T12:37:12.524Z,66.35
2022-10-30T12:39:44.732Z,65.67
2022-10-30T12:42:16.902Z,66.14
2022-10-30T12:44:47.334Z,66.46
2022-10-30T12:47:26.823Z,66.16
2022-10-30T12:50:17.820Z,65.95
2022-10-30T12:52:59.757Z,66.15
2022-10-30T12:55:41.324Z,66.56
2022-10-30T12:58:19.318Z,65.71
2022-10-30T13:01:17.093Z,65.60
2022-10-30T13:03:51.326Z,64.68
2022-10-30T13:06:22.488Z,65.25
2022-10-30T13:08:59.542Z,65.15
2022-10-30T13:11:38.200Z,65.90
2022-10-30T13:14:05.312Z,66.02
2022-10-30T13:16:32.045Z,66.21
2022-10-30T13:19:02.257Z,66.41
2022-10-30T13:21:47.315Z,65.99
2022-10-30T13:24:39.358Z,66.48
2022-10-30T13:27:11.704Z,66.86
2022-10-30T13:29:45.209Z,66.55
2022-10-30T13:32:34.867Z,67.33
2022-10-30T13:35:15.771Z,67.32
2022-10-30T13:37:44.919Z,66.89
2022-10-30T13:40:18.215Z,66.56
2022-10-30T13:42:53.544Z,66.78
2022-10-30T13:45:47.830Z,67.16
2022-10-30T13:48:30.123Z,66.94
2022-10-30T13:51:27.398Z,67.00
2022-10-30T13:54:24.038Z,66.78
2022-10-30T13:56:51.895Z,67.32
2022-10-30T13:59:25.200Z,67.49
2022-10-30T14:02:02.485Z,67.67
2022-10-30T14:04:42.993Z,67.60
2022-10-30T14:07:42.743Z,68.78
2022-10-30T14:10:41.899Z,68.29
2022-10-30T14:13:28.462Z,68.65
2022-10-30T14:16:05.860Z,68.56
2022-10-30T14:18:44.052Z,67.46
2022-10-30T14:21:53.005Z,67.18
2022-10-30T14:24:28.088Z,66.35
2022-10-30T14:27:15.202Z,64.35
2022-10-30T14:29:47.173Z,64.14
2022-10-30T14:32:13.431Z,62.96
2022-10-30T14:34:57.627Z,60.83
2022-10-30T14:37:23.903Z,61.56
2022-10-30T14:39:51.476Z,60.42
2022-10-30T14:42:25.201Z,58.57
2022-10-30T14:45:24.991Z,59.49
2022-10-30T14:48:19.340Z,60.43
2022-10-30T14:51:16.811Z,62.15
2022-10-30T14:54:02.631Z,62.93
2022-10-30T14:56:55.319Z,63.36
2022-10-30T14:59:24.378Z,64.61
2022-10-30T15:02:09.422Z,65.63
2022-10-30T15:04:57.576Z,66.10
2022-10-30T15:07:37.737Z,67.12
2022-10-30T15:10:29.091Z,67.08
2022-10-30T15:13:09.816Z,67.51
2022-10-30T15:15:36.450Z,67.90
2022-10-30T15:18:27.993Z,68.91
2022-10-30T15:21:01.719Z,68.52
2022-10-30T15:23:29.768Z,68.82
2022-10-30T15:26:00.776Z,69.36
2022-10-30T15:28:31.058Z,69.43
2022-10-30T15:31:04.667Z,69.91
2022-10-30T15:33:32.410Z,70.23
2022-10-30T15:35:59.191Z,70.65
2022-10-30T15:38:25.751Z,70.55
2022-10-30T15:40:57.144Z,71.23
2022-10-30T15:43:28.455Z,71.95
2022-10-30T15:45:55.383Z,72.26
2022-10-30T15:48:29.908Z,72.87
2022-10-30T15:51:07.555Z,73.38
2022-10-30T15:53:38.353Z,73.46
2022-10-30T15:56:05.867Z,73.65
2022-10-30T15:58:34.515Z,74.48
2022-10-30T16:01:01.683Z,74.87
2022-10-30T16:03:29.090Z,74.79
2022-10-30T16:06:06.781Z,75.73
2022-10-30T16:08:42.787Z,76.21
2022-10-30T16:11:09.204Z,76.65
2022-10-30T16:13:35.615Z,76.89
2022-10-30T16:16:03.901Z,77.29
2022-10-30T16:18:32.408Z,77.22
2022-10-30T16:21:05.853Z,77.19
2022-10-30T16:23:47.167Z,78.10
2022-10-30T16:26:35.423Z,78.50
2022-10-30T16:29:21.806Z,78.46
2022-10-30T16:31:50.017Z,77.97
2022-10-30T16:34:31.647Z,77.47
2022-10-30T16:36:58.663Z,77.36
2022-10-30T16:39:25.801Z,78.20
2022-10-30T16:41:56.262Z,78.54
2022-10-30T16:44:27.230Z,78.34
2022-10-30T16:47:24.028Z,80.17
2022-10-30T16:49:56.402Z,80.39
2022-10-30T16:52:27.084Z,80.12
2022-10-30T16:55:22.727Z,80.33
2022-10-30T16:57:59.071Z,80.99
2022-10-30T17:00:29.655Z,81.31
2022-10-30T17:02:59.002Z,81.05
2022-10-30T17:05:30.885Z,81.76
2022-10-30T17:07:59.732Z,81.72
2022-10-30T17:10:44.677Z,81.42
2022-10-30T17:13:33.944Z,81.89
2022-10-30T17:16:13.910Z,81.95
2022-10-30T17:18:40.295Z,81.83
2022-10-30T17:21:12.059Z,82.10
2022-10-30T17:23:59.577Z,82.38
2022-10-30T17:26:26.982Z,82.07
2022-10-30T17:28:53.707Z,82.06
2022-10-30T17:31:43.058Z,82.33
2022-10-30T17:34:16.358Z,82.29
2022-10-30T17:36:43.442Z,81.99
2022-10-30T17:39:09.870Z,82.53
2022-10-30T17:41:36.326Z,82.15
2022-10-30T17:44:03.805Z,82.05
2022-10-30T17:46:30.170Z,82.05
2022-10-30T17:48:58.789Z,82.53
2022-10-30T17:51:25.942Z,82.39
2022-10-30T17:53:52.639Z,82.67
2022-10-30T17:56:21.915Z,82.74
2022-10-30T17:58:49.351Z,82.95
2022-10-30T18:01:26.626Z,82.62
2022-10-30T18:03:57.600Z,82.94
2022-10-30T18:06:26.448Z,83.15
2022-10-30T18:08:53.461Z,83.22
2022-10-30T18:11:22.400Z,83.03
2022-10-30T18:13:49.906Z,83.54
2022-10-30T18:16:18.469Z,83.30
2022-10-30T18:18:45.425Z,83.83
2022-10-30T18:21:13.691Z,83.91
2022-10-30T18:23:52.390Z,83.52
2022-10-30T18:26:22.306Z,83.72
2022-10-30T18:28:48.820Z,83.56
2022-10-30T18:31:17.782Z,83.54
2022-10-30T18:33:44.534Z,83.52
2022-10-30T18:36:14.671Z,83.43
2022-10-30T18:38:41.032Z,83.24
2022-10-30T18:41:13.638Z,83.60
2022-10-30T18:43:43.766Z,84.07
2022-10-30T18:46:13.187Z,83.98
2022-10-30T18:48:39.789Z,83.76
2022-10-30T18:51:07.046Z,83.77
2022-10-30T18:53:35.324Z,83.90
2022-10-30T18:56:01.893Z,83.84
2022-10-30T18:58:28.296Z,83.58
2022-10-30T19:03:41.734Z,83.59
2022-10-30T19:06:12.908Z,83.73
2022-10-30T19:08:39.411Z,83.56
2022-10-30T19:11:06.139Z,83.50
2022-10-30T19:13:33.401Z,83.91
2022-10-30T19:16:01.095Z,83.91
2022-10-30T19:18:28.442Z,83.96
2022-10-30T19:21:15.734Z,84.44
2022-10-30T19:23:41.680Z,84.58
2022-10-30T19:26:08.131Z,84.56
2022-10-30T19:28:34.620Z,84.47
2022-10-30T19:31:01.074Z,84.41
2022-10-30T19:33:27.426Z,84.51
2022-10-30T19:36:04.462Z,84.37
2022-10-30T19:38:31.157Z,83.52
2022-10-30T19:40:57.614Z,83.18
2022-10-30T19:43:24.031Z,83.40
2022-10-30T19:45:55.576Z,83.15
2022-10-30T19:48:40.560Z,83.23
2022-10-30T19:51:11.283Z,83.24
2022-10-30T19:53:38.351Z,83.30
2022-10-30T19:56:05.048Z,83.42
2022-10-30T19:58:31.410Z,83.49
2022-10-30T20:00:57.806Z,83.21
2022-10-30T20:03:24.190Z,83.05
2022-10-30T20:05:50.640Z,83.39
2022-10-30T20:08:24.695Z,83.44
2022-10-30T20:10:52.463Z,84.01
2022-10-30T20:13:20.247Z,83.53
2022-10-30T20:15:46.888Z,83.85
2022-10-30T20:18:24.126Z,83.55
2022-10-30T20:20:52.764Z,82.84
2022-10-30T20:23:23.008Z,82.78
2022-10-30T20:25:52.071Z,83.03
2022-10-30T20:28:24.342Z,82.98
2022-10-30T20:30:51.827Z,82.68
2022-10-30T20:33:19.374Z,83.03
2022-10-30T20:35:46.708Z,83.11
2022-10-30T20:38:17.699Z,82.94
2022-10-30T20:40:44.597Z,83.15
2022-10-30T20:43:17.147Z,83.25
2022-10-30T20:45:43.534Z,83.33
2022-10-30T20:48:10.133Z,83.61
2022-10-30T20:50:37.088Z,83.12
2022-10-30T20:53:03.654Z,83.35
2022-10-30T20:55:30.166Z,83.08
2022-10-30T20:57:56.798Z,82.91
2022-10-30T21:00:23.392Z,82.89
2022-10-30T21:02:49.753Z,82.78
2022-10-30T21:05:38.063Z,82.14
2022-10-30T21:08:03.681Z,81.47
2022-10-30T21:10:30.668Z,81.20
2022-10-30T21:12:58.948Z,80.64
2022-10-30T21:15:28.518Z,80.11
2022-10-30T21:17:54.915Z,79.83
2022-10-30T21:20:21.463Z,80.10
2022-10-30T21:22:47.913Z,80.79
2022-10-30T21:25:14.422Z,80.67
2022-10-30T21:27:40.986Z,81.09
2022-10-30T21:30:08.224Z,81.06
2022-10-30T21:32:34.663Z,81.42
2022-10-30T21:35:01.110Z,81.35
2022-10-30T21:37:27.587Z,81.55
2022-10-30T21:39:53.975Z,82.33
2022-10-30T21:42:20.361Z,82.55
2022-10-30T21:44:46.739Z,82.79
2022-10-30T21:47:13.837Z,82.69
2022-10-30T21:49:40.198Z,82.90
2022-10-30T21:52:06.650Z,83.12
2022-10-30T21:54:33.019Z,83.44
2022-10-30T21:56:59.411Z,83.37
2022-10-30T21:59:25.828Z,83.50
2022-10-30T22:01:52.271Z,83.61
2022-10-30T22:04:19.602Z,83.55
2022-10-30T22:06:45.982Z,84.19
2022-10-30T22:09:15.124Z,84.12
2022-10-30T22:11:41.701Z,84.25
2022-10-30T22:14:08.187Z,84.45
2022-10-30T22:16:36.953Z,84.53
2022-10-30T22:19:05.042Z,84.51
2022-10-30T22:21:31.788Z,84.60
2022-10-30T22:24:02.197Z,84.76
2022-10-30T22:26:28.879Z,85.00
2022-10-30T22:28:57.391Z,85.00
2022-10-30T22:31:25.001Z,85.02
2022-10-30T22:33:52.172Z,85.34
2022-10-30T22:36:28.540Z,85.28
2022-10-30T22:39:06.272Z,85.22
2022-10-30T22:41:37.332Z,85.37
2022-10-30T22:44:07.554Z,85.53
2022-10-30T22:46:34.532Z,86.02
2022-10-30T22:49:00.870Z,85.79
2022-10-30T22:51:27.250Z,85.81
2022-10-30T22:53:59.204Z,85.62
2022-10-30T22:56:28.331Z,85.88
2022-10-30T22:58:55.052Z,85.97
2022-10-30T23:01:29.483Z,85.89
2022-10-30T23:03:57.320Z,85.88
2022-10-30T23:06:23.809Z,86.19
2022-10-30T23:08:52.676Z,86.14
2022-10-30T23:11:19.491Z,86.23
2022-10-30T23:13:45.928Z,86.90
2022-10-30T23:16:18.059Z,86.29
2022-10-30T23:18:44.811Z,86.48
2022-10-30T23:21:13.959Z,86.40
2022-10-30T23:23:41.466Z,86.57
2022-10-30T23:26:13.293Z,86.40
2022-10-30T23:28:40.174Z,86.63
2022-10-30T23:31:10.819Z,86.99
2022-10-30T23:33:37.229Z,87.03
2022-10-30T23:36:04.111Z,86.83
2022-10-30T23:38:30.626Z,86.88
2022-10-30T23:40:57.045Z,87.04
2022-10-30T23:43:23.632Z,87.40
2022-10-30T23:45:50.004Z,87.72
2022-10-30T23:48:16.371Z,88.02
2022-10-30T23:50:42.756Z,87.78
2022-10-30T23:53:09.128Z,87.95
2022-10-30T23:55:35.498Z,87.69
2022-10-30T23:58:02.295Z,87.84
