createdAt,value
2023-01-20T00:00:11.569Z,92847.34
2023-01-20T00:01:09.842Z,92849.34
2023-01-20T00:02:06.428Z,92819.41
2023-01-20T00:03:03.215Z,92835.91
2023-01-20T00:04:00.392Z,92836.81
2023-01-20T00:04:57.137Z,92837.94
2023-01-20T00:05:53.903Z,92830.59
2023-01-20T00:06:50.521Z,92799.78
2023-01-20T00:07:47.155Z,92831.44
2023-01-20T00:08:43.789Z,92828.00
2023-01-20T00:09:40.376Z,92823.66
2023-01-20T00:10:37.346Z,92826.81
2023-01-20T00:11:34.104Z,92826.94
2023-01-20T00:12:32.047Z,92837.75
2023-01-20T00:13:28.828Z,92844.34
2023-01-20T00:14:25.718Z,92857.03
2023-01-20T00:15:22.367Z,92846.66
2023-01-20T00:16:19.072Z,92846.66
2023-01-20T00:17:15.775Z,92854.09
2023-01-20T00:18:12.429Z,92851.38
2023-01-20T00:19:12.082Z,92852.41
2023-01-20T00:20:09.517Z,92855.16
2023-01-20T00:21:11.824Z,92836.19
2023-01-20T00:22:08.395Z,92843.88
2023-01-20T00:23:04.979Z,92833.03
2023-01-20T00:24:01.573Z,92840.59
2023-01-20T00:24:58.156Z,92842.22
2023-01-20T00:25:54.769Z,92845.91
2023-01-20T00:26:51.316Z,92811.19
2023-01-20T00:27:47.922Z,92844.16
2023-01-20T00:28:45.379Z,92821.75
2023-01-20T00:29:44.246Z,92734.06
2023-01-20T00:30:41.964Z,92711.00
2023-01-20T00:31:38.797Z,92722.78
2023-01-20T00:32:39.627Z,92667.50
2023-01-20T00:33:36.258Z,92645.66
2023-01-20T00:34:32.859Z,92635.53
2023-01-20T00:35:29.532Z,92642.00
2023-01-20T00:36:27.777Z,92613.66
2023-01-20T00:37:24.386Z,92642.84
2023-01-20T00:38:21.714Z,92649.72
2023-01-20T00:39:18.308Z,92651.50
2023-01-20T00:40:14.965Z,92653.97
2023-01-20T00:41:12.431Z,92637.41
2023-01-20T00:42:09.015Z,92654.47
2023-01-20T00:43:05.584Z,92647.97
2023-01-20T00:44:02.227Z,92649.19
2023-01-20T00:44:58.876Z,92630.84
2023-01-20T00:45:55.496Z,92646.28
2023-01-20T00:46:52.229Z,92660.91
2023-01-20T00:47:48.851Z,92656.13
2023-01-20T00:48:45.532Z,92650.81
2023-01-20T00:49:42.133Z,92654.31
2023-01-20T00:50:38.689Z,92659.19
2023-01-20T00:51:35.311Z,92659.34
2023-01-20T00:52:32.019Z,92643.59
2023-01-20T00:53:29.022Z,92618.44
2023-01-20T00:54:25.596Z,92639.69
2023-01-20T00:55:22.133Z,92644.16
2023-01-20T00:56:18.744Z,92657.63
2023-01-20T00:57:15.365Z,92627.66
2023-01-20T00:58:11.946Z,92664.19
2023-01-20T00:59:10.293Z,92671.66
2023-01-20T01:00:07.513Z,92659.72
2023-01-20T01:01:04.586Z,92651.81
2023-01-20T01:02:01.320Z,92676.25
2023-01-20T01:02:57.953Z,92677.16
2023-01-20T01:03:54.775Z,92668.00
2023-01-20T01:04:51.505Z,92615.19
2023-01-20T01:05:48.161Z,92663.13
2023-01-20T01:06:44.768Z,92618.09
2023-01-20T01:07:41.417Z,92657.75
2023-01-20T01:08:38.364Z,92643.66
2023-01-20T01:09:35.026Z,92673.19
2023-01-20T01:10:32.207Z,92641.03
2023-01-20T01:11:28.822Z,92659.03
2023-01-20T01:12:25.380Z,92653.47
2023-01-20T01:13:21.980Z,92658.16
2023-01-20T01:14:18.683Z,92606.69
2023-01-20T01:15:15.587Z,92657.28
2023-01-20T01:16:14.110Z,92642.00
2023-01-20T01:17:10.788Z,92664.25
2023-01-20T01:18:07.396Z,92644.56
2023-01-20T01:19:04.036Z,92637.53
2023-01-20T01:20:00.686Z,92639.63
2023-01-20T01:20:57.621Z,92640.66
2023-01-20T01:21:54.157Z,92645.13
2023-01-20T01:22:50.847Z,92653.84
2023-01-20T01:23:47.667Z,92646.94
2023-01-20T01:24:44.803Z,92627.91
2023-01-20T01:25:41.393Z,92644.31
2023-01-20T01:26:38.105Z,92637.47
2023-01-20T01:27:35.165Z,92641.66
2023-01-20T01:28:31.838Z,92636.72
2023-01-20T01:29:28.459Z,92622.34
2023-01-20T01:30:25.196Z,92631.59
2023-01-20T01:31:23.191Z,92638.28
2023-01-20T01:32:20.621Z,92629.81
2023-01-20T01:33:17.238Z,92631.88
2023-01-20T01:34:13.914Z,92630.81
2023-01-20T01:35:10.494Z,92636.06
2023-01-20T01:36:09.556Z,92631.31
2023-01-20T01:37:06.146Z,92616.25
2023-01-20T01:38:02.773Z,92603.97
2023-01-20T01:38:59.423Z,92597.59
2023-01-20T01:39:56.034Z,92598.78
2023-01-20T01:40:54.451Z,92588.53
2023-01-20T01:41:51.531Z,92578.50
2023-01-20T01:42:48.122Z,92577.66
2023-01-20T01:44:20.914Z,92579.91
2023-01-20T01:45:21.716Z,92549.88
2023-01-20T01:46:18.378Z,92569.06
2023-01-20T01:47:15.036Z,92572.97
2023-01-20T01:48:11.643Z,92572.06
2023-01-20T01:49:20.906Z,92568.78
2023-01-20T01:50:25.625Z,92514.94
2023-01-20T01:51:27.216Z,92574.84
2023-01-20T01:52:25.109Z,92588.41
2023-01-20T01:53:22.695Z,92590.09
2023-01-20T01:54:23.353Z,92586.72
2023-01-20T01:55:22.575Z,92574.16
2023-01-20T01:56:21.487Z,92574.50
2023-01-20T01:57:18.123Z,92597.06
2023-01-20T01:58:18.063Z,92597.50
2023-01-20T01:59:16.352Z,92600.81
2023-01-20T02:00:13.548Z,92575.91
2023-01-20T02:01:10.997Z,92602.66
2023-01-20T02:02:07.893Z,92600.22
2023-01-20T02:03:04.934Z,92584.88
2023-01-20T02:04:09.953Z,92599.09
2023-01-20T02:05:07.709Z,92601.75
2023-01-20T02:06:04.593Z,92603.84
2023-01-20T02:07:06.306Z,92579.84
2023-01-20T02:08:03.705Z,92596.34
2023-01-20T02:09:04.789Z,92594.63
2023-01-20T02:10:01.730Z,92592.16
2023-01-20T02:10:58.385Z,92585.75
2023-01-20T02:12:00.010Z,92588.47
2023-01-20T02:12:56.698Z,92584.06
2023-01-20T02:13:53.367Z,92545.97
2023-01-20T02:14:53.651Z,92543.19
2023-01-20T02:16:09.387Z,92579.84
2023-01-20T02:17:18.179Z,92584.38
2023-01-20T02:18:43.730Z,92582.94
2023-01-20T02:19:46.160Z,92584.56
2023-01-20T02:20:45.509Z,92573.19
2023-01-20T02:22:19.185Z,92561.38
2023-01-20T02:23:43.199Z,92561.00
2023-01-20T02:24:58.266Z,92564.13
2023-01-20T02:26:27.529Z,92559.06
2023-01-20T02:27:42.461Z,92559.38
2023-01-20T02:29:09.063Z,92563.97
2023-01-20T02:30:22.234Z,92562.84
2023-01-20T02:31:32.107Z,92565.38
2023-01-20T02:32:38.519Z,92552.56
2023-01-20T02:34:09.945Z,92556.81
2023-01-20T02:35:33.903Z,92554.13
2023-01-20T02:36:48.295Z,92553.59
2023-01-20T02:38:24.558Z,92513.06
2023-01-20T02:39:27.237Z,92550.16
2023-01-20T02:40:56.611Z,92561.16
2023-01-20T02:42:08.041Z,92543.66
2023-01-20T02:43:27.449Z,92542.44
2023-01-20T02:44:53.727Z,92530.50
2023-01-20T02:46:04.087Z,92536.06
2023-01-20T02:47:26.823Z,92531.81
2023-01-20T02:48:36.814Z,92534.47
2023-01-20T02:49:50.674Z,92524.63
2023-01-20T02:51:07.717Z,92522.09
2023-01-20T02:52:19.674Z,92519.97
2023-01-20T02:53:17.776Z,92514.44
2023-01-20T02:54:17.343Z,92510.84
2023-01-20T02:55:22.751Z,92513.50
2023-01-20T02:56:22.441Z,92509.34
2023-01-20T02:57:24.787Z,92517.63
2023-01-20T02:58:25.432Z,92517.09
2023-01-20T02:59:28.940Z,92506.78
2023-01-20T03:00:33.113Z,92500.72
2023-01-20T03:01:34.516Z,92501.31
2023-01-20T03:02:34.881Z,92497.97
2023-01-20T03:03:36.899Z,92505.06
2023-01-20T03:05:03.456Z,92497.16
2023-01-20T03:06:02.719Z,92503.06
2023-01-20T03:07:01.029Z,92491.72
2023-01-20T03:08:01.334Z,92492.38
2023-01-20T03:09:00.689Z,92504.69
2023-01-20T03:10:01.378Z,92482.88
2023-01-20T03:11:03.928Z,92501.41
2023-01-20T03:12:07.688Z,92493.22
2023-01-20T03:13:16.984Z,92494.81
2023-01-20T03:14:15.652Z,92496.22
2023-01-20T03:15:13.461Z,92495.75
2023-01-20T03:16:15.627Z,92505.69
2023-01-20T03:17:12.401Z,92514.47
2023-01-20T03:18:09.039Z,92457.81
2023-01-20T03:19:05.799Z,92473.16
2023-01-20T03:20:02.738Z,92481.91
2023-01-20T03:21:01.083Z,92509.34
2023-01-20T03:21:57.812Z,92497.88
2023-01-20T03:22:54.493Z,92511.50
2023-01-20T03:23:53.727Z,92479.41
2023-01-20T03:24:50.721Z,92510.25
2023-01-20T03:25:49.985Z,92511.44
2023-01-20T03:26:46.601Z,92512.38
2023-01-20T03:27:43.235Z,92512.63
2023-01-20T03:28:42.385Z,92511.94
2023-01-20T03:29:39.279Z,92511.91
2023-01-20T03:30:35.954Z,92471.22
2023-01-20T03:31:46.146Z,92435.56
2023-01-20T03:32:46.384Z,92488.84
2023-01-20T03:33:44.780Z,92497.16
2023-01-20T03:34:43.650Z,92505.09
2023-01-20T03:35:41.217Z,92500.50
2023-01-20T03:36:39.131Z,92476.13
2023-01-20T03:37:35.855Z,92496.97
2023-01-20T03:38:32.486Z,92496.22
2023-01-20T03:39:29.553Z,92486.31
2023-01-20T03:40:29.906Z,92465.56
2023-01-20T03:41:34.867Z,92488.75
2023-01-20T03:42:38.981Z,92496.63
2023-01-20T03:43:44.869Z,92455.19
2023-01-20T03:45:11.506Z,92502.47
2023-01-20T03:46:29.310Z,92499.81
2023-01-20T03:47:46.915Z,92521.78
2023-01-20T03:49:03.866Z,92518.03
2023-01-20T03:50:23.273Z,92521.69
2023-01-20T03:51:33.888Z,92516.81
2023-01-20T03:52:47.509Z,92515.19
2023-01-20T03:53:52.823Z,92513.72
2023-01-20T03:54:55.245Z,92522.28
2023-01-20T03:56:00.965Z,92520.91
2023-01-20T03:57:13.731Z,92518.81
2023-01-20T03:58:18.299Z,92516.91
2023-01-20T03:59:19.263Z,92471.66
2023-01-20T04:00:17.864Z,92494.38
2023-01-20T04:01:18.061Z,92505.66
2023-01-20T04:02:15.713Z,92507.59
2023-01-20T04:03:19.990Z,92465.03
2023-01-20T04:04:21.773Z,92495.16
2023-01-20T04:05:18.708Z,92495.28
2023-01-20T04:06:18.216Z,92495.78
2023-01-20T04:07:20.569Z,92498.06
2023-01-20T04:08:20.560Z,92474.31
2023-01-20T04:09:25.488Z,92493.25
2023-01-20T04:10:24.807Z,92482.72
2023-01-20T04:11:21.634Z,92473.28
2023-01-20T04:12:18.687Z,92485.00
2023-01-20T04:13:16.252Z,92471.66
2023-01-20T04:14:12.914Z,92479.31
2023-01-20T04:15:10.500Z,92473.69
2023-01-20T04:16:12.782Z,92438.66
2023-01-20T04:17:10.034Z,92475.31
2023-01-20T04:18:12.589Z,92474.31
2023-01-20T04:19:09.134Z,92477.13
2023-01-20T04:20:13.504Z,92479.66
2023-01-20T04:21:33.740Z,92470.50
2023-01-20T04:22:36.355Z,92466.06
2023-01-20T04:23:37.128Z,92470.50
2023-01-20T04:24:45.865Z,92464.94
2023-01-20T04:25:42.948Z,92465.13
2023-01-20T04:26:39.687Z,92460.75
2023-01-20T04:27:36.301Z,92455.91
2023-01-20T04:28:32.950Z,92465.50
2023-01-20T04:29:29.531Z,92459.72
2023-01-20T04:30:26.194Z,92461.69
2023-01-20T04:31:30.546Z,92467.16
2023-01-20T04:32:27.339Z,92422.38
2023-01-20T04:33:23.990Z,92453.13
2023-01-20T04:34:21.012Z,92453.34
2023-01-20T04:35:19.838Z,92447.59
2023-01-20T04:36:16.450Z,92449.59
2023-01-20T04:37:12.981Z,92448.97
2023-01-20T04:38:09.760Z,92442.97
2023-01-20T04:39:06.353Z,92448.84
2023-01-20T04:40:03.008Z,92446.66
2023-01-20T04:40:59.936Z,92445.34
2023-01-20T04:41:57.291Z,92439.22
2023-01-20T04:42:53.986Z,92459.66
2023-01-20T04:43:50.580Z,92450.97
2023-01-20T04:44:47.127Z,92455.81
2023-01-20T04:45:43.726Z,92455.84
2023-01-20T04:46:40.324Z,92436.16
2023-01-20T04:47:36.935Z,92452.78
2023-01-20T04:48:33.542Z,92455.66
2023-01-20T04:49:30.156Z,92417.09
2023-01-20T04:50:26.783Z,92447.81
2023-01-20T04:51:23.382Z,92440.22
2023-01-20T04:52:19.987Z,92447.06
2023-01-20T04:53:19.174Z,92435.47
2023-01-20T04:54:15.739Z,92420.00
2023-01-20T04:55:13.349Z,92433.47
2023-01-20T04:56:14.504Z,92433.81
2023-01-20T04:57:11.074Z,92440.09
2023-01-20T04:58:09.127Z,92423.78
2023-01-20T04:59:05.842Z,92436.88
2023-01-20T05:00:03.182Z,92408.78
2023-01-20T05:01:02.387Z,92421.28
2023-01-20T05:01:59.111Z,92419.38
2023-01-20T05:02:59.058Z,92431.47
2023-01-20T05:03:55.701Z,92435.47
2023-01-20T05:04:52.297Z,92427.44
2023-01-20T05:05:53.720Z,92430.56
2023-01-20T05:06:50.329Z,92433.16
2023-01-20T05:07:46.914Z,92438.00
2023-01-20T05:08:43.498Z,92439.00
2023-01-20T05:09:40.070Z,92424.28
2023-01-20T05:10:36.707Z,92446.13
2023-01-20T05:11:33.271Z,92435.09
2023-01-20T05:12:29.964Z,92450.69
2023-01-20T05:13:26.620Z,92432.78
2023-01-20T05:14:23.215Z,92458.66
2023-01-20T05:15:19.813Z,92462.88
2023-01-20T05:16:23.244Z,92454.56
2023-01-20T05:17:19.868Z,92483.00
2023-01-20T05:18:16.460Z,92486.00
2023-01-20T05:19:13.877Z,92491.34
2023-01-20T05:20:11.106Z,92496.25
2023-01-20T05:21:08.846Z,92496.28
2023-01-20T05:22:05.502Z,92492.69
2023-01-20T05:23:02.213Z,92494.47
2023-01-20T05:23:59.027Z,92450.66
2023-01-20T05:24:55.809Z,92484.91
2023-01-20T05:25:53.690Z,92485.25
2023-01-20T05:26:50.319Z,92490.97
2023-01-20T05:27:47.026Z,92487.00
2023-01-20T05:28:44.827Z,92497.88
2023-01-20T05:29:41.416Z,92483.63
2023-01-20T05:30:38.060Z,92485.94
2023-01-20T05:31:34.910Z,92483.47
2023-01-20T05:32:31.604Z,92471.91
2023-01-20T05:33:28.214Z,92436.63
2023-01-20T05:34:24.764Z,92473.72
2023-01-20T05:35:21.748Z,92471.69
2023-01-20T05:36:18.380Z,92486.06
2023-01-20T05:37:17.657Z,92496.53
2023-01-20T05:38:14.324Z,92477.78
2023-01-20T05:39:10.968Z,92486.94
2023-01-20T05:40:08.197Z,92495.66
2023-01-20T05:41:07.640Z,92486.94
2023-01-20T05:42:04.325Z,92500.19
2023-01-20T05:43:04.056Z,92509.16
2023-01-20T05:44:00.938Z,92487.81
2023-01-20T05:44:57.502Z,92483.94
2023-01-20T05:45:54.777Z,92515.47
2023-01-20T05:46:51.489Z,92449.84
2023-01-20T05:47:48.066Z,92520.56
2023-01-20T05:48:44.650Z,92473.34
2023-01-20T05:49:41.351Z,92510.78
2023-01-20T05:50:37.939Z,92509.81
2023-01-20T05:51:34.545Z,92518.19
2023-01-20T05:52:31.465Z,92520.13
2023-01-20T05:53:28.221Z,92522.09
2023-01-20T05:54:26.255Z,92502.25
2023-01-20T05:55:22.866Z,92509.53
2023-01-20T05:56:21.507Z,92512.56
2023-01-20T05:57:18.514Z,92515.84
2023-01-20T05:58:15.256Z,92525.31
2023-01-20T05:59:11.866Z,92515.13
2023-01-20T06:00:09.124Z,92520.00
2023-01-20T06:01:11.184Z,92509.25
2023-01-20T06:02:07.803Z,92501.88
2023-01-20T06:03:04.599Z,92502.69
2023-01-20T06:04:01.266Z,92498.22
2023-01-20T06:05:01.610Z,92492.94
2023-01-20T06:06:02.951Z,92456.34
2023-01-20T06:06:59.564Z,92496.97
2023-01-20T06:07:56.980Z,92482.13
2023-01-20T06:08:53.737Z,92488.25
2023-01-20T06:09:50.343Z,92485.78
2023-01-20T06:10:47.424Z,92485.78
2023-01-20T06:11:44.874Z,92480.94
2023-01-20T06:12:41.670Z,92478.38
2023-01-20T06:13:39.710Z,92479.06
2023-01-20T06:14:36.266Z,92488.19
2023-01-20T06:15:32.849Z,92481.47
2023-01-20T06:16:29.978Z,92478.34
2023-01-20T06:17:26.606Z,92477.47
2023-01-20T06:18:24.571Z,92477.97
2023-01-20T06:19:22.601Z,92461.94
2023-01-20T06:20:19.450Z,92487.91
2023-01-20T06:21:16.305Z,92503.66
2023-01-20T06:22:15.049Z,92505.66
2023-01-20T06:23:11.836Z,92507.53
2023-01-20T06:24:08.481Z,92512.88
2023-01-20T06:25:05.317Z,92514.13
2023-01-20T06:26:04.892Z,92519.22
2023-01-20T06:27:01.444Z,92516.72
2023-01-20T06:27:57.989Z,92521.88
2023-01-20T06:28:58.822Z,92519.75
2023-01-20T06:29:55.523Z,92514.00
2023-01-20T06:30:52.135Z,92517.06
2023-01-20T06:31:48.834Z,92517.31
2023-01-20T06:32:48.553Z,92508.06
2023-01-20T06:33:45.268Z,92519.41
2023-01-20T06:34:41.860Z,92516.06
2023-01-20T06:35:38.553Z,92515.34
2023-01-20T06:36:35.127Z,92516.56
2023-01-20T06:37:31.965Z,92473.53
2023-01-20T06:38:32.407Z,92518.84
2023-01-20T06:39:29.345Z,92508.88
2023-01-20T06:40:26.018Z,92508.03
2023-01-20T06:41:22.674Z,92509.34
2023-01-20T06:42:19.414Z,92521.81
2023-01-20T06:43:16.234Z,92527.13
2023-01-20T06:44:13.006Z,92529.91
2023-01-20T06:45:10.065Z,92548.09
2023-01-20T06:46:08.267Z,92528.63
2023-01-20T06:47:04.891Z,92505.56
2023-01-20T06:48:01.471Z,92481.06
2023-01-20T06:49:00.794Z,92473.75
2023-01-20T06:49:57.475Z,92474.72
2023-01-20T06:50:59.777Z,92489.19
2023-01-20T06:51:56.393Z,92482.16
2023-01-20T06:52:53.875Z,92452.19
2023-01-20T06:53:50.490Z,92476.94
2023-01-20T06:54:47.164Z,92485.50
2023-01-20T06:55:43.709Z,92501.19
2023-01-20T06:56:40.342Z,92491.91
2023-01-20T06:57:37.009Z,92462.47
2023-01-20T06:58:33.974Z,92466.50
2023-01-20T06:59:30.556Z,92412.19
2023-01-20T07:00:27.292Z,92436.25
2023-01-20T07:01:26.537Z,92444.41
2023-01-20T07:02:23.217Z,92450.06
2023-01-20T07:03:19.871Z,92454.25
2023-01-20T07:04:16.468Z,92444.47
2023-01-20T07:05:13.204Z,92440.59
2023-01-20T07:06:17.331Z,92453.94
2023-01-20T07:07:14.236Z,92460.78
2023-01-20T07:08:11.703Z,92464.78
2023-01-20T07:09:11.648Z,92470.28
2023-01-20T07:10:09.259Z,92470.41
2023-01-20T07:11:05.958Z,92470.28
2023-01-20T07:12:02.649Z,92475.34
2023-01-20T07:12:59.256Z,92478.47
2023-01-20T07:13:55.929Z,92476.19
2023-01-20T07:14:52.590Z,92471.41
2023-01-20T07:15:49.216Z,92473.00
2023-01-20T07:16:46.253Z,92478.25
2023-01-20T07:17:42.993Z,92471.13
2023-01-20T07:18:39.888Z,92471.28
2023-01-20T07:19:36.504Z,92470.31
2023-01-20T07:20:33.073Z,92478.84
2023-01-20T07:21:29.772Z,92454.09
2023-01-20T07:22:26.367Z,92474.22
2023-01-20T07:23:24.299Z,92479.38
2023-01-20T07:24:21.227Z,92431.47
2023-01-20T07:25:17.880Z,92433.94
2023-01-20T07:26:17.229Z,92466.34
2023-01-20T07:27:15.168Z,92466.09
2023-01-20T07:28:11.741Z,92473.16
2023-01-20T07:29:08.394Z,92470.00
2023-01-20T07:30:05.481Z,92461.75
2023-01-20T07:31:19.823Z,92460.28
2023-01-20T07:32:16.558Z,92446.59
2023-01-20T07:33:13.111Z,92469.75
2023-01-20T07:34:09.761Z,92471.75
2023-01-20T07:35:06.627Z,92463.31
2023-01-20T07:36:03.785Z,92466.09
2023-01-20T07:37:02.436Z,92472.19
2023-01-20T07:37:58.993Z,92475.91
2023-01-20T07:38:55.911Z,92436.88
2023-01-20T07:39:52.535Z,92470.25
2023-01-20T07:40:49.122Z,92462.94
2023-01-20T07:41:49.088Z,92458.88
2023-01-20T07:42:45.704Z,92470.88
2023-01-20T07:43:45.306Z,92475.66
2023-01-20T07:44:42.018Z,92472.78
2023-01-20T07:45:38.614Z,92463.91
2023-01-20T07:46:35.246Z,92469.16
2023-01-20T07:47:32.049Z,92459.97
2023-01-20T07:48:31.349Z,92463.00
2023-01-20T07:49:29.166Z,92460.94
2023-01-20T07:50:25.838Z,92460.91
2023-01-20T07:51:22.455Z,92474.06
2023-01-20T07:52:19.033Z,92442.97
2023-01-20T07:53:15.564Z,92475.91
2023-01-20T07:54:12.364Z,92434.41
2023-01-20T07:55:09.079Z,92475.59
2023-01-20T07:56:11.740Z,92476.88
2023-01-20T07:57:09.308Z,92480.59
2023-01-20T07:58:05.893Z,92483.88
2023-01-20T07:59:02.768Z,92472.78
2023-01-20T07:59:59.419Z,92476.97
2023-01-20T08:00:56.394Z,92482.63
2023-01-20T08:01:53.219Z,92474.59
2023-01-20T08:02:50.201Z,92454.69
2023-01-20T08:03:47.035Z,92478.38
2023-01-20T08:04:43.748Z,92474.78
2023-01-20T08:05:40.443Z,92472.69
2023-01-20T08:06:37.016Z,92474.72
2023-01-20T08:07:33.910Z,92455.06
2023-01-20T08:08:32.684Z,92468.47
2023-01-20T08:09:29.305Z,92477.59
2023-01-20T08:10:25.985Z,92458.59
2023-01-20T08:11:23.151Z,92473.25
2023-01-20T08:12:19.861Z,92480.84
2023-01-20T08:13:16.411Z,92483.69
2023-01-20T08:14:13.070Z,92466.03
2023-01-20T08:15:10.448Z,92495.03
2023-01-20T08:16:09.435Z,92480.25
2023-01-20T08:17:06.350Z,92479.25
2023-01-20T08:18:03.081Z,92463.91
2023-01-20T08:18:59.673Z,92443.81
2023-01-20T08:19:56.250Z,92461.53
2023-01-20T08:20:52.880Z,92442.25
2023-01-20T08:21:49.479Z,92455.50
2023-01-20T08:22:46.059Z,92421.91
2023-01-20T08:23:42.710Z,92443.13
2023-01-20T08:24:39.318Z,92442.06
2023-01-20T08:25:35.980Z,92437.38
2023-01-20T08:26:33.642Z,92434.13
2023-01-20T08:27:30.176Z,92418.09
2023-01-20T08:28:27.169Z,92405.25
2023-01-20T08:29:23.975Z,92396.72
2023-01-20T08:30:21.928Z,92378.31
2023-01-20T08:31:21.075Z,92411.94
2023-01-20T08:32:17.805Z,92405.38
2023-01-20T08:33:14.431Z,92399.75
2023-01-20T08:34:12.312Z,92396.38
2023-01-20T08:35:09.098Z,92393.03
2023-01-20T08:36:09.209Z,92392.75
2023-01-20T08:37:05.844Z,92395.28
2023-01-20T08:38:03.445Z,92391.22
2023-01-20T08:39:02.674Z,92405.75
2023-01-20T08:39:59.377Z,92390.03
2023-01-20T08:40:55.947Z,92398.75
2023-01-20T08:41:52.612Z,92364.84
2023-01-20T08:42:49.176Z,92406.72
2023-01-20T08:43:45.839Z,92383.44
2023-01-20T08:44:42.416Z,92307.53
2023-01-20T08:45:39.910Z,92388.31
2023-01-20T08:46:41.888Z,92390.97
2023-01-20T08:47:44.253Z,92392.19
2023-01-20T08:48:42.454Z,92378.25
2023-01-20T08:49:39.077Z,92390.69
2023-01-20T08:50:36.603Z,92391.41
2023-01-20T08:51:33.798Z,92385.97
2023-01-20T08:52:30.469Z,92387.81
2023-01-20T08:53:27.054Z,92384.19
2023-01-20T08:54:24.092Z,92328.84
2023-01-20T08:55:20.720Z,92369.59
2023-01-20T08:56:18.523Z,92385.69
2023-01-20T08:57:16.219Z,92377.78
2023-01-20T08:58:12.828Z,92367.06
2023-01-20T08:59:10.945Z,92371.75
2023-01-20T09:00:10.974Z,92344.88
2023-01-20T09:01:10.433Z,92370.28
2023-01-20T09:02:07.067Z,92322.28
2023-01-20T09:03:03.966Z,92367.44
2023-01-20T09:04:06.196Z,92368.34
2023-01-20T09:05:04.891Z,92331.00
2023-01-20T09:06:03.037Z,92333.63
2023-01-20T09:06:59.658Z,92364.56
2023-01-20T09:07:56.257Z,92373.31
2023-01-20T09:08:53.759Z,92357.72
2023-01-20T09:09:50.353Z,92354.44
2023-01-20T09:10:47.080Z,92363.63
2023-01-20T09:11:51.294Z,92359.34
2023-01-20T09:12:48.634Z,92330.06
2023-01-20T09:13:45.573Z,92347.72
2023-01-20T09:14:42.221Z,92357.13
2023-01-20T09:15:39.001Z,92338.63
2023-01-20T09:16:35.970Z,92360.41
2023-01-20T09:17:32.714Z,92363.56
2023-01-20T09:18:33.447Z,92367.34
2023-01-20T09:19:30.158Z,92372.09
2023-01-20T09:20:28.710Z,92367.03
2023-01-20T09:21:25.351Z,92320.00
2023-01-20T09:22:21.918Z,92371.63
2023-01-20T09:23:18.602Z,92366.38
2023-01-20T09:24:15.369Z,92360.25
2023-01-20T09:25:11.963Z,92354.25
2023-01-20T09:26:08.727Z,92373.69
2023-01-20T09:27:05.369Z,92368.72
2023-01-20T09:28:02.064Z,92370.44
2023-01-20T09:28:58.677Z,92368.63
2023-01-20T09:29:55.348Z,92363.88
2023-01-20T09:30:58.495Z,92329.72
2023-01-20T09:31:59.016Z,92351.03
2023-01-20T09:32:58.038Z,92346.25
2023-01-20T09:33:54.715Z,92358.66
2023-01-20T09:34:51.322Z,92348.59
2023-01-20T09:35:54.780Z,92355.69
2023-01-20T09:36:53.835Z,92310.00
2023-01-20T09:38:09.220Z,92353.44
2023-01-20T09:39:24.268Z,92359.44
2023-01-20T09:40:48.349Z,92366.00
2023-01-20T09:42:07.149Z,92364.88
2023-01-20T09:43:53.290Z,92362.84
2023-01-20T09:44:57.219Z,92353.47
2023-01-20T09:46:17.581Z,92341.69
2023-01-20T09:47:31.738Z,92341.34
2023-01-20T09:49:08.462Z,92347.50
2023-01-20T09:50:29.769Z,92344.97
2023-01-20T09:52:31.663Z,92341.88
2023-01-20T09:53:40.029Z,92341.22
2023-01-20T09:54:47.758Z,92346.66
2023-01-20T09:55:51.478Z,92341.09
2023-01-20T09:56:51.456Z,92333.63
2023-01-20T09:57:59.243Z,92334.94
2023-01-20T09:58:58.493Z,92331.16
2023-01-20T10:00:26.222Z,92233.59
2023-01-20T10:01:42.932Z,92325.59
2023-01-20T10:02:44.736Z,92318.19
2023-01-20T10:04:00.219Z,92325.91
2023-01-20T10:05:07.871Z,92325.13
2023-01-20T10:06:11.576Z,92246.97
2023-01-20T10:07:31.665Z,92314.00
2023-01-20T10:09:04.481Z,92324.25
2023-01-20T10:10:21.095Z,92323.91
2023-01-20T10:11:20.585Z,92298.41
2023-01-20T10:12:28.263Z,92316.78
2023-01-20T10:13:51.961Z,92321.22
2023-01-20T10:14:48.428Z,92331.44
2023-01-20T10:15:50.699Z,92319.59
2023-01-20T10:16:51.060Z,92331.19
2023-01-20T10:17:52.959Z,92327.66
2023-01-20T10:19:01.146Z,92303.47
2023-01-20T10:20:21.618Z,92315.44
2023-01-20T10:21:27.893Z,92313.84
2023-01-20T10:22:29.308Z,92308.81
2023-01-20T10:23:43.293Z,92302.09
2023-01-20T10:24:52.950Z,92299.44
2023-01-20T10:25:55.937Z,92286.94
2023-01-20T10:27:00.574Z,92267.13
2023-01-20T10:28:12.139Z,92261.78
2023-01-20T10:29:18.587Z,92266.41
2023-01-20T10:30:16.551Z,92271.44
2023-01-20T10:31:17.825Z,92277.53
2023-01-20T10:32:21.656Z,92279.41
2023-01-20T10:33:24.069Z,92277.88
2023-01-20T10:34:22.509Z,92272.47
2023-01-20T10:35:33.459Z,92286.25
2023-01-20T10:36:31.486Z,92285.84
2023-01-20T10:37:31.213Z,92260.59
2023-01-20T10:38:40.983Z,92274.38
2023-01-20T10:39:43.881Z,92280.16
2023-01-20T10:40:45.103Z,92284.97
2023-01-20T10:41:49.185Z,92299.75
2023-01-20T10:42:54.545Z,92169.22
2023-01-20T10:43:51.136Z,92266.53
2023-01-20T10:44:52.184Z,92304.63
2023-01-20T10:46:16.563Z,92300.88
2023-01-20T10:47:13.739Z,92295.81
2023-01-20T10:48:10.317Z,92292.03
2023-01-20T10:49:28.153Z,92298.13
2023-01-20T10:50:47.804Z,92298.06
2023-01-20T10:52:00.024Z,92304.28
2023-01-20T10:53:02.231Z,92312.38
2023-01-20T10:54:05.352Z,92259.50
2023-01-20T10:55:10.992Z,92312.06
2023-01-20T10:56:10.522Z,92313.00
2023-01-20T10:57:12.715Z,92309.81
2023-01-20T10:58:15.329Z,92294.03
2023-01-20T10:59:13.655Z,92308.97
2023-01-20T11:00:26.872Z,92308.03
2023-01-20T11:01:25.221Z,92301.72
2023-01-20T11:02:26.334Z,92304.09
2023-01-20T11:03:24.136Z,92307.53
2023-01-20T11:04:21.886Z,92299.19
2023-01-20T11:05:22.664Z,92301.19
2023-01-20T11:06:22.312Z,92304.59
2023-01-20T11:07:19.799Z,92278.59
2023-01-20T11:08:22.628Z,92293.38
2023-01-20T11:09:37.877Z,92274.75
2023-01-20T11:10:34.525Z,92286.28
2023-01-20T11:11:31.798Z,92296.53
2023-01-20T11:12:34.801Z,92287.06
2023-01-20T11:13:31.427Z,92282.19
2023-01-20T11:14:29.115Z,92288.06
2023-01-20T11:15:30.676Z,92285.13
2023-01-20T11:16:29.134Z,92283.56
2023-01-20T11:17:25.786Z,92283.97
2023-01-20T11:18:27.864Z,92277.13
2023-01-20T11:19:24.477Z,92288.56
2023-01-20T11:20:23.304Z,92267.84
2023-01-20T11:21:24.482Z,92298.41
2023-01-20T11:22:34.308Z,92271.69
2023-01-20T11:23:37.747Z,92305.88
2023-01-20T11:24:45.155Z,92305.56
2023-01-20T11:25:41.745Z,92305.38
2023-01-20T11:26:38.441Z,92298.94
2023-01-20T11:27:41.451Z,92306.69
2023-01-20T11:28:49.801Z,92302.63
2023-01-20T11:30:08.959Z,92312.81
2023-01-20T11:31:06.018Z,92243.25
2023-01-20T11:32:03.335Z,92296.38
2023-01-20T11:33:18.438Z,92293.97
2023-01-20T11:34:33.389Z,92308.44
2023-01-20T11:35:29.966Z,92307.97
2023-01-20T11:36:27.654Z,92315.38
2023-01-20T11:37:42.452Z,92316.97
2023-01-20T11:38:46.865Z,92317.75
2023-01-20T11:39:49.628Z,92313.91
2023-01-20T11:40:53.579Z,92242.66
2023-01-20T11:42:27.594Z,92312.03
2023-01-20T11:43:34.391Z,92308.53
2023-01-20T11:44:30.988Z,92310.81
2023-01-20T11:45:36.524Z,92310.53
2023-01-20T11:46:37.428Z,92322.81
2023-01-20T11:47:36.488Z,92320.34
2023-01-20T11:48:33.214Z,92315.66
2023-01-20T11:49:29.954Z,92324.19
2023-01-20T11:50:32.310Z,92292.91