createdAt,value
2023-07-25T00:00:57.617Z,100.00
2023-07-25T00:01:59.306Z,100.00
2023-07-25T00:03:01.051Z,100.00
2023-07-25T00:04:02.780Z,100.00
2023-07-25T00:05:05.356Z,100.00
2023-07-25T00:06:07.077Z,100.00
2023-07-25T00:07:08.849Z,100.00
2023-07-25T00:08:10.456Z,100.00
2023-07-25T00:09:12.059Z,100.00
2023-07-25T00:10:13.694Z,100.00
2023-07-25T00:11:16.081Z,100.00
2023-07-25T00:12:17.703Z,100.00
2023-07-25T00:13:19.325Z,100.00
2023-07-25T00:14:21.078Z,100.00
2023-07-25T00:15:22.896Z,100.00
2023-07-25T00:16:24.516Z,100.00
2023-07-25T00:17:26.181Z,100.00
2023-07-25T00:18:27.821Z,100.00
2023-07-25T00:19:29.505Z,100.00
2023-07-25T00:20:31.835Z,100.00
2023-07-25T00:21:33.699Z,100.00
2023-07-25T00:22:35.676Z,100.00
2023-07-25T00:23:37.331Z,100.00
2023-07-25T00:24:39.070Z,100.00
2023-07-25T00:25:40.747Z,100.00
2023-07-25T00:26:42.440Z,100.00
2023-07-25T00:27:44.142Z,100.00
2023-07-25T00:28:45.860Z,100.00
2023-07-25T00:29:47.592Z,100.00
2023-07-25T00:30:49.408Z,100.00
2023-07-25T00:31:51.202Z,100.00
2023-07-25T00:32:52.962Z,100.00
2023-07-25T00:33:54.623Z,100.00
2023-07-25T00:34:56.283Z,100.00
2023-07-25T00:35:57.933Z,100.00
2023-07-25T00:36:59.643Z,100.00
2023-07-25T00:38:03.948Z,100.00
2023-07-25T00:39:05.559Z,100.00
2023-07-25T00:40:07.685Z,100.00
2023-07-25T00:41:09.357Z,100.00
2023-07-25T00:42:11.011Z,100.00
2023-07-25T00:43:12.658Z,100.00
2023-07-25T00:44:14.327Z,100.00
2023-07-25T00:45:16.252Z,100.00
2023-07-25T00:46:18.127Z,100.00
2023-07-25T00:47:22.425Z,100.00
2023-07-25T00:48:24.153Z,100.00
2023-07-25T00:49:26.101Z,100.00
2023-07-25T00:50:28.759Z,100.00
2023-07-25T00:51:30.694Z,100.00
2023-07-25T00:52:32.861Z,100.00
2023-07-25T00:53:34.551Z,100.00
2023-07-25T00:54:40.147Z,100.00
2023-07-25T00:55:41.871Z,100.00
2023-07-25T00:56:43.572Z,100.00
2023-07-25T00:57:45.177Z,100.00
2023-07-25T00:58:48.001Z,100.00
2023-07-25T00:59:49.631Z,100.00
2023-07-25T01:00:51.256Z,100.00
2023-07-25T01:01:52.941Z,100.00
2023-07-25T01:02:54.796Z,100.00
2023-07-25T01:03:56.551Z,100.00
2023-07-25T01:04:58.274Z,100.00
2023-07-25T01:06:02.871Z,100.00
2023-07-25T01:07:06.086Z,100.00
2023-07-25T01:08:08.192Z,100.00
2023-07-25T01:09:09.854Z,100.00
2023-07-25T01:10:14.406Z,100.00
2023-07-25T01:11:16.103Z,100.00
2023-07-25T01:12:17.768Z,100.00
2023-07-25T01:13:19.422Z,100.00
2023-07-25T01:14:21.064Z,100.00
2023-07-25T01:15:22.825Z,100.00
2023-07-25T01:16:26.617Z,100.00
2023-07-25T01:17:28.587Z,100.00
2023-07-25T01:18:30.380Z,100.00
2023-07-25T01:19:35.116Z,100.00
2023-07-25T01:20:37.632Z,100.00
2023-07-25T01:21:39.502Z,100.00
2023-07-25T01:22:41.880Z,100.00
2023-07-25T01:23:44.017Z,100.00
2023-07-25T01:24:47.677Z,100.00
2023-07-25T01:25:49.393Z,100.00
2023-07-25T01:26:51.120Z,100.00
2023-07-25T01:27:52.857Z,100.00
2023-07-25T01:28:54.571Z,100.00
2023-07-25T01:29:56.223Z,100.00
2023-07-25T01:30:58.085Z,100.00
2023-07-25T01:31:59.759Z,100.00
2023-07-25T01:33:01.409Z,100.00
2023-07-25T01:34:03.113Z,100.00
2023-07-25T01:35:06.469Z,100.00
2023-07-25T01:36:08.129Z,100.00
2023-07-25T01:37:09.947Z,100.00
2023-07-25T01:38:11.574Z,100.00
2023-07-25T01:39:16.859Z,100.00
2023-07-25T01:40:18.632Z,100.00
2023-07-25T01:41:20.233Z,100.00
2023-07-25T01:42:21.865Z,100.00
2023-07-25T01:43:23.514Z,100.00
2023-07-25T01:44:25.143Z,100.00
2023-07-25T01:45:26.816Z,100.00
2023-07-25T01:46:28.447Z,100.00
2023-07-25T01:47:30.103Z,100.00
2023-07-25T01:48:31.755Z,100.00
2023-07-25T01:49:33.449Z,100.00
2023-07-25T01:50:35.059Z,100.00
2023-07-25T01:51:36.916Z,100.00
2023-07-25T01:52:38.548Z,100.00
2023-07-25T01:53:40.282Z,100.00
2023-07-25T01:54:41.898Z,100.00
2023-07-25T01:55:43.525Z,100.00
2023-07-25T01:56:46.247Z,100.00
2023-07-25T01:57:49.137Z,100.00
2023-07-25T01:58:50.782Z,100.00
2023-07-25T01:59:52.509Z,100.00
2023-07-25T02:01:01.214Z,100.00
2023-07-25T02:02:04.499Z,100.00
2023-07-25T02:03:06.279Z,100.00
2023-07-25T02:04:07.995Z,100.00
2023-07-25T02:05:09.953Z,100.00
2023-07-25T02:06:11.623Z,100.00
2023-07-25T02:07:13.261Z,100.00
2023-07-25T02:08:14.905Z,100.00
2023-07-25T02:09:16.558Z,100.00
2023-07-25T02:10:18.302Z,100.00
2023-07-25T02:11:19.940Z,100.00
2023-07-25T02:12:21.580Z,100.00
2023-07-25T02:13:23.231Z,100.00
2023-07-25T02:14:24.982Z,100.00
2023-07-25T02:15:26.620Z,100.00
2023-07-25T02:16:29.367Z,100.00
2023-07-25T02:17:31.180Z,100.00
2023-07-25T02:18:32.984Z,100.00
2023-07-25T02:19:35.552Z,100.00
2023-07-25T02:20:37.195Z,100.00
2023-07-25T02:21:38.969Z,100.00
2023-07-25T02:22:40.604Z,100.00
2023-07-25T02:23:42.228Z,100.00
2023-07-25T02:24:43.823Z,100.00
2023-07-25T02:25:45.485Z,100.00
2023-07-25T02:26:47.106Z,100.00
2023-07-25T02:27:48.708Z,100.00
2023-07-25T02:28:50.365Z,100.00
2023-07-25T02:29:51.962Z,100.00
2023-07-25T02:30:53.602Z,100.00
2023-07-25T02:31:55.335Z,100.00
2023-07-25T02:32:56.963Z,100.00
2023-07-25T02:33:58.649Z,100.00
2023-07-25T02:35:00.336Z,100.00
2023-07-25T02:36:02.031Z,100.00
2023-07-25T02:37:03.728Z,100.00
2023-07-25T02:38:09.915Z,100.00
2023-07-25T02:39:11.545Z,100.00
2023-07-25T02:40:13.297Z,100.00
2023-07-25T02:41:14.935Z,100.00
2023-07-25T02:42:16.565Z,100.00
2023-07-25T02:43:18.516Z,100.00
2023-07-25T02:44:20.163Z,100.00
2023-07-25T02:45:21.815Z,100.00
2023-07-25T02:46:23.517Z,100.00
2023-07-25T02:47:25.281Z,100.00
2023-07-25T02:48:27.044Z,100.00
2023-07-25T02:49:28.723Z,100.00
2023-07-25T02:50:30.430Z,100.00
2023-07-25T02:51:32.424Z,100.00
2023-07-25T02:52:34.262Z,100.00
2023-07-25T02:53:35.902Z,100.00
2023-07-25T02:54:37.712Z,100.00
2023-07-25T02:55:39.998Z,100.00
2023-07-25T02:56:41.624Z,100.00
2023-07-25T02:57:43.236Z,100.00
2023-07-25T02:58:44.809Z,100.00
2023-07-25T02:59:46.430Z,100.00
2023-07-25T03:00:48.473Z,100.00
2023-07-25T03:01:50.200Z,100.00
2023-07-25T03:02:52.168Z,100.00
2023-07-25T03:03:53.860Z,100.00
2023-07-25T03:04:55.491Z,100.00
2023-07-25T03:05:57.231Z,100.00
2023-07-25T03:06:58.942Z,100.00
2023-07-25T03:08:00.663Z,100.00
2023-07-25T03:09:02.330Z,100.00
2023-07-25T03:10:04.288Z,100.00
2023-07-25T03:11:06.012Z,100.00
2023-07-25T03:12:08.197Z,100.00
2023-07-25T03:13:09.845Z,100.00
2023-07-25T03:14:11.501Z,100.00
2023-07-25T03:15:13.218Z,100.00
2023-07-25T03:16:14.961Z,100.00
2023-07-25T03:17:16.664Z,100.00
2023-07-25T03:18:18.297Z,100.00
2023-07-25T03:19:19.921Z,100.00
2023-07-25T03:20:21.545Z,100.00
2023-07-25T03:21:23.214Z,100.00
2023-07-25T03:22:24.940Z,100.00
2023-07-25T03:23:26.612Z,100.00
2023-07-25T03:24:28.400Z,100.00
2023-07-25T03:25:30.076Z,100.00
2023-07-25T03:26:32.181Z,100.00
2023-07-25T03:27:33.896Z,100.00
2023-07-25T03:28:35.565Z,100.00
2023-07-25T03:29:37.504Z,100.00
2023-07-25T03:30:39.224Z,100.00
2023-07-25T03:31:40.859Z,100.00
2023-07-25T03:32:43.003Z,100.00
2023-07-25T03:33:44.702Z,100.00
2023-07-25T03:34:46.440Z,100.00
2023-07-25T03:35:48.118Z,100.00
2023-07-25T03:36:49.795Z,100.00
2023-07-25T03:37:51.469Z,100.00
2023-07-25T03:38:53.240Z,100.00
2023-07-25T03:39:55.056Z,100.00
2023-07-25T03:40:56.673Z,100.00
2023-07-25T03:41:58.308Z,100.00
2023-07-25T03:42:59.940Z,100.00
2023-07-25T03:44:01.544Z,100.00
2023-07-25T03:45:03.421Z,100.00
2023-07-25T03:46:05.204Z,100.00
2023-07-25T03:47:06.917Z,100.00
2023-07-25T03:48:10.023Z,100.00
2023-07-25T03:49:12.673Z,100.00
2023-07-25T03:50:14.456Z,100.00
2023-07-25T03:51:16.062Z,100.00
2023-07-25T03:52:17.692Z,100.00
2023-07-25T03:53:19.319Z,100.00
2023-07-25T03:54:20.993Z,100.00
2023-07-25T03:55:22.654Z,100.00
2023-07-25T03:56:24.279Z,100.00
2023-07-25T03:57:25.999Z,100.00
2023-07-25T03:58:27.622Z,100.00
2023-07-25T03:59:29.496Z,100.00
2023-07-25T04:00:31.180Z,100.00
2023-07-25T04:01:33.170Z,100.00
2023-07-25T04:02:35.174Z,100.00
2023-07-25T04:03:36.901Z,100.00
2023-07-25T04:04:38.811Z,100.00
2023-07-25T04:05:40.705Z,100.00
2023-07-25T04:06:42.364Z,100.00
2023-07-25T04:07:43.942Z,100.00
2023-07-25T04:08:45.878Z,100.00
2023-07-25T04:09:47.497Z,100.00
2023-07-25T04:10:49.166Z,100.00
2023-07-25T04:11:50.807Z,100.00
2023-07-25T04:12:52.484Z,100.00
2023-07-25T04:13:54.124Z,100.00
2023-07-25T04:14:55.922Z,100.00
2023-07-25T04:15:57.588Z,100.00
2023-07-25T04:16:59.224Z,100.00
2023-07-25T04:18:00.952Z,100.00
2023-07-25T04:19:02.866Z,100.00
2023-07-25T04:20:04.973Z,100.00
2023-07-25T04:21:06.598Z,100.00
2023-07-25T04:22:08.197Z,100.00
2023-07-25T04:23:10.953Z,100.00
2023-07-25T04:24:12.580Z,100.00
2023-07-25T04:25:14.248Z,100.00
2023-07-25T04:26:15.921Z,100.00
2023-07-25T04:27:17.678Z,100.00
2023-07-25T04:28:19.351Z,100.00
2023-07-25T04:29:20.968Z,100.00
2023-07-25T04:30:22.613Z,100.00
2023-07-25T04:31:24.273Z,100.00
2023-07-25T04:32:25.956Z,100.00
2023-07-25T04:33:27.683Z,100.00
2023-07-25T04:34:29.397Z,100.00
2023-07-25T04:35:31.114Z,100.00
2023-07-25T04:36:32.787Z,100.00
2023-07-25T04:37:34.493Z,100.00
2023-07-25T04:38:36.149Z,100.00
2023-07-25T04:39:37.775Z,100.00
2023-07-25T04:40:39.564Z,100.00
2023-07-25T04:41:41.176Z,100.00
2023-07-25T04:42:42.866Z,100.00
2023-07-25T04:43:44.813Z,100.00
2023-07-25T04:44:46.425Z,100.00
2023-07-25T04:45:54.274Z,100.00
2023-07-25T04:46:56.898Z,100.00
2023-07-25T04:47:58.581Z,100.00
2023-07-25T04:49:00.228Z,100.00
2023-07-25T04:50:02.299Z,100.00
2023-07-25T04:51:03.942Z,100.00
2023-07-25T04:52:06.104Z,100.00
2023-07-25T04:53:07.822Z,100.00
2023-07-25T04:54:09.459Z,100.00
2023-07-25T04:55:11.132Z,100.00
2023-07-25T04:56:12.756Z,100.00
2023-07-25T04:57:14.465Z,100.00
2023-07-25T04:58:16.147Z,100.00
2023-07-25T04:59:17.796Z,100.00
2023-07-25T05:00:19.544Z,100.00
2023-07-25T05:01:21.574Z,100.00
2023-07-25T05:02:23.983Z,100.00
2023-07-25T05:03:25.717Z,100.00
2023-07-25T05:04:27.400Z,100.00
2023-07-25T05:05:29.083Z,100.00
2023-07-25T05:06:30.689Z,100.00
2023-07-25T05:07:32.355Z,100.00
2023-07-25T05:08:33.986Z,100.00
2023-07-25T05:09:35.623Z,100.00
2023-07-25T05:10:37.270Z,100.00
2023-07-25T05:11:38.922Z,100.00
2023-07-25T05:12:40.657Z,100.00
2023-07-25T05:13:42.247Z,100.00
2023-07-25T05:14:44.033Z,100.00
2023-07-25T05:15:45.858Z,100.00
2023-07-25T05:16:47.513Z,100.00
2023-07-25T05:17:49.243Z,100.00
2023-07-25T05:18:50.925Z,100.00
2023-07-25T05:19:52.588Z,100.00
2023-07-25T05:20:54.246Z,100.00
2023-07-25T05:21:55.973Z,100.00
2023-07-25T05:22:57.635Z,100.00
2023-07-25T05:23:59.294Z,100.00
2023-07-25T05:25:01.103Z,100.00
2023-07-25T05:26:02.796Z,100.00
2023-07-25T05:27:04.752Z,100.00
2023-07-25T05:28:06.471Z,100.00
2023-07-25T05:29:08.558Z,100.00
2023-07-25T05:30:10.445Z,100.00
2023-07-25T05:31:12.134Z,100.00
2023-07-25T05:32:13.752Z,100.00
2023-07-25T05:33:15.378Z,100.00
2023-07-25T05:34:17.017Z,100.00
2023-07-25T05:35:18.631Z,100.00
2023-07-25T05:36:20.284Z,100.00
2023-07-25T05:37:23.234Z,100.00
2023-07-25T05:38:24.836Z,100.00
2023-07-25T05:39:26.474Z,100.00
2023-07-25T05:40:28.266Z,100.00
2023-07-25T05:41:30.114Z,100.00
2023-07-25T05:42:32.401Z,100.00
2023-07-25T05:43:34.126Z,100.00
2023-07-25T05:44:35.929Z,100.00
2023-07-25T05:45:37.569Z,100.00
2023-07-25T05:46:39.247Z,100.00
2023-07-25T05:47:40.873Z,100.00
2023-07-25T05:48:42.552Z,100.00
2023-07-25T05:49:44.193Z,100.00
2023-07-25T05:50:53.373Z,100.00
2023-07-25T05:51:55.067Z,100.00
2023-07-25T05:52:56.694Z,100.00
2023-07-25T05:53:58.288Z,100.00
2023-07-25T05:54:59.916Z,100.00
2023-07-25T05:56:01.545Z,100.00
2023-07-25T05:57:03.320Z,100.00
2023-07-25T05:58:04.931Z,99.74
2023-07-25T05:59:06.570Z,98.55
2023-07-25T06:00:08.714Z,99.82
2023-07-25T06:01:10.378Z,99.54
2023-07-25T06:02:12.105Z,99.95
2023-07-25T06:03:15.123Z,100.00
2023-07-25T06:04:16.910Z,100.00
2023-07-25T06:05:18.580Z,98.55
2023-07-25T06:06:20.206Z,98.68
2023-07-25T06:07:23.867Z,97.42
2023-07-25T06:08:25.794Z,97.85
2023-07-25T06:09:27.496Z,98.00
2023-07-25T06:10:29.130Z,97.49
2023-07-25T06:11:31.000Z,97.09
2023-07-25T06:12:33.676Z,97.41
2023-07-25T06:13:35.531Z,97.85
2023-07-25T06:14:37.670Z,99.32
2023-07-25T06:15:39.398Z,99.99
2023-07-25T06:16:41.112Z,99.04
2023-07-25T06:17:42.951Z,96.31
2023-07-25T06:18:44.761Z,96.18
2023-07-25T06:21:03.124Z,95.77
2023-07-25T06:22:04.975Z,94.88
2023-07-25T06:23:06.649Z,94.59
2023-07-25T06:24:08.398Z,94.55
2023-07-25T06:25:10.653Z,95.28
2023-07-25T06:26:12.335Z,95.36
2023-07-25T06:27:13.992Z,95.89
2023-07-25T06:28:16.277Z,95.94
2023-07-25T06:29:20.577Z,95.66
2023-07-25T06:30:22.656Z,96.80
2023-07-25T06:31:26.426Z,96.17
2023-07-25T06:32:28.174Z,95.97
2023-07-25T06:34:40.068Z,96.75
2023-07-25T06:35:41.694Z,96.75
2023-07-25T06:36:43.363Z,97.23
2023-07-25T06:37:47.457Z,97.44
2023-07-25T06:38:49.091Z,97.43
2023-07-25T06:39:51.052Z,97.64
2023-07-25T06:40:52.829Z,97.76
2023-07-25T06:41:54.647Z,98.42
2023-07-25T06:42:56.304Z,99.27
2023-07-25T06:43:58.379Z,99.51
2023-07-25T06:45:00.096Z,99.68
2023-07-25T06:46:02.103Z,100.00
2023-07-25T06:47:03.868Z,100.00
2023-07-25T06:48:05.763Z,100.00
2023-07-25T06:49:07.440Z,100.00
2023-07-25T06:50:09.375Z,100.00
2023-07-25T06:51:11.199Z,100.00
2023-07-25T06:52:12.840Z,100.00
2023-07-25T06:53:14.463Z,100.00
2023-07-25T06:54:16.194Z,100.00
2023-07-25T06:55:17.864Z,100.00
2023-07-25T06:56:19.511Z,100.00
2023-07-25T06:57:21.338Z,100.00
2023-07-25T06:59:33.289Z,100.00
2023-07-25T07:00:37.680Z,100.00
2023-07-25T07:01:39.481Z,100.00
2023-07-25T07:02:42.493Z,100.00
2023-07-25T07:03:44.212Z,100.00
2023-07-25T07:04:45.889Z,100.00
2023-07-25T07:05:55.267Z,100.00
2023-07-25T07:06:57.147Z,100.00
2023-07-25T07:07:59.755Z,100.00
2023-07-25T07:09:01.433Z,100.00
2023-07-25T07:10:03.216Z,100.00
2023-07-25T07:11:04.956Z,100.00
2023-07-25T07:12:07.004Z,100.00
2023-07-25T07:13:11.253Z,100.00
2023-07-25T07:14:12.914Z,100.00
2023-07-25T07:15:14.969Z,98.39
2023-07-25T07:16:16.584Z,97.32
2023-07-25T07:17:18.863Z,97.29
2023-07-25T07:18:20.591Z,95.91
2023-07-25T07:19:22.393Z,95.22
2023-07-25T07:20:23.986Z,95.19
2023-07-25T07:21:25.661Z,94.32
2023-07-25T07:22:27.395Z,94.51
2023-07-25T07:23:28.984Z,94.73
2023-07-25T07:24:30.718Z,95.22
2023-07-25T07:25:32.362Z,95.22
2023-07-25T07:26:33.964Z,94.89
2023-07-25T07:27:35.641Z,95.50
2023-07-25T07:28:37.273Z,94.15
2023-07-25T07:29:38.902Z,93.35
2023-07-25T07:30:40.754Z,93.68
2023-07-25T07:31:42.341Z,92.17
2023-07-25T07:32:43.986Z,91.88
2023-07-25T07:33:45.602Z,91.29
2023-07-25T07:34:47.371Z,90.76
2023-07-25T07:35:49.063Z,90.45
2023-07-25T07:36:50.679Z,90.04
2023-07-25T07:37:52.323Z,89.15
2023-07-25T07:38:53.942Z,89.09
2023-07-25T07:39:55.538Z,88.55
2023-07-25T07:40:57.225Z,86.61
2023-07-25T07:41:58.817Z,85.11
2023-07-25T07:43:00.430Z,86.60
2023-07-25T07:44:02.531Z,87.65
2023-07-25T07:45:04.458Z,86.98
2023-07-25T07:46:06.152Z,84.90
2023-07-25T07:47:07.868Z,84.65
2023-07-25T07:48:09.534Z,86.13
2023-07-25T07:49:11.187Z,85.94
2023-07-25T07:50:12.813Z,84.79
2023-07-25T07:51:18.060Z,81.26
2023-07-25T07:52:32.871Z,83.24
2023-07-25T07:53:38.816Z,83.37
2023-07-25T07:54:40.450Z,83.71
2023-07-25T07:55:42.115Z,83.43
2023-07-25T07:56:43.729Z,82.80
2023-07-25T07:57:47.793Z,81.54
2023-07-25T07:58:49.414Z,80.59
2023-07-25T07:59:51.472Z,80.21
2023-07-25T08:00:53.166Z,79.64
2023-07-25T08:01:54.918Z,78.49
2023-07-25T08:02:56.744Z,78.41
2023-07-25T08:03:58.357Z,76.93
2023-07-25T08:04:59.987Z,76.96
2023-07-25T08:06:01.627Z,78.18
2023-07-25T08:07:03.464Z,79.32
2023-07-25T08:08:05.122Z,77.52
2023-07-25T08:09:06.743Z,76.40
2023-07-25T08:10:08.859Z,75.79
2023-07-25T08:11:10.846Z,74.46
2023-07-25T08:12:12.475Z,74.33
2023-07-25T08:13:14.375Z,74.36
2023-07-25T08:14:16.091Z,74.12
2023-07-25T08:15:18.052Z,74.63
2023-07-25T08:16:20.087Z,74.17
2023-07-25T08:17:22.214Z,74.57
2023-07-25T08:18:23.922Z,75.06
2023-07-25T08:19:25.569Z,74.63
2023-07-25T08:20:27.197Z,75.00
2023-07-25T08:21:29.264Z,75.48
2023-07-25T08:22:31.178Z,73.59
2023-07-25T08:23:32.837Z,74.65
2023-07-25T08:24:34.842Z,75.20
2023-07-25T08:25:41.955Z,75.20
2023-07-25T08:26:43.616Z,75.24
2023-07-25T08:27:45.616Z,74.01
2023-07-25T08:28:47.415Z,74.12
2023-07-25T08:29:49.071Z,73.81
2023-07-25T08:31:03.798Z,75.32
2023-07-25T08:32:05.994Z,73.59
2023-07-25T08:33:07.787Z,72.87
2023-07-25T08:34:09.526Z,72.36
2023-07-25T08:35:11.468Z,71.37
2023-07-25T08:36:13.167Z,72.11
2023-07-25T08:37:14.960Z,71.98
2023-07-25T08:38:16.597Z,72.28
2023-07-25T08:39:18.193Z,72.26
2023-07-25T08:40:19.887Z,71.41
2023-07-25T08:41:27.444Z,70.63
2023-07-25T08:42:33.154Z,68.90
2023-07-25T08:43:38.960Z,69.64
2023-07-25T08:44:40.987Z,70.15
2023-07-25T08:45:44.167Z,69.66
2023-07-25T08:46:46.535Z,68.34
2023-07-25T08:47:51.273Z,68.97
2023-07-25T08:48:57.772Z,68.09
2023-07-25T08:50:01.746Z,69.81
2023-07-25T08:51:06.848Z,69.82
2023-07-25T08:52:09.269Z,70.52
2023-07-25T08:53:14.093Z,69.97
2023-07-25T08:54:34.633Z,70.73
2023-07-25T08:55:36.966Z,70.82
2023-07-25T08:56:41.821Z,71.78
2023-07-25T08:57:44.004Z,70.48
2023-07-25T08:58:46.706Z,70.34
2023-07-25T08:59:49.206Z,69.62
2023-07-25T09:00:51.290Z,70.54
2023-07-25T09:01:54.138Z,73.43
2023-07-25T09:02:56.021Z,71.60
2023-07-25T09:03:59.481Z,72.32
2023-07-25T09:05:01.802Z,72.11
2023-07-25T09:06:03.932Z,71.98
2023-07-25T09:07:06.862Z,70.60
2023-07-25T09:08:08.786Z,71.04
2023-07-25T09:09:10.430Z,69.80
2023-07-25T09:10:12.078Z,69.46
2023-07-25T09:11:17.135Z,69.67
2023-07-25T09:12:19.144Z,68.85
2023-07-25T09:13:20.936Z,69.69
2023-07-25T09:14:22.552Z,70.66
2023-07-25T09:15:24.573Z,71.72
2023-07-25T09:16:26.360Z,73.22
2023-07-25T09:17:28.110Z,74.10
2023-07-25T09:18:29.936Z,74.95
2023-07-25T09:19:31.956Z,74.63
2023-07-25T09:20:33.714Z,74.83
2023-07-25T09:21:47.251Z,75.31
2023-07-25T09:22:48.978Z,73.92
2023-07-25T09:23:54.852Z,71.37
2023-07-25T09:24:57.377Z,71.93
2023-07-25T09:26:07.456Z,71.72
2023-07-25T09:27:17.152Z,71.72
2023-07-25T09:28:18.825Z,71.85
2023-07-25T09:29:20.450Z,73.40
2023-07-25T09:30:27.478Z,71.17
2023-07-25T09:31:29.664Z,70.02
2023-07-25T09:32:31.500Z,70.13
2023-07-25T09:33:33.149Z,68.92
2023-07-25T09:34:35.407Z,68.86
2023-07-25T09:35:46.529Z,69.88
2023-07-25T09:36:49.102Z,69.46
2023-07-25T09:37:56.776Z,69.87
2023-07-25T09:38:58.471Z,71.16
2023-07-25T09:40:00.166Z,71.99
2023-07-25T09:41:04.665Z,72.51
2023-07-25T09:42:08.135Z,73.75
2023-07-25T09:43:09.757Z,74.13
2023-07-25T09:44:11.362Z,73.43
2023-07-25T09:45:13.516Z,73.04
2023-07-25T09:46:15.397Z,72.84
2023-07-25T09:47:27.998Z,72.56
2023-07-25T09:48:29.632Z,72.28
2023-07-25T09:49:31.299Z,73.22
2023-07-25T09:50:35.922Z,72.42
2023-07-25T09:51:37.747Z,72.13
2023-07-25T09:52:41.536Z,72.91
2023-07-25T09:53:44.872Z,72.83
2023-07-25T09:54:46.650Z,71.62
2023-07-25T09:55:48.252Z,71.74
2023-07-25T09:56:50.096Z,72.73
2023-07-25T09:57:52.924Z,72.69
2023-07-25T10:00:01.374Z,71.82
2023-07-25T10:01:04.561Z,70.95
2023-07-25T10:02:08.463Z,74.20
2023-07-25T10:03:11.729Z,75.78
2023-07-25T10:04:16.633Z,74.40
2023-07-25T10:05:18.785Z,73.42
2023-07-25T10:06:21.388Z,72.37
2023-07-25T10:07:25.112Z,72.11
2023-07-25T10:08:27.230Z,72.78
2023-07-25T10:09:30.526Z,73.10
2023-07-25T10:10:32.198Z,74.60
2023-07-25T10:11:35.034Z,73.96
2023-07-25T10:12:36.669Z,74.25
2023-07-25T10:13:38.452Z,74.62
2023-07-25T10:14:40.129Z,75.52
2023-07-25T10:15:42.331Z,76.17
2023-07-25T10:16:44.234Z,77.20
2023-07-25T10:17:45.981Z,78.31
2023-07-25T10:18:54.436Z,79.23
2023-07-25T10:19:56.501Z,78.28
2023-07-25T10:20:58.392Z,76.44
2023-07-25T10:22:00.136Z,76.87
2023-07-25T10:23:10.778Z,77.87
2023-07-25T10:24:13.714Z,77.36
2023-07-25T10:25:27.364Z,77.80
2023-07-25T10:26:28.984Z,78.92
2023-07-25T10:27:30.652Z,78.41
2023-07-25T10:28:32.339Z,77.67
2023-07-25T10:29:38.528Z,77.98
2023-07-25T10:30:47.243Z,77.49
2023-07-25T10:31:52.026Z,78.24
2023-07-25T10:33:01.239Z,78.73
2023-07-25T10:34:03.582Z,78.41
2023-07-25T10:35:05.707Z,78.19
2023-07-25T10:36:21.483Z,78.84
2023-07-25T10:37:26.213Z,78.89
2023-07-25T10:38:35.842Z,78.73
2023-07-25T10:39:37.485Z,78.03
2023-07-25T10:40:51.931Z,78.31
2023-07-25T10:41:55.258Z,78.23
2023-07-25T10:43:07.246Z,78.48
2023-07-25T10:44:09.922Z,78.53
2023-07-25T10:45:29.441Z,77.83
2023-07-25T10:46:35.383Z,78.02
2023-07-25T10:47:46.932Z,78.55
2023-07-25T10:48:49.855Z,78.24
2023-07-25T10:49:55.355Z,78.88
2023-07-25T10:50:57.989Z,78.79
2023-07-25T10:51:59.821Z,78.23
2023-07-25T10:53:15.044Z,79.32
2023-07-25T10:55:33.508Z,80.75
2023-07-25T10:56:37.773Z,82.21
2023-07-25T10:57:39.653Z,84.02
2023-07-25T10:59:05.496Z,86.51
2023-07-25T11:00:11.374Z,85.26
2023-07-25T11:01:33.227Z,87.81
2023-07-25T11:02:42.238Z,89.77
2023-07-25T11:03:44.544Z,91.20
2023-07-25T11:06:20.300Z,94.28
2023-07-25T11:08:39.538Z,99.99
2023-07-25T11:09:42.649Z,100.00
2023-07-25T11:13:18.350Z,100.00
2023-07-25T11:14:21.184Z,100.00
2023-07-25T11:15:36.478Z,100.00
2023-07-25T11:16:47.261Z,100.00
2023-07-25T11:17:49.384Z,100.00
2023-07-25T11:18:52.322Z,100.00
2023-07-25T11:19:54.239Z,100.00
2023-07-25T11:21:04.358Z,100.00
2023-07-25T11:22:10.432Z,100.00
2023-07-25T11:23:12.247Z,100.00
2023-07-25T11:24:14.035Z,100.00
2023-07-25T11:25:16.199Z,100.00
2023-07-25T11:26:18.018Z,100.00
2023-07-25T11:27:19.758Z,100.00
2023-07-25T11:28:25.653Z,100.00
2023-07-25T11:29:27.335Z,100.00
2023-07-25T11:30:29.103Z,100.00
2023-07-25T11:31:31.093Z,100.00
2023-07-25T11:32:32.972Z,100.00
2023-07-25T11:33:41.299Z,100.00
2023-07-25T11:34:49.692Z,100.00
2023-07-25T11:35:56.292Z,100.00
2023-07-25T11:36:58.032Z,100.00
2023-07-25T11:38:02.707Z,100.00
2023-07-25T11:39:04.762Z,100.00
2023-07-25T11:40:20.545Z,100.00
2023-07-25T11:41:22.257Z,100.00
2023-07-25T11:42:25.574Z,100.00
2023-07-25T11:43:30.162Z,100.00
2023-07-25T11:44:32.655Z,100.00
2023-07-25T11:45:34.308Z,100.00
2023-07-25T11:46:37.688Z,100.00
2023-07-25T11:47:41.360Z,100.00
2023-07-25T11:48:43.261Z,100.00
2023-07-25T11:49:53.682Z,100.00
2023-07-25T11:51:00.663Z,100.00
2023-07-25T11:52:03.005Z,100.00
2023-07-25T11:53:05.426Z,100.00
2023-07-25T11:54:07.672Z,100.00
2023-07-25T11:55:10.204Z,100.00
2023-07-25T11:56:13.099Z,100.00
2023-07-25T11:57:15.070Z,100.00
2023-07-25T11:58:20.887Z,100.00
2023-07-25T11:59:22.534Z,100.00
2023-07-25T12:00:24.237Z,100.00
2023-07-25T12:01:34.169Z,100.00
2023-07-25T12:02:37.444Z,100.00
2023-07-25T12:03:49.953Z,100.00
2023-07-25T12:04:52.093Z,100.00
2023-07-25T12:05:58.998Z,100.00
2023-07-25T12:07:00.703Z,100.00
2023-07-25T12:08:02.336Z,100.00
2023-07-25T12:09:04.152Z,100.00
2023-07-25T12:10:06.071Z,100.00
2023-07-25T12:11:09.609Z,100.00
2023-07-25T12:12:14.039Z,100.00
2023-07-25T12:13:15.916Z,100.00
2023-07-25T12:14:17.562Z,100.00
2023-07-25T12:15:19.176Z,100.00
2023-07-25T12:16:34.346Z,100.00
2023-07-25T12:17:43.152Z,100.00
2023-07-25T12:18:44.819Z,100.00
2023-07-25T12:19:54.019Z,100.00
2023-07-25T12:20:58.976Z,100.00
2023-07-25T12:22:05.736Z,100.00
2023-07-25T12:23:08.084Z,100.00
2023-07-25T12:24:12.903Z,100.00
2023-07-25T12:25:19.113Z,100.00
2023-07-25T12:26:21.298Z,100.00
2023-07-25T12:27:22.932Z,100.00
2023-07-25T12:28:24.871Z,100.00
2023-07-25T12:29:26.577Z,100.00
2023-07-25T12:30:28.266Z,100.00
2023-07-25T12:31:29.912Z,100.00
2023-07-25T12:32:31.568Z,100.00
2023-07-25T12:33:33.958Z,100.00
2023-07-25T12:34:35.799Z,100.00
2023-07-25T12:35:37.456Z,100.00
2023-07-25T12:36:39.641Z,100.00
2023-07-25T12:37:41.461Z,100.00
2023-07-25T12:38:44.876Z,100.00
2023-07-25T12:39:47.643Z,100.00
2023-07-25T12:40:49.293Z,100.00
2023-07-25T12:41:50.906Z,100.00
2023-07-25T12:42:52.543Z,100.00
2023-07-25T12:43:54.162Z,100.00
2023-07-25T12:44:55.830Z,100.00
2023-07-25T12:45:57.524Z,100.00
2023-07-25T12:46:59.197Z,100.00
2023-07-25T12:48:00.959Z,100.00
2023-07-25T12:49:02.631Z,100.00
2023-07-25T12:50:04.553Z,100.00
2023-07-25T12:51:06.413Z,100.00
2023-07-25T12:52:08.250Z,100.00
2023-07-25T12:53:10.078Z,100.00
2023-07-25T12:54:11.991Z,100.00
2023-07-25T12:55:13.633Z,100.00
2023-07-25T12:56:15.289Z,100.00
2023-07-25T12:57:16.928Z,100.00
2023-07-25T12:58:18.734Z,100.00
2023-07-25T12:59:20.388Z,100.00
2023-07-25T13:00:22.095Z,100.00
2023-07-25T13:01:23.935Z,100.00
2023-07-25T13:02:25.769Z,100.00
2023-07-25T13:03:28.526Z,100.00
2023-07-25T13:04:30.443Z,100.00
2023-07-25T13:05:32.139Z,100.00
2023-07-25T13:06:33.784Z,100.00
2023-07-25T13:07:35.606Z,100.00
2023-07-25T13:08:37.341Z,100.00
2023-07-25T13:09:38.975Z,100.00
2023-07-25T13:10:40.590Z,100.00
2023-07-25T13:11:42.427Z,100.00
2023-07-25T13:12:44.089Z,100.00
2023-07-25T13:13:45.756Z,100.00
2023-07-25T13:14:47.398Z,100.00
2023-07-25T13:15:49.058Z,100.00
2023-07-25T13:16:50.865Z,100.00
2023-07-25T13:17:52.540Z,100.00
2023-07-25T13:18:54.146Z,100.00
2023-07-25T13:19:55.806Z,100.00
2023-07-25T13:20:57.539Z,100.00
2023-07-25T13:21:59.357Z,100.00