createdAt,value
2022-12-18T00:01:18.815Z,97452.22
2022-12-18T00:03:46.150Z,97455.88
2022-12-18T00:06:14.719Z,97452.69
2022-12-18T00:08:42.166Z,97444.63
2022-12-18T00:11:11.905Z,97464.16
2022-12-18T00:13:38.708Z,97473.91
2022-12-18T00:16:07.860Z,97473.50
2022-12-18T00:18:37.284Z,97480.16
2022-12-18T00:21:07.104Z,97485.47
2022-12-18T00:23:35.748Z,97482.22
2022-12-18T00:26:04.175Z,97485.91
2022-12-18T00:28:30.775Z,97493.34
2022-12-18T00:31:05.072Z,97489.50
2022-12-18T00:33:31.624Z,97495.56
2022-12-18T00:36:10.259Z,97490.66
2022-12-18T00:38:37.074Z,97491.81
2022-12-18T00:41:03.869Z,97490.19
2022-12-18T00:43:30.522Z,97493.75
2022-12-18T00:45:57.068Z,97494.38
2022-12-18T00:48:23.613Z,97502.31
2022-12-18T00:50:51.205Z,97510.53
2022-12-18T00:53:17.880Z,97503.16
2022-12-18T00:55:44.940Z,97509.00
2022-12-18T00:58:13.504Z,97521.63
2022-12-18T01:00:40.023Z,97519.28
2022-12-18T01:03:07.008Z,97517.72
2022-12-18T01:05:34.417Z,97526.84
2022-12-18T01:08:01.039Z,97519.78
2022-12-18T01:10:27.621Z,97514.41
2022-12-18T01:12:54.128Z,97518.13
2022-12-18T01:15:21.388Z,97524.91
2022-12-18T01:17:47.940Z,97528.84
2022-12-18T01:20:15.041Z,97533.38
2022-12-18T01:22:41.897Z,97530.56
2022-12-18T01:25:09.043Z,97533.69
2022-12-18T01:27:35.611Z,97543.47
2022-12-18T01:30:02.267Z,97543.09
2022-12-18T01:32:31.558Z,97548.75
2022-12-18T01:34:58.271Z,97552.41
2022-12-18T01:37:25.385Z,97553.34
2022-12-18T01:39:55.385Z,97564.28
2022-12-18T01:42:22.949Z,97557.13
2022-12-18T01:45:24.400Z,97558.03
2022-12-18T01:47:53.344Z,97563.78
2022-12-18T01:50:37.058Z,97572.66
2022-12-18T01:53:20.079Z,97575.41
2022-12-18T01:55:58.607Z,97575.72
2022-12-18T01:58:37.302Z,97579.97
2022-12-18T02:01:04.360Z,97571.97
2022-12-18T02:03:30.954Z,97569.63
2022-12-18T02:06:08.415Z,97566.47
2022-12-18T02:08:44.969Z,97557.53
2022-12-18T02:11:37.002Z,97560.94
2022-12-18T02:14:21.687Z,97549.06
2022-12-18T02:17:00.467Z,97558.53
2022-12-18T02:19:58.791Z,97566.75
2022-12-18T02:22:30.716Z,97576.41
2022-12-18T02:25:18.699Z,97568.91
2022-12-18T02:27:48.004Z,97561.19
2022-12-18T02:30:16.160Z,97572.50
2022-12-18T02:32:47.078Z,97568.44
2022-12-18T02:35:18.045Z,97570.09
2022-12-18T02:37:46.975Z,97581.53
2022-12-18T02:40:15.797Z,97590.50
2022-12-18T02:42:42.355Z,97578.47
2022-12-18T02:45:09.291Z,97571.19
2022-12-18T02:47:41.007Z,97582.59
2022-12-18T02:50:38.935Z,97588.03
2022-12-18T02:53:14.769Z,97602.78
2022-12-18T02:55:55.672Z,97597.25
2022-12-18T02:58:29.356Z,97597.25
2022-12-18T03:01:16.064Z,97610.28
2022-12-18T03:03:53.781Z,97603.69
2022-12-18T03:06:43.259Z,97608.78
2022-12-18T03:09:15.806Z,97610.16
2022-12-18T03:12:05.586Z,97608.16
2022-12-18T03:14:35.085Z,97613.16
2022-12-18T03:17:04.139Z,97609.34
2022-12-18T03:19:33.851Z,97608.59
2022-12-18T03:22:04.941Z,97605.47
2022-12-18T03:24:32.657Z,97616.91
2022-12-18T03:27:03.858Z,97616.22
2022-12-18T03:29:38.172Z,97605.25
2022-12-18T03:32:16.144Z,97609.25
2022-12-18T03:34:46.763Z,97622.59
2022-12-18T03:37:13.340Z,97619.84
2022-12-18T03:39:39.871Z,97620.09
2022-12-18T03:42:16.040Z,97617.34
2022-12-18T03:45:14.859Z,97620.34
2022-12-18T03:47:48.535Z,97622.56
2022-12-18T03:50:26.713Z,97620.34
2022-12-18T03:53:01.158Z,97633.81
2022-12-18T03:55:31.392Z,97630.88
2022-12-18T03:57:59.658Z,97636.00
2022-12-18T04:00:26.784Z,97637.00
2022-12-18T04:02:56.558Z,97640.94
2022-12-18T04:05:25.282Z,97632.75
2022-12-18T04:07:54.913Z,97636.75
2022-12-18T04:10:21.451Z,97642.44
2022-12-18T04:12:48.046Z,97643.22
2022-12-18T04:15:14.913Z,97643.19
2022-12-18T04:17:50.854Z,97655.00
2022-12-18T04:20:17.995Z,97664.03
2022-12-18T04:22:44.611Z,97664.81
2022-12-18T04:25:12.412Z,97668.25
2022-12-18T04:27:38.965Z,97661.88
2022-12-18T04:30:06.204Z,97666.53
2022-12-18T04:32:34.682Z,97667.41
2022-12-18T04:35:01.168Z,97665.44
2022-12-18T04:37:27.720Z,97659.63
2022-12-18T04:39:54.242Z,97667.28
2022-12-18T04:42:20.734Z,97680.91
2022-12-18T04:44:47.223Z,97684.88
2022-12-18T04:47:13.726Z,97691.84
2022-12-18T04:49:40.237Z,97689.25
2022-12-18T04:52:08.000Z,97684.38
2022-12-18T04:54:34.553Z,97697.09
2022-12-18T04:57:01.328Z,97699.56
2022-12-18T04:59:27.817Z,97702.19
2022-12-18T05:01:54.406Z,97690.38
2022-12-18T05:04:20.923Z,97700.00
2022-12-18T05:06:47.375Z,97702.66
2022-12-18T05:09:14.742Z,97708.25
2022-12-18T05:11:41.370Z,97705.47
2022-12-18T05:14:07.813Z,97714.78
2022-12-18T05:16:34.897Z,97714.09
2022-12-18T05:19:01.397Z,97707.66
2022-12-18T05:21:27.900Z,97716.59
2022-12-18T05:23:54.455Z,97722.81
2022-12-18T05:26:21.001Z,97716.97
2022-12-18T05:28:47.693Z,97731.44
2022-12-18T05:31:14.830Z,97726.50
2022-12-18T05:33:41.751Z,97734.22
2022-12-18T05:36:10.309Z,97733.41
2022-12-18T05:38:39.210Z,97741.50
2022-12-18T05:41:06.562Z,97740.69
2022-12-18T05:43:36.129Z,97746.91
2022-12-18T05:46:07.586Z,97740.78
2022-12-18T05:48:34.636Z,97752.44
2022-12-18T05:51:09.363Z,97752.22
2022-12-18T05:53:37.774Z,97742.69
2022-12-18T05:56:06.811Z,97751.97
2022-12-18T05:58:33.730Z,97755.84
2022-12-18T06:01:11.306Z,97749.97
2022-12-18T06:03:37.989Z,97748.41
2022-12-18T06:06:05.137Z,97754.81
2022-12-18T06:08:51.288Z,97764.34
2022-12-18T06:11:21.146Z,97762.34
2022-12-18T06:13:53.564Z,97763.81
2022-12-18T06:16:24.320Z,97768.75
2022-12-18T06:18:50.945Z,97772.41
2022-12-18T06:21:17.476Z,97778.47
2022-12-18T06:23:44.636Z,97777.63
2022-12-18T06:26:13.147Z,97788.00
2022-12-18T06:28:39.953Z,97785.38
2022-12-18T06:31:07.758Z,97788.91
2022-12-18T06:33:35.329Z,97793.09
2022-12-18T06:36:08.463Z,97794.75
2022-12-18T06:38:35.740Z,97807.34
2022-12-18T06:41:06.774Z,97803.53
2022-12-18T06:43:33.374Z,97798.69
2022-12-18T06:46:01.225Z,97805.34
2022-12-18T06:48:28.347Z,97810.09
2022-12-18T06:50:54.818Z,97823.31
2022-12-18T06:53:21.340Z,97816.38
2022-12-18T06:55:47.895Z,97816.47
2022-12-18T06:58:14.704Z,97823.47
2022-12-18T07:00:41.553Z,97818.63
2022-12-18T07:03:08.298Z,97828.25
2022-12-18T07:05:35.081Z,97830.56
2022-12-18T07:08:01.655Z,97836.41
2022-12-18T07:10:28.259Z,97844.16
2022-12-18T07:12:54.752Z,97844.88
2022-12-18T07:15:21.329Z,97851.91
2022-12-18T07:17:47.936Z,97857.72
2022-12-18T07:20:14.460Z,97863.31
2022-12-18T07:22:41.194Z,97865.47
2022-12-18T07:25:08.480Z,97866.72
2022-12-18T07:27:35.024Z,97881.78
2022-12-18T07:30:01.568Z,97884.78
2022-12-18T07:32:28.356Z,97888.91
2022-12-18T07:34:54.847Z,97886.31
2022-12-18T07:37:21.341Z,97891.47
2022-12-18T07:39:47.812Z,97899.84
2022-12-18T07:42:31.837Z,97900.22
2022-12-18T07:45:02.228Z,97900.63
2022-12-18T07:47:29.954Z,97911.59
2022-12-18T07:49:57.437Z,97918.78
2022-12-18T07:52:26.247Z,97917.81
2022-12-18T07:54:52.975Z,97915.53
2022-12-18T07:57:41.788Z,97918.97
2022-12-18T08:00:06.781Z,97921.03
2022-12-18T08:02:33.403Z,97926.81
2022-12-18T08:05:01.210Z,97923.56
2022-12-18T08:07:27.704Z,97921.84
2022-12-18T08:09:54.207Z,97941.53
2022-12-18T08:12:20.799Z,97937.13
2022-12-18T08:14:47.462Z,97933.53
2022-12-18T08:17:13.974Z,97936.50
2022-12-18T08:19:40.546Z,97945.66
2022-12-18T08:22:07.044Z,97941.34
2022-12-18T08:24:33.559Z,97948.81
2022-12-18T08:27:28.414Z,97942.81
2022-12-18T08:29:46.621Z,97945.53
2022-12-18T08:32:13.322Z,97955.34
2022-12-18T08:34:39.899Z,97959.53
2022-12-18T08:37:06.613Z,97947.75
2022-12-18T08:39:33.182Z,97952.78
2022-12-18T08:42:18.115Z,97951.53
2022-12-18T08:44:44.599Z,97954.94
2022-12-18T08:47:11.145Z,97951.16
2022-12-18T08:49:37.726Z,97953.25
2022-12-18T08:52:04.498Z,97954.16
2022-12-18T08:54:31.112Z,97969.88
2022-12-18T08:56:57.866Z,97965.94
2022-12-18T08:59:24.592Z,97973.22
2022-12-18T09:01:51.442Z,97963.06
2022-12-18T09:04:18.476Z,97966.03
2022-12-18T09:06:45.032Z,97983.13
2022-12-18T09:09:12.196Z,97979.81
2022-12-18T09:11:38.863Z,97989.50
2022-12-18T09:14:05.642Z,97980.78
2022-12-18T09:16:33.480Z,97972.56
2022-12-18T09:19:01.218Z,97972.16
2022-12-18T09:21:35.126Z,97972.13
2022-12-18T09:24:05.174Z,97969.09
2022-12-18T09:26:35.454Z,97971.56
2022-12-18T09:29:03.906Z,97986.91
2022-12-18T09:31:30.449Z,97984.19
2022-12-18T09:33:57.788Z,97982.63
2022-12-18T09:36:24.322Z,97977.03
2022-12-18T09:38:51.247Z,97976.94
2022-12-18T09:41:36.708Z,97978.84
2022-12-18T09:44:21.051Z,97982.06
2022-12-18T09:47:01.951Z,97978.03
2022-12-18T09:49:32.022Z,97968.94
2022-12-18T09:52:10.230Z,97973.38
2022-12-18T09:54:41.685Z,97969.97
2022-12-18T09:57:14.494Z,97974.38
2022-12-18T09:59:43.475Z,97969.78
2022-12-18T10:02:25.216Z,97970.47
2022-12-18T10:05:16.761Z,97961.63
2022-12-18T10:08:08.247Z,97975.50
2022-12-18T10:10:49.706Z,97965.28
2022-12-18T10:13:27.315Z,97965.63
2022-12-18T10:16:17.563Z,97976.00
2022-12-18T10:19:09.226Z,97974.63
2022-12-18T10:22:00.145Z,97958.66
2022-12-18T10:24:40.227Z,97956.41
2022-12-18T10:27:18.991Z,97957.25
2022-12-18T10:29:47.126Z,97952.03
2022-12-18T10:32:19.957Z,97941.41
2022-12-18T10:34:55.346Z,97951.22
2022-12-18T10:37:28.754Z,97955.00
2022-12-18T10:40:21.794Z,97948.66
2022-12-18T10:43:03.792Z,97963.38
2022-12-18T10:45:40.866Z,97958.72
2022-12-18T10:48:20.477Z,97964.19
2022-12-18T10:53:38.231Z,97959.06
2022-12-18T10:56:07.362Z,97955.22
2022-12-18T10:58:39.396Z,97943.75
2022-12-18T11:01:25.588Z,97960.94
2022-12-18T11:04:02.952Z,97961.09
2022-12-18T11:06:33.399Z,97951.25
2022-12-18T11:09:29.107Z,97961.19
2022-12-18T11:11:58.112Z,97960.19
2022-12-18T11:14:27.323Z,97962.66
2022-12-18T11:17:24.923Z,97965.88
2022-12-18T11:19:42.893Z,97975.59
2022-12-18T11:22:27.588Z,97979.00
2022-12-18T11:25:34.583Z,97978.44
2022-12-18T11:28:06.611Z,97969.19
2022-12-18T11:30:38.078Z,97961.31
2022-12-18T11:33:13.330Z,97964.38
2022-12-18T11:36:36.349Z,97956.75
2022-12-18T11:39:13.286Z,97955.56
2022-12-18T11:42:20.257Z,97958.59
2022-12-18T11:45:19.029Z,97958.41
2022-12-18T11:48:16.237Z,97965.25
2022-12-18T11:50:59.913Z,97958.00
2022-12-18T11:53:28.336Z,97945.94
2022-12-18T11:56:04.882Z,97944.69
2022-12-18T11:58:47.171Z,97941.31
2022-12-18T12:01:23.034Z,97939.09
2022-12-18T12:04:10.777Z,97937.28
2022-12-18T12:07:04.249Z,97925.78
2022-12-18T12:09:53.727Z,97915.94
2022-12-18T12:13:00.546Z,97921.59
2022-12-18T12:16:02.768Z,97921.41
2022-12-18T12:18:47.401Z,97921.41
2022-12-18T12:21:19.525Z,97920.44
2022-12-18T12:24:37.665Z,97919.00
2022-12-18T12:27:26.706Z,97915.78
2022-12-18T12:30:06.317Z,97907.50
2022-12-18T12:32:47.863Z,97911.38
2022-12-18T12:35:30.646Z,97916.03
2022-12-18T12:38:10.331Z,97915.81
2022-12-18T12:40:52.396Z,97911.75
2022-12-18T12:43:33.405Z,97909.16
2022-12-18T12:46:11.992Z,97913.41
2022-12-18T12:48:59.810Z,97897.06
2022-12-18T12:51:30.945Z,97899.50
2022-12-18T12:54:13.855Z,97889.63
2022-12-18T12:57:17.829Z,97891.66
2022-12-18T13:00:04.331Z,97889.03
2022-12-18T13:03:05.688Z,97896.06
2022-12-18T13:06:01.297Z,97898.91
2022-12-18T13:08:40.862Z,97887.44
2022-12-18T13:11:59.759Z,97894.09
2022-12-18T13:14:47.350Z,97898.69
2022-12-18T13:17:37.490Z,97899.50
2022-12-18T13:20:09.698Z,97891.25
2022-12-18T13:22:45.274Z,97885.19
2022-12-18T13:25:35.758Z,97878.16
2022-12-18T13:28:08.643Z,97871.28
2022-12-18T13:30:36.234Z,97872.28
2022-12-18T13:33:15.270Z,97875.09
2022-12-18T13:36:03.189Z,97865.44
2022-12-18T13:38:35.290Z,97869.28
2022-12-18T13:44:35.970Z,97874.13
2022-12-18T13:47:50.457Z,97876.13
2022-12-18T13:53:34.077Z,97882.97
2022-12-18T13:56:08.075Z,97874.69
2022-12-18T13:58:35.355Z,97871.28
2022-12-18T14:01:04.172Z,97867.47
2022-12-18T14:03:51.481Z,97874.69
2022-12-18T14:06:49.896Z,97883.19
2022-12-18T14:10:41.283Z,97890.06
2022-12-18T14:15:43.913Z,97877.53
2022-12-18T14:18:52.577Z,97887.44
2022-12-18T14:24:32.489Z,97890.44
2022-12-18T14:27:32.375Z,97897.91
2022-12-18T14:30:26.690Z,97904.16
2022-12-18T14:49:39.975Z,97909.56
2022-12-18T14:53:24.620Z,97914.19
2022-12-18T14:59:42.227Z,97915.19
2022-12-18T15:02:49.873Z,97933.53
2022-12-18T15:15:22.131Z,97932.91
2022-12-18T15:18:03.371Z,97935.00
2022-12-18T15:23:45.423Z,97930.84
2022-12-18T15:35:23.337Z,97941.66
2022-12-18T15:38:00.003Z,97933.97
2022-12-18T15:41:29.574Z,97945.69
2022-12-18T15:43:35.026Z,97948.81
2022-12-18T15:46:29.474Z,97940.56
2022-12-18T15:52:13.085Z,97938.50
2022-12-18T15:55:07.214Z,97945.31
2022-12-18T15:57:59.316Z,97937.59
2022-12-18T16:00:28.596Z,97939.66
2022-12-18T16:03:28.204Z,97945.00
2022-12-18T16:06:07.812Z,97950.13
2022-12-18T16:09:12.927Z,97951.53
2022-12-18T16:11:48.453Z,97954.72
2022-12-18T16:14:35.700Z,97957.69
2022-12-18T16:20:02.227Z,97962.66
2022-12-18T16:22:31.857Z,97952.84
2022-12-18T16:25:03.444Z,97960.06
2022-12-18T16:27:30.080Z,97964.31
2022-12-18T16:29:57.963Z,97973.75
2022-12-18T16:32:25.643Z,97975.59
2022-12-18T16:34:52.613Z,97980.38
2022-12-18T16:37:31.240Z,97979.00
2022-12-18T16:40:00.879Z,97984.94
2022-12-18T16:42:39.991Z,97981.06
2022-12-18T16:45:27.651Z,97979.09
2022-12-18T16:47:54.352Z,97978.56
2022-12-18T16:50:25.584Z,97991.25
2022-12-18T16:52:52.587Z,97976.34
2022-12-18T16:55:20.916Z,97978.16
2022-12-18T16:57:51.135Z,97970.59
2022-12-18T17:00:18.305Z,97972.19
2022-12-18T17:02:45.025Z,97966.53
2022-12-18T17:05:14.400Z,97965.63
2022-12-18T17:07:41.119Z,97967.88
2022-12-18T17:10:07.961Z,97970.53
2022-12-18T17:12:37.193Z,97972.88
2022-12-18T17:15:10.377Z,97981.03
2022-12-18T17:17:37.019Z,97987.16
2022-12-18T17:20:03.823Z,97995.28
2022-12-18T17:22:30.366Z,97995.16
2022-12-18T17:24:56.941Z,97991.28
2022-12-18T17:27:23.527Z,97990.16
2022-12-18T17:29:50.166Z,97996.88
2022-12-18T17:32:20.217Z,97990.41
2022-12-18T17:34:47.204Z,97996.28
2022-12-18T17:37:14.527Z,98001.28
2022-12-18T17:39:42.268Z,97998.03
2022-12-18T17:42:10.652Z,97999.50
2022-12-18T17:44:42.542Z,97993.94
2022-12-18T17:47:12.081Z,98000.56
2022-12-18T17:49:38.900Z,97992.94
2022-12-18T17:52:05.472Z,97983.31
2022-12-18T17:54:33.083Z,97987.91
2022-12-18T17:56:59.747Z,97985.72
2022-12-18T17:59:26.388Z,97971.78
2022-12-18T18:01:53.133Z,97975.47
2022-12-18T18:04:20.480Z,97974.59
2022-12-18T18:06:47.200Z,97969.91
2022-12-18T18:09:16.067Z,97976.09
2022-12-18T18:12:02.875Z,97986.34
2022-12-18T18:14:29.696Z,97986.28
2022-12-18T18:16:56.191Z,97987.31
2022-12-18T18:19:25.288Z,97989.94
2022-12-18T18:21:53.987Z,97991.75
2022-12-18T18:24:26.051Z,97998.94
2022-12-18T18:26:59.418Z,97998.88
2022-12-18T18:29:27.067Z,98002.53
2022-12-18T18:31:54.500Z,98008.75
2022-12-18T18:34:24.374Z,98003.84
2022-12-18T18:36:51.420Z,98012.25
2022-12-18T18:39:18.755Z,98010.44
2022-12-18T18:41:47.877Z,98006.22
2022-12-18T18:44:15.918Z,98011.16
2022-12-18T18:46:42.369Z,98010.72
2022-12-18T18:49:09.642Z,98017.22
2022-12-18T18:51:36.071Z,98017.56
2022-12-18T18:54:02.632Z,98018.81
2022-12-18T18:59:16.375Z,98031.53
2022-12-18T19:01:43.419Z,98023.78
2022-12-18T19:04:10.228Z,98031.81
2022-12-18T19:06:39.069Z,98019.81
2022-12-18T19:09:06.633Z,98016.66
2022-12-18T19:11:51.844Z,98016.28
2022-12-18T19:14:25.172Z,98010.66
2022-12-18T19:16:55.092Z,98008.13
2022-12-18T19:19:22.288Z,98005.03
2022-12-18T19:21:49.949Z,98017.97
2022-12-18T19:24:16.365Z,98024.00
2022-12-18T19:26:42.915Z,98015.88
2022-12-18T19:29:12.098Z,98025.97
2022-12-18T19:31:38.842Z,98024.44
2022-12-18T19:34:07.050Z,98032.38
2022-12-18T19:36:35.741Z,98033.63
2022-12-18T19:39:07.259Z,98031.25
2022-12-18T19:41:33.897Z,98026.09
2022-12-18T19:44:07.635Z,98041.25
2022-12-18T19:46:35.836Z,98051.59
2022-12-18T19:49:02.914Z,98064.38
2022-12-18T19:51:34.993Z,98071.84
2022-12-18T19:54:02.247Z,98065.88
2022-12-18T19:56:31.989Z,98058.84
2022-12-18T19:58:58.813Z,98060.38
2022-12-18T20:01:27.105Z,98057.59
2022-12-18T20:03:55.522Z,98060.16
2022-12-18T20:06:28.396Z,98059.72
2022-12-18T20:09:07.615Z,98055.94
2022-12-18T20:11:41.469Z,98052.34
2022-12-18T20:14:23.943Z,98052.41
2022-12-18T20:20:46.050Z,98056.28
2022-12-18T20:21:14.413Z,98068.75
2022-12-18T20:24:18.369Z,98054.72
2022-12-18T20:31:44.528Z,98065.16
2022-12-18T20:34:38.375Z,98066.44
2022-12-18T21:07:32.771Z,98078.69
2022-12-18T21:10:08.264Z,98091.56
2022-12-18T21:26:31.736Z,98085.41
2022-12-18T21:39:19.935Z,98056.81
2022-12-18T21:42:07.746Z,98063.81
2022-12-18T21:57:04.139Z,98056.69
2022-12-18T22:08:04.015Z,98097.81
2022-12-18T22:14:07.190Z,98091.88
2022-12-18T22:18:00.080Z,98092.31
2022-12-18T22:23:12.578Z,98099.66
2022-12-18T22:29:12.034Z,98116.91
2022-12-18T22:32:01.044Z,98122.09
2022-12-18T22:40:40.629Z,98112.59
2022-12-18T22:43:49.820Z,98094.13
2022-12-18T22:46:43.863Z,98095.06
2022-12-18T22:49:10.983Z,98117.22
2022-12-18T22:52:00.479Z,98112.78
2022-12-18T22:54:54.864Z,98118.69
2022-12-18T23:00:28.287Z,98104.53
2022-12-18T23:03:13.931Z,98084.03
2022-12-18T23:07:44.605Z,98088.69
2022-12-18T23:09:29.577Z,98084.63
2022-12-18T23:11:58.761Z,98088.13
2022-12-18T23:15:28.640Z,98091.59
2022-12-18T23:17:25.759Z,98093.44
2022-12-18T23:20:19.345Z,98090.09
2022-12-18T23:22:39.705Z,98081.56
2022-12-18T23:25:16.153Z,98078.53
2022-12-18T23:27:42.876Z,98080.75
2022-12-18T23:30:12.942Z,98083.66
2022-12-18T23:32:53.003Z,98091.56
2022-12-18T23:35:31.518Z,98086.63
2022-12-18T23:37:58.813Z,98088.66
2022-12-18T23:40:26.550Z,98083.56
2022-12-18T23:42:53.083Z,98079.09
2022-12-18T23:45:42.324Z,98079.81
2022-12-18T23:48:23.436Z,98069.19
2022-12-18T23:50:50.138Z,98072.25
2022-12-18T23:53:16.772Z,98069.03
2022-12-18T23:55:44.590Z,98060.28
2022-12-18T23:58:21.134Z,98054.19
