createdAt,value
2022-11-04T00:03:43.046Z,11.57
2022-11-04T00:08:49.650Z,11.46
2022-11-04T00:13:52.293Z,11.44
2022-11-04T00:18:56.522Z,11.49
2022-11-04T00:24:16.886Z,11.46
2022-11-04T00:29:19.458Z,11.50
2022-11-04T00:34:23.353Z,11.37
2022-11-04T00:39:25.948Z,11.31
2022-11-04T00:44:28.522Z,11.30
2022-11-04T00:49:32.450Z,11.12
2022-11-04T00:54:35.048Z,11.07
2022-11-04T00:59:37.783Z,10.98
2022-11-04T01:04:41.727Z,10.91
2022-11-04T01:09:44.327Z,10.81
2022-11-04T01:14:49.708Z,10.75
2022-11-04T01:19:53.735Z,10.69
2022-11-04T01:24:56.352Z,10.64
2022-11-04T01:29:58.958Z,10.54
2022-11-04T01:35:02.931Z,10.57
2022-11-04T01:40:06.454Z,10.56
2022-11-04T01:45:14.077Z,10.53
2022-11-04T01:50:21.596Z,10.52
2022-11-04T01:55:27.440Z,10.47
2022-11-04T02:00:30.091Z,10.41
2022-11-04T02:05:34.145Z,10.30
2022-11-04T02:10:37.511Z,10.23
2022-11-04T02:15:47.260Z,10.12
2022-11-04T02:21:14.410Z,10.07
2022-11-04T02:26:53.585Z,10.00
2022-11-04T02:32:06.210Z,10.00
2022-11-04T02:37:15.801Z,9.95
2022-11-04T02:42:26.530Z,10.03
2022-11-04T02:47:32.083Z,9.99
2022-11-04T02:52:40.297Z,9.92
2022-11-04T02:57:44.127Z,10.01
2022-11-04T03:02:52.531Z,9.96
2022-11-04T03:07:58.035Z,9.98
2022-11-04T03:13:04.207Z,9.92
2022-11-04T03:18:16.389Z,9.92
2022-11-04T03:23:19.287Z,9.86
2022-11-04T03:28:26.734Z,9.81
2022-11-04T03:33:36.018Z,9.80
2022-11-04T03:38:39.509Z,9.83
2022-11-04T03:43:42.964Z,9.74
2022-11-04T03:48:48.128Z,9.73
2022-11-04T03:53:50.876Z,9.66
2022-11-04T03:59:04.389Z,9.67
2022-11-04T04:04:13.434Z,9.65
2022-11-04T04:09:20.169Z,9.65
2022-11-04T04:19:56.405Z,9.72
2022-11-04T04:25:17.109Z,9.74
2022-11-04T04:30:19.951Z,9.80
2022-11-04T04:35:45.681Z,9.75
2022-11-04T04:41:15.125Z,9.73
2022-11-04T04:46:17.714Z,9.68
2022-11-04T04:51:22.121Z,9.67
2022-11-04T04:56:24.701Z,9.65
2022-11-04T05:01:27.405Z,9.61
2022-11-04T05:06:31.461Z,9.57
2022-11-04T05:11:34.162Z,9.55
2022-11-04T05:16:40.822Z,9.48
2022-11-04T05:21:45.029Z,9.44
2022-11-04T05:26:47.714Z,9.38
2022-11-04T05:31:50.333Z,9.33
2022-11-04T05:36:54.290Z,9.25
2022-11-04T05:41:56.892Z,9.25
2022-11-04T05:46:59.518Z,9.22
2022-11-04T05:52:03.505Z,9.08
2022-11-04T05:57:06.336Z,9.08
2022-11-04T06:02:09.813Z,9.08
2022-11-04T06:07:14.057Z,9.13
2022-11-04T06:12:17.104Z,9.19
2022-11-04T06:17:21.199Z,9.19
2022-11-04T06:22:25.457Z,9.28
2022-11-04T06:27:31.167Z,9.36
2022-11-04T06:32:34.338Z,9.41
2022-11-04T06:37:38.797Z,9.39
2022-11-04T06:42:42.815Z,9.43
2022-11-04T06:47:45.414Z,9.47
2022-11-04T06:52:49.392Z,9.50
2022-11-04T06:57:52.034Z,9.52
2022-11-04T07:02:54.717Z,9.55
2022-11-04T07:07:58.735Z,9.50
2022-11-04T07:13:01.507Z,9.51
2022-11-04T07:18:04.233Z,9.52
2022-11-04T07:23:08.370Z,9.51
2022-11-04T07:28:11.262Z,9.54
2022-11-04T07:33:14.195Z,9.61
2022-11-04T07:38:18.202Z,9.58
2022-11-04T07:43:21.155Z,9.60
2022-11-04T07:48:23.845Z,9.68
2022-11-04T07:53:27.946Z,10.42
2022-11-04T07:58:30.590Z,10.29
2022-11-04T08:03:33.839Z,10.73
2022-11-04T08:08:38.497Z,10.30
2022-11-04T08:13:41.471Z,10.08
2022-11-04T08:18:44.523Z,10.11
2022-11-04T08:23:51.286Z,10.13
2022-11-04T08:28:53.894Z,10.24
2022-11-04T08:33:57.116Z,10.44
2022-11-04T08:39:05.893Z,10.69
2022-11-04T08:44:12.168Z,10.67
2022-11-04T08:49:20.779Z,10.72
2022-11-04T08:54:25.957Z,10.77
2022-11-04T08:59:28.687Z,10.71
2022-11-04T09:04:31.373Z,10.56
2022-11-04T09:09:35.377Z,10.48
2022-11-04T09:14:38.005Z,10.37
2022-11-04T09:19:40.734Z,10.37
2022-11-04T09:24:44.693Z,10.52
2022-11-04T09:29:47.297Z,10.55
2022-11-04T09:34:50.300Z,10.62
2022-11-04T09:39:54.246Z,10.61
2022-11-04T09:45:20.725Z,10.68
2022-11-04T09:50:25.508Z,10.88
2022-11-04T09:55:33.884Z,11.05
2022-11-04T10:00:39.087Z,11.25
2022-11-04T10:05:51.439Z,11.41
2022-11-04T10:10:59.713Z,11.51
2022-11-04T10:16:25.723Z,11.50
2022-11-04T10:21:38.319Z,11.87
2022-11-04T10:26:45.877Z,11.80
2022-11-04T10:31:48.929Z,11.83
2022-11-04T10:36:51.887Z,11.65
2022-11-04T10:41:55.946Z,11.59
2022-11-04T10:47:08.152Z,11.43
2022-11-04T10:52:11.367Z,11.36
2022-11-04T10:57:20.165Z,11.31
2022-11-04T11:02:44.574Z,11.23
2022-11-04T11:07:49.572Z,11.63
2022-11-04T11:12:55.491Z,11.76
2022-11-04T11:18:01.497Z,11.68
2022-11-04T11:23:09.455Z,11.42
2022-11-04T11:28:22.095Z,11.32
2022-11-04T11:33:27.609Z,11.35
2022-11-04T11:38:31.551Z,11.44
2022-11-04T11:43:36.986Z,11.51
2022-11-04T11:48:42.669Z,11.44
2022-11-04T11:54:02.603Z,11.89
2022-11-04T12:10:07.069Z,11.54
2022-11-04T12:15:31.505Z,11.42
2022-11-04T12:20:44.436Z,11.50
2022-11-04T12:26:00.590Z,11.99
2022-11-04T12:31:15.896Z,12.24
2022-11-04T12:36:29.293Z,12.27
2022-11-04T12:42:14.442Z,12.21
2022-11-04T12:47:14.633Z,12.00
2022-11-04T12:52:29.236Z,11.62
2022-11-04T12:57:35.995Z,11.77
2022-11-04T13:02:45.022Z,11.84
2022-11-04T13:07:52.979Z,11.93
2022-11-04T13:12:57.081Z,12.01
2022-11-04T13:18:04.552Z,12.04
2022-11-04T13:23:11.736Z,12.00
2022-11-04T13:28:16.746Z,11.85
2022-11-04T13:33:27.443Z,11.77
2022-11-04T13:38:33.683Z,11.76
2022-11-04T13:43:39.526Z,11.75
2022-11-04T13:48:53.663Z,11.66
2022-11-04T13:53:57.878Z,11.44
2022-11-04T13:59:06.913Z,11.44
2022-11-04T14:04:28.448Z,11.38
2022-11-04T14:09:50.887Z,11.39
2022-11-04T14:14:55.140Z,11.57
2022-11-04T14:20:03.554Z,11.60
2022-11-04T14:25:25.578Z,11.66
2022-11-04T14:30:38.725Z,11.58
2022-11-04T14:35:42.800Z,11.61
2022-11-04T14:40:48.046Z,11.69
2022-11-04T14:45:50.709Z,11.65
2022-11-04T14:50:57.039Z,11.65
2022-11-04T14:56:07.754Z,11.58
2022-11-04T15:01:15.255Z,11.41
2022-11-04T15:06:40.249Z,11.46
2022-11-04T15:12:07.121Z,11.41
2022-11-04T15:17:18.469Z,11.16
2022-11-04T15:22:22.498Z,11.20
2022-11-04T15:27:29.188Z,11.08
2022-11-04T15:32:32.091Z,11.16
2022-11-04T15:37:36.583Z,11.08
2022-11-04T15:42:42.851Z,11.15
2022-11-04T15:47:45.450Z,11.01
2022-11-04T15:52:52.355Z,10.96
2022-11-04T15:57:56.092Z,10.89
2022-11-04T16:02:59.960Z,10.93
2022-11-04T16:08:20.333Z,10.95
2022-11-04T16:13:25.686Z,10.87
2022-11-04T16:18:35.580Z,10.88
2022-11-04T16:23:45.598Z,10.91
2022-11-04T16:28:48.212Z,10.83
2022-11-04T16:33:51.081Z,10.81
2022-11-04T16:38:56.402Z,10.84
2022-11-04T16:43:59.181Z,10.84
2022-11-04T16:49:01.997Z,10.76
2022-11-04T16:54:10.326Z,10.54
2022-11-04T16:59:13.306Z,10.48
2022-11-04T17:04:15.889Z,10.56
2022-11-04T17:09:21.762Z,10.47
2022-11-04T17:14:24.347Z,10.34
2022-11-04T17:19:31.879Z,10.06
2022-11-04T17:24:38.601Z,9.37
2022-11-04T17:29:41.213Z,8.99
2022-11-04T17:34:43.814Z,9.10
2022-11-04T17:39:47.777Z,8.92
2022-11-04T17:44:50.443Z,9.00
2022-11-04T17:49:53.048Z,9.00
2022-11-04T17:54:57.007Z,9.15
2022-11-04T17:59:59.596Z,8.97
2022-11-04T18:05:03.522Z,9.14
2022-11-04T18:10:08.462Z,9.25
2022-11-04T18:15:12.565Z,9.30
2022-11-04T18:20:16.935Z,9.29
2022-11-04T18:25:20.942Z,9.20
2022-11-04T18:30:23.534Z,9.21
2022-11-04T18:35:26.173Z,9.31
2022-11-04T18:40:30.826Z,9.23
2022-11-04T18:45:33.441Z,9.25
2022-11-04T18:50:36.873Z,9.31
2022-11-04T18:55:40.899Z,9.26
2022-11-04T19:00:43.521Z,9.09
2022-11-04T19:05:46.163Z,9.01
2022-11-04T19:11:00.727Z,9.08
2022-11-04T19:16:05.803Z,8.96
2022-11-04T19:21:10.908Z,8.80
2022-11-04T19:26:16.845Z,8.81
2022-11-04T19:31:21.511Z,8.72
2022-11-04T19:36:25.571Z,8.61
2022-11-04T19:41:47.389Z,8.44
2022-11-04T19:46:50.755Z,8.46
2022-11-04T19:51:53.378Z,8.42
2022-11-04T19:56:57.915Z,8.48
2022-11-04T20:02:00.680Z,8.45
2022-11-04T20:07:03.609Z,8.47
2022-11-04T20:12:25.376Z,8.40
2022-11-04T20:17:27.974Z,8.33
2022-11-04T20:22:30.545Z,8.31
2022-11-04T20:27:34.493Z,8.44
2022-11-04T20:32:37.097Z,8.37
2022-11-04T20:37:39.751Z,8.38
2022-11-04T20:42:47.648Z,8.37
2022-11-04T20:47:50.316Z,8.32
2022-11-04T20:52:53.628Z,8.25
2022-11-04T20:57:57.594Z,8.30
2022-11-04T21:03:00.209Z,8.39
2022-11-04T21:08:02.831Z,8.46
2022-11-04T21:13:06.797Z,8.48
2022-11-04T21:18:10.162Z,8.44
2022-11-04T21:23:14.290Z,8.40
2022-11-04T21:28:18.463Z,8.36
2022-11-04T21:33:21.276Z,8.44
2022-11-04T21:38:24.171Z,8.52
2022-11-04T21:43:28.145Z,8.55
2022-11-04T21:48:31.649Z,8.48
2022-11-04T21:53:34.690Z,8.39
2022-11-04T21:58:39.111Z,8.36
2022-11-04T22:03:41.788Z,8.39
2022-11-04T22:08:45.979Z,8.39
2022-11-04T22:13:50.440Z,8.43
2022-11-04T22:18:54.203Z,8.30
2022-11-04T22:23:57.293Z,8.18
2022-11-04T22:29:01.407Z,8.18
2022-11-04T22:34:04.734Z,8.13
2022-11-04T22:39:11.969Z,8.17
2022-11-04T22:44:17.553Z,8.15
2022-11-04T22:49:20.137Z,8.12
2022-11-04T22:54:22.716Z,8.15
2022-11-04T22:59:26.721Z,8.24
2022-11-04T23:04:29.328Z,8.22
2022-11-04T23:09:32.973Z,8.21
2022-11-04T23:14:54.456Z,8.21
2022-11-04T23:19:57.054Z,8.23
2022-11-04T23:25:10.216Z,8.21
2022-11-04T23:30:25.369Z,8.26
2022-11-04T23:35:46.652Z,8.26
2022-11-04T23:41:04.083Z,8.29
2022-11-04T23:46:25.999Z,8.26
2022-11-04T23:51:46.286Z,8.18
2022-11-04T23:57:20.834Z,8.25
