createdAt,value
2019-04-04T00:00:26.859Z,8.10
2019-04-04T00:01:26.848Z,9.00
2019-04-04T00:02:26.838Z,9.00
2019-04-04T00:03:26.845Z,8.80
2019-04-04T00:04:26.815Z,8.70
2019-04-04T00:05:26.802Z,8.90
2019-04-04T00:06:27.606Z,8.20
2019-04-04T00:07:27.087Z,8.50
2019-04-04T00:08:26.796Z,9.00
2019-04-04T00:09:26.756Z,8.00
2019-04-04T00:10:26.746Z,9.60
2019-04-04T00:11:26.734Z,9.00
2019-04-04T00:12:26.734Z,8.30
2019-04-04T00:13:26.717Z,9.20
2019-04-04T00:14:26.717Z,9.10
2019-04-04T00:15:26.687Z,8.60
2019-04-04T00:16:26.676Z,8.60
2019-04-04T00:17:26.675Z,8.10
2019-04-04T00:18:27.449Z,8.30
2019-04-04T00:19:27.893Z,10.20
2019-04-04T00:20:26.630Z,8.40
2019-04-04T00:21:26.618Z,8.60
2019-04-04T00:22:26.607Z,7.90
2019-04-04T00:23:26.595Z,8.70
2019-04-04T00:24:26.607Z,9.80
2019-04-04T00:25:26.576Z,8.40
2019-04-04T00:26:26.567Z,8.10
2019-04-04T00:27:26.547Z,9.30
2019-04-04T00:28:26.538Z,8.50
2019-04-04T00:29:26.526Z,8.40
2019-04-04T00:30:26.550Z,9.00
2019-04-04T00:31:26.505Z,8.40
2019-04-04T00:32:26.492Z,8.30
2019-04-04T00:33:26.482Z,9.30
2019-04-04T00:34:28.065Z,7.70
2019-04-04T00:35:26.475Z,8.50
2019-04-04T00:36:26.450Z,9.60
2019-04-04T00:37:26.434Z,9.40
2019-04-04T00:38:26.427Z,7.80
2019-04-04T00:39:26.412Z,8.10
2019-04-04T00:40:26.421Z,9.70
2019-04-04T00:41:26.390Z,10.00
2019-04-04T00:42:26.376Z,8.90
2019-04-04T00:43:26.365Z,10.00
2019-04-04T00:44:26.356Z,9.60
2019-04-04T00:45:28.638Z,9.80
2019-04-04T00:46:26.351Z,10.40
2019-04-04T00:47:26.321Z,11.80
2019-04-04T00:48:26.309Z,8.20
2019-04-04T00:49:26.304Z,8.70
2019-04-04T00:50:26.287Z,8.50
2019-04-04T00:51:26.299Z,8.60
2019-04-04T00:52:26.262Z,9.30
2019-04-04T00:53:26.275Z,9.40
2019-04-04T00:54:26.248Z,8.80
2019-04-04T00:55:26.230Z,9.80
2019-04-04T00:56:26.218Z,9.00
2019-04-04T00:57:26.227Z,11.20
2019-04-04T00:58:26.195Z,9.50
2019-04-04T00:59:26.184Z,8.50
2019-04-04T01:00:26.170Z,8.60
2019-04-04T01:01:27.028Z,9.30
2019-04-04T01:02:27.578Z,8.30
2019-04-04T01:03:26.140Z,8.70
2019-04-04T01:04:26.129Z,8.30
2019-04-04T01:05:26.116Z,9.80
2019-04-04T01:06:26.102Z,8.00
2019-04-04T01:07:26.109Z,8.50
2019-04-04T01:08:26.081Z,9.60
2019-04-04T01:09:26.069Z,8.50
2019-04-04T01:10:26.056Z,8.80
2019-04-04T01:11:26.047Z,9.00
2019-04-04T01:12:26.075Z,9.90
2019-04-04T01:13:27.672Z,10.10
2019-04-04T01:14:28.898Z,10.00
2019-04-04T01:15:25.999Z,9.60
2019-04-04T01:16:25.988Z,8.90
2019-04-04T01:17:25.977Z,10.10
2019-04-04T01:18:25.987Z,10.60
2019-04-04T01:19:25.955Z,10.30
2019-04-04T01:20:25.942Z,10.80
2019-04-04T01:21:25.954Z,9.50
2019-04-04T01:22:25.921Z,9.90
2019-04-04T01:23:27.208Z,10.60
2019-04-04T01:24:27.115Z,9.10
2019-04-04T01:25:25.886Z,11.00
2019-04-04T01:26:25.875Z,10.20
2019-04-04T01:27:25.867Z,10.50
2019-04-04T01:28:25.848Z,9.60
2019-04-04T01:29:25.857Z,11.40
2019-04-04T01:30:25.827Z,10.90
2019-04-04T01:31:25.823Z,11.20
2019-04-04T01:32:25.814Z,11.80
2019-04-04T01:33:25.791Z,11.60
2019-04-04T01:34:25.801Z,12.00
2019-04-04T01:35:25.771Z,12.20
2019-04-04T01:36:25.962Z,11.50
2019-04-04T01:37:27.225Z,12.30
2019-04-04T01:38:27.102Z,11.50
2019-04-04T01:39:25.747Z,12.60
2019-04-04T01:40:25.717Z,13.10
2019-04-04T01:41:25.700Z,11.00
2019-04-04T01:42:25.690Z,11.60
2019-04-04T01:43:25.679Z,12.90
2019-04-04T01:44:25.707Z,11.80
2019-04-04T01:45:25.656Z,11.80
2019-04-04T01:46:25.645Z,11.80
2019-04-04T01:47:25.634Z,11.30
2019-04-04T01:48:25.622Z,11.60
2019-04-04T01:49:25.614Z,12.20
2019-04-04T01:50:25.618Z,12.60
2019-04-04T01:51:26.126Z,10.40
2019-04-04T01:52:27.836Z,9.70
2019-04-04T01:53:25.568Z,10.20
2019-04-04T01:54:25.554Z,11.50
2019-04-04T01:55:25.559Z,9.90
2019-04-04T01:56:25.532Z,9.40
2019-04-04T01:57:25.520Z,8.90
2019-04-04T01:58:25.506Z,11.50
2019-04-04T01:59:25.495Z,10.70
2019-04-04T02:00:25.501Z,10.90
2019-04-04T02:01:25.474Z,10.30
2019-04-04T02:02:25.461Z,9.70
2019-04-04T02:03:25.472Z,10.60
2019-04-04T02:04:25.459Z,11.70
2019-04-04T02:05:26.990Z,10.80
2019-04-04T02:06:28.388Z,9.80
2019-04-04T02:07:25.404Z,10.20
2019-04-04T02:08:25.411Z,11.10
2019-04-04T02:09:25.382Z,10.00
2019-04-04T02:10:25.371Z,12.30
2019-04-04T02:11:25.356Z,10.30
2019-04-04T02:12:25.365Z,11.30
2019-04-04T02:13:25.337Z,10.00
2019-04-04T02:14:25.322Z,10.40
2019-04-04T02:15:25.312Z,10.20
2019-04-04T02:16:25.300Z,9.40
2019-04-04T02:17:25.316Z,12.00
2019-04-04T02:18:25.278Z,10.50
2019-04-04T02:19:25.438Z,11.10
2019-04-04T02:20:26.979Z,10.90
2019-04-04T02:21:25.247Z,10.90
2019-04-04T02:22:25.233Z,11.80
2019-04-04T02:23:25.239Z,12.00
2019-04-04T02:24:25.210Z,12.20
2019-04-04T02:25:25.199Z,11.50
2019-04-04T02:26:25.188Z,9.80
2019-04-04T02:27:25.196Z,11.60
2019-04-04T02:28:25.235Z,15.50
2019-04-04T02:29:25.155Z,12.50
2019-04-04T02:30:25.149Z,11.20
2019-04-04T02:31:25.132Z,11.20
2019-04-04T02:32:26.614Z,12.10
2019-04-04T02:33:25.110Z,13.80
2019-04-04T02:34:25.109Z,11.50
2019-04-04T02:35:25.085Z,13.90
2019-04-04T02:36:25.112Z,11.10
2019-04-04T02:37:25.081Z,10.80
2019-04-04T02:38:27.975Z,11.00
2019-04-04T02:39:25.043Z,11.80
2019-04-04T02:40:25.031Z,10.80
2019-04-04T02:41:25.019Z,9.90
2019-04-04T02:42:25.025Z,11.90
2019-04-04T02:43:28.362Z,11.80
2019-04-04T02:44:24.982Z,11.60
2019-04-04T02:45:24.986Z,12.30
2019-04-04T02:46:24.960Z,11.20
2019-04-04T02:47:24.970Z,11.60
2019-04-04T02:48:24.939Z,11.40
2019-04-04T02:49:28.158Z,13.10
2019-04-04T02:50:24.916Z,12.40
2019-04-04T02:51:24.907Z,11.60
2019-04-04T02:52:24.924Z,12.20
2019-04-04T02:53:24.890Z,10.90
2019-04-04T02:54:25.808Z,12.40
2019-04-04T02:55:24.869Z,11.50
2019-04-04T02:56:24.854Z,13.30
2019-04-04T02:57:24.861Z,11.80
2019-04-04T02:58:24.825Z,13.60
2019-04-04T02:59:24.816Z,13.80
2019-04-04T03:00:26.785Z,12.40
2019-04-04T03:01:24.790Z,13.40
2019-04-04T03:02:24.826Z,14.60
2019-04-04T03:03:24.765Z,14.30
2019-04-04T03:04:24.756Z,12.80
2019-04-04T03:05:24.745Z,11.90
2019-04-04T03:06:25.155Z,11.20
2019-04-04T03:07:24.772Z,12.70
2019-04-04T03:08:24.713Z,13.00
2019-04-04T03:09:31.735Z,11.70
2019-04-04T03:10:24.690Z,13.00
2019-04-04T03:11:24.682Z,13.80
2019-04-04T03:12:26.227Z,12.60
2019-04-04T03:13:24.677Z,11.30
2019-04-04T03:14:24.648Z,13.80
2019-04-04T03:15:24.634Z,11.80
2019-04-04T03:16:24.624Z,13.40
2019-04-04T03:17:24.608Z,13.10
2019-04-04T03:18:24.615Z,12.60
2019-04-04T03:19:24.590Z,12.10
2019-04-04T03:20:24.581Z,11.90
2019-04-04T03:21:24.562Z,13.80
2019-04-04T03:22:27.338Z,12.70
2019-04-04T03:23:24.561Z,12.20
2019-04-04T03:24:24.529Z,14.00
2019-04-04T03:25:24.523Z,12.40
2019-04-04T03:26:24.509Z,13.00
2019-04-04T03:27:26.802Z,10.70
2019-04-04T03:28:24.503Z,11.50
2019-04-04T03:29:24.473Z,11.30
2019-04-04T03:30:24.463Z,10.80
2019-04-04T03:31:24.457Z,13.80
2019-04-04T03:32:24.443Z,11.90
2019-04-04T03:33:29.403Z,12.70
2019-04-04T03:34:25.415Z,13.00
2019-04-04T03:35:27.761Z,12.30
2019-04-04T03:36:24.392Z,11.50
2019-04-04T03:37:24.383Z,11.50
2019-04-04T03:38:24.391Z,13.00
2019-04-04T03:39:24.363Z,14.00
2019-04-04T03:40:25.583Z,12.60
2019-04-04T03:41:24.336Z,12.80
2019-04-04T03:42:24.323Z,13.30
2019-04-04T03:43:24.333Z,13.60
2019-04-04T03:44:24.302Z,11.50
2019-04-04T03:45:27.365Z,13.30
2019-04-04T03:46:24.284Z,14.00
2019-04-04T03:47:24.277Z,13.60
2019-04-04T03:48:24.277Z,13.90
2019-04-04T03:49:24.778Z,12.20
2019-04-04T03:50:24.239Z,13.40
2019-04-04T03:51:24.225Z,13.00
2019-04-04T03:52:24.214Z,12.60
2019-04-04T03:53:24.220Z,13.40
2019-04-04T03:54:24.189Z,12.30
2019-04-04T03:55:27.407Z,13.30
2019-04-04T03:56:24.166Z,12.80
2019-04-04T03:57:24.161Z,12.40
2019-04-04T03:58:26.975Z,14.00
2019-04-04T03:59:24.132Z,12.60
2019-04-04T04:00:24.135Z,13.00
2019-04-04T04:01:24.119Z,13.60
2019-04-04T04:02:24.098Z,12.40
2019-04-04T04:03:24.121Z,12.70
2019-04-04T04:04:27.100Z,13.80
2019-04-04T04:05:24.077Z,13.00
2019-04-04T04:06:24.056Z,12.30
2019-04-04T04:07:24.136Z,14.70
2019-04-04T04:08:24.032Z,12.40
2019-04-04T04:09:26.541Z,13.60
2019-04-04T04:10:24.009Z,12.80
2019-04-04T04:11:23.998Z,13.90
2019-04-04T04:12:23.983Z,13.80
2019-04-04T04:13:23.995Z,12.90
2019-04-04T04:14:23.964Z,12.90
2019-04-04T04:15:23.954Z,12.60
2019-04-04T04:16:23.940Z,13.40
2019-04-04T04:17:23.969Z,13.00
2019-04-04T04:18:23.933Z,12.10
2019-04-04T04:19:24.626Z,13.20
2019-04-04T04:20:23.897Z,13.20
2019-04-04T04:21:23.889Z,13.40
2019-04-04T04:22:23.882Z,15.90
2019-04-04T04:23:24.299Z,13.20
2019-04-04T04:24:23.848Z,13.10
2019-04-04T04:25:23.838Z,12.60
2019-04-04T04:26:23.825Z,14.20
2019-04-04T04:27:23.819Z,15.30
2019-04-04T04:28:23.827Z,12.90
2019-04-04T04:29:23.793Z,13.70
2019-04-04T04:30:23.781Z,13.10
2019-04-04T04:31:23.771Z,11.90
2019-04-04T04:32:23.782Z,15.20
2019-04-04T04:33:23.767Z,14.10
2019-04-04T04:34:23.739Z,13.30
2019-04-04T04:35:23.735Z,14.60
2019-04-04T04:36:23.715Z,13.20
2019-04-04T04:37:23.703Z,13.10
2019-04-04T04:38:26.873Z,14.10
2019-04-04T04:39:23.677Z,15.30
2019-04-04T04:40:23.670Z,13.30
2019-04-04T04:41:23.654Z,14.30
2019-04-04T04:42:26.336Z,13.60
2019-04-04T04:43:23.657Z,14.70
2019-04-04T04:44:23.622Z,13.50
2019-04-04T04:45:23.611Z,12.30
2019-04-04T04:46:23.599Z,12.80
2019-04-04T04:47:24.112Z,14.10
2019-04-04T04:48:25.938Z,12.30
2019-04-04T04:49:23.599Z,13.50
2019-04-04T04:50:23.554Z,13.80
2019-04-04T04:51:23.542Z,13.10
2019-04-04T04:52:23.530Z,14.70
2019-04-04T04:53:23.536Z,13.40
2019-04-04T04:54:23.592Z,12.40
2019-04-04T04:55:24.532Z,13.50
2019-04-04T04:56:23.485Z,16.30
2019-04-04T04:57:29.918Z,13.20
2019-04-04T04:58:24.481Z,12.80
2019-04-04T04:59:23.450Z,14.30
2019-04-04T05:00:23.438Z,13.30
2019-04-04T05:01:23.427Z,12.80
2019-04-04T05:02:23.415Z,13.60
2019-04-04T05:03:24.170Z,13.50
2019-04-04T05:04:23.394Z,12.80
2019-04-04T05:05:23.382Z,15.00
2019-04-04T05:06:23.370Z,14.40
2019-04-04T05:07:23.364Z,11.90
2019-04-04T05:08:23.366Z,12.40
2019-04-04T05:09:23.337Z,12.70
2019-04-04T05:10:23.322Z,13.00
2019-04-04T05:11:23.315Z,13.90
2019-04-04T05:12:23.302Z,13.70
2019-04-04T05:13:25.026Z,13.50
2019-04-04T05:14:23.277Z,13.70
2019-04-04T05:15:23.267Z,12.90
2019-04-04T05:16:23.254Z,13.00
2019-04-04T05:17:23.244Z,13.10
2019-04-04T05:18:23.249Z,11.20
2019-04-04T05:19:23.222Z,12.10
2019-04-04T05:20:25.222Z,12.80
2019-04-04T05:21:25.537Z,13.50
2019-04-04T05:22:23.195Z,14.50
2019-04-04T05:23:23.218Z,13.80
2019-04-04T05:24:23.165Z,15.50
2019-04-04T05:25:23.165Z,13.90
2019-04-04T05:26:23.140Z,13.50
2019-04-04T05:27:23.136Z,16.30
2019-04-04T05:28:23.125Z,12.50
2019-04-04T05:29:23.146Z,12.60
2019-04-04T05:30:23.109Z,12.30
2019-04-04T05:31:23.088Z,13.00
2019-04-04T05:32:23.070Z,24.80
2019-04-04T05:33:23.072Z,20.80
2019-04-04T05:34:23.069Z,14.20
2019-04-04T05:35:23.037Z,13.70
2019-04-04T05:36:23.031Z,13.50
2019-04-04T05:37:23.026Z,13.70
2019-04-04T05:38:23.004Z,13.20
2019-04-04T05:39:23.011Z,15.70
2019-04-04T05:40:23.631Z,13.60
2019-04-04T05:41:22.980Z,13.50
2019-04-04T05:42:22.957Z,14.20
2019-04-04T05:43:22.948Z,13.30
2019-04-04T05:44:22.965Z,12.90
2019-04-04T05:45:22.923Z,12.40
2019-04-04T05:46:22.930Z,12.70
2019-04-04T05:47:23.787Z,13.50
2019-04-04T05:48:22.889Z,13.90
2019-04-04T05:49:22.893Z,14.20
2019-04-04T05:50:22.863Z,11.70
2019-04-04T05:51:22.854Z,15.70
2019-04-04T05:52:22.842Z,15.20
2019-04-04T05:53:22.835Z,17.70
2019-04-04T05:54:22.838Z,15.80
2019-04-04T05:55:22.809Z,18.20
2019-04-04T05:56:24.238Z,14.70
2019-04-04T05:57:22.801Z,16.40
2019-04-04T05:58:22.836Z,16.20
2019-04-04T05:59:23.912Z,13.80
2019-04-04T06:00:22.771Z,12.90
2019-04-04T06:01:22.738Z,13.70
2019-04-04T06:02:22.728Z,13.90
2019-04-04T06:03:22.715Z,13.80
2019-04-04T06:04:22.702Z,13.60
2019-04-04T06:05:22.713Z,11.50
2019-04-04T06:06:22.694Z,14.70
2019-04-04T06:07:22.669Z,16.50
2019-04-04T06:08:22.662Z,13.50
2019-04-04T06:09:22.642Z,12.90
2019-04-04T06:10:22.654Z,15.30
2019-04-04T06:11:22.620Z,16.80
2019-04-04T06:12:22.959Z,19.40
2019-04-04T06:13:22.603Z,13.60
2019-04-04T06:14:22.586Z,15.80
2019-04-04T06:15:22.624Z,23.00
2019-04-04T06:16:22.564Z,24.00
2019-04-04T06:17:22.552Z,19.00
2019-04-04T06:18:22.541Z,15.10
2019-04-04T06:19:22.547Z,14.10
2019-04-04T06:20:22.516Z,13.70
2019-04-04T06:21:22.526Z,14.30
2019-04-04T06:22:22.499Z,14.90
2019-04-04T06:23:23.115Z,13.10
2019-04-04T06:24:22.472Z,14.00
2019-04-04T06:25:22.461Z,13.30
2019-04-04T06:26:22.468Z,13.70
2019-04-04T06:27:22.440Z,13.70
2019-04-04T06:28:22.424Z,11.60
2019-04-04T06:29:22.414Z,14.10
2019-04-04T06:30:22.402Z,13.40
2019-04-04T06:31:26.012Z,13.80
2019-04-04T06:32:22.377Z,13.60
2019-04-04T06:33:22.368Z,14.10
2019-04-04T06:34:24.021Z,15.10
2019-04-04T06:35:22.345Z,14.80
2019-04-04T06:36:22.353Z,21.40
2019-04-04T06:37:22.321Z,21.20
2019-04-04T06:38:23.333Z,17.00
2019-04-04T06:39:23.026Z,18.70
2019-04-04T06:40:22.285Z,13.60
2019-04-04T06:41:22.303Z,16.90
2019-04-04T06:42:22.262Z,12.00
2019-04-04T06:43:22.251Z,14.20
2019-04-04T06:44:22.240Z,12.90
2019-04-04T06:45:22.229Z,13.50
2019-04-04T06:46:22.874Z,14.20
2019-04-04T06:47:23.162Z,14.00
2019-04-04T06:48:22.197Z,13.10
2019-04-04T06:49:22.181Z,13.50
2019-04-04T06:50:22.171Z,13.60
2019-04-04T06:51:22.156Z,13.40
2019-04-04T06:52:23.553Z,16.60
2019-04-04T06:53:22.387Z,12.10
2019-04-04T06:54:25.221Z,13.80
2019-04-04T06:55:22.109Z,12.20
2019-04-04T06:56:22.102Z,11.70
2019-04-04T06:57:22.114Z,12.20
2019-04-04T06:58:22.079Z,13.40
2019-04-04T06:59:22.065Z,13.90
2019-04-04T07:00:22.053Z,12.00
2019-04-04T07:01:24.081Z,13.40
2019-04-04T07:02:24.014Z,14.10
2019-04-04T07:03:22.037Z,13.00
2019-04-04T07:04:22.008Z,14.10
2019-04-04T07:05:21.997Z,12.70
2019-04-04T07:06:21.990Z,13.80
2019-04-04T07:07:21.973Z,15.10
2019-04-04T07:08:21.978Z,12.80
2019-04-04T07:09:21.951Z,13.40
2019-04-04T07:10:22.150Z,11.30
2019-04-04T07:11:21.937Z,11.00
2019-04-04T07:12:28.095Z,12.20
2019-04-04T07:13:27.277Z,13.00
2019-04-04T07:14:22.890Z,12.20
2019-04-04T07:15:21.885Z,12.30
2019-04-04T07:16:21.869Z,13.00
2019-04-04T07:17:21.862Z,11.70
2019-04-04T07:18:21.869Z,12.70
2019-04-04T07:19:21.833Z,12.60
2019-04-04T07:20:21.821Z,12.30
2019-04-04T07:21:21.812Z,14.00
2019-04-04T07:22:24.460Z,12.00
2019-04-04T07:23:21.790Z,12.50
2019-04-04T07:24:21.794Z,11.80
2019-04-04T07:25:21.768Z,12.20
2019-04-04T07:26:21.752Z,11.70
2019-04-04T07:27:21.741Z,12.10
2019-04-04T07:28:21.730Z,12.70
2019-04-04T07:29:22.998Z,11.60
2019-04-04T07:30:21.706Z,13.30
2019-04-04T07:31:21.695Z,14.10
2019-04-04T07:32:21.683Z,13.40
2019-04-04T07:33:21.671Z,13.90
2019-04-04T07:34:21.677Z,12.20
2019-04-04T07:35:21.645Z,11.00
2019-04-04T07:36:21.635Z,11.30
2019-04-04T07:37:22.215Z,11.30
2019-04-04T07:38:21.614Z,14.50
2019-04-04T07:39:21.623Z,11.30
2019-04-04T07:40:21.596Z,12.30
2019-04-04T07:41:21.578Z,12.70
2019-04-04T07:42:21.568Z,13.00
2019-04-04T07:43:21.554Z,12.30
2019-04-04T07:44:23.397Z,12.30
2019-04-04T07:45:21.530Z,12.20
2019-04-04T07:46:21.520Z,12.00
2019-04-04T07:47:21.510Z,11.60
2019-04-04T07:48:21.501Z,12.60
2019-04-04T07:49:23.249Z,11.80
2019-04-04T07:50:21.477Z,10.30
2019-04-04T07:51:21.469Z,10.80
2019-04-04T07:52:21.451Z,10.90
2019-04-04T07:53:21.441Z,12.20
2019-04-04T07:54:21.446Z,13.10
2019-04-04T07:55:21.418Z,10.70
2019-04-04T07:56:21.419Z,12.30
2019-04-04T07:57:21.391Z,11.80
2019-04-04T07:58:21.383Z,11.30
2019-04-04T07:59:21.392Z,12.20
2019-04-04T08:00:21.359Z,13.30
2019-04-04T08:01:21.349Z,12.70
2019-04-04T08:02:21.335Z,11.30
2019-04-04T08:03:21.324Z,10.70
2019-04-04T08:04:21.332Z,13.10
2019-04-04T08:05:21.303Z,12.70
2019-04-04T08:06:21.296Z,13.30
2019-04-04T08:07:21.280Z,12.00
2019-04-04T08:08:21.268Z,14.80
2019-04-04T08:09:21.275Z,14.90
2019-04-04T08:10:21.284Z,12.70
2019-04-04T08:11:21.233Z,14.80
2019-04-04T08:12:21.224Z,12.70
2019-04-04T08:13:21.211Z,12.90
2019-04-04T08:14:21.217Z,16.30
2019-04-04T08:15:21.188Z,14.50
2019-04-04T08:16:21.187Z,13.50
2019-04-04T08:17:21.166Z,13.40
2019-04-04T08:18:21.153Z,16.00
2019-04-04T08:19:21.160Z,13.80
2019-04-04T08:20:21.130Z,12.00
2019-04-04T08:21:21.121Z,14.90
2019-04-04T08:22:21.144Z,13.10
2019-04-04T08:23:21.100Z,12.10
2019-04-04T08:24:21.108Z,13.30
2019-04-04T08:25:21.077Z,11.00
2019-04-04T08:26:21.063Z,13.00
2019-04-04T08:27:21.096Z,12.70
2019-04-04T08:28:21.044Z,11.70
2019-04-04T08:29:21.049Z,13.00
2019-04-04T08:30:21.023Z,13.70
2019-04-04T08:31:21.006Z,13.90
2019-04-04T08:32:20.995Z,14.40
2019-04-04T08:33:20.986Z,12.20
2019-04-04T08:34:20.994Z,13.70
2019-04-04T08:35:20.961Z,15.50
2019-04-04T08:36:20.953Z,14.20
2019-04-04T08:37:20.945Z,12.90
2019-04-04T08:38:20.930Z,14.40
2019-04-04T08:39:20.938Z,13.30
2019-04-04T08:40:20.907Z,14.10
2019-04-04T08:41:20.896Z,15.80
2019-04-04T08:42:20.886Z,16.00
2019-04-04T08:43:20.883Z,15.80
2019-04-04T08:44:20.860Z,13.40
2019-04-04T08:45:20.869Z,15.40
2019-04-04T08:46:20.839Z,12.60
2019-04-04T08:47:20.823Z,13.90
2019-04-04T08:48:20.814Z,14.10
2019-04-04T08:49:20.808Z,12.70
2019-04-04T08:50:20.810Z,13.70
2019-04-04T08:51:20.779Z,15.10
2019-04-04T08:52:20.992Z,14.40
2019-04-04T08:53:20.757Z,14.10
2019-04-04T08:54:20.750Z,14.00
2019-04-04T08:55:20.754Z,14.20
2019-04-04T08:56:20.726Z,13.60
2019-04-04T08:57:20.711Z,13.40
2019-04-04T08:58:20.699Z,14.10
2019-04-04T08:59:20.690Z,13.50
2019-04-04T09:00:20.704Z,15.00
2019-04-04T09:01:20.676Z,13.30
2019-04-04T09:02:20.655Z,14.70
2019-04-04T09:03:20.649Z,13.50
2019-04-04T09:04:20.635Z,14.30
2019-04-04T09:05:20.621Z,12.40
2019-04-04T09:06:20.630Z,12.70
2019-04-04T09:07:20.598Z,13.80
2019-04-04T09:08:20.589Z,13.80
2019-04-04T09:09:27.711Z,13.10
2019-04-04T09:10:20.567Z,13.30
2019-04-04T09:11:20.573Z,14.10
2019-04-04T09:12:20.543Z,15.40
2019-04-04T09:13:20.533Z,14.40
2019-04-04T09:14:20.522Z,12.60
2019-04-04T09:15:20.508Z,11.60
2019-04-04T09:16:20.517Z,11.70
2019-04-04T09:17:20.486Z,14.00
2019-04-04T09:18:20.477Z,11.80
2019-04-04T09:19:20.465Z,12.90
2019-04-04T09:20:20.453Z,12.50
2019-04-04T09:21:20.462Z,12.90
2019-04-04T09:22:20.429Z,12.00
2019-04-04T09:23:20.420Z,13.40
2019-04-04T09:24:20.408Z,15.00
2019-04-04T09:25:20.395Z,14.50
2019-04-04T09:26:20.416Z,13.20
2019-04-04T09:27:20.390Z,13.40
2019-04-04T09:28:20.358Z,12.20
2019-04-04T09:29:20.349Z,14.70
2019-04-04T09:30:20.338Z,14.20
2019-04-04T09:31:20.343Z,12.80
2019-04-04T09:32:20.314Z,13.70
2019-04-04T09:33:21.080Z,14.90
2019-04-04T09:34:20.291Z,13.60
2019-04-04T09:35:20.283Z,13.60
2019-04-04T09:36:20.290Z,14.70
2019-04-04T09:37:20.259Z,13.60
2019-04-04T09:38:20.250Z,13.50
2019-04-04T09:39:20.235Z,12.80
2019-04-04T09:40:20.222Z,12.70
2019-04-04T09:41:20.211Z,12.80
2019-04-04T09:42:20.221Z,13.80
2019-04-04T09:43:20.211Z,12.80
2019-04-04T09:44:20.180Z,12.20
2019-04-04T09:45:20.166Z,13.20
2019-04-04T09:46:20.156Z,13.80
2019-04-04T09:47:20.162Z,13.60
2019-04-04T09:48:20.135Z,12.80
2019-04-04T09:49:20.126Z,12.70
2019-04-04T09:50:20.112Z,12.90
2019-04-04T09:51:20.101Z,14.00
2019-04-04T09:52:20.110Z,14.30
2019-04-04T09:53:20.079Z,14.60
2019-04-04T09:54:20.067Z,14.30
2019-04-04T09:55:20.056Z,15.40
2019-04-04T09:56:20.045Z,16.10
2019-04-04T09:57:20.058Z,14.50
2019-04-04T09:58:20.022Z,15.30
2019-04-04T09:59:20.009Z,13.00
2019-04-04T10:00:20.039Z,13.40
2019-04-04T10:01:19.988Z,12.50
2019-04-04T10:02:19.975Z,13.20
2019-04-04T10:03:19.986Z,13.50
2019-04-04T10:04:19.955Z,14.10
2019-04-04T10:05:19.946Z,12.80
2019-04-04T10:06:19.931Z,13.40
2019-04-04T10:07:19.919Z,12.70
2019-04-04T10:08:19.926Z,11.70
2019-04-04T10:09:19.900Z,14.20
2019-04-04T10:10:19.887Z,12.60
2019-04-04T10:11:19.874Z,14.10
2019-04-04T10:12:19.864Z,13.30
2019-04-04T10:13:19.874Z,13.60
2019-04-04T10:14:19.841Z,15.90
2019-04-04T10:15:19.829Z,13.60
2019-04-04T10:16:19.816Z,12.30
2019-04-04T10:17:19.810Z,12.90
2019-04-04T10:18:19.819Z,12.00
2019-04-04T10:19:19.785Z,13.80
2019-04-04T10:20:19.774Z,10.40
2019-04-04T10:21:19.776Z,11.70
2019-04-04T10:22:19.751Z,11.80
2019-04-04T10:23:19.759Z,11.90
2019-04-04T10:24:19.726Z,10.40
2019-04-04T10:25:19.717Z,11.30
2019-04-04T10:26:19.716Z,12.60
2019-04-04T10:27:19.696Z,12.50
2019-04-04T10:28:19.701Z,11.20
2019-04-04T10:29:19.674Z,10.70
2019-04-04T10:30:19.658Z,13.20
2019-04-04T10:31:19.648Z,11.00
2019-04-04T10:32:19.637Z,12.10
2019-04-04T10:33:19.646Z,12.60
2019-04-04T10:34:19.617Z,12.40
2019-04-04T10:35:19.606Z,13.00
2019-04-04T10:36:19.594Z,12.20
2019-04-04T10:37:19.586Z,13.00
2019-04-04T10:38:19.589Z,12.30
2019-04-04T10:39:28.695Z,12.70
2019-04-04T10:40:20.546Z,14.00
2019-04-04T10:41:19.536Z,13.50
2019-04-04T10:42:19.526Z,12.40
2019-04-04T10:43:19.536Z,12.80
2019-04-04T10:44:19.503Z,11.10
2019-04-04T10:45:19.490Z,13.00
2019-04-04T10:46:19.483Z,11.30
2019-04-04T10:47:19.469Z,11.80
2019-04-04T10:48:19.458Z,12.50
2019-04-04T10:49:19.464Z,11.20
2019-04-04T10:50:19.435Z,11.90
2019-04-04T10:51:19.424Z,9.50
2019-04-04T10:52:19.415Z,9.40
2019-04-04T10:53:19.401Z,8.00
2019-04-04T10:54:19.422Z,9.10
2019-04-04T10:55:19.385Z,9.70
2019-04-04T10:56:19.373Z,9.70
2019-04-04T10:57:19.358Z,8.70
2019-04-04T10:58:19.350Z,10.10
2019-04-04T10:59:19.354Z,8.80
2019-04-04T11:00:19.418Z,7.30
2019-04-04T11:01:19.315Z,7.60
2019-04-04T11:02:19.302Z,9.20
2019-04-04T11:03:19.287Z,10.10
2019-04-04T11:04:19.296Z,9.60
2019-04-04T11:05:19.266Z,10.60
2019-04-04T11:06:19.258Z,8.60
2019-04-04T11:07:19.243Z,10.70
2019-04-04T11:08:19.234Z,11.00
2019-04-04T11:09:19.242Z,10.60
2019-04-04T11:10:19.211Z,10.50
2019-04-04T11:11:19.202Z,10.50
2019-04-04T11:12:19.189Z,11.60
2019-04-04T11:13:19.179Z,11.00
2019-04-04T11:14:19.184Z,11.90
2019-04-04T11:15:19.161Z,11.40
2019-04-04T11:16:29.559Z,12.30
2019-04-04T11:17:20.129Z,12.40
2019-04-04T11:18:19.124Z,11.60
2019-04-04T11:19:30.547Z,12.00
2019-04-04T11:20:20.097Z,13.10
2019-04-04T11:21:19.088Z,11.20
2019-04-04T11:22:19.087Z,13.00
2019-04-04T11:23:19.081Z,12.30
2019-04-04T11:24:19.119Z,11.80
2019-04-04T11:25:19.058Z,9.90
2019-04-04T11:26:19.030Z,8.90
2019-04-04T11:27:19.021Z,10.50
2019-04-04T11:28:19.018Z,11.40
2019-04-04T11:29:19.019Z,10.00
2019-04-04T11:30:18.985Z,10.90
2019-04-04T11:31:18.977Z,11.10
2019-04-04T11:32:18.968Z,10.80
2019-04-04T11:33:18.951Z,11.60
2019-04-04T11:34:18.943Z,9.70
2019-04-04T11:35:18.948Z,9.70
2019-04-04T11:36:18.918Z,9.90
2019-04-04T11:37:18.907Z,9.20
2019-04-04T11:38:18.897Z,10.30
2019-04-04T11:39:18.888Z,10.80
2019-04-04T11:40:18.895Z,9.40
2019-04-04T11:41:18.863Z,9.10
2019-04-04T11:42:18.850Z,10.20
2019-04-04T11:43:18.840Z,8.40
2019-04-04T11:44:18.851Z,10.40
2019-04-04T11:45:18.817Z,8.90
2019-04-04T11:46:18.807Z,8.50
2019-04-04T11:47:18.794Z,8.00
2019-04-04T11:48:18.782Z,7.60
2019-04-04T11:49:18.774Z,8.60
2019-04-04T11:50:18.777Z,8.90
2019-04-04T11:51:18.747Z,8.20
2019-04-04T11:52:18.737Z,6.90
2019-04-04T11:53:18.727Z,6.50
2019-04-04T11:54:18.724Z,7.30
2019-04-04T11:55:18.720Z,8.80
2019-04-04T11:56:18.689Z,8.40
2019-04-04T11:57:18.679Z,8.80
2019-04-04T11:58:18.671Z,8.70
2019-04-04T11:59:18.656Z,8.90
2019-04-04T12:00:18.663Z,8.40
2019-04-04T12:01:18.635Z,8.40
2019-04-04T12:02:18.622Z,6.80
2019-04-04T12:03:18.611Z,7.10
2019-04-04T12:04:18.598Z,6.80
2019-04-04T12:05:18.613Z,5.60
2019-04-04T12:06:18.580Z,5.50
2019-04-04T12:07:18.566Z,5.90
2019-04-04T12:08:18.553Z,5.80
2019-04-04T12:09:18.541Z,6.20
2019-04-04T12:10:18.532Z,5.70
2019-04-04T12:11:18.541Z,6.40
2019-04-04T12:12:18.509Z,5.20
2019-04-04T12:13:18.495Z,6.00
2019-04-04T12:14:18.486Z,5.10
2019-04-04T12:15:18.478Z,5.60
2019-04-04T12:16:18.481Z,6.50
2019-04-04T12:17:18.451Z,6.10
2019-04-04T12:18:18.438Z,6.10
2019-04-04T12:19:18.426Z,6.30
2019-04-04T12:20:18.416Z,5.90
2019-04-04T12:21:18.423Z,4.80
2019-04-04T12:22:18.391Z,5.60
2019-04-04T12:23:18.379Z,5.70
2019-04-04T12:24:18.364Z,6.10
2019-04-04T12:25:18.354Z,5.60
2019-04-04T12:26:18.359Z,4.70
2019-04-04T12:27:18.333Z,5.70
2019-04-04T12:28:18.318Z,5.90
2019-04-04T12:29:18.309Z,6.10
2019-04-04T12:30:20.510Z,6.40
2019-04-04T12:31:18.303Z,5.10
2019-04-04T12:32:18.272Z,4.60
2019-04-04T12:33:18.259Z,5.20
2019-04-04T12:34:18.249Z,5.60
2019-04-04T12:35:18.235Z,5.00
2019-04-04T12:36:24.431Z,5.70
2019-04-04T12:37:19.216Z,5.70
2019-04-04T12:38:18.203Z,4.80
2019-04-04T12:39:18.187Z,5.80
2019-04-04T12:40:20.854Z,5.60
2019-04-04T12:41:18.183Z,5.50
2019-04-04T12:42:18.153Z,6.10
2019-04-04T12:43:18.145Z,7.30
2019-04-04T12:44:18.136Z,6.30
2019-04-04T12:45:18.119Z,6.20
2019-04-04T12:46:18.137Z,5.80
2019-04-04T12:47:18.092Z,6.20
2019-04-04T12:48:18.082Z,6.20
2019-04-04T12:49:18.069Z,7.20
2019-04-04T12:50:18.059Z,5.40
2019-04-04T12:51:18.067Z,6.30
2019-04-04T12:52:18.037Z,6.60
2019-04-04T12:53:18.023Z,5.60
2019-04-04T12:54:18.012Z,6.20
2019-04-04T12:55:18.003Z,5.70
2019-04-04T12:56:18.016Z,6.10
2019-04-04T12:57:18.033Z,6.00
2019-04-04T12:58:17.968Z,6.70