createdAt,value
2022-09-07T00:00:52.190Z,18.96
2022-09-07T00:03:19.656Z,19.41
2022-09-07T00:05:51.796Z,18.58
2022-09-07T00:08:23.034Z,18.96
2022-09-07T00:11:13.046Z,18.84
2022-09-07T00:13:40.695Z,18.54
2022-09-07T00:16:14.225Z,18.07
2022-09-07T00:18:46.084Z,17.91
2022-09-07T00:21:16.426Z,18.57
2022-09-07T00:23:43.664Z,17.91
2022-09-07T00:26:13.673Z,19.36
2022-09-07T00:28:40.680Z,19.33
2022-09-07T00:31:16.581Z,19.27
2022-09-07T00:33:49.198Z,19.24
2022-09-07T00:36:17.265Z,18.36
2022-09-07T00:38:44.360Z,19.11
2022-09-07T00:41:11.629Z,17.17
2022-09-07T00:43:53.203Z,19.12
2022-09-07T00:46:34.998Z,18.95
2022-09-07T00:49:08.341Z,19.09
2022-09-07T00:51:47.157Z,18.20
2022-09-07T00:54:23.373Z,18.73
2022-09-07T00:56:52.936Z,18.34
2022-09-07T00:59:29.308Z,19.03
2022-09-07T01:01:56.467Z,16.85
2022-09-07T01:04:24.264Z,18.42
2022-09-07T01:06:51.587Z,18.51
2022-09-07T01:09:22.316Z,18.93
2022-09-07T01:11:51.346Z,18.63
2022-09-07T01:14:29.141Z,17.90
2022-09-07T01:17:01.907Z,18.90
2022-09-07T01:20:05.826Z,18.61
2022-09-07T01:22:53.975Z,18.88
2022-09-07T01:25:39.937Z,18.87
2022-09-07T01:28:26.468Z,18.86
2022-09-07T01:31:18.382Z,18.85
2022-09-07T01:34:35.382Z,17.66
2022-09-07T01:37:05.378Z,18.81
2022-09-07T01:39:48.357Z,17.75
2022-09-07T01:42:15.826Z,17.18
2022-09-07T01:44:49.074Z,18.50
2022-09-07T01:47:21.234Z,18.14
2022-09-07T01:49:51.297Z,18.47
2022-09-07T01:52:37.085Z,18.18
2022-09-07T01:55:14.138Z,17.61
2022-09-07T01:57:46.569Z,17.58
2022-09-07T02:00:15.872Z,18.17
2022-09-07T02:03:07.941Z,18.67
2022-09-07T02:05:41.757Z,17.34
2022-09-07T02:08:17.726Z,18.64
2022-09-07T02:10:52.307Z,18.07
2022-09-07T02:13:24.056Z,17.59
2022-09-07T02:16:00.682Z,17.47
2022-09-07T02:18:33.671Z,17.84
2022-09-07T02:21:04.236Z,17.75
2022-09-07T02:23:37.183Z,18.59
2022-09-07T02:26:11.591Z,17.27
2022-09-07T02:28:44.017Z,18.08
2022-09-07T02:31:10.900Z,18.24
2022-09-07T02:33:41.305Z,17.99
2022-09-07T02:36:08.555Z,18.40
2022-09-07T02:38:35.494Z,17.69
2022-09-07T02:41:06.050Z,17.07
2022-09-07T02:43:33.439Z,17.92
2022-09-07T02:46:18.866Z,17.94
2022-09-07T02:49:09.484Z,18.45
2022-09-07T02:51:39.371Z,18.44
2022-09-07T02:54:40.238Z,18.42
2022-09-07T02:57:17.778Z,18.41
2022-09-07T03:00:02.810Z,18.42
2022-09-07T03:02:51.817Z,16.61
2022-09-07T03:05:26.588Z,18.40
2022-09-07T03:08:05.331Z,18.40
2022-09-07T03:10:32.598Z,17.27
2022-09-07T03:12:59.339Z,18.39
2022-09-07T03:15:27.813Z,18.37
2022-09-07T03:17:57.239Z,18.36
2022-09-07T03:20:27.575Z,17.78
2022-09-07T03:22:59.109Z,16.93
2022-09-07T03:25:28.355Z,17.85
2022-09-07T03:28:00.915Z,16.80
2022-09-07T03:30:29.974Z,18.39
2022-09-07T03:32:56.746Z,18.40
2022-09-07T03:35:23.869Z,18.39
2022-09-07T03:37:53.248Z,18.36
2022-09-07T03:40:20.327Z,18.26
2022-09-07T03:42:50.652Z,18.32
2022-09-07T03:45:18.209Z,18.32
2022-09-07T03:47:47.233Z,17.97
2022-09-07T03:50:14.582Z,18.28
2022-09-07T03:52:41.403Z,17.87
2022-09-07T03:55:13.454Z,18.24
2022-09-07T03:57:40.528Z,18.23
2022-09-07T04:00:10.520Z,18.22
2022-09-07T04:02:44.803Z,17.35
2022-09-07T04:05:14.078Z,17.14
2022-09-07T04:07:43.502Z,18.17
2022-09-07T04:10:10.547Z,18.16
2022-09-07T04:12:39.958Z,17.09
2022-09-07T04:15:07.385Z,17.96
2022-09-07T04:17:39.723Z,16.95
2022-09-07T04:20:07.652Z,17.80
2022-09-07T04:22:34.836Z,17.08
2022-09-07T04:25:03.704Z,17.22
2022-09-07T04:27:33.280Z,17.59
2022-09-07T04:30:02.586Z,16.74
2022-09-07T04:32:29.863Z,17.06
2022-09-07T04:34:57.177Z,17.83
2022-09-07T04:37:23.902Z,18.15
2022-09-07T04:39:54.024Z,17.82
2022-09-07T04:42:21.176Z,17.16
2022-09-07T04:44:53.851Z,17.37
2022-09-07T04:47:21.231Z,17.46
2022-09-07T04:49:51.642Z,17.45
2022-09-07T04:52:18.804Z,17.70
2022-09-07T04:54:51.123Z,16.77
2022-09-07T04:57:21.708Z,18.23
2022-09-07T04:59:53.424Z,17.93
2022-09-07T05:02:22.713Z,17.30
2022-09-07T05:04:49.670Z,18.29
2022-09-07T05:07:16.412Z,18.32
2022-09-07T05:09:43.387Z,17.55
2022-09-07T05:12:10.794Z,17.77
2022-09-07T05:14:39.757Z,18.38
2022-09-07T05:17:09.393Z,17.54
2022-09-07T05:19:36.240Z,17.45
2022-09-07T05:22:03.063Z,17.91
2022-09-07T05:24:37.788Z,17.99
2022-09-07T05:27:04.853Z,17.53
2022-09-07T05:32:18.829Z,18.49
2022-09-07T05:34:50.889Z,17.88
2022-09-07T05:37:19.220Z,18.03
2022-09-07T05:39:46.083Z,18.53
2022-09-07T05:42:16.471Z,16.83
2022-09-07T05:44:45.981Z,18.36
2022-09-07T05:47:17.196Z,17.82
2022-09-07T05:49:44.129Z,18.51
2022-09-07T05:52:13.439Z,19.08
2022-09-07T05:54:40.444Z,19.11
2022-09-07T05:57:07.476Z,19.13
2022-09-07T05:59:34.277Z,18.05
2022-09-07T06:02:03.557Z,18.37
2022-09-07T06:04:30.471Z,19.25
2022-09-07T06:07:20.569Z,18.93
2022-09-07T06:12:39.388Z,19.35
2022-09-07T06:15:09.933Z,19.00
2022-09-07T06:17:37.601Z,19.45
2022-09-07T06:20:10.101Z,18.84
2022-09-07T06:22:37.740Z,19.24
2022-09-07T06:25:05.359Z,19.65
2022-09-07T06:27:35.594Z,19.08
2022-09-07T06:30:04.561Z,19.61
2022-09-07T06:32:47.356Z,19.79
2022-09-07T06:35:19.941Z,19.16
2022-09-07T06:37:46.759Z,19.96
2022-09-07T06:40:14.137Z,19.48
2022-09-07T06:42:43.601Z,19.69
2022-09-07T06:45:13.714Z,20.23
2022-09-07T06:47:43.509Z,19.66
2022-09-07T06:50:10.606Z,19.97
2022-09-07T06:55:27.927Z,20.17
2022-09-07T06:57:54.845Z,19.99
2022-09-07T07:00:22.570Z,19.92
2022-09-07T07:02:51.755Z,20.55
2022-09-07T07:05:21.296Z,20.40
2022-09-07T07:07:48.594Z,20.64
2022-09-07T07:10:15.506Z,20.60
2022-09-07T07:15:12.591Z,20.80
2022-09-07T07:17:39.352Z,20.85
2022-09-07T07:20:07.244Z,20.89
2022-09-07T07:22:49.428Z,20.30
2022-09-07T07:25:18.357Z,20.39
2022-09-07T07:27:50.364Z,21.00
2022-09-07T07:30:18.288Z,20.35
2022-09-07T07:32:47.779Z,21.13
2022-09-07T07:35:14.958Z,20.79
2022-09-07T07:37:41.741Z,21.34
2022-09-07T07:42:44.113Z,21.13
2022-09-07T07:48:01.225Z,21.37
2022-09-07T07:50:31.999Z,20.06
2022-09-07T07:55:49.639Z,21.76
2022-09-07T07:58:16.583Z,21.82
2022-09-07T08:00:54.267Z,21.91
2022-09-07T08:03:24.863Z,21.27
2022-09-07T08:05:52.423Z,22.02
2022-09-07T08:08:19.726Z,22.06
2022-09-07T08:10:47.974Z,21.20
2022-09-07T08:13:19.148Z,22.16
2022-09-07T08:15:48.835Z,22.18
2022-09-07T08:18:17.532Z,21.75
2022-09-07T08:20:46.890Z,22.24
2022-09-07T08:23:14.730Z,21.85
2022-09-07T08:25:52.668Z,22.48
2022-09-07T08:28:23.914Z,22.57
2022-09-07T08:30:50.684Z,22.39
2022-09-07T08:33:18.166Z,22.37
2022-09-07T08:36:16.591Z,22.92
2022-09-07T08:38:49.035Z,23.07
2022-09-07T08:41:43.961Z,23.18
2022-09-07T08:44:13.774Z,23.01
2022-09-07T08:47:00.279Z,23.44
2022-09-07T08:49:47.612Z,22.44
2022-09-07T08:52:31.682Z,22.69
2022-09-07T08:55:15.371Z,23.66
2022-09-07T08:57:48.215Z,23.46
2022-09-07T09:00:18.008Z,23.38
2022-09-07T09:02:45.739Z,23.85
2022-09-07T09:05:34.390Z,24.03
2022-09-07T09:08:29.688Z,24.24
2022-09-07T09:11:11.238Z,23.71
2022-09-07T09:13:53.248Z,24.65
2022-09-07T09:16:54.578Z,24.30
2022-09-07T09:19:51.722Z,24.80
2022-09-07T09:22:21.207Z,24.85
2022-09-07T09:24:51.854Z,24.57
2022-09-07T09:27:21.362Z,24.79
2022-09-07T09:29:48.344Z,24.87
2022-09-07T09:32:39.913Z,24.58
2022-09-07T09:35:32.181Z,25.06
2022-09-07T09:37:58.908Z,25.22
2022-09-07T09:40:31.717Z,25.10
2022-09-07T09:43:06.140Z,25.74
2022-09-07T09:48:40.411Z,25.97
2022-09-07T09:54:06.095Z,26.21
2022-09-07T09:56:42.160Z,25.72
2022-09-07T10:05:27.192Z,27.18
2022-09-07T10:07:54.057Z,27.29
2022-09-07T10:10:21.144Z,27.38
2022-09-07T10:12:47.884Z,27.43
2022-09-07T10:15:34.465Z,27.40
2022-09-07T10:18:06.484Z,27.31
2022-09-07T10:20:41.600Z,27.58
2022-09-07T10:23:23.104Z,27.87
2022-09-07T10:25:51.215Z,28.18
2022-09-07T10:28:24.287Z,28.35
2022-09-07T10:31:00.235Z,28.59
2022-09-07T10:33:37.677Z,27.84
2022-09-07T10:36:15.713Z,28.41
2022-09-07T10:38:51.059Z,28.05
2022-09-07T10:41:19.520Z,27.97
2022-09-07T10:43:51.177Z,27.82
2022-09-07T10:49:32.746Z,29.36
2022-09-07T10:52:17.767Z,29.57
2022-09-07T10:54:55.176Z,29.38
2022-09-07T10:57:34.997Z,30.15
2022-09-07T11:00:08.305Z,30.38
2022-09-07T11:03:24.947Z,30.29
2022-09-07T11:05:36.031Z,30.84
2022-09-07T11:14:19.412Z,30.21
2022-09-07T11:16:59.200Z,30.86
2022-09-07T11:19:38.352Z,31.17
2022-09-07T11:22:42.275Z,31.94
2022-09-07T11:25:32.791Z,31.81
2022-09-07T11:28:33.237Z,31.69
2022-09-07T11:31:06.259Z,31.43
2022-09-07T11:36:46.323Z,30.36
2022-09-07T11:39:18.837Z,30.72
2022-09-07T11:45:01.784Z,30.54
2022-09-07T11:47:39.842Z,30.68
2022-09-07T11:50:20.926Z,30.78
2022-09-07T11:52:58.365Z,30.56
2022-09-07T11:55:29.989Z,31.20
2022-09-07T11:58:20.122Z,31.85
2022-09-07T12:01:15.981Z,31.76
2022-09-07T12:04:07.673Z,31.53
2022-09-07T12:06:55.026Z,31.28
2022-09-07T12:09:55.311Z,30.87
2022-09-07T12:12:42.129Z,31.88
2022-09-07T12:15:32.916Z,32.17
2022-09-07T12:18:10.208Z,32.14
2022-09-07T12:20:44.391Z,31.76
2022-09-07T12:23:16.992Z,32.66
2022-09-07T12:25:46.179Z,32.75
2022-09-07T12:28:22.981Z,32.97
2022-09-07T12:30:56.525Z,32.71
2022-09-07T12:33:28.169Z,32.74
2022-09-07T12:35:57.995Z,32.73
2022-09-07T12:38:31.903Z,32.99
2022-09-07T12:41:02.151Z,31.15
2022-09-07T12:43:34.493Z,32.88
2022-09-07T12:46:01.964Z,33.42
2022-09-07T12:48:56.123Z,33.95
2022-09-07T12:54:45.013Z,34.56
2022-09-07T12:57:31.189Z,35.14
2022-09-07T13:00:23.454Z,35.41
2022-09-07T13:03:49.459Z,35.54
2022-09-07T13:06:17.742Z,35.68
2022-09-07T13:08:50.543Z,35.80
2022-09-07T13:11:20.790Z,36.19
2022-09-07T13:14:08.464Z,36.77
2022-09-07T13:19:46.395Z,36.85
2022-09-07T13:22:31.468Z,37.13
2022-09-07T13:25:02.103Z,36.26
2022-09-07T13:28:12.372Z,37.78
2022-09-07T13:31:06.152Z,36.46
2022-09-07T13:33:35.911Z,37.63
2022-09-07T13:36:06.261Z,38.35
2022-09-07T13:38:35.075Z,38.36
2022-09-07T13:41:07.509Z,39.13
2022-09-07T13:43:40.649Z,38.14
2022-09-07T13:46:32.239Z,38.36
2022-09-07T13:49:29.181Z,38.10
2022-09-07T13:52:07.005Z,38.47
2022-09-07T13:54:46.862Z,39.30
2022-09-07T13:57:31.226Z,39.90
2022-09-07T14:00:01.255Z,40.47
2022-09-07T14:02:38.657Z,39.94
2022-09-07T14:05:06.604Z,39.94
2022-09-07T14:07:36.292Z,41.18
2022-09-07T14:10:26.169Z,41.07
2022-09-07T14:13:02.661Z,41.07
2022-09-07T14:15:35.624Z,40.81
2022-09-07T14:18:05.135Z,40.19
2022-09-07T14:20:40.568Z,40.81
2022-09-07T14:23:47.135Z,41.12
2022-09-07T14:26:23.866Z,40.74
2022-09-07T14:28:54.191Z,40.33
2022-09-07T14:31:25.493Z,39.78
2022-09-07T14:33:55.175Z,39.92
2022-09-07T14:39:15.798Z,39.10
2022-09-07T14:41:43.288Z,37.36
2022-09-07T14:44:32.652Z,39.39
2022-09-07T14:47:05.998Z,39.84
2022-09-07T14:49:35.290Z,40.02
2022-09-07T14:52:04.748Z,40.67
2022-09-07T14:54:35.084Z,39.63
2022-09-07T14:57:09.268Z,39.35
2022-09-07T14:59:40.923Z,38.58
2022-09-07T15:02:20.177Z,38.40
2022-09-07T15:05:13.211Z,37.27
2022-09-07T15:07:41.947Z,38.06
2022-09-07T15:10:21.021Z,38.81
2022-09-07T15:12:53.144Z,38.74
2022-09-07T15:15:21.850Z,38.17
2022-09-07T15:17:49.222Z,36.90
2022-09-07T15:20:41.553Z,35.90
2022-09-07T15:23:19.358Z,35.57
2022-09-07T15:25:54.114Z,35.15
2022-09-07T15:34:10.390Z,35.42
2022-09-07T15:36:46.183Z,35.55
2022-09-07T15:39:24.990Z,34.97
2022-09-07T15:41:54.811Z,34.37
2022-09-07T15:44:26.132Z,34.05
2022-09-07T15:49:50.358Z,33.30
2022-09-07T15:52:18.483Z,33.08
2022-09-07T15:54:45.474Z,32.89
2022-09-07T16:00:04.672Z,32.75
2022-09-07T16:05:33.984Z,30.64
2022-09-07T16:10:55.836Z,31.64
2022-09-07T16:13:38.749Z,31.07
2022-09-07T16:16:08.468Z,30.76
2022-09-07T16:18:38.427Z,30.93
2022-09-07T16:21:13.321Z,30.75
2022-09-07T16:23:43.652Z,30.74
2022-09-07T16:26:14.283Z,30.35
2022-09-07T16:28:46.688Z,30.40
2022-09-07T16:31:16.003Z,30.28
2022-09-07T16:33:45.571Z,30.30
2022-09-07T16:36:14.517Z,30.09
2022-09-07T16:38:49.505Z,29.88
2022-09-07T16:41:28.591Z,29.81
2022-09-07T16:43:56.075Z,29.45
2022-09-07T16:46:26.496Z,29.51
2022-09-07T16:48:58.167Z,29.38
2022-09-07T16:51:28.580Z,28.90
2022-09-07T16:53:56.288Z,29.05
2022-09-07T16:56:25.088Z,29.06
2022-09-07T16:58:58.018Z,28.38
2022-09-07T17:01:35.592Z,27.93
2022-09-07T17:04:06.856Z,28.85
2022-09-07T17:06:40.136Z,28.75
2022-09-07T17:09:11.485Z,28.41
2022-09-07T17:11:38.389Z,28.62
2022-09-07T17:14:08.102Z,28.24
2022-09-07T17:16:37.322Z,27.92
2022-09-07T17:21:57.709Z,28.31
2022-09-07T17:24:25.281Z,28.28
2022-09-07T17:26:52.053Z,28.17
2022-09-07T17:29:22.183Z,27.98
2022-09-07T17:34:42.925Z,26.64
2022-09-07T17:37:15.121Z,27.26
2022-09-07T17:39:44.853Z,27.73
2022-09-07T17:42:11.825Z,27.69
2022-09-07T17:44:41.666Z,27.64
2022-09-07T17:47:11.758Z,27.58
2022-09-07T17:49:41.160Z,27.53
2022-09-07T17:52:12.920Z,26.89
2022-09-07T17:54:42.165Z,27.42
2022-09-07T17:57:09.266Z,27.34
2022-09-07T18:02:23.023Z,27.27
2022-09-07T18:04:50.730Z,26.82
2022-09-07T18:07:17.784Z,26.38
2022-09-07T18:09:44.697Z,27.07
2022-09-07T18:12:13.556Z,27.09
2022-09-07T18:14:40.773Z,27.10
2022-09-07T18:17:08.232Z,26.82
2022-09-07T18:19:38.562Z,26.93
2022-09-07T18:22:06.119Z,27.00
2022-09-07T18:24:42.941Z,26.88
2022-09-07T18:27:10.138Z,26.75
2022-09-07T18:29:39.144Z,26.37
2022-09-07T18:32:11.957Z,26.63
2022-09-07T18:34:41.150Z,25.80
2022-09-07T18:37:12.236Z,26.43
2022-09-07T18:39:42.115Z,26.60
2022-09-07T18:42:11.229Z,26.60
2022-09-07T18:47:35.930Z,26.57
2022-09-07T18:50:02.854Z,26.25
2022-09-07T18:55:20.475Z,26.37
2022-09-07T18:57:49.937Z,26.01
2022-09-07T19:00:17.977Z,26.03
2022-09-07T19:02:52.113Z,26.10
2022-09-07T19:08:08.605Z,25.92
2022-09-07T19:10:39.289Z,25.87
2022-09-07T19:15:47.546Z,25.28
2022-09-07T19:18:14.687Z,25.29
2022-09-07T19:20:44.354Z,25.14
2022-09-07T19:23:11.120Z,24.42
2022-09-07T19:25:41.154Z,25.23
2022-09-07T19:28:08.522Z,25.28
2022-09-07T19:30:38.040Z,25.07
2022-09-07T19:33:09.984Z,24.92
2022-09-07T19:35:37.343Z,25.27
2022-09-07T19:38:04.783Z,25.31
2022-09-07T19:40:31.695Z,25.36
2022-09-07T19:43:01.156Z,25.38
2022-09-07T19:45:28.506Z,24.92
2022-09-07T19:47:55.221Z,25.40
2022-09-07T19:50:22.433Z,25.16
2022-09-07T19:52:52.194Z,25.39
2022-09-07T19:55:21.425Z,25.24
2022-09-07T19:57:52.460Z,24.27
2022-09-07T20:00:22.688Z,25.30
2022-09-07T20:02:54.270Z,25.28
2022-09-07T20:05:29.513Z,24.93
2022-09-07T20:07:56.251Z,25.23
2022-09-07T20:10:23.598Z,25.21
2022-09-07T20:12:50.320Z,25.16
2022-09-07T20:15:17.027Z,24.82
2022-09-07T20:17:43.869Z,24.86
2022-09-07T20:20:10.679Z,24.59
2022-09-07T20:22:37.450Z,23.68
2022-09-07T20:25:04.495Z,24.85
2022-09-07T20:27:32.169Z,24.85
2022-09-07T20:29:58.850Z,24.79
2022-09-07T20:32:27.902Z,24.70
2022-09-07T20:34:54.787Z,24.61
2022-09-07T20:37:28.797Z,23.42
2022-09-07T20:39:55.983Z,24.47
2022-09-07T20:42:25.126Z,24.31
2022-09-07T20:44:51.855Z,24.45
2022-09-07T20:47:18.646Z,24.40
2022-09-07T20:49:48.498Z,23.96
2022-09-07T20:52:17.590Z,24.27
2022-09-07T20:54:44.503Z,24.19
2022-09-07T20:57:14.937Z,24.14
2022-09-07T20:59:45.542Z,24.10
2022-09-07T21:02:12.379Z,23.47
2022-09-07T21:04:39.364Z,23.63
2022-09-07T21:07:06.574Z,23.72
2022-09-07T21:09:37.453Z,23.82
2022-09-07T21:12:10.173Z,21.94
2022-09-07T21:14:44.437Z,23.06
2022-09-07T21:17:17.945Z,23.40
2022-09-07T21:19:45.363Z,23.75
2022-09-07T21:22:15.380Z,23.45
2022-09-07T21:24:48.340Z,23.68
2022-09-07T21:27:17.377Z,23.56
2022-09-07T21:29:48.309Z,23.55
2022-09-07T21:32:16.065Z,23.48
2022-09-07T21:34:44.074Z,22.97
2022-09-07T21:37:13.592Z,22.61
2022-09-07T21:39:40.743Z,22.40
2022-09-07T21:42:08.676Z,22.67
2022-09-07T21:44:38.391Z,22.43
2022-09-07T21:47:09.942Z,22.16
2022-09-07T21:49:39.871Z,22.96
2022-09-07T21:52:07.074Z,22.16
2022-09-07T21:54:34.026Z,22.52
2022-09-07T21:57:01.251Z,23.05
2022-09-07T21:59:30.145Z,22.75
2022-09-07T22:01:56.966Z,22.80
2022-09-07T22:04:26.394Z,22.99
2022-09-07T22:06:53.386Z,22.98
2022-09-07T22:09:20.408Z,22.07
2022-09-07T22:11:51.153Z,22.94
2022-09-07T22:14:20.395Z,22.03
2022-09-07T22:16:49.461Z,22.90
2022-09-07T22:19:21.092Z,22.89
2022-09-07T22:21:50.241Z,22.86
2022-09-07T22:24:17.084Z,22.53
2022-09-07T22:26:43.889Z,22.78
2022-09-07T22:29:15.714Z,22.79
2022-09-07T22:31:45.309Z,21.79
2022-09-07T22:34:12.436Z,22.38
2022-09-07T22:36:42.237Z,22.48
2022-09-07T22:39:16.738Z,22.77
2022-09-07T22:41:44.574Z,22.18
2022-09-07T22:44:20.481Z,22.74
2022-09-07T22:46:49.638Z,22.54
2022-09-07T22:49:17.160Z,22.68
2022-09-07T22:51:46.646Z,22.02
2022-09-07T22:54:16.135Z,22.26
2022-09-07T22:56:46.021Z,22.56
2022-09-07T22:59:17.942Z,21.51
2022-09-07T23:01:47.062Z,22.48
2022-09-07T23:04:15.145Z,22.44
2022-09-07T23:06:44.387Z,22.39
2022-09-07T23:09:16.050Z,21.87
2022-09-07T23:11:46.131Z,21.78
2022-09-07T23:14:18.312Z,22.11
2022-09-07T23:16:48.271Z,21.98
2022-09-07T23:19:20.446Z,21.65
2022-09-07T23:21:47.933Z,22.20
2022-09-07T23:24:18.293Z,21.78
2022-09-07T23:26:49.049Z,21.56
2022-09-07T23:29:16.289Z,21.77
2022-09-07T23:31:48.202Z,21.65
2022-09-07T23:34:17.472Z,21.71
2022-09-07T23:36:44.206Z,21.94
2022-09-07T23:39:12.320Z,21.24
2022-09-07T23:41:41.511Z,21.85
2022-09-07T23:44:08.541Z,21.81
2022-09-07T23:46:36.109Z,21.79
2022-09-07T23:49:03.926Z,21.76
2022-09-07T23:51:30.645Z,21.36
2022-09-07T23:53:58.008Z,21.46
2022-09-07T23:56:31.205Z,21.66
2022-09-07T23:59:00.816Z,21.64
