createdAt,value
2019-01-10T00:01:06.018Z,99.90
2019-01-10T00:03:36.536Z,99.90
2019-01-10T00:06:07.201Z,99.90
2019-01-10T00:08:40.402Z,99.90
2019-01-10T00:11:10.924Z,99.90
2019-01-10T00:13:41.444Z,99.90
2019-01-10T00:16:11.953Z,99.90
2019-01-10T00:18:43.471Z,99.90
2019-01-10T00:21:14.005Z,99.90
2019-01-10T00:23:44.580Z,99.90
2019-01-10T00:26:15.084Z,99.90
2019-01-10T00:28:45.601Z,99.90
2019-01-10T00:31:16.150Z,99.90
2019-01-10T00:33:46.674Z,99.90
2019-01-10T00:36:17.201Z,99.90
2019-01-10T00:38:47.684Z,99.90
2019-01-10T00:41:18.218Z,99.90
2019-01-10T00:43:48.795Z,99.90
2019-01-10T00:46:19.291Z,99.90
2019-01-10T00:48:49.795Z,99.90
2019-01-10T00:51:20.314Z,99.90
2019-01-10T00:53:50.832Z,99.90
2019-01-10T00:56:21.377Z,99.90
2019-01-10T00:58:51.866Z,99.90
2019-01-10T01:01:22.361Z,99.90
2019-01-10T01:03:53.136Z,99.90
2019-01-10T01:06:23.649Z,99.90
2019-01-10T01:08:54.130Z,99.90
2019-01-10T01:11:24.710Z,99.90
2019-01-10T01:13:55.220Z,99.90
2019-01-10T01:16:25.718Z,99.90
2019-01-10T01:18:56.307Z,99.90
2019-01-10T01:21:26.799Z,99.90
2019-01-10T01:23:57.340Z,99.90
2019-01-10T01:26:27.825Z,99.90
2019-01-10T01:28:58.346Z,99.90
2019-01-10T01:31:28.841Z,99.90
2019-01-10T01:33:59.355Z,99.90
2019-01-10T01:36:29.849Z,99.90
2019-01-10T01:39:00.367Z,99.90
2019-01-10T01:41:30.863Z,99.90
2019-01-10T01:44:01.450Z,99.90
2019-01-10T01:46:32.009Z,99.90
2019-01-10T01:49:02.601Z,99.90
2019-01-10T01:51:33.087Z,99.90
2019-01-10T01:54:03.600Z,99.90
2019-01-10T01:56:34.180Z,99.90
2019-01-10T01:59:04.735Z,99.90
2019-01-10T02:01:35.253Z,99.90
2019-01-10T02:04:05.796Z,99.90
2019-01-10T02:06:36.308Z,99.90
2019-01-10T02:09:07.553Z,99.90
2019-01-10T02:11:38.069Z,99.90
2019-01-10T02:14:08.623Z,99.90
2019-01-10T02:16:39.146Z,99.90
2019-01-10T02:19:09.666Z,99.90
2019-01-10T02:21:40.154Z,99.90
2019-01-10T02:24:10.745Z,99.90
2019-01-10T02:26:41.328Z,99.90
2019-01-10T02:29:11.814Z,99.90
2019-01-10T02:31:42.338Z,99.90
2019-01-10T02:34:12.825Z,99.90
2019-01-10T02:36:43.339Z,99.90
2019-01-10T02:39:13.822Z,99.90
2019-01-10T02:41:44.427Z,99.90
2019-01-10T02:44:14.924Z,99.90
2019-01-10T02:46:45.445Z,99.90
2019-01-10T02:49:15.951Z,99.90
2019-01-10T02:51:46.473Z,99.90
2019-01-10T02:54:17.000Z,99.90
2019-01-10T02:56:47.524Z,99.90
2019-01-10T02:59:18.055Z,99.90
2019-01-10T03:01:48.606Z,99.90
2019-01-10T03:04:19.100Z,99.90
2019-01-10T03:06:49.620Z,99.90
2019-01-10T03:09:20.171Z,99.90
2019-01-10T03:11:50.759Z,99.90
2019-01-10T03:14:21.268Z,99.90
2019-01-10T03:16:51.761Z,99.90
2019-01-10T03:19:22.277Z,99.90
2019-01-10T03:21:52.805Z,99.90
2019-01-10T03:24:23.296Z,99.90
2019-01-10T03:26:53.825Z,99.90
2019-01-10T03:29:24.319Z,99.90
2019-01-10T03:31:54.851Z,99.90
2019-01-10T03:34:25.334Z,99.90
2019-01-10T03:36:55.879Z,99.90
2019-01-10T03:39:26.392Z,99.90
2019-01-10T03:41:56.886Z,99.90
2019-01-10T03:44:34.048Z,99.90
2019-01-10T03:46:59.593Z,99.90
2019-01-10T03:49:30.179Z,99.90
2019-01-10T03:52:00.655Z,99.90
2019-01-10T03:54:32.612Z,99.90
2019-01-10T03:57:03.112Z,99.90
2019-01-10T03:59:33.642Z,99.90
2019-01-10T04:02:04.230Z,99.90
2019-01-10T04:04:34.715Z,99.90
2019-01-10T04:07:05.378Z,99.90
2019-01-10T04:09:35.907Z,99.90
2019-01-10T04:12:06.429Z,99.90
2019-01-10T04:14:37.008Z,99.90
2019-01-10T04:17:07.571Z,99.90
2019-01-10T04:19:38.191Z,99.90
2019-01-10T04:22:08.758Z,99.90
2019-01-10T04:24:50.309Z,99.90
2019-01-10T04:27:21.060Z,99.90
2019-01-10T04:29:51.562Z,99.90
2019-01-10T04:32:22.087Z,99.90
2019-01-10T04:34:53.336Z,99.90
2019-01-10T04:37:23.860Z,99.90
2019-01-10T04:39:54.379Z,99.90
2019-01-10T04:42:24.932Z,99.90
2019-01-10T04:44:55.481Z,99.90
2019-01-10T04:47:25.989Z,99.90
2019-01-10T04:49:56.505Z,99.90
2019-01-10T04:52:27.031Z,99.90
2019-01-10T04:54:57.627Z,99.90
2019-01-10T04:57:47.529Z,99.90
2019-01-10T05:00:22.023Z,99.90
2019-01-10T05:02:52.568Z,99.90
2019-01-10T05:05:23.153Z,99.90
2019-01-10T05:07:53.750Z,99.90
2019-01-10T05:10:24.317Z,99.90
2019-01-10T05:12:54.810Z,99.90
2019-01-10T05:15:25.335Z,99.90
2019-01-10T05:17:55.819Z,99.90
2019-01-10T05:20:26.418Z,99.90
2019-01-10T05:22:56.900Z,99.90
2019-01-10T05:25:27.422Z,99.90
2019-01-10T05:27:57.916Z,99.90
2019-01-10T05:30:28.432Z,99.90
2019-01-10T05:32:58.937Z,99.90
2019-01-10T05:35:29.454Z,99.90
2019-01-10T05:38:00.015Z,99.90
2019-01-10T05:40:30.592Z,99.90
2019-01-10T05:43:01.084Z,99.90
2019-01-10T05:45:31.619Z,99.80
2019-01-10T05:48:02.119Z,99.70
2019-01-10T05:50:32.624Z,99.80
2019-01-10T05:53:03.121Z,99.90
2019-01-10T05:55:33.653Z,99.60
2019-01-10T05:58:04.149Z,99.60
2019-01-10T06:00:34.670Z,99.70
2019-01-10T06:03:05.260Z,99.80
2019-01-10T06:05:35.756Z,99.50
2019-01-10T06:08:06.348Z,99.00
2019-01-10T06:10:36.875Z,99.30
2019-01-10T06:13:07.467Z,99.70
2019-01-10T06:15:37.964Z,99.50
2019-01-10T06:18:08.550Z,99.00
2019-01-10T06:20:39.073Z,99.10
2019-01-10T06:23:09.560Z,99.30
2019-01-10T06:25:40.105Z,99.40
2019-01-10T06:28:10.588Z,99.40
2019-01-10T06:30:41.115Z,99.00
2019-01-10T06:33:11.599Z,98.90
2019-01-10T06:35:42.201Z,99.10
2019-01-10T06:38:12.692Z,99.20
2019-01-10T06:40:43.225Z,99.20
2019-01-10T06:43:13.714Z,99.30
2019-01-10T06:45:44.244Z,99.10
2019-01-10T06:48:14.774Z,99.30
2019-01-10T06:50:45.266Z,99.00
2019-01-10T06:53:15.853Z,99.10
2019-01-10T06:55:46.382Z,99.30
2019-01-10T06:58:36.252Z,99.10
2019-01-10T07:01:06.808Z,99.10
2019-01-10T07:03:37.386Z,99.20
2019-01-10T07:06:07.908Z,99.10
2019-01-10T07:08:38.405Z,99.10
2019-01-10T07:11:08.932Z,98.70
2019-01-10T07:13:39.429Z,98.50
2019-01-10T07:16:09.947Z,98.60
2019-01-10T07:18:40.442Z,98.60
2019-01-10T07:21:10.984Z,98.70
2019-01-10T07:23:45.226Z,98.80
2019-01-10T07:26:16.037Z,98.70
2019-01-10T07:28:46.539Z,98.40
2019-01-10T07:31:29.918Z,98.30
2019-01-10T07:34:00.541Z,98.30
2019-01-10T07:36:31.171Z,98.40
2019-01-10T07:39:01.966Z,98.40
2019-01-10T07:41:32.453Z,98.40
2019-01-10T07:44:02.978Z,98.40
2019-01-10T07:46:33.465Z,98.30
2019-01-10T07:49:03.980Z,98.50
2019-01-10T07:51:38.232Z,98.70
2019-01-10T07:54:08.487Z,98.80
2019-01-10T07:56:39.082Z,99.40
2019-01-10T07:59:09.637Z,99.50
2019-01-10T08:01:40.209Z,99.20
2019-01-10T08:04:10.796Z,99.00
2019-01-10T08:06:41.367Z,98.80
2019-01-10T08:09:11.995Z,98.70
2019-01-10T08:11:42.550Z,98.30
2019-01-10T08:14:13.030Z,98.60
2019-01-10T08:16:43.550Z,98.90
2019-01-10T08:19:14.104Z,99.00
2019-01-10T08:21:46.532Z,99.20
2019-01-10T08:24:16.937Z,99.00
2019-01-10T08:26:47.437Z,98.70
2019-01-10T08:29:17.988Z,98.60
2019-01-10T08:31:48.601Z,98.40
2019-01-10T08:34:19.132Z,98.20
2019-01-10T08:36:49.615Z,97.90
2019-01-10T08:39:20.132Z,97.80
2019-01-10T08:41:50.661Z,97.50
2019-01-10T08:44:21.182Z,97.30
2019-01-10T08:46:51.664Z,96.70
2019-01-10T08:49:22.194Z,96.30
2019-01-10T08:51:52.690Z,95.90
2019-01-10T08:54:23.205Z,95.90
2019-01-10T08:56:53.798Z,95.60
2019-01-10T08:59:24.313Z,95.30
2019-01-10T09:01:54.799Z,94.50
2019-01-10T09:04:25.334Z,94.00
2019-01-10T09:06:55.821Z,93.80
2019-01-10T09:09:26.335Z,93.60
2019-01-10T09:11:56.870Z,93.10
2019-01-10T09:14:27.379Z,93.00
2019-01-10T09:16:57.894Z,93.20
2019-01-10T09:19:28.378Z,92.80
2019-01-10T09:22:18.241Z,92.70
2019-01-10T09:24:48.755Z,92.40
2019-01-10T09:27:19.279Z,92.20
2019-01-10T09:29:49.761Z,92.10
2019-01-10T09:32:20.267Z,92.10
2019-01-10T09:34:50.758Z,92.20
2019-01-10T09:37:21.275Z,92.20
2019-01-10T09:39:51.779Z,92.10
2019-01-10T09:42:22.296Z,91.90
2019-01-10T09:44:52.772Z,91.70
2019-01-10T09:47:23.285Z,91.80
2019-01-10T09:49:53.792Z,91.90
2019-01-10T09:52:24.307Z,91.90
2019-01-10T09:54:54.811Z,91.90
2019-01-10T09:57:25.308Z,91.40
2019-01-10T09:59:56.010Z,91.20
2019-01-10T10:02:26.499Z,90.90
2019-01-10T10:04:57.052Z,90.10
2019-01-10T10:07:27.529Z,89.80
2019-01-10T10:09:58.038Z,88.30
2019-01-10T10:12:28.549Z,88.10
2019-01-10T10:14:59.088Z,88.60
2019-01-10T10:17:29.609Z,88.60
2019-01-10T10:20:00.396Z,87.50
2019-01-10T10:22:30.887Z,87.10
2019-01-10T10:25:01.384Z,87.00
2019-01-10T10:27:31.885Z,88.40
2019-01-10T10:30:02.388Z,87.90
2019-01-10T10:32:32.921Z,86.90
2019-01-10T10:35:03.959Z,85.40
2019-01-10T10:37:34.518Z,86.10
2019-01-10T10:40:12.332Z,86.20
2019-01-10T10:42:43.018Z,86.80
2019-01-10T10:45:16.963Z,87.50
2019-01-10T10:47:47.643Z,87.50
2019-01-10T10:50:25.051Z,87.20
2019-01-10T10:52:55.691Z,86.60
2019-01-10T10:55:26.281Z,86.50
2019-01-10T10:57:56.759Z,86.50
2019-01-10T11:00:28.878Z,86.60
2019-01-10T11:02:59.613Z,87.60
2019-01-10T11:05:30.284Z,88.30
2019-01-10T11:08:02.186Z,88.90
2019-01-10T11:10:32.664Z,88.10
2019-01-10T11:13:03.239Z,87.70
2019-01-10T11:15:33.723Z,88.00
2019-01-10T11:18:04.751Z,88.50
2019-01-10T11:20:35.256Z,88.60
2019-01-10T11:23:10.774Z,88.50
2019-01-10T11:25:38.369Z,88.10
2019-01-10T11:28:08.923Z,86.90
2019-01-10T11:30:39.501Z,87.60
2019-01-10T11:33:09.981Z,87.50
2019-01-10T11:35:40.492Z,87.50
2019-01-10T11:38:10.962Z,87.10
2019-01-10T11:40:41.468Z,87.60
2019-01-10T11:43:12.044Z,88.30
2019-01-10T11:45:42.653Z,88.60
2019-01-10T11:48:13.199Z,87.50
2019-01-10T11:50:43.779Z,87.70
2019-01-10T11:53:14.288Z,88.10
2019-01-10T11:55:44.812Z,88.40
2019-01-10T11:58:15.291Z,87.90
2019-01-10T12:00:47.407Z,88.60
2019-01-10T12:03:17.995Z,89.50
2019-01-10T12:05:52.779Z,90.20
2019-01-10T12:08:20.778Z,90.50
2019-01-10T12:10:51.517Z,90.50
2019-01-10T12:13:21.996Z,90.80
2019-01-10T12:15:52.560Z,91.00
2019-01-10T12:18:23.034Z,91.30
2019-01-10T12:20:53.538Z,91.30
2019-01-10T12:23:24.037Z,91.90
2019-01-10T12:25:54.622Z,91.40
2019-01-10T12:28:26.597Z,91.10
2019-01-10T12:30:57.504Z,91.20
2019-01-10T12:33:28.022Z,90.90
2019-01-10T12:35:58.597Z,91.00
2019-01-10T12:38:29.103Z,90.70
2019-01-10T12:40:59.582Z,90.60
2019-01-10T12:43:30.139Z,90.50
2019-01-10T12:46:00.611Z,90.30
2019-01-10T12:48:31.103Z,90.40
2019-01-10T12:51:01.650Z,90.20
2019-01-10T12:53:32.150Z,90.20
2019-01-10T12:56:02.632Z,90.20
2019-01-10T12:58:33.138Z,89.90
2019-01-10T13:01:03.611Z,87.70
2019-01-10T13:03:34.206Z,86.00
2019-01-10T13:06:04.760Z,85.10
2019-01-10T13:08:35.266Z,81.90
2019-01-10T13:11:06.086Z,79.40
2019-01-10T13:13:36.602Z,77.20
2019-01-10T13:16:07.157Z,76.30
2019-01-10T13:18:37.666Z,75.00
2019-01-10T13:21:09.712Z,74.70
2019-01-10T13:23:40.360Z,76.30
2019-01-10T13:26:11.146Z,76.40
2019-01-10T13:28:41.635Z,74.60
2019-01-10T13:31:12.174Z,74.60
2019-01-10T13:33:42.702Z,73.70
2019-01-10T13:36:13.231Z,75.40
2019-01-10T13:38:43.739Z,77.50
2019-01-10T13:41:14.266Z,80.70
2019-01-10T13:43:44.742Z,82.40
2019-01-10T13:46:16.210Z,83.80
2019-01-10T13:48:51.474Z,85.30
2019-01-10T13:51:19.016Z,86.50
2019-01-10T13:53:49.552Z,87.30
2019-01-10T13:56:20.026Z,87.30
2019-01-10T13:58:50.554Z,87.80
2019-01-10T14:01:21.091Z,88.00
2019-01-10T14:03:51.794Z,88.70
2019-01-10T14:06:22.289Z,89.00
2019-01-10T14:08:53.115Z,88.70
2019-01-10T14:11:23.791Z,89.00
2019-01-10T14:13:54.314Z,89.00
2019-01-10T14:16:24.790Z,89.00
2019-01-10T14:18:55.430Z,89.30
2019-01-10T14:21:26.917Z,89.80
2019-01-10T14:23:57.410Z,89.70
2019-01-10T14:26:27.997Z,89.70
2019-01-10T14:28:58.660Z,89.90
2019-01-10T14:31:29.318Z,90.20
2019-01-10T14:33:59.792Z,90.30
2019-01-10T14:36:30.312Z,90.30
2019-01-10T14:39:00.818Z,90.50
2019-01-10T14:41:31.377Z,90.70
2019-01-10T14:44:01.923Z,90.90
2019-01-10T14:46:33.020Z,91.00
2019-01-10T14:49:03.614Z,91.10
2019-01-10T14:51:34.172Z,91.30
2019-01-10T14:54:04.740Z,91.50
2019-01-10T14:56:35.290Z,91.50
2019-01-10T14:59:05.801Z,91.70
2019-01-10T15:01:36.372Z,91.70
2019-01-10T15:04:07.553Z,91.80
2019-01-10T15:06:38.164Z,91.90
2019-01-10T15:09:08.903Z,92.00
2019-01-10T15:11:39.548Z,91.90
2019-01-10T15:14:16.053Z,92.10
2019-01-10T15:16:42.290Z,92.30
2019-01-10T15:19:12.843Z,92.40
2019-01-10T15:21:43.343Z,92.50
2019-01-10T15:24:13.860Z,92.60
2019-01-10T15:26:44.399Z,92.70
2019-01-10T15:29:14.915Z,92.80
2019-01-10T15:31:45.405Z,92.50
2019-01-10T15:34:15.913Z,92.60
2019-01-10T15:36:46.469Z,92.50
2019-01-10T15:39:17.061Z,92.50
2019-01-10T15:41:47.604Z,92.60
2019-01-10T15:44:18.126Z,92.70
2019-01-10T15:46:48.624Z,93.00
2019-01-10T15:49:19.118Z,93.00
2019-01-10T15:51:49.760Z,93.00
2019-01-10T15:54:20.333Z,93.10
2019-01-10T15:56:50.963Z,93.10
2019-01-10T15:59:21.473Z,93.00
2019-01-10T16:01:52.036Z,93.00
2019-01-10T16:04:23.690Z,93.00
2019-01-10T16:06:54.349Z,93.00
2019-01-10T16:09:25.190Z,92.90
2019-01-10T16:11:55.713Z,92.90
2019-01-10T16:14:26.320Z,93.20
2019-01-10T16:16:56.833Z,92.80
2019-01-10T16:19:27.324Z,92.80
2019-01-10T16:21:57.876Z,92.50
2019-01-10T16:24:28.396Z,92.60
2019-01-10T16:26:58.894Z,92.60
2019-01-10T16:29:29.401Z,92.70
2019-01-10T16:32:01.423Z,92.50
2019-01-10T16:34:33.496Z,92.70
2019-01-10T16:37:04.104Z,92.70
2019-01-10T16:39:34.634Z,92.70
2019-01-10T16:42:05.314Z,92.70
2019-01-10T16:44:35.808Z,92.80
2019-01-10T16:47:06.393Z,92.70
2019-01-10T16:49:36.904Z,92.70
2019-01-10T16:52:07.396Z,92.60
2019-01-10T16:54:38.165Z,92.50
2019-01-10T16:57:08.696Z,92.60
2019-01-10T16:59:39.837Z,92.60
2019-01-10T17:02:10.406Z,92.60
2019-01-10T17:04:40.909Z,92.40
2019-01-10T17:07:11.398Z,92.40
2019-01-10T17:09:41.883Z,92.50
2019-01-10T17:12:12.455Z,92.40
2019-01-10T17:14:43.007Z,92.30
2019-01-10T17:17:14.137Z,92.10
2019-01-10T17:19:45.088Z,92.10
2019-01-10T17:22:15.665Z,92.00
2019-01-10T17:24:46.196Z,92.20
2019-01-10T17:27:16.668Z,91.80
2019-01-10T17:29:47.177Z,91.90
2019-01-10T17:32:17.663Z,91.90
2019-01-10T17:34:48.215Z,91.60
2019-01-10T17:37:18.724Z,91.70
2019-01-10T17:39:49.205Z,91.70
2019-01-10T17:42:20.001Z,91.70
2019-01-10T17:44:50.500Z,91.40
2019-01-10T17:47:20.985Z,91.50
2019-01-10T17:49:51.594Z,91.50
2019-01-10T17:52:25.107Z,91.50
2019-01-10T17:54:54.307Z,91.50
2019-01-10T17:57:24.781Z,91.40
2019-01-10T17:59:55.285Z,91.30
2019-01-10T18:02:26.640Z,91.50
2019-01-10T18:04:57.145Z,91.50
2019-01-10T18:07:29.497Z,91.50
2019-01-10T18:10:00.038Z,91.40
2019-01-10T18:12:30.552Z,91.40
2019-01-10T18:15:01.043Z,91.40
2019-01-10T18:17:31.562Z,93.10
2019-01-10T18:20:02.068Z,91.50
2019-01-10T18:22:32.592Z,91.40
2019-01-10T18:25:03.145Z,91.00
2019-01-10T18:27:33.915Z,91.10
2019-01-10T18:30:07.907Z,90.90
2019-01-10T18:32:38.386Z,91.00
2019-01-10T18:35:09.724Z,90.90
2019-01-10T18:37:40.366Z,90.90
2019-01-10T18:40:14.597Z,91.00
2019-01-10T18:42:45.575Z,90.80
2019-01-10T18:45:20.349Z,90.60
2019-01-10T18:47:56.715Z,90.60
2019-01-10T18:50:25.557Z,90.50
2019-01-10T18:52:56.183Z,90.70
2019-01-10T18:55:26.776Z,90.70
2019-01-10T18:57:57.257Z,90.60
2019-01-10T19:00:29.893Z,90.60
2019-01-10T19:03:00.553Z,90.50
2019-01-10T19:05:31.374Z,90.50
2019-01-10T19:08:02.145Z,96.40
2019-01-10T19:10:32.710Z,93.40
2019-01-10T19:13:03.228Z,90.50
2019-01-10T19:15:33.802Z,90.00
2019-01-10T19:18:04.650Z,90.20
2019-01-10T19:20:35.181Z,90.30
2019-01-10T19:23:06.241Z,90.40
2019-01-10T19:25:36.734Z,90.40
2019-01-10T19:28:07.329Z,90.30
2019-01-10T19:30:37.824Z,90.30
2019-01-10T19:33:08.492Z,90.50
2019-01-10T19:35:39.057Z,90.30
2019-01-10T19:38:09.726Z,90.50
2019-01-10T19:40:40.288Z,90.50
2019-01-10T19:43:10.814Z,90.60
2019-01-10T19:45:41.304Z,90.60
2019-01-10T19:48:11.898Z,90.60
2019-01-10T19:50:42.385Z,90.60
2019-01-10T19:53:12.962Z,90.60
2019-01-10T19:55:43.484Z,90.70
2019-01-10T19:58:14.089Z,91.10
2019-01-10T20:00:44.612Z,90.80
2019-01-10T20:03:15.213Z,90.80
2019-01-10T20:05:45.707Z,90.90
2019-01-10T20:08:16.227Z,90.80
2019-01-10T20:10:46.810Z,90.80
2019-01-10T20:13:17.382Z,90.60
2019-01-10T20:15:47.895Z,90.60
2019-01-10T20:18:18.578Z,90.70
2019-01-10T20:20:49.544Z,90.80
2019-01-10T20:23:20.132Z,91.00
2019-01-10T20:25:50.625Z,90.90
2019-01-10T20:28:21.154Z,90.70
2019-01-10T20:30:51.653Z,90.70
2019-01-10T20:33:22.231Z,90.50
2019-01-10T20:35:52.747Z,90.70
2019-01-10T20:38:23.359Z,90.70
2019-01-10T20:40:53.983Z,90.70
2019-01-10T20:43:24.530Z,90.70
2019-01-10T20:45:55.222Z,90.60
2019-01-10T20:48:25.719Z,90.50
2019-01-10T20:50:56.248Z,90.50
2019-01-10T20:53:26.809Z,90.30
2019-01-10T20:55:57.321Z,90.40
2019-01-10T20:58:27.835Z,90.40
2019-01-10T21:00:59.994Z,90.40
2019-01-10T21:03:30.474Z,90.40
2019-01-10T21:06:01.034Z,90.30
2019-01-10T21:08:31.521Z,90.40
2019-01-10T21:11:02.121Z,90.10
2019-01-10T21:13:32.650Z,89.80
2019-01-10T21:16:03.228Z,90.00
2019-01-10T21:18:33.717Z,89.50
2019-01-10T21:21:04.478Z,89.30
2019-01-10T21:23:35.101Z,89.70
2019-01-10T21:26:05.973Z,89.40
2019-01-10T21:28:36.646Z,88.50
2019-01-10T21:31:08.550Z,88.70
2019-01-10T21:33:39.086Z,88.50
2019-01-10T21:36:09.690Z,88.80
2019-01-10T21:38:40.181Z,87.90
2019-01-10T21:41:11.879Z,88.10
2019-01-10T21:43:42.360Z,88.40
2019-01-10T21:46:13.159Z,89.00
2019-01-10T21:48:43.704Z,88.70
2019-01-10T21:51:14.287Z,88.50
2019-01-10T21:53:44.770Z,88.70
2019-01-10T21:56:15.365Z,88.90
2019-01-10T21:58:45.848Z,88.80
2019-01-10T22:01:16.376Z,89.20
2019-01-10T22:03:46.859Z,89.30
2019-01-10T22:06:17.426Z,89.50
2019-01-10T22:08:47.916Z,89.70
2019-01-10T22:11:18.445Z,89.40
2019-01-10T22:13:48.943Z,88.70
2019-01-10T22:16:19.467Z,89.20
2019-01-10T22:18:49.958Z,89.40
2019-01-10T22:21:20.489Z,88.50
2019-01-10T22:23:51.008Z,88.80
2019-01-10T22:26:21.504Z,88.70
2019-01-10T22:28:52.021Z,88.70
2019-01-10T22:31:22.544Z,89.10
2019-01-10T22:33:53.121Z,89.10
2019-01-10T22:36:23.620Z,89.20
2019-01-10T22:38:54.147Z,89.00
2019-01-10T22:41:24.629Z,89.10
2019-01-10T22:43:55.154Z,89.40
2019-01-10T22:46:25.636Z,89.30
2019-01-10T22:48:56.520Z,89.10
2019-01-10T22:51:27.010Z,89.40
2019-01-10T22:53:57.537Z,89.00
2019-01-10T22:56:28.017Z,88.90
2019-01-10T22:58:58.558Z,89.00
2019-01-10T23:01:33.230Z,89.30
2019-01-10T23:04:04.093Z,89.30
2019-01-10T23:06:34.588Z,89.10
2019-01-10T23:09:08.141Z,88.80
2019-01-10T23:11:38.813Z,89.20
2019-01-10T23:14:09.406Z,90.00
2019-01-10T23:16:40.017Z,90.00
2019-01-10T23:19:10.657Z,90.00
2019-01-10T23:21:41.249Z,90.00
2019-01-10T23:24:13.001Z,90.00
2019-01-10T23:26:48.235Z,90.00
2019-01-10T23:29:18.761Z,90.10
2019-01-10T23:31:49.618Z,90.20
2019-01-10T23:34:20.140Z,90.10
2019-01-10T23:36:52.280Z,90.20
2019-01-10T23:39:23.097Z,90.30
2019-01-10T23:41:53.945Z,90.60
2019-01-10T23:44:24.730Z,90.80
2019-01-10T23:46:55.249Z,90.90
2019-01-10T23:49:25.761Z,91.30
2019-01-10T23:51:56.285Z,91.60
2019-01-10T23:54:26.774Z,91.20
2019-01-10T23:56:57.292Z,91.10
2019-01-10T23:59:27.815Z,91.30
