createdAt,value
2018-12-05T00:00:02.053Z,39.83
2018-12-05T00:02:40.064Z,45.37
2018-12-05T00:05:10.531Z,43.50
2018-12-05T00:07:40.907Z,54.40
2018-12-05T00:10:11.234Z,44.83
2018-12-05T00:12:41.005Z,51.33
2018-12-05T00:15:11.647Z,40.47
2018-12-05T00:17:42.146Z,47.97
2018-12-05T00:20:12.370Z,43.53
2018-12-05T00:22:42.333Z,52.97
2018-12-05T00:25:12.965Z,44.67
2018-12-05T00:27:43.086Z,42.87
2018-12-05T00:30:13.240Z,46.07
2018-12-05T00:32:43.147Z,43.40
2018-12-05T00:35:13.373Z,48.00
2018-12-05T00:37:43.566Z,42.07
2018-12-05T00:40:13.840Z,48.27
2018-12-05T00:42:43.681Z,35.00
2018-12-05T00:45:13.585Z,54.27
2018-12-05T00:47:43.496Z,45.90
2018-12-05T00:50:13.708Z,40.27
2018-12-05T00:52:44.072Z,33.37
2018-12-05T00:55:14.047Z,33.53
2018-12-05T00:57:44.165Z,32.53
2018-12-05T01:00:14.283Z,39.20
2018-12-05T01:02:44.708Z,44.83
2018-12-05T01:05:14.873Z,41.60
2018-12-05T01:07:45.252Z,40.37
2018-12-05T01:10:16.594Z,33.33
2018-12-05T01:12:47.332Z,32.47
2018-12-05T01:15:17.546Z,35.67
2018-12-05T01:17:47.940Z,34.40
2018-12-05T01:20:18.054Z,30.20
2018-12-05T01:22:48.504Z,39.90
2018-12-05T01:25:19.324Z,47.60
2018-12-05T01:27:49.907Z,30.10
2018-12-05T01:30:20.215Z,42.67
2018-12-05T01:32:50.700Z,25.83
2018-12-05T01:35:21.256Z,35.37
2018-12-05T01:37:51.692Z,34.87
2018-12-05T01:40:21.976Z,38.27
2018-12-05T01:42:52.403Z,34.83
2018-12-05T01:45:22.500Z,26.17
2018-12-05T01:47:53.093Z,42.53
2018-12-05T01:50:23.288Z,44.40
2018-12-05T01:52:53.625Z,40.00
2018-12-05T01:55:24.017Z,28.43
2018-12-05T01:57:54.319Z,41.70
2018-12-05T02:00:24.928Z,36.63
2018-12-05T02:02:54.838Z,44.40
2018-12-05T02:05:25.304Z,36.67
2018-12-05T02:07:56.005Z,26.70
2018-12-05T02:10:26.743Z,42.67
2018-12-05T02:12:56.899Z,42.33
2018-12-05T02:15:27.087Z,45.23
2018-12-05T02:17:56.926Z,41.83
2018-12-05T02:20:27.167Z,34.00
2018-12-05T02:22:57.230Z,40.40
2018-12-05T02:25:27.259Z,33.27
2018-12-05T02:27:58.302Z,42.37
2018-12-05T02:30:28.783Z,37.03
2018-12-05T02:32:58.917Z,44.40
2018-12-05T02:35:29.157Z,48.07
2018-12-05T02:37:59.414Z,33.37
2018-12-05T02:40:29.632Z,30.70
2018-12-05T02:42:59.682Z,34.60
2018-12-05T02:45:30.089Z,32.63
2018-12-05T02:48:00.734Z,32.43
2018-12-05T02:50:31.137Z,33.67
2018-12-05T02:53:01.695Z,36.00
2018-12-05T02:55:32.197Z,38.67
2018-12-05T02:58:02.320Z,35.60
2018-12-05T03:00:32.305Z,45.10
2018-12-05T03:03:03.022Z,28.77
2018-12-05T03:05:33.433Z,31.20
2018-12-05T03:08:03.616Z,38.33
2018-12-05T03:10:33.774Z,37.13
2018-12-05T03:13:04.400Z,34.97
2018-12-05T03:15:34.294Z,36.20
2018-12-05T03:18:05.859Z,38.40
2018-12-05T03:20:36.090Z,31.27
2018-12-05T03:23:06.275Z,37.17
2018-12-05T03:25:36.605Z,26.03
2018-12-05T03:28:07.574Z,33.97
2018-12-05T03:30:38.472Z,28.03
2018-12-05T03:33:08.984Z,33.30
2018-12-05T03:35:39.761Z,40.27
2018-12-05T03:38:09.584Z,29.97
2018-12-05T03:40:40.320Z,30.53
2018-12-05T03:43:10.564Z,27.63
2018-12-05T03:45:40.630Z,34.77
2018-12-05T03:48:10.827Z,33.43
2018-12-05T03:50:41.039Z,34.10
2018-12-05T03:53:10.924Z,26.67
2018-12-05T03:55:40.864Z,23.60
2018-12-05T03:58:11.027Z,29.93
2018-12-05T04:00:41.523Z,25.03
2018-12-05T04:03:12.075Z,28.77
2018-12-05T04:05:41.994Z,35.13
2018-12-05T04:08:12.182Z,19.70
2018-12-05T04:10:42.502Z,27.90
2018-12-05T04:13:13.278Z,26.07
2018-12-05T04:15:44.041Z,30.50
2018-12-05T04:18:14.710Z,23.40
2018-12-05T04:20:44.640Z,22.93
2018-12-05T04:23:14.421Z,19.47
2018-12-05T04:25:45.016Z,25.90
2018-12-05T04:28:15.302Z,24.83
2018-12-05T04:30:45.133Z,25.57
2018-12-05T04:33:17.910Z,31.23
2018-12-05T04:35:47.752Z,20.73
2018-12-05T04:38:18.138Z,26.17
2018-12-05T04:40:48.418Z,24.90
2018-12-05T04:43:18.496Z,38.93
2018-12-05T04:45:48.626Z,23.07
2018-12-05T04:48:18.630Z,21.17
2018-12-05T04:50:48.477Z,19.00
2018-12-05T04:53:19.158Z,27.43
2018-12-05T04:55:49.355Z,33.23
2018-12-05T04:58:19.558Z,21.53
2018-12-05T05:00:50.025Z,31.20
2018-12-05T05:03:20.709Z,24.50
2018-12-05T05:05:50.811Z,33.27
2018-12-05T05:08:24.446Z,19.40
2018-12-05T05:10:55.151Z,38.23
2018-12-05T05:13:26.066Z,23.67
2018-12-05T05:15:55.864Z,28.33
2018-12-05T05:18:26.189Z,21.03
2018-12-05T05:20:56.695Z,18.17
2018-12-05T05:23:27.121Z,36.47
2018-12-05T05:25:57.475Z,35.77
2018-12-05T05:28:28.330Z,29.10
2018-12-05T05:30:58.499Z,35.63
2018-12-05T05:33:28.577Z,21.97
2018-12-05T05:35:58.715Z,28.27
2018-12-05T05:38:29.198Z,24.80
2018-12-05T05:40:59.571Z,35.10
2018-12-05T05:43:29.874Z,22.47
2018-12-05T05:45:59.724Z,22.23
2018-12-05T05:48:30.326Z,34.70
2018-12-05T05:51:00.448Z,28.53
2018-12-05T05:53:30.578Z,31.37
2018-12-05T05:56:00.650Z,33.03
2018-12-05T05:58:30.948Z,29.30
2018-12-05T06:01:01.408Z,36.23
2018-12-05T06:03:31.411Z,23.33
2018-12-05T06:06:01.884Z,30.80
2018-12-05T06:08:32.757Z,32.23
2018-12-05T06:11:02.896Z,24.87
2018-12-05T06:13:33.765Z,30.33
2018-12-05T06:16:04.592Z,24.40
2018-12-05T06:18:34.843Z,24.00
2018-12-05T06:21:04.873Z,27.47
2018-12-05T06:23:36.116Z,29.67
2018-12-05T06:26:06.097Z,33.40
2018-12-05T06:28:36.191Z,31.73
2018-12-05T06:31:06.496Z,41.40
2018-12-05T06:33:37.415Z,31.20
2018-12-05T06:36:12.478Z,42.60
2018-12-05T06:38:43.023Z,28.73
2018-12-05T06:41:13.167Z,39.30
2018-12-05T06:43:43.216Z,36.13
2018-12-05T06:46:13.816Z,23.50
2018-12-05T06:48:44.194Z,35.30
2018-12-05T06:51:14.696Z,26.33
2018-12-05T06:53:48.254Z,29.07
2018-12-05T06:56:18.537Z,40.77
2018-12-05T06:58:49.190Z,46.83
2018-12-05T07:01:19.304Z,29.77
2018-12-05T07:03:50.825Z,31.83
2018-12-05T07:06:20.990Z,31.53
2018-12-05T07:08:50.879Z,38.93
2018-12-05T07:11:21.083Z,39.60
2018-12-05T07:13:51.304Z,29.63
2018-12-05T07:16:21.654Z,31.27
2018-12-05T07:18:52.467Z,25.73
2018-12-05T07:21:23.066Z,35.20
2018-12-05T07:23:53.491Z,32.03
2018-12-05T07:26:24.108Z,44.17
2018-12-05T07:28:54.567Z,34.70
2018-12-05T07:31:24.683Z,36.90
2018-12-05T07:33:55.608Z,32.77
2018-12-05T07:36:25.586Z,32.73
2018-12-05T07:38:56.117Z,38.07
2018-12-05T07:41:26.210Z,33.33
2018-12-05T07:43:56.395Z,31.10
2018-12-05T07:46:26.793Z,33.87
2018-12-05T07:48:57.203Z,32.33
2018-12-05T07:51:28.396Z,31.33
2018-12-05T07:53:58.528Z,29.23
2018-12-05T07:56:28.689Z,33.40
2018-12-05T07:59:00.114Z,40.77
2018-12-05T08:01:30.611Z,27.37
2018-12-05T08:04:01.349Z,34.70
2018-12-05T08:06:31.169Z,33.40
2018-12-05T08:09:01.385Z,31.87
2018-12-05T08:11:32.546Z,37.40
2018-12-05T08:14:02.704Z,28.47
2018-12-05T08:16:33.406Z,30.80
2018-12-05T08:19:03.454Z,29.60
2018-12-05T08:21:33.774Z,26.10
2018-12-05T08:24:04.335Z,33.57
2018-12-05T08:26:34.295Z,29.37
2018-12-05T08:29:05.195Z,34.93
2018-12-05T08:31:35.709Z,28.20
2018-12-05T08:34:06.138Z,24.43
2018-12-05T08:36:36.676Z,32.60
2018-12-05T08:39:09.039Z,31.20
2018-12-05T08:41:39.462Z,25.37
2018-12-05T08:44:10.451Z,25.87
2018-12-05T08:46:40.813Z,22.97
2018-12-05T08:49:10.804Z,21.73
2018-12-05T08:51:41.801Z,33.47
2018-12-05T08:54:12.942Z,24.83
2018-12-05T08:56:43.228Z,24.10
2018-12-05T08:59:13.450Z,24.10
2018-12-05T09:01:43.696Z,28.97
2018-12-05T09:04:13.964Z,26.87
2018-12-05T09:06:44.496Z,24.50
2018-12-05T09:09:16.301Z,28.20
2018-12-05T09:11:52.614Z,16.00
2018-12-05T09:14:28.636Z,24.23
2018-12-05T09:16:55.517Z,19.03
2018-12-05T09:19:26.026Z,22.93
2018-12-05T09:21:56.628Z,20.40
2018-12-05T09:24:26.481Z,24.30
2018-12-05T09:26:57.104Z,23.40
2018-12-05T09:29:27.647Z,21.87
2018-12-05T09:31:58.046Z,16.13
2018-12-05T09:34:28.744Z,21.17
2018-12-05T09:36:58.794Z,24.60
2018-12-05T09:39:29.402Z,25.30
2018-12-05T09:41:59.474Z,28.37
2018-12-05T09:44:30.156Z,17.60
2018-12-05T09:47:00.552Z,20.53
2018-12-05T09:49:30.830Z,19.50
2018-12-05T09:52:01.731Z,29.27
2018-12-05T09:54:31.639Z,24.07
2018-12-05T09:57:01.836Z,20.03
2018-12-05T09:59:32.142Z,19.47
2018-12-05T10:02:03.229Z,21.87
2018-12-05T10:04:33.331Z,20.30
2018-12-05T10:07:03.634Z,21.67
2018-12-05T10:09:33.865Z,28.43
2018-12-05T10:12:04.100Z,22.10
2018-12-05T10:14:34.171Z,23.30
2018-12-05T10:17:10.997Z,23.90
2018-12-05T10:19:41.205Z,35.27
2018-12-05T10:22:11.113Z,22.30
2018-12-05T10:24:41.234Z,27.27
2018-12-05T10:27:11.611Z,28.20
2018-12-05T10:29:42.557Z,24.57
2018-12-05T10:32:14.650Z,17.47
2018-12-05T10:34:45.241Z,26.17
2018-12-05T10:37:15.886Z,26.53
2018-12-05T10:39:46.478Z,32.07
2018-12-05T10:42:17.594Z,29.63
2018-12-05T10:44:47.815Z,18.57
2018-12-05T10:47:17.928Z,24.03
2018-12-05T10:49:48.052Z,24.00
2018-12-05T10:52:18.972Z,20.40
2018-12-05T10:54:49.154Z,25.03
2018-12-05T10:57:19.361Z,22.60
2018-12-05T10:59:49.497Z,25.17
2018-12-05T11:02:25.106Z,18.40
2018-12-05T11:05:00.442Z,18.80
2018-12-05T11:07:35.832Z,33.17
2018-12-05T11:10:11.267Z,21.80
2018-12-05T11:12:46.288Z,27.53
2018-12-05T11:15:22.346Z,24.87
2018-12-05T11:17:57.972Z,292.07
2018-12-05T11:20:33.051Z,92.93
2018-12-05T11:23:08.553Z,49.97
2018-12-05T11:25:39.107Z,70.17
2018-12-05T11:28:09.713Z,22.83
2018-12-05T11:30:39.551Z,16.67
2018-12-05T11:33:09.872Z,48.17
2018-12-05T11:35:40.511Z,30.73
2018-12-05T11:38:10.564Z,25.93
2018-12-05T11:40:40.974Z,22.20
2018-12-05T11:43:13.152Z,25.50
2018-12-05T11:45:43.330Z,22.23
2018-12-05T11:48:13.659Z,20.87
2018-12-05T11:50:43.904Z,26.33
2018-12-05T11:53:14.798Z,19.13
2018-12-05T11:55:45.183Z,30.20
2018-12-05T11:58:15.487Z,29.23
2018-12-05T12:00:45.992Z,25.30
2018-12-05T12:03:16.549Z,21.20
2018-12-05T12:05:48.802Z,25.37
2018-12-05T12:08:19.624Z,27.27
2018-12-05T12:10:50.390Z,20.93
2018-12-05T12:13:21.487Z,32.40
2018-12-05T12:15:51.561Z,31.00
2018-12-05T12:18:21.418Z,26.57
2018-12-05T12:20:51.452Z,27.13
2018-12-05T12:23:21.886Z,23.73
2018-12-05T12:25:51.977Z,17.23
2018-12-05T12:28:22.362Z,15.33
2018-12-05T12:30:52.956Z,17.57
2018-12-05T12:33:23.216Z,16.17
2018-12-05T12:35:53.603Z,22.50
2018-12-05T12:38:24.165Z,16.80
2018-12-05T12:40:54.411Z,27.27
2018-12-05T12:43:24.961Z,17.70
2018-12-05T12:45:55.115Z,22.60
2018-12-05T12:48:25.833Z,25.03
2018-12-05T12:50:56.818Z,23.87
2018-12-05T12:53:26.908Z,21.30
2018-12-05T12:55:56.886Z,23.73
2018-12-05T12:58:27.812Z,27.30
2018-12-05T13:00:58.184Z,28.40
2018-12-05T13:03:28.214Z,21.90
2018-12-05T13:05:58.430Z,38.13
2018-12-05T13:08:28.363Z,18.00
2018-12-05T13:10:58.932Z,24.80
2018-12-05T13:13:28.865Z,17.67
2018-12-05T13:15:59.311Z,27.63
2018-12-05T13:18:29.319Z,18.73
2018-12-05T13:20:59.644Z,27.33
2018-12-05T13:23:30.211Z,26.23
2018-12-05T13:26:01.102Z,29.30
2018-12-05T13:28:31.091Z,23.67
2018-12-05T13:31:01.245Z,24.17
2018-12-05T13:33:31.174Z,27.63
2018-12-05T13:36:01.578Z,31.00
2018-12-05T13:38:32.259Z,28.77
2018-12-05T13:41:02.286Z,42.53
2018-12-05T13:43:32.593Z,43.10
2018-12-05T13:46:02.864Z,50.73
2018-12-05T13:48:33.091Z,44.23
2018-12-05T13:51:03.489Z,41.60
2018-12-05T13:53:34.577Z,61.13
2018-12-05T13:56:05.088Z,40.97
2018-12-05T13:58:35.451Z,46.83
2018-12-05T14:01:06.087Z,43.37
2018-12-05T14:03:35.971Z,42.93
2018-12-05T14:06:06.561Z,61.23
2018-12-05T14:08:36.677Z,50.27
2018-12-05T14:11:06.848Z,41.13
2018-12-05T14:13:37.935Z,41.50
2018-12-05T14:16:08.503Z,37.67
2018-12-05T14:18:39.125Z,50.10
2018-12-05T14:21:09.241Z,50.97
2018-12-05T14:23:40.153Z,46.73
2018-12-05T14:26:10.461Z,44.33
2018-12-05T14:28:41.321Z,54.63
2018-12-05T14:31:11.796Z,51.20
2018-12-05T14:33:41.913Z,52.97
2018-12-05T14:36:12.629Z,56.47
2018-12-05T14:38:43.033Z,63.03
2018-12-05T14:41:13.686Z,49.87
2018-12-05T14:43:43.825Z,46.93
2018-12-05T14:46:14.116Z,58.80
2018-12-05T14:48:44.537Z,59.67
2018-12-05T14:51:15.090Z,51.43
2018-12-05T14:53:45.999Z,68.90
2018-12-05T14:56:16.409Z,58.80
2018-12-05T14:58:46.486Z,60.60
2018-12-05T15:01:16.809Z,63.23
2018-12-05T15:03:47.177Z,54.40
2018-12-05T15:06:17.199Z,52.10
2018-12-05T15:08:48.099Z,62.33
2018-12-05T15:11:18.403Z,66.67
2018-12-05T15:13:48.903Z,66.10
2018-12-05T15:16:19.175Z,66.13
2018-12-05T15:18:49.439Z,68.70
2018-12-05T15:21:19.658Z,71.10
2018-12-05T15:23:51.617Z,69.00
2018-12-05T15:26:22.513Z,78.83
2018-12-05T15:28:52.577Z,72.07
2018-12-05T15:31:23.437Z,73.27
2018-12-05T15:33:53.787Z,76.87
2018-12-05T15:36:23.956Z,78.87
2018-12-05T15:38:54.841Z,75.70
2018-12-05T15:41:25.044Z,77.87
2018-12-05T15:43:55.208Z,73.43
2018-12-05T15:46:25.704Z,90.57
2018-12-05T15:48:56.044Z,76.73
2018-12-05T15:51:27.264Z,68.97
2018-12-05T15:53:57.704Z,79.13
2018-12-05T15:56:27.792Z,83.77
2018-12-05T15:58:58.301Z,79.80
2018-12-05T16:01:34.737Z,68.67
2018-12-05T16:04:05.937Z,82.17
2018-12-05T16:06:36.664Z,92.30
2018-12-05T16:09:08.464Z,102.70
2018-12-05T16:11:44.424Z,82.37
2018-12-05T16:14:15.547Z,70.03
2018-12-05T16:16:46.225Z,74.50
2018-12-05T16:19:16.739Z,97.47
2018-12-05T16:21:46.826Z,79.73
2018-12-05T16:24:17.559Z,97.43
2018-12-05T16:26:48.225Z,90.27
2018-12-05T16:29:18.756Z,82.87
2018-12-05T16:31:49.102Z,85.83
2018-12-05T16:34:19.898Z,79.63
2018-12-05T16:36:50.919Z,94.07
2018-12-05T16:39:21.376Z,83.77
2018-12-05T16:41:52.455Z,101.80
2018-12-05T16:44:23.207Z,85.67
2018-12-05T16:46:53.964Z,111.63
2018-12-05T16:49:24.348Z,101.50
2018-12-05T16:51:55.136Z,108.90
2018-12-05T16:54:26.500Z,122.07
2018-12-05T16:56:57.365Z,124.77
2018-12-05T16:59:27.647Z,134.50
2018-12-05T17:01:57.847Z,131.60
2018-12-05T17:04:29.011Z,121.07
2018-12-05T17:06:59.784Z,137.20
2018-12-05T17:09:30.621Z,125.83
2018-12-05T17:12:01.020Z,141.73
2018-12-05T17:14:31.753Z,127.80
2018-12-05T17:17:02.277Z,134.30
2018-12-05T17:19:32.516Z,125.53
2018-12-05T17:22:02.795Z,134.50
2018-12-05T17:24:33.038Z,140.97
2018-12-05T17:27:03.327Z,134.37
2018-12-05T17:29:34.095Z,132.27
2018-12-05T17:32:05.225Z,132.53
2018-12-05T17:34:35.574Z,124.07
2018-12-05T17:37:05.782Z,134.57
2018-12-05T17:39:37.905Z,132.50
2018-12-05T17:42:09.416Z,156.60
2018-12-05T17:44:40.009Z,139.70
2018-12-05T17:47:11.019Z,143.00
2018-12-05T17:49:41.836Z,151.53
2018-12-05T17:52:12.508Z,155.50
2018-12-05T17:54:42.836Z,164.93
2018-12-05T17:57:13.835Z,163.30
2018-12-05T17:59:43.996Z,165.70
2018-12-05T18:02:14.565Z,152.37
2018-12-05T18:04:45.410Z,155.17
2018-12-05T18:07:15.710Z,152.07
2018-12-05T18:09:46.919Z,161.77
2018-12-05T18:12:17.577Z,150.40
2018-12-05T18:14:48.428Z,157.23
2018-12-05T18:17:20.350Z,148.00
2018-12-05T18:19:51.929Z,164.47
2018-12-05T18:22:22.826Z,175.00
2018-12-05T18:24:54.929Z,152.97
2018-12-05T18:27:25.560Z,163.67
2018-12-05T18:30:00.851Z,170.87
2018-12-05T18:32:31.794Z,162.87
2018-12-05T18:35:03.294Z,168.27
2018-12-05T18:37:36.119Z,150.67
2018-12-05T18:40:06.930Z,185.67
2018-12-05T18:42:37.592Z,162.17
2018-12-05T18:45:08.891Z,177.20
2018-12-05T18:47:39.856Z,196.30
2018-12-05T18:50:14.327Z,190.80
2018-12-05T18:52:44.954Z,194.67
2018-12-05T18:55:16.048Z,189.57
2018-12-05T18:57:46.557Z,179.07
2018-12-05T19:00:18.150Z,182.20
2018-12-05T19:02:49.526Z,192.93
2018-12-05T19:05:20.432Z,181.77
2018-12-05T19:07:52.100Z,196.97
2018-12-05T19:10:23.125Z,168.60
2018-12-05T19:12:55.040Z,187.30
2018-12-05T19:15:25.468Z,179.07
2018-12-05T19:18:00.276Z,184.30
2018-12-05T19:20:31.385Z,173.70
2018-12-05T19:23:04.828Z,187.83
2018-12-05T19:25:35.699Z,194.57
2018-12-05T19:28:07.439Z,183.37
2018-12-05T19:30:39.380Z,180.87
2018-12-05T19:33:10.150Z,188.40
2018-12-05T19:35:44.668Z,166.00
2018-12-05T19:38:15.601Z,183.13
2018-12-05T19:40:50.198Z,198.30
2018-12-05T19:43:21.010Z,187.70
2018-12-05T19:45:52.200Z,171.80
2018-12-05T19:48:23.869Z,182.07
2018-12-05T19:50:54.223Z,190.00
2018-12-05T19:53:24.381Z,210.10
2018-12-05T19:55:54.963Z,183.00
2018-12-05T19:58:24.913Z,198.53
2018-12-05T20:00:56.131Z,210.13
2018-12-05T20:03:27.671Z,219.80
2018-12-05T20:06:01.270Z,201.23
2018-12-05T20:08:34.760Z,214.80
2018-12-05T20:11:07.450Z,226.30
2018-12-05T20:13:39.408Z,225.30
2018-12-05T20:16:09.507Z,217.93
2018-12-05T20:18:42.484Z,196.73
2018-12-05T20:21:13.062Z,195.07
2018-12-05T20:23:45.075Z,224.50
2018-12-05T20:26:17.978Z,198.00
2018-12-05T20:28:48.797Z,200.27
2018-12-05T20:31:19.998Z,207.97
2018-12-05T20:33:51.089Z,178.67
2018-12-05T20:36:22.346Z,184.83
2018-12-05T20:38:54.216Z,187.07
2018-12-05T20:41:31.299Z,183.00
2018-12-05T20:43:58.407Z,199.10
2018-12-05T20:46:28.841Z,185.27
2018-12-05T20:49:00.707Z,190.00
2018-12-05T20:51:35.136Z,189.70
2018-12-05T20:54:05.912Z,200.77
2018-12-05T20:56:36.600Z,223.83
2018-12-05T20:59:11.351Z,210.33
2018-12-05T21:01:42.710Z,210.07
2018-12-05T21:04:13.035Z,199.10
2018-12-05T21:09:50.393Z,166.17
2018-12-05T21:12:20.201Z,182.27
2018-12-05T21:14:52.132Z,193.93
2018-12-05T21:17:24.629Z,170.03
2018-12-05T21:19:55.862Z,181.80
2018-12-05T21:22:26.729Z,187.70
2018-12-05T21:24:57.207Z,191.80
2018-12-05T21:27:27.242Z,194.03
2018-12-05T21:29:57.250Z,174.97
2018-12-05T21:32:27.292Z,167.40
2018-12-05T21:34:57.306Z,192.53
2018-12-05T21:37:27.245Z,172.00
2018-12-05T21:39:57.038Z,184.67
2018-12-05T21:42:26.921Z,186.40
2018-12-05T21:44:56.744Z,196.23
2018-12-05T21:47:26.806Z,238.27
2018-12-05T21:49:56.714Z,199.47
2018-12-05T21:52:26.665Z,175.40
2018-12-05T21:54:56.630Z,184.97
2018-12-05T21:57:26.611Z,166.03
2018-12-05T21:59:56.582Z,181.90
2018-12-05T22:02:26.571Z,182.63
2018-12-05T22:04:56.504Z,192.10
2018-12-05T22:07:26.556Z,235.20
2018-12-05T22:09:56.352Z,255.80
2018-12-05T22:12:26.193Z,187.83
2018-12-05T22:14:56.173Z,181.67
2018-12-05T22:17:26.016Z,220.80
2018-12-05T22:19:56.041Z,218.20
2018-12-05T22:22:25.788Z,224.70
2018-12-05T22:24:55.613Z,199.43
2018-12-05T22:27:25.481Z,213.20
2018-12-05T22:29:55.380Z,182.90
2018-12-05T22:32:25.333Z,214.83
2018-12-05T22:34:55.268Z,188.50
2018-12-05T22:37:25.276Z,195.80
2018-12-05T22:39:55.048Z,191.53
2018-12-05T22:42:24.953Z,197.07
2018-12-05T22:44:54.808Z,218.00
2018-12-05T22:47:24.714Z,200.17
2018-12-05T22:49:54.651Z,190.47
2018-12-05T22:52:24.590Z,203.37
2018-12-05T22:54:54.402Z,200.53
2018-12-05T22:57:24.161Z,200.33
2018-12-05T22:59:54.161Z,205.43
2018-12-05T23:02:23.923Z,216.70
2018-12-05T23:04:53.738Z,247.03
2018-12-05T23:07:23.649Z,211.87
2018-12-05T23:09:53.638Z,227.50
2018-12-05T23:12:23.458Z,207.63
2018-12-05T23:14:53.463Z,202.10
2018-12-05T23:17:23.395Z,219.50
2018-12-05T23:19:53.162Z,227.27
2018-12-05T23:22:22.839Z,233.03
2018-12-05T23:24:52.506Z,225.20
2018-12-05T23:27:22.255Z,215.47
2018-12-05T23:29:51.945Z,233.20
2018-12-05T23:32:21.798Z,238.07
2018-12-05T23:34:51.490Z,251.37
2018-12-05T23:37:21.340Z,238.37
2018-12-05T23:39:51.293Z,231.23
2018-12-05T23:42:21.033Z,240.47
2018-12-05T23:44:50.883Z,234.87
2018-12-05T23:47:20.719Z,229.00
2018-12-05T23:49:50.520Z,227.80
2018-12-05T23:52:20.251Z,227.50
2018-12-05T23:54:50.143Z,220.13
2018-12-05T23:57:19.936Z,243.33
2018-12-05T23:59:49.747Z,239.13
