createdAt,value
2023-02-15T00:02:57.511Z,15.77
2023-02-15T00:07:59.291Z,13.00
2023-02-15T00:13:01.540Z,20.42
2023-02-15T00:18:03.475Z,17.52
2023-02-15T00:23:05.381Z,14.60
2023-02-15T00:28:07.301Z,20.05
2023-02-15T00:33:10.325Z,12.38
2023-02-15T00:38:13.725Z,13.85
2023-02-15T00:43:16.646Z,16.70
2023-02-15T00:48:19.471Z,15.43
2023-02-15T00:53:22.237Z,11.90
2023-02-15T00:58:24.487Z,17.05
2023-02-15T01:03:26.398Z,11.70
2023-02-15T01:08:28.735Z,14.60
2023-02-15T01:13:30.796Z,14.55
2023-02-15T01:18:33.545Z,12.63
2023-02-15T01:23:35.494Z,14.50
2023-02-15T01:28:39.596Z,13.13
2023-02-15T01:33:41.571Z,11.07
2023-02-15T01:38:45.039Z,12.18
2023-02-15T01:43:50.279Z,12.82
2023-02-15T01:49:02.534Z,14.15
2023-02-15T01:54:22.656Z,12.88
2023-02-15T01:59:26.312Z,11.80
2023-02-15T02:04:41.281Z,12.52
2023-02-15T02:09:43.826Z,14.77
2023-02-15T02:14:48.000Z,13.65
2023-02-15T02:20:21.877Z,12.05
2023-02-15T02:25:52.211Z,15.75
2023-02-15T02:31:38.442Z,14.25
2023-02-15T02:36:59.135Z,13.40
2023-02-15T02:42:17.461Z,10.93
2023-02-15T02:47:31.042Z,10.35
2023-02-15T02:52:49.637Z,8.98
2023-02-15T02:58:15.635Z,13.48
2023-02-15T03:03:24.884Z,9.15
2023-02-15T03:08:37.142Z,10.13
2023-02-15T03:13:39.827Z,9.77
2023-02-15T03:18:59.113Z,12.80
2023-02-15T03:24:10.695Z,11.32
2023-02-15T03:29:14.354Z,10.18
2023-02-15T03:34:18.061Z,18.70
2023-02-15T03:39:27.975Z,10.63
2023-02-15T03:44:37.101Z,15.75
2023-02-15T03:49:56.661Z,13.63
2023-02-15T03:54:58.777Z,11.00
2023-02-15T04:00:20.766Z,15.68
2023-02-15T04:05:23.187Z,15.43
2023-02-15T04:10:43.462Z,12.95
2023-02-15T04:16:03.952Z,14.93
2023-02-15T04:21:24.593Z,14.05
2023-02-15T04:26:26.346Z,16.75
2023-02-15T04:31:28.206Z,15.77
2023-02-15T04:36:30.697Z,20.73
2023-02-15T04:41:33.068Z,14.02
2023-02-15T04:46:34.988Z,13.75
2023-02-15T04:51:37.207Z,18.75
2023-02-15T04:56:40.027Z,19.52
2023-02-15T05:01:42.443Z,16.38
2023-02-15T05:06:44.389Z,11.02
2023-02-15T05:11:46.565Z,10.77
2023-02-15T05:21:51.145Z,11.48
2023-02-15T05:27:14.368Z,14.88
2023-02-15T05:32:16.432Z,11.48
2023-02-15T05:37:18.302Z,12.65
2023-02-15T05:42:20.089Z,15.18
2023-02-15T05:47:21.930Z,11.77
2023-02-15T05:52:23.870Z,12.90
2023-02-15T05:57:32.271Z,11.50
2023-02-15T06:02:37.765Z,9.75
2023-02-15T06:07:39.656Z,9.73
2023-02-15T06:12:41.640Z,8.48
2023-02-15T06:17:44.372Z,9.68
2023-02-15T06:22:46.249Z,13.63
2023-02-15T06:27:48.080Z,11.10
2023-02-15T06:32:49.864Z,12.82
2023-02-15T06:37:51.701Z,16.35
2023-02-15T06:42:53.659Z,16.85
2023-02-15T06:47:55.667Z,9.88
2023-02-15T06:52:58.944Z,11.32
2023-02-15T06:58:00.824Z,13.73
2023-02-15T07:03:03.629Z,9.20
2023-02-15T07:08:05.619Z,10.70
2023-02-15T07:13:07.448Z,11.73
2023-02-15T07:18:10.602Z,14.10
2023-02-15T07:23:12.718Z,11.32
2023-02-15T07:28:14.978Z,9.93
2023-02-15T07:33:25.481Z,10.43
2023-02-15T07:38:28.670Z,9.60
2023-02-15T07:43:31.396Z,10.07
2023-02-15T07:48:34.532Z,9.45
2023-02-15T07:53:37.118Z,11.88
2023-02-15T07:58:52.086Z,11.43
2023-02-15T08:03:56.998Z,9.30
2023-02-15T08:08:59.882Z,12.57
2023-02-15T08:14:03.488Z,12.55
2023-02-15T08:19:18.656Z,13.18
2023-02-15T08:24:23.016Z,13.85
2023-02-15T08:29:27.769Z,14.02
2023-02-15T08:34:31.826Z,15.73
2023-02-15T08:39:33.599Z,14.93
2023-02-15T08:44:35.360Z,14.38
2023-02-15T08:49:37.241Z,23.70
2023-02-15T08:54:39.222Z,20.35
2023-02-15T08:59:41.152Z,18.75
2023-02-15T09:04:43.181Z,15.38
2023-02-15T09:09:46.515Z,18.85
2023-02-15T09:14:48.281Z,15.38
2023-02-15T09:19:50.666Z,17.05
2023-02-15T09:24:52.576Z,12.88
2023-02-15T09:29:54.827Z,18.98
2023-02-15T09:34:56.845Z,15.52
2023-02-15T09:39:58.892Z,19.77
2023-02-15T09:45:31.340Z,19.35
2023-02-15T09:50:42.714Z,13.57
2023-02-15T09:55:52.466Z,15.65
2023-02-15T10:01:27.058Z,17.92
2023-02-15T10:06:45.699Z,19.65
2023-02-15T10:12:10.324Z,13.80
2023-02-15T10:17:25.087Z,16.30
2023-02-15T10:22:56.304Z,18.38
2023-02-15T10:28:19.534Z,16.45
2023-02-15T10:33:27.331Z,12.63
2023-02-15T10:38:57.764Z,10.77
2023-02-15T10:44:24.139Z,19.00
2023-02-15T10:49:54.092Z,15.95
2023-02-15T10:55:13.877Z,16.52
2023-02-15T11:00:40.327Z,16.42
2023-02-15T11:06:04.035Z,27.73
2023-02-15T11:11:10.621Z,16.35
2023-02-15T11:16:29.159Z,19.60
2023-02-15T11:21:40.067Z,11.93
2023-02-15T11:27:20.317Z,17.52
2023-02-15T11:32:27.646Z,11.48
2023-02-15T11:37:44.117Z,10.82
2023-02-15T11:42:50.990Z,14.18
2023-02-15T11:47:53.809Z,14.88
2023-02-15T11:53:03.761Z,14.30
2023-02-15T11:58:24.784Z,10.63
2023-02-15T12:03:48.012Z,11.65
2023-02-15T12:08:56.947Z,13.15
2023-02-15T12:14:03.114Z,11.32
2023-02-15T12:19:04.968Z,13.05
2023-02-15T12:24:46.473Z,11.95
2023-02-15T12:29:59.874Z,13.70
2023-02-15T12:35:08.303Z,12.13
2023-02-15T12:40:31.255Z,9.75
2023-02-15T12:45:35.657Z,13.00
2023-02-15T12:50:37.690Z,19.98
2023-02-15T12:55:45.434Z,11.45
2023-02-15T13:00:48.276Z,16.70
2023-02-15T13:05:54.719Z,12.95
2023-02-15T13:11:08.376Z,14.80
2023-02-15T13:16:14.451Z,20.45
2023-02-15T13:21:27.440Z,24.73
2023-02-15T13:26:32.977Z,15.05
2023-02-15T13:31:35.376Z,16.50
2023-02-15T13:36:49.370Z,14.15
2023-02-15T13:42:17.630Z,15.27
2023-02-15T13:47:19.596Z,18.80
2023-02-15T13:52:24.781Z,16.98
2023-02-15T13:57:53.733Z,19.80
2023-02-15T14:03:10.805Z,19.52
2023-02-15T14:08:52.846Z,15.38
2023-02-15T14:14:13.357Z,16.58
2023-02-15T14:19:42.377Z,17.45
2023-02-15T14:25:13.622Z,20.55
2023-02-15T14:30:27.230Z,23.85
2023-02-15T14:35:31.404Z,20.58
2023-02-15T14:41:08.737Z,15.00
2023-02-15T14:46:33.239Z,16.10
2023-02-15T14:51:44.125Z,22.95
2023-02-15T14:56:47.471Z,22.50
2023-02-15T15:02:10.749Z,22.30
2023-02-15T15:07:51.219Z,19.20
2023-02-15T15:12:55.715Z,19.65
2023-02-15T15:18:00.696Z,28.80
2023-02-15T15:23:18.961Z,25.83
2023-02-15T15:28:36.060Z,25.92
2023-02-15T15:34:07.000Z,20.98
2023-02-15T15:39:20.607Z,26.83
2023-02-15T15:44:49.968Z,22.80
2023-02-15T15:49:57.263Z,19.98
2023-02-15T15:55:15.886Z,25.85
2023-02-15T16:00:36.537Z,28.80
2023-02-15T16:05:39.568Z,32.53
2023-02-15T16:10:42.008Z,22.48
2023-02-15T16:15:46.389Z,23.23
2023-02-15T16:21:02.480Z,22.30
2023-02-15T16:26:26.289Z,19.83
2023-02-15T16:31:28.279Z,28.52
2023-02-15T16:36:30.207Z,20.73
2023-02-15T16:41:32.308Z,25.08
2023-02-15T16:46:55.085Z,25.90
2023-02-15T16:52:08.183Z,25.50
2023-02-15T16:57:23.025Z,21.40
2023-02-15T17:02:53.152Z,20.73
2023-02-15T17:08:05.427Z,27.17
2023-02-15T17:13:18.342Z,27.90
2023-02-15T17:18:23.668Z,22.10
2023-02-15T17:23:47.665Z,22.10
2023-02-15T17:28:57.114Z,21.67
2023-02-15T17:34:00.347Z,19.67
2023-02-15T17:39:07.668Z,21.88
2023-02-15T17:44:14.869Z,24.60
2023-02-15T17:49:26.011Z,24.95
2023-02-15T17:54:46.635Z,24.42
2023-02-15T18:00:07.240Z,21.92
2023-02-15T18:05:33.047Z,23.45
2023-02-15T18:10:53.274Z,31.60
2023-02-15T18:15:56.680Z,19.23
2023-02-15T18:20:58.510Z,21.33
2023-02-15T18:26:00.320Z,17.45
2023-02-15T18:31:02.735Z,18.98
2023-02-15T18:36:07.553Z,21.55
2023-02-15T18:41:16.628Z,21.42
2023-02-15T18:46:18.618Z,21.05
2023-02-15T18:51:22.983Z,23.45
2023-02-15T18:56:24.869Z,28.80
2023-02-15T19:01:28.066Z,27.88
2023-02-15T19:06:29.985Z,22.05
2023-02-15T19:11:31.932Z,23.73
2023-02-15T19:16:35.983Z,21.23
2023-02-15T19:21:39.729Z,23.08
2023-02-15T19:26:45.532Z,20.33
2023-02-15T19:31:48.007Z,22.63
2023-02-15T19:36:53.588Z,23.55
2023-02-15T19:41:55.692Z,28.60
2023-02-15T19:46:57.683Z,27.33
2023-02-15T19:52:00.156Z,22.77
2023-02-15T19:57:02.293Z,29.65
2023-02-15T20:02:05.096Z,25.42
2023-02-15T20:07:19.689Z,22.05
2023-02-15T20:12:24.840Z,27.65
2023-02-15T20:17:26.731Z,25.17
2023-02-15T20:22:29.215Z,20.80
2023-02-15T20:27:31.262Z,18.50
2023-02-15T20:32:33.237Z,22.10
2023-02-15T20:37:35.226Z,24.08
2023-02-15T20:42:37.069Z,24.30
2023-02-15T20:47:39.080Z,20.52
2023-02-15T20:52:41.155Z,25.42
2023-02-15T20:57:43.245Z,21.33
2023-02-15T21:02:50.346Z,23.50
2023-02-15T21:07:53.582Z,18.40
2023-02-15T21:12:58.057Z,18.50
2023-02-15T21:18:06.112Z,19.55
2023-02-15T21:23:13.832Z,23.75
2023-02-15T21:28:21.825Z,20.45
2023-02-15T21:33:24.664Z,22.55
2023-02-15T21:38:31.125Z,20.65
2023-02-15T21:43:51.354Z,23.67
2023-02-15T21:48:53.190Z,20.85
2023-02-15T21:53:55.071Z,22.25
2023-02-15T21:58:56.821Z,24.50
2023-02-15T22:03:59.328Z,21.55
2023-02-15T22:09:01.178Z,21.65
2023-02-15T22:14:04.035Z,18.67
2023-02-15T22:19:05.914Z,26.13
2023-02-15T22:24:07.837Z,22.05
2023-02-15T22:29:27.830Z,18.90
2023-02-15T22:34:32.656Z,23.70
2023-02-15T22:39:34.467Z,18.83
2023-02-15T22:44:36.605Z,19.17
2023-02-15T22:49:38.362Z,20.08
2023-02-15T22:54:40.277Z,19.20
2023-02-15T22:59:42.117Z,16.48
2023-02-15T23:04:43.979Z,21.30
2023-02-15T23:09:46.376Z,15.13
2023-02-15T23:14:48.390Z,21.98
2023-02-15T23:19:50.507Z,19.13
2023-02-15T23:24:53.208Z,23.02
2023-02-15T23:29:55.065Z,26.83
2023-02-15T23:34:57.013Z,19.23
2023-02-15T23:40:17.508Z,16.73
2023-02-15T23:45:23.501Z,18.98
2023-02-15T23:50:28.196Z,19.42
2023-02-15T23:55:38.834Z,20.92
