createdAt,value
2023-04-21T00:00:03.632Z,3.57
2023-04-21T00:10:03.836Z,3.57
2023-04-21T00:20:07.215Z,3.57
2023-04-21T00:30:04.209Z,3.71
2023-04-21T00:40:06.107Z,3.71
2023-04-21T00:50:04.522Z,3.57
2023-04-21T01:00:04.759Z,3.57
2023-04-21T01:10:04.945Z,3.57
2023-04-21T01:20:06.249Z,3.57
2023-04-21T01:30:05.278Z,3.57
2023-04-21T01:40:05.522Z,3.57
2023-04-21T01:50:05.743Z,3.57
2023-04-21T02:00:06.096Z,3.57
2023-04-21T02:10:06.112Z,3.57
2023-04-21T02:20:06.348Z,3.71
2023-04-21T02:30:06.554Z,3.71
2023-04-21T02:40:06.784Z,3.71
2023-04-21T02:50:07.006Z,3.71
2023-04-21T03:00:07.362Z,3.71
2023-04-21T03:10:07.366Z,3.57
2023-04-21T03:20:07.542Z,3.57
2023-04-21T03:30:07.564Z,3.57
2023-04-21T03:40:07.808Z,4.27
2023-04-21T03:50:08.014Z,4.27
2023-04-21T04:00:08.289Z,4.27
2023-04-21T04:10:08.284Z,4.41
2023-04-21T04:20:08.585Z,4.41
2023-04-21T04:30:08.561Z,4.41
2023-04-21T04:40:08.818Z,4.41
2023-04-21T04:50:08.831Z,4.41
2023-04-21T05:00:09.081Z,4.41
2023-04-21T05:10:09.303Z,4.41
2023-04-21T05:20:09.569Z,4.41
2023-04-21T05:30:09.578Z,4.41
2023-04-21T05:40:09.847Z,4.41
2023-04-21T05:50:09.864Z,4.41
2023-04-21T06:00:10.113Z,4.27
2023-04-21T06:10:10.300Z,5.26
2023-04-21T06:20:12.529Z,5.11
2023-04-21T06:30:10.745Z,4.80
2023-04-21T06:40:11.052Z,5.79
2023-04-21T06:50:11.061Z,5.79
2023-04-21T07:00:11.339Z,5.63
2023-04-21T07:10:11.347Z,5.63
2023-04-21T07:20:11.639Z,5.47
2023-04-21T07:30:11.658Z,5.63
2023-04-21T07:40:11.950Z,6.62
2023-04-21T07:50:12.066Z,6.78
2023-04-21T08:00:12.131Z,6.78
2023-04-21T08:10:12.319Z,6.44
2023-04-21T08:20:12.611Z,7.24
2023-04-21T08:30:12.609Z,8.04
2023-04-21T08:40:12.830Z,7.31
2023-04-21T08:50:13.073Z,8.28
2023-04-21T09:00:13.335Z,7.51
2023-04-21T09:10:13.388Z,7.65
2023-04-21T09:20:13.745Z,7.23
2023-04-21T09:30:13.730Z,6.83
2023-04-21T09:40:13.992Z,7.53
2023-04-21T09:50:14.216Z,7.29
2023-04-21T10:00:14.456Z,7.99
2023-04-21T10:10:14.651Z,8.96
2023-04-21T10:20:14.918Z,8.67
2023-04-21T10:30:14.932Z,7.62
2023-04-21T10:40:15.203Z,7.22
2023-04-21T10:50:15.471Z,8.82
2023-04-21T11:00:15.556Z,8.34
2023-04-21T11:10:15.537Z,7.73
2023-04-21T11:20:16.769Z,8.34
2023-04-21T11:30:15.955Z,8.34
2023-04-21T11:40:16.187Z,7.73
2023-04-21T11:50:16.395Z,8.96
2023-04-21T12:00:16.773Z,7.94
2023-04-21T12:10:16.803Z,7.59
2023-04-21T12:20:17.035Z,6.88
2023-04-21T12:30:17.287Z,6.63
2023-04-21T12:40:17.506Z,5.74
2023-04-21T12:50:17.707Z,4.06
2023-04-21T13:00:18.304Z,4.86
2023-04-21T13:10:18.109Z,4.46
2023-04-21T13:20:18.400Z,5.24
2023-04-21T13:30:18.577Z,4.46
2023-04-21T13:40:18.794Z,4.35
2023-04-21T13:50:19.010Z,4.72
2023-04-21T14:00:19.198Z,3.83
2023-04-21T14:10:19.420Z,5.08
2023-04-21T14:20:19.728Z,5.08
2023-04-21T14:30:19.715Z,4.72
2023-04-21T14:40:19.921Z,4.35
2023-04-21T14:50:20.144Z,3.97
2023-04-21T15:00:20.429Z,3.97
2023-04-21T15:10:20.615Z,4.35
2023-04-21T15:20:26.831Z,4.35
2023-04-21T15:30:21.991Z,3.83
2023-04-21T15:40:21.190Z,3.83
2023-04-21T15:50:21.483Z,4.19
2023-04-21T16:00:21.594Z,4.19
2023-04-21T16:10:21.787Z,4.19
2023-04-21T16:20:21.768Z,3.83
2023-04-21T16:30:21.992Z,7.34
2023-04-21T16:40:22.393Z,9.17
2023-04-21T16:50:22.463Z,8.67
2023-04-21T17:00:22.474Z,3.64
2023-04-21T17:10:22.715Z,3.64
2023-04-21T17:20:22.938Z,8.41
2023-04-21T17:30:26.263Z,8.96
2023-04-21T17:40:23.263Z,9.19
2023-04-21T17:50:23.550Z,8.47
2023-04-21T18:00:23.585Z,9.36
2023-04-21T18:10:23.954Z,9.36
2023-04-21T18:20:24.026Z,8.92
2023-04-21T18:30:24.535Z,9.14
2023-04-21T18:40:24.514Z,9.36
2023-04-21T18:50:24.836Z,8.61
2023-04-21T19:00:24.738Z,8.82
2023-04-21T19:10:25.331Z,8.61
2023-04-21T19:20:25.060Z,8.82
2023-04-21T19:30:25.667Z,8.82
2023-04-21T19:40:25.662Z,8.82
2023-04-21T19:50:25.944Z,7.44
2023-04-21T20:00:25.907Z,6.79
2023-04-21T20:10:26.273Z,7.23
2023-04-21T20:20:26.205Z,6.79
2023-04-21T20:30:26.571Z,7.23
2023-04-21T20:40:26.570Z,7.01
2023-04-21T20:50:26.928Z,7.01
2023-04-21T21:00:26.944Z,6.06
2023-04-21T21:10:27.155Z,6.06
2023-04-21T21:20:27.404Z,5.62
2023-04-21T21:30:27.622Z,5.39
2023-04-21T21:40:27.810Z,5.62
2023-04-21T21:50:28.104Z,5.39
2023-04-21T22:00:28.113Z,5.39
2023-04-21T22:10:28.381Z,5.62
2023-04-21T22:20:28.600Z,4.94
2023-04-21T22:30:29.873Z,4.70
2023-04-21T22:40:28.875Z,5.41
2023-04-21T22:50:29.110Z,4.47
2023-04-21T23:00:29.333Z,5.17
2023-04-21T23:10:29.584Z,4.92
2023-04-21T23:20:29.602Z,4.92
2023-04-21T23:30:30.914Z,4.23
2023-04-21T23:40:29.952Z,4.92
2023-04-21T23:50:30.222Z,4.67
