createdAt,value
2019-05-14T07:56:25.825Z,14.90
2019-05-14T07:58:55.577Z,14.60
2019-05-14T08:01:25.280Z,14.70
2019-05-14T08:03:55.997Z,15.10
2019-05-14T08:06:28.015Z,15.30
2019-05-14T08:08:59.238Z,15.60
2019-05-14T08:11:29.096Z,15.90
2019-05-14T08:13:58.871Z,16.10
2019-05-14T08:16:31.762Z,16.20
2019-05-14T08:19:13.510Z,16.20
2019-05-14T08:21:40.503Z,16.30
2019-05-14T08:24:10.423Z,16.60
2019-05-14T08:26:42.909Z,16.70
2019-05-14T08:29:11.818Z,16.80
2019-05-14T08:31:43.592Z,17.00
2019-05-14T08:45:09.418Z,16.90
2019-05-14T08:47:38.604Z,17.00
2019-05-14T08:50:09.546Z,17.10
2019-05-14T08:52:40.191Z,17.10
2019-05-14T08:55:13.792Z,17.10
2019-05-14T08:57:41.688Z,17.30
2019-05-14T09:00:15.693Z,17.30
2019-05-14T09:02:45.394Z,17.00
2019-05-14T09:05:18.111Z,16.90
2019-05-14T09:07:49.037Z,16.70
2019-05-14T09:10:19.430Z,16.30
2019-05-14T09:12:49.296Z,16.20
2019-05-14T09:15:19.043Z,16.20
2019-05-14T09:17:48.943Z,16.30
2019-05-14T09:20:19.120Z,16.40
2019-05-14T09:22:49.189Z,16.30
2019-05-14T09:25:19.208Z,16.30
2019-05-14T09:27:49.517Z,16.50
2019-05-14T09:30:19.434Z,16.50
2019-05-14T09:32:49.585Z,16.70
2019-05-14T09:35:19.303Z,16.80
2019-05-14T09:37:51.507Z,16.60
2019-05-14T09:40:20.716Z,16.80
2019-05-14T09:42:50.536Z,16.70
2019-05-14T09:45:21.207Z,16.50
2019-05-14T09:47:50.944Z,16.50
2019-05-14T09:50:23.469Z,16.80
2019-05-14T09:52:52.982Z,17.10
2019-05-14T09:55:22.763Z,17.40
2019-05-14T09:57:52.493Z,17.40
2019-05-14T10:00:22.528Z,17.50
2019-05-14T10:02:52.286Z,17.40
2019-05-14T10:05:52.180Z,17.70
2019-05-14T10:08:19.476Z,17.60
2019-05-14T10:10:49.868Z,17.60
2019-05-14T10:13:19.836Z,17.40
2019-05-14T10:15:49.463Z,17.60
2019-05-14T10:18:19.246Z,17.70
2019-05-14T10:20:49.707Z,17.50
2019-05-14T10:23:19.715Z,17.40
2019-05-14T10:25:49.446Z,17.40
2019-05-14T10:28:19.458Z,17.60
2019-05-14T10:30:49.238Z,17.70
2019-05-14T10:33:19.070Z,17.90
2019-05-14T10:35:50.426Z,17.50
2019-05-14T10:38:20.166Z,17.50
2019-05-14T10:40:49.886Z,17.50
2019-05-14T10:43:21.050Z,17.70
2019-05-14T10:45:50.785Z,17.60
2019-05-14T10:48:20.615Z,17.70
2019-05-14T10:51:03.325Z,17.70
2019-05-14T10:53:21.904Z,17.80
2019-05-14T10:55:51.772Z,17.80
2019-05-14T10:58:21.411Z,17.60
2019-05-14T11:00:51.215Z,17.80
2019-05-14T11:03:21.292Z,17.20
2019-05-14T11:05:51.030Z,17.10
2019-05-14T11:08:20.775Z,17.20
2019-05-14T11:10:50.492Z,17.00
2019-05-14T11:13:22.022Z,17.00
2019-05-14T11:15:51.781Z,16.90
2019-05-14T11:18:21.541Z,17.10
2019-05-14T11:20:51.867Z,16.90
2019-05-14T11:23:21.639Z,17.00
2019-05-14T11:25:51.405Z,17.10
2019-05-14T11:28:28.351Z,16.80
2019-05-14T11:30:59.701Z,16.90
2019-05-14T11:33:30.180Z,16.80
2019-05-14T11:35:59.893Z,16.80
2019-05-14T11:38:36.906Z,16.60
2019-05-14T11:41:01.183Z,16.50
2019-05-14T11:43:31.844Z,16.50
2019-05-14T11:46:04.628Z,16.50
2019-05-14T11:48:34.810Z,16.60
2019-05-14T11:51:04.519Z,16.60
2019-05-14T11:53:34.984Z,16.80
2019-05-14T12:15:42.646Z,17.10
2019-05-14T12:27:21.981Z,17.10
2019-05-14T12:29:55.150Z,17.10
2019-05-14T12:32:30.719Z,17.20
2019-05-14T12:35:01.398Z,17.30
2019-05-14T12:37:45.544Z,17.30
2019-05-14T12:40:21.379Z,17.40
2019-05-14T12:42:59.121Z,17.50
2019-05-14T12:45:39.707Z,17.50
2019-05-14T12:50:59.294Z,17.20
2019-05-14T12:56:08.588Z,17.40
2019-05-14T13:04:20.042Z,17.60
2019-05-14T13:06:50.966Z,17.60
2019-05-14T13:12:34.365Z,17.60
2019-05-14T13:18:15.495Z,17.70
2019-05-14T13:20:54.927Z,17.40
2019-05-14T13:26:24.380Z,17.40
2019-05-14T13:28:59.108Z,17.40
2019-05-14T13:31:37.595Z,17.30
2019-05-14T13:37:01.201Z,17.30
2019-05-14T13:48:45.410Z,17.90
2019-05-14T13:51:19.321Z,17.80
2019-05-14T13:53:50.153Z,17.80
2019-05-14T13:56:36.245Z,17.90
2019-05-14T13:59:09.477Z,17.80
2019-05-14T14:02:23.522Z,17.60
2019-05-14T14:04:32.437Z,17.70
2019-05-14T14:07:23.305Z,17.90
2019-05-14T14:13:01.715Z,18.00
2019-05-14T14:15:48.747Z,18.00
2019-05-14T14:18:35.536Z,18.00
2019-05-14T14:21:12.360Z,18.10
2019-05-14T14:23:42.844Z,18.10
2019-05-14T14:26:14.879Z,18.10
2019-05-14T14:31:48.794Z,17.90
2019-05-14T14:34:23.668Z,17.90
2019-05-14T14:36:55.219Z,17.80
2019-05-14T14:39:24.949Z,17.90
2019-05-14T14:41:54.802Z,17.80
2019-05-14T14:44:24.630Z,18.00
2019-05-14T14:46:54.345Z,18.00
2019-05-14T14:49:24.061Z,18.20
2019-05-14T14:51:53.958Z,18.40
2019-05-14T14:54:23.757Z,18.30
2019-05-14T14:56:54.537Z,18.50
2019-05-14T14:59:24.329Z,18.50
2019-05-14T15:01:54.075Z,18.50
2019-05-14T15:04:23.860Z,18.60
2019-05-14T15:06:55.598Z,18.40
2019-05-14T15:09:26.142Z,18.50
2019-05-14T15:11:55.985Z,18.50
2019-05-14T15:14:29.481Z,18.50
2019-05-14T15:16:57.274Z,18.60
2019-05-14T15:19:29.533Z,18.50
2019-05-14T15:21:59.145Z,18.50
2019-05-14T15:24:29.242Z,18.60
2019-05-14T15:27:07.798Z,18.70
2019-05-14T15:29:31.447Z,18.60
2019-05-14T15:32:01.270Z,18.70
2019-05-14T15:34:30.935Z,18.40
2019-05-14T15:37:00.657Z,18.40
2019-05-14T15:39:30.548Z,18.30
2019-05-14T15:42:05.107Z,18.50
2019-05-14T15:44:47.409Z,18.40
2019-05-14T15:47:05.273Z,18.40
2019-05-14T15:49:40.487Z,18.30
2019-05-14T15:52:10.178Z,18.10
2019-05-14T15:54:46.707Z,18.20
2019-05-14T15:57:12.315Z,18.20
2019-05-14T15:59:42.717Z,18.20
2019-05-14T16:02:13.105Z,18.00
2019-05-14T16:04:46.393Z,18.00
2019-05-14T16:07:21.426Z,18.00
2019-05-14T16:10:00.936Z,18.10
2019-05-14T16:12:32.258Z,18.10
2019-05-14T16:15:08.362Z,18.00
2019-05-14T16:17:35.388Z,18.00
2019-05-14T16:20:15.132Z,18.00
2019-05-14T16:23:11.123Z,18.00
2019-05-14T16:25:42.167Z,18.10
2019-05-14T16:28:28.730Z,18.00
2019-05-14T16:30:59.344Z,18.00
2019-05-14T16:46:28.938Z,17.90
2019-05-14T16:49:09.810Z,17.90
2019-05-14T16:51:39.750Z,17.90
2019-05-14T16:54:14.258Z,17.90
2019-05-14T17:20:02.475Z,17.40
2019-05-14T17:25:45.711Z,17.30
2019-05-14T17:28:15.513Z,17.30
2019-05-14T17:30:48.994Z,17.30
2019-05-14T17:33:18.621Z,17.20
2019-05-14T17:35:49.342Z,17.10
2019-05-14T17:38:20.573Z,17.10
2019-05-14T17:40:53.259Z,17.10
2019-05-14T17:43:28.341Z,17.10
2019-05-14T17:45:58.733Z,17.00
2019-05-14T17:48:28.689Z,17.00
2019-05-14T17:50:59.156Z,16.90
2019-05-14T17:54:41.823Z,16.80
2019-05-14T18:00:09.704Z,16.80
2019-05-14T18:02:42.264Z,16.70
2019-05-14T18:05:18.812Z,16.60
2019-05-14T18:07:50.599Z,16.60
2019-05-14T18:10:21.711Z,16.50
2019-05-14T18:12:52.986Z,16.50
2019-05-14T18:15:22.845Z,16.40
2019-05-14T18:17:52.785Z,16.30
2019-05-14T18:20:22.866Z,16.20
2019-05-14T18:22:54.167Z,16.20
2019-05-14T18:25:23.876Z,16.20
2019-05-14T18:27:53.725Z,16.10
2019-05-14T18:30:25.015Z,16.00
2019-05-14T18:32:54.872Z,16.00
2019-05-14T18:35:24.710Z,15.90
2019-05-14T18:37:55.004Z,15.80
2019-05-14T18:40:24.818Z,15.80
2019-05-14T18:42:54.766Z,15.70
2019-05-14T18:48:15.205Z,15.60
2019-05-14T18:50:44.957Z,15.50
2019-05-14T18:53:27.962Z,15.40
2019-05-14T18:55:59.592Z,15.40
2019-05-14T18:58:30.268Z,15.30
2019-05-14T19:01:00.045Z,15.30
2019-05-14T19:03:30.473Z,15.20
2019-05-14T19:09:01.341Z,15.10
2019-05-14T19:11:44.860Z,15.00
2019-05-14T19:14:18.498Z,14.90
2019-05-14T19:26:15.038Z,14.40
2019-05-14T19:28:48.703Z,14.30
2019-05-14T19:31:18.807Z,14.20
2019-05-14T19:34:44.501Z,14.10
2019-05-14T19:46:19.339Z,13.90
2019-05-14T19:48:58.929Z,13.80
2019-05-14T22:24:28.900Z,11.10
2019-05-14T22:30:40.700Z,11.00
2019-05-14T22:35:54.296Z,11.00
2019-05-14T22:38:35.923Z,10.90
2019-05-14T22:41:18.157Z,10.90
2019-05-14T22:43:59.839Z,10.80
2019-05-14T22:46:51.288Z,10.80
2019-05-14T22:49:29.439Z,10.70
2019-05-14T22:54:58.693Z,10.70
2019-05-14T22:57:51.743Z,10.70
2019-05-14T23:00:44.577Z,10.60
2019-05-14T23:05:58.646Z,10.60
2019-05-14T23:08:48.588Z,10.60
2019-05-14T23:14:31.899Z,10.50
2019-05-14T23:17:13.203Z,10.50
2019-05-14T23:19:48.247Z,10.50
2019-05-14T23:22:21.026Z,10.40
2019-05-14T23:24:59.193Z,10.40
2019-05-14T23:27:33.294Z,10.40
2019-05-14T23:30:06.349Z,10.40
2019-05-14T23:32:38.552Z,10.40
2019-05-14T23:35:10.643Z,10.30
2019-05-14T23:37:43.282Z,10.30
2019-05-14T23:40:14.061Z,10.30
2019-05-14T23:42:45.804Z,10.30
2019-05-14T23:45:19.054Z,10.20
2019-05-14T23:47:49.426Z,10.20
2019-05-14T23:50:21.341Z,10.20
2019-05-14T23:52:59.881Z,10.20
2019-05-14T23:55:29.052Z,10.20
2019-05-14T23:57:59.801Z,10.10
