createdAt,value
2023-01-29T00:01:19.534Z,98299.56
2023-01-29T00:03:46.099Z,98301.28
2023-01-29T00:06:12.848Z,98300.56
2023-01-29T00:08:39.668Z,98305.03
2023-01-29T00:11:07.058Z,98304.22
2023-01-29T00:13:34.567Z,98307.69
2023-01-29T00:16:01.703Z,98305.47
2023-01-29T00:18:29.097Z,98308.00
2023-01-29T00:20:55.507Z,98316.88
2023-01-29T00:23:22.015Z,98312.50
2023-01-29T00:25:48.776Z,98314.75
2023-01-29T00:28:15.423Z,98315.31
2023-01-29T00:30:41.857Z,98317.50
2023-01-29T00:33:08.390Z,98304.72
2023-01-29T00:35:35.136Z,98314.84
2023-01-29T00:38:01.624Z,98308.13
2023-01-29T00:40:28.100Z,98305.94
2023-01-29T00:43:13.401Z,98313.28
2023-01-29T00:45:39.838Z,98311.41
2023-01-29T00:48:06.440Z,98319.53
2023-01-29T00:50:32.921Z,98323.19
2023-01-29T00:52:59.561Z,98325.94
2023-01-29T00:55:26.015Z,98322.31
2023-01-29T00:57:52.463Z,98326.06
2023-01-29T01:00:19.458Z,98323.88
2023-01-29T01:03:04.687Z,98319.22
2023-01-29T01:05:31.213Z,98318.59
2023-01-29T01:07:58.155Z,98324.28
2023-01-29T01:10:32.037Z,98318.44
2023-01-29T01:13:00.098Z,98322.50
2023-01-29T01:15:28.230Z,98315.31
2023-01-29T01:17:56.114Z,98322.31
2023-01-29T01:20:23.006Z,98316.88
2023-01-29T01:22:51.517Z,98313.03
2023-01-29T01:25:18.786Z,98317.56
2023-01-29T01:27:45.287Z,98322.81
2023-01-29T01:30:12.862Z,98318.28
2023-01-29T01:32:39.686Z,98325.13
2023-01-29T01:35:07.394Z,98328.84
2023-01-29T01:37:33.835Z,98335.13
2023-01-29T01:40:00.303Z,98332.63
2023-01-29T01:42:30.499Z,98338.72
2023-01-29T01:45:06.380Z,98344.31
2023-01-29T01:47:32.798Z,98342.31
2023-01-29T01:50:02.698Z,98354.06
2023-01-29T01:52:31.226Z,98348.03
2023-01-29T01:54:58.403Z,98337.13
2023-01-29T01:57:25.899Z,98357.41
2023-01-29T01:59:56.440Z,98344.03
2023-01-29T02:02:41.693Z,98351.97
2023-01-29T02:05:27.141Z,98351.19
2023-01-29T02:08:12.983Z,98349.81
2023-01-29T02:10:42.857Z,98344.56
2023-01-29T02:13:09.567Z,98347.47
2023-01-29T02:15:36.378Z,98346.44
2023-01-29T02:18:03.074Z,98347.75
2023-01-29T02:20:31.910Z,98354.00
2023-01-29T02:23:10.754Z,98360.06
2023-01-29T02:25:40.634Z,98354.13
2023-01-29T02:28:22.111Z,98359.31
2023-01-29T02:30:57.924Z,98359.75
2023-01-29T02:33:39.689Z,98361.22
2023-01-29T02:36:06.265Z,98370.81
2023-01-29T02:38:48.015Z,98367.88
2023-01-29T02:41:25.783Z,98358.81
2023-01-29T02:43:52.183Z,98372.31
2023-01-29T02:46:18.746Z,98374.16
2023-01-29T02:48:48.174Z,98374.47
2023-01-29T02:51:20.162Z,98371.16
2023-01-29T02:53:51.416Z,98381.41
2023-01-29T02:56:21.665Z,98376.88
2023-01-29T02:58:52.301Z,98377.19
2023-01-29T03:01:23.295Z,98382.81
2023-01-29T03:03:53.076Z,98386.63
2023-01-29T03:06:26.232Z,98380.47
2023-01-29T03:08:55.524Z,98379.41
2023-01-29T03:11:22.212Z,98380.31
2023-01-29T03:13:56.695Z,98379.03
2023-01-29T03:16:39.330Z,98378.69
2023-01-29T03:19:08.649Z,98385.66
2023-01-29T03:21:59.451Z,98380.84
2023-01-29T03:24:52.702Z,98380.00
2023-01-29T03:27:43.338Z,98378.47
2023-01-29T03:30:31.104Z,98375.53
2023-01-29T03:33:09.182Z,98387.06
2023-01-29T03:35:39.726Z,98388.56
2023-01-29T03:38:09.903Z,98383.84
2023-01-29T03:40:41.588Z,98387.84
2023-01-29T03:43:11.279Z,98389.81
2023-01-29T03:45:51.005Z,98386.91
2023-01-29T03:48:24.608Z,98382.75
2023-01-29T03:51:11.809Z,98385.63
2023-01-29T03:53:50.231Z,98388.03
2023-01-29T03:56:20.248Z,98394.81
2023-01-29T03:58:58.635Z,98395.09
2023-01-29T04:01:42.172Z,98399.13
2023-01-29T04:04:13.694Z,98390.06
2023-01-29T04:06:43.325Z,98390.19
2023-01-29T04:09:22.191Z,98382.97
2023-01-29T04:11:56.234Z,98388.38
2023-01-29T04:14:23.138Z,98396.25
2023-01-29T04:16:57.025Z,98384.78
2023-01-29T04:19:39.215Z,98389.94
2023-01-29T04:22:10.642Z,98403.41
2023-01-29T04:24:37.332Z,98400.13
2023-01-29T04:27:10.812Z,98400.13
2023-01-29T04:29:57.856Z,98397.69
2023-01-29T04:32:32.242Z,98400.34
2023-01-29T04:35:25.280Z,98399.19
2023-01-29T04:37:59.925Z,98400.81
2023-01-29T04:40:33.671Z,98401.84
2023-01-29T04:43:05.200Z,98403.53
2023-01-29T04:45:34.747Z,98402.81
2023-01-29T04:48:13.413Z,98400.81
2023-01-29T04:51:00.149Z,98399.19
2023-01-29T04:53:34.244Z,98400.53
2023-01-29T04:56:16.870Z,98400.41
2023-01-29T04:58:47.203Z,98395.53
2023-01-29T05:01:16.042Z,98394.16
2023-01-29T05:03:43.523Z,98398.44
2023-01-29T05:06:11.286Z,98390.13
2023-01-29T05:08:39.145Z,98397.66
2023-01-29T05:11:05.821Z,98395.97
2023-01-29T05:13:34.547Z,98390.66
2023-01-29T05:16:04.846Z,98396.41
2023-01-29T05:18:32.012Z,98398.56
2023-01-29T05:20:59.940Z,98402.19
2023-01-29T05:23:26.361Z,98395.81
2023-01-29T05:25:53.026Z,98401.53
2023-01-29T05:28:19.435Z,98390.25
2023-01-29T05:30:50.399Z,98402.91
2023-01-29T05:33:21.362Z,98397.63
2023-01-29T05:35:48.320Z,98402.59
2023-01-29T05:38:15.467Z,98399.03
2023-01-29T05:40:41.957Z,98403.72
2023-01-29T05:43:21.957Z,98404.47
2023-01-29T05:45:54.241Z,98397.78
2023-01-29T05:48:20.771Z,98394.44
2023-01-29T05:50:47.394Z,98404.59
2023-01-29T05:53:13.801Z,98387.13
2023-01-29T05:55:40.536Z,98391.88
2023-01-29T05:58:06.948Z,98393.81
2023-01-29T06:00:33.402Z,98406.97
2023-01-29T06:03:00.005Z,98403.66
2023-01-29T06:05:26.474Z,98417.91
2023-01-29T06:07:52.987Z,98407.72
2023-01-29T06:10:19.889Z,98416.59
2023-01-29T06:12:46.594Z,98409.56
2023-01-29T06:15:15.275Z,98425.78
2023-01-29T06:17:42.034Z,98417.09
2023-01-29T06:20:09.502Z,98418.78
2023-01-29T06:22:35.978Z,98423.53
2023-01-29T06:25:02.435Z,98429.84
2023-01-29T06:27:28.937Z,98428.97
2023-01-29T06:29:55.432Z,98423.06
2023-01-29T06:32:21.889Z,98426.53
2023-01-29T06:34:49.737Z,98433.63
2023-01-29T06:37:16.351Z,98434.34
2023-01-29T06:39:42.817Z,98436.44
2023-01-29T06:42:10.015Z,98441.13
2023-01-29T06:44:36.577Z,98439.31
2023-01-29T06:47:03.099Z,98442.63
2023-01-29T06:49:29.551Z,98444.22
2023-01-29T06:51:56.193Z,98451.13
2023-01-29T06:54:22.623Z,98451.22
2023-01-29T06:56:49.076Z,98451.94
2023-01-29T06:59:15.859Z,98453.88
2023-01-29T07:01:44.216Z,98456.88
2023-01-29T07:04:11.130Z,98467.66
2023-01-29T07:06:37.600Z,98452.13
2023-01-29T07:09:04.396Z,98440.16
2023-01-29T07:11:31.145Z,98443.88
2023-01-29T07:13:57.599Z,98439.91
2023-01-29T07:16:25.027Z,98435.50
2023-01-29T07:18:51.758Z,98432.78
2023-01-29T07:21:18.243Z,98429.34
2023-01-29T07:23:44.711Z,98419.50
2023-01-29T07:26:11.980Z,98414.78
2023-01-29T07:28:39.055Z,98416.00
2023-01-29T07:31:06.307Z,98413.69
2023-01-29T07:33:32.899Z,98411.75
2023-01-29T07:35:59.371Z,98403.03
2023-01-29T07:38:25.848Z,98410.44
2023-01-29T07:40:52.710Z,98395.78
2023-01-29T07:43:19.202Z,98406.63
2023-01-29T07:45:45.675Z,98409.91
2023-01-29T07:48:13.094Z,98414.75
2023-01-29T07:50:40.310Z,98407.38
2023-01-29T07:53:06.978Z,98404.22
2023-01-29T07:55:33.435Z,98403.44
2023-01-29T07:58:03.536Z,98401.59
2023-01-29T08:00:30.864Z,98400.66
2023-01-29T08:03:04.159Z,98397.84
2023-01-29T08:05:30.733Z,98396.53
2023-01-29T08:08:06.070Z,98388.88
2023-01-29T08:10:34.144Z,98396.09
2023-01-29T08:13:01.235Z,98397.25
2023-01-29T08:15:28.383Z,98401.28
2023-01-29T08:17:58.044Z,98401.34
2023-01-29T08:20:25.319Z,98403.66
2023-01-29T08:22:58.663Z,98408.09
2023-01-29T08:25:25.555Z,98402.47
2023-01-29T08:27:52.142Z,98407.75
2023-01-29T08:30:18.727Z,98408.28
2023-01-29T08:32:45.221Z,98409.28
2023-01-29T08:35:11.677Z,98410.94
2023-01-29T08:37:38.097Z,98406.91
2023-01-29T08:40:04.748Z,98411.88
2023-01-29T08:42:31.200Z,98412.72
2023-01-29T08:44:57.661Z,98412.88
2023-01-29T08:47:24.180Z,98411.94
2023-01-29T08:49:50.631Z,98413.97
2023-01-29T08:52:17.050Z,98421.94
2023-01-29T08:54:43.568Z,98420.13
2023-01-29T08:57:10.062Z,98423.13
2023-01-29T08:59:36.562Z,98423.72
2023-01-29T09:02:03.060Z,98427.03
2023-01-29T09:04:29.523Z,98425.81
2023-01-29T09:06:55.982Z,98432.47
2023-01-29T09:09:22.426Z,98433.00
2023-01-29T09:11:48.833Z,98433.19
2023-01-29T09:14:15.586Z,98428.28
2023-01-29T09:16:42.056Z,98443.59
2023-01-29T09:19:08.556Z,98437.44
2023-01-29T09:21:34.993Z,98440.06
2023-01-29T09:24:01.422Z,98444.25
2023-01-29T09:26:27.902Z,98440.00
2023-01-29T09:28:55.001Z,98442.09
2023-01-29T09:31:21.569Z,98446.59
2023-01-29T09:33:48.067Z,98442.97
2023-01-29T09:36:14.665Z,98438.53
2023-01-29T09:38:41.088Z,98444.13
2023-01-29T09:41:07.568Z,98438.16
2023-01-29T09:43:47.859Z,98437.63
2023-01-29T09:46:17.957Z,98440.72
2023-01-29T09:48:45.796Z,98437.78
2023-01-29T09:51:27.445Z,98428.22
2023-01-29T09:54:03.321Z,98434.16
2023-01-29T09:56:29.834Z,98435.63
2023-01-29T09:59:01.353Z,98438.00
2023-01-29T10:01:31.796Z,98444.09
2023-01-29T10:04:01.054Z,98441.34
2023-01-29T10:06:35.595Z,98437.88
2023-01-29T10:09:21.050Z,98435.75
2023-01-29T10:12:02.324Z,98438.56
2023-01-29T10:14:37.905Z,98432.28
2023-01-29T10:17:11.808Z,98425.38
2023-01-29T10:19:54.853Z,98428.22
2023-01-29T10:22:36.658Z,98422.19
2023-01-29T10:25:05.034Z,98419.41
2023-01-29T10:27:38.443Z,98424.28
2023-01-29T10:30:18.027Z,98420.66
2023-01-29T10:32:45.481Z,98418.88
2023-01-29T10:35:11.905Z,98419.63
2023-01-29T10:37:42.443Z,98410.72
2023-01-29T10:40:31.922Z,98410.63
2023-01-29T10:43:00.600Z,98411.06
2023-01-29T10:45:48.854Z,98407.19
2023-01-29T10:48:30.613Z,98406.84
2023-01-29T10:51:23.602Z,98407.91
2023-01-29T10:54:08.766Z,98416.13
2023-01-29T10:56:35.191Z,98415.88
2023-01-29T10:59:05.352Z,98405.22
2023-01-29T11:01:31.839Z,98402.63
2023-01-29T11:04:03.254Z,98399.69
2023-01-29T11:06:34.346Z,98402.09
2023-01-29T11:09:03.549Z,98397.59
2023-01-29T11:11:48.835Z,98389.91
2023-01-29T11:14:19.027Z,98382.50
2023-01-29T11:16:47.656Z,98384.53
2023-01-29T11:19:15.027Z,98382.50
2023-01-29T11:21:57.838Z,98387.34
2023-01-29T11:24:24.875Z,98381.00
2023-01-29T11:26:52.959Z,98388.34
2023-01-29T11:29:28.777Z,98377.88
2023-01-29T11:31:56.563Z,98383.31
2023-01-29T11:34:25.185Z,98375.34
2023-01-29T11:37:02.000Z,98372.75
2023-01-29T11:39:30.266Z,98365.34
2023-01-29T11:41:57.146Z,98366.66
2023-01-29T11:44:23.537Z,98363.41
2023-01-29T11:46:50.433Z,98360.75
2023-01-29T11:49:43.301Z,98358.69
2023-01-29T11:52:10.315Z,98345.69
2023-01-29T11:54:40.071Z,98340.34
2023-01-29T11:57:20.459Z,98332.66
2023-01-29T11:59:50.121Z,98330.13
2023-01-29T12:02:16.565Z,98335.56
2023-01-29T12:04:43.126Z,98323.06
2023-01-29T12:07:16.520Z,98325.75
2023-01-29T12:09:49.082Z,98318.06
2023-01-29T12:12:39.954Z,98316.53
2023-01-29T12:15:21.111Z,98321.34
2023-01-29T12:17:52.960Z,98323.25
2023-01-29T12:20:24.135Z,98327.69
2023-01-29T12:22:50.549Z,98323.25
2023-01-29T12:25:25.759Z,98334.69
2023-01-29T12:28:24.900Z,98321.16
2023-01-29T12:30:51.736Z,98317.56
2023-01-29T12:33:26.778Z,98311.06
2023-01-29T12:35:56.196Z,98295.44
2023-01-29T12:38:23.528Z,98301.25
2023-01-29T12:40:55.225Z,98315.00
2023-01-29T12:43:30.813Z,98312.81
2023-01-29T12:45:58.296Z,98304.69
2023-01-29T12:48:35.218Z,98300.59
2023-01-29T12:51:13.323Z,98301.78
2023-01-29T12:53:43.626Z,98290.28
2023-01-29T12:56:13.070Z,98282.94
2023-01-29T12:58:45.145Z,98289.44
2023-01-29T13:01:23.265Z,98285.28
2023-01-29T13:03:53.415Z,98290.28
2023-01-29T13:06:27.778Z,98269.69
2023-01-29T13:08:56.726Z,98269.13
2023-01-29T13:11:26.727Z,98270.59
2023-01-29T13:13:56.417Z,98274.69
2023-01-29T13:16:25.899Z,98271.63
2023-01-29T13:19:00.660Z,98270.25
2023-01-29T13:21:29.840Z,98278.47
2023-01-29T13:23:58.106Z,98259.97
2023-01-29T13:26:26.477Z,98265.97
2023-01-29T13:28:53.479Z,98259.75
2023-01-29T13:31:26.174Z,98255.31
2023-01-29T13:33:53.943Z,98252.06
2023-01-29T13:36:24.149Z,98261.34
2023-01-29T13:38:56.246Z,98260.16
2023-01-29T13:41:31.290Z,98261.69
2023-01-29T13:43:57.783Z,98273.00
2023-01-29T13:46:24.376Z,98263.38
2023-01-29T13:48:52.180Z,98256.44
2023-01-29T13:51:21.887Z,98267.66
2023-01-29T13:53:56.577Z,98267.16
2023-01-29T13:56:51.782Z,98268.69
2023-01-29T13:59:44.184Z,98261.69
2023-01-29T14:02:21.683Z,98256.00
2023-01-29T14:04:48.298Z,98265.00
2023-01-29T14:07:33.684Z,98261.34
2023-01-29T14:10:18.722Z,98258.22
2023-01-29T14:12:45.883Z,98251.34
2023-01-29T14:15:20.687Z,98254.47
2023-01-29T14:17:54.914Z,98247.75
2023-01-29T14:20:27.695Z,98249.00
2023-01-29T14:23:00.270Z,98245.97
2023-01-29T14:25:31.775Z,98252.91
2023-01-29T14:27:59.982Z,98248.31
2023-01-29T14:30:27.417Z,98247.78
2023-01-29T14:32:54.667Z,98247.09
2023-01-29T14:35:21.184Z,98243.16
2023-01-29T14:37:50.132Z,98247.94
2023-01-29T14:40:22.792Z,98248.81
2023-01-29T14:42:52.473Z,98254.66
2023-01-29T14:45:29.879Z,98252.84
2023-01-29T14:48:11.636Z,98253.25
2023-01-29T14:50:40.560Z,98246.94
2023-01-29T14:53:16.295Z,98251.13
2023-01-29T14:55:50.513Z,98245.41
2023-01-29T14:58:19.833Z,98244.38
2023-01-29T15:00:49.965Z,98240.16
2023-01-29T15:03:30.281Z,98238.03
2023-01-29T15:05:59.382Z,98241.59
2023-01-29T15:08:29.958Z,98248.13
2023-01-29T15:11:16.379Z,98246.25
2023-01-29T15:14:06.337Z,98249.34
2023-01-29T15:16:56.187Z,98244.19
2023-01-29T15:19:28.518Z,98239.75
2023-01-29T15:22:07.992Z,98239.56
2023-01-29T15:24:35.059Z,98234.59
2023-01-29T15:27:02.352Z,98227.22
2023-01-29T15:29:29.149Z,98218.81
2023-01-29T15:31:56.720Z,98217.63
2023-01-29T15:34:23.384Z,98227.63
2023-01-29T15:36:50.187Z,98213.50
2023-01-29T15:39:16.662Z,98211.97
2023-01-29T15:41:43.712Z,98207.47
2023-01-29T15:44:22.808Z,98205.81
2023-01-29T15:47:00.544Z,98204.78
2023-01-29T15:49:31.239Z,98202.72
2023-01-29T15:51:58.783Z,98205.63
2023-01-29T15:54:26.633Z,98208.53
2023-01-29T15:56:53.870Z,98204.59
2023-01-29T15:59:27.161Z,98210.44
2023-01-29T16:01:53.868Z,98196.53
2023-01-29T16:04:26.826Z,98197.25
2023-01-29T16:06:54.413Z,98206.13
2023-01-29T16:09:26.021Z,98202.81
2023-01-29T16:11:53.884Z,98199.81
2023-01-29T16:14:21.936Z,98212.50
2023-01-29T16:16:48.673Z,98207.59
2023-01-29T16:19:22.765Z,98205.97
2023-01-29T16:22:00.145Z,98215.56
2023-01-29T16:24:27.415Z,98218.31
2023-01-29T16:26:58.446Z,98223.03
2023-01-29T16:29:30.130Z,98214.88
2023-01-29T16:32:00.712Z,98221.03
2023-01-29T16:34:29.562Z,98221.75
2023-01-29T16:36:56.327Z,98221.72
2023-01-29T16:39:33.855Z,98231.00
2023-01-29T16:42:22.395Z,98228.44
2023-01-29T16:44:53.979Z,98231.69
2023-01-29T16:47:23.913Z,98234.22
2023-01-29T16:49:51.350Z,98234.84
2023-01-29T16:52:20.977Z,98240.75
2023-01-29T16:54:47.518Z,98231.16
2023-01-29T16:57:16.292Z,98240.38
2023-01-29T16:59:43.122Z,98240.56
2023-01-29T17:02:29.881Z,98248.88
2023-01-29T17:04:58.668Z,98244.66
2023-01-29T17:07:25.746Z,98247.72
2023-01-29T17:09:58.900Z,98251.47
2023-01-29T17:12:26.507Z,98258.22
2023-01-29T17:14:57.064Z,98253.59
2023-01-29T17:17:28.832Z,98264.66
2023-01-29T17:19:55.278Z,98262.97
2023-01-29T17:22:21.703Z,98271.69
2023-01-29T17:24:51.380Z,98267.59
2023-01-29T17:27:22.327Z,98267.75
2023-01-29T17:29:49.396Z,98267.16
2023-01-29T17:32:17.565Z,98272.13
2023-01-29T17:34:44.485Z,98264.66
2023-01-29T17:37:15.406Z,98266.81
2023-01-29T17:39:42.460Z,98267.50
2023-01-29T17:42:13.676Z,98271.97
2023-01-29T17:44:40.429Z,98268.03
2023-01-29T17:47:07.798Z,98274.69
2023-01-29T17:49:35.682Z,98275.66
2023-01-29T17:52:02.103Z,98275.56
2023-01-29T17:54:28.555Z,98276.94
2023-01-29T17:56:55.073Z,98268.00
2023-01-29T17:59:22.681Z,98278.03
2023-01-29T18:01:50.106Z,98268.97
2023-01-29T18:04:17.097Z,98273.75
2023-01-29T18:06:45.117Z,98269.44
2023-01-29T18:09:15.356Z,98273.16
2023-01-29T18:11:42.197Z,98268.84
2023-01-29T18:14:14.100Z,98265.78
2023-01-29T18:16:41.633Z,98270.56
2023-01-29T18:19:16.542Z,98267.13
2023-01-29T18:21:43.055Z,98265.44
2023-01-29T18:24:09.624Z,98257.88
2023-01-29T18:26:36.383Z,98253.78
2023-01-29T18:29:03.412Z,98257.56
2023-01-29T18:31:29.957Z,98260.81
2023-01-29T18:33:56.479Z,98255.06
2023-01-29T18:36:23.134Z,98252.63
2023-01-29T18:38:49.767Z,98261.25
2023-01-29T18:41:16.183Z,98264.56
2023-01-29T18:43:43.143Z,98264.59
2023-01-29T18:46:10.248Z,98265.34
2023-01-29T18:48:37.143Z,98259.84
2023-01-29T18:51:03.735Z,98255.28
2023-01-29T18:53:30.188Z,98266.06
2023-01-29T18:55:57.621Z,98264.00
2023-01-29T18:58:28.443Z,98269.34
2023-01-29T19:01:02.345Z,98266.00
2023-01-29T19:03:28.789Z,98273.25
2023-01-29T19:05:59.905Z,98272.38
2023-01-29T19:08:26.342Z,98266.75
2023-01-29T19:10:52.762Z,98270.38
2023-01-29T19:13:19.222Z,98269.00
2023-01-29T19:15:47.994Z,98273.97
2023-01-29T19:18:14.949Z,98265.41
2023-01-29T19:20:42.199Z,98259.22
2023-01-29T19:23:08.952Z,98255.28
2023-01-29T19:25:39.412Z,98256.25
2023-01-29T19:28:06.571Z,98243.31
2023-01-29T19:30:33.299Z,98239.78
2023-01-29T19:32:59.814Z,98249.13
2023-01-29T19:35:26.518Z,98245.78
2023-01-29T19:37:52.965Z,98251.66
2023-01-29T19:40:19.644Z,98248.09
2023-01-29T19:42:46.071Z,98245.28
2023-01-29T19:45:12.520Z,98244.84
2023-01-29T19:47:42.711Z,98243.63
2023-01-29T19:50:09.984Z,98237.81
2023-01-29T19:52:52.198Z,98233.31
2023-01-29T19:55:20.514Z,98236.59
2023-01-29T19:57:47.350Z,98238.00
2023-01-29T20:00:15.401Z,98236.59
2023-01-29T20:02:41.879Z,98240.00
2023-01-29T20:05:11.203Z,98239.53
2023-01-29T20:07:37.900Z,98234.03
2023-01-29T20:10:04.489Z,98239.28
2023-01-29T20:12:30.912Z,98239.47
2023-01-29T20:14:57.397Z,98222.88
2023-01-29T20:17:23.836Z,98226.78
2023-01-29T20:19:50.321Z,98219.09
2023-01-29T20:22:16.813Z,98216.78
2023-01-29T20:24:43.380Z,98214.50
2023-01-29T20:27:10.660Z,98218.63
2023-01-29T20:29:40.030Z,98212.88
2023-01-29T20:32:08.012Z,98217.28
2023-01-29T20:34:35.114Z,98212.59
2023-01-29T20:37:01.855Z,98199.47
2023-01-29T20:39:28.450Z,98209.28
2023-01-29T20:41:57.160Z,98201.16
2023-01-29T20:44:24.334Z,98200.63
2023-01-29T20:46:50.927Z,98208.81
2023-01-29T20:49:18.030Z,98203.56
2023-01-29T20:51:45.426Z,98202.22
2023-01-29T20:54:14.934Z,98193.22
2023-01-29T20:56:44.029Z,98187.03
2023-01-29T20:59:12.268Z,98197.66
2023-01-29T21:01:38.784Z,98194.94
2023-01-29T21:04:05.227Z,98183.28
2023-01-29T21:06:31.753Z,98176.38
2023-01-29T21:08:58.187Z,98173.84
2023-01-29T21:11:25.131Z,98177.66
2023-01-29T21:13:57.310Z,98181.56
2023-01-29T21:16:25.948Z,98183.78
2023-01-29T21:18:54.880Z,98175.53
2023-01-29T21:21:21.364Z,98174.22
2023-01-29T21:23:47.870Z,98164.25
2023-01-29T21:26:14.308Z,98167.63
2023-01-29T21:28:40.735Z,98165.16
2023-01-29T21:31:09.326Z,98159.53
2023-01-29T21:33:36.019Z,98160.13
2023-01-29T21:36:03.000Z,98159.00
2023-01-29T21:38:29.552Z,98156.19
2023-01-29T21:41:03.241Z,98150.63
2023-01-29T21:43:30.093Z,98145.13
2023-01-29T21:45:57.412Z,98143.06
2023-01-29T21:48:24.356Z,98143.75
2023-01-29T21:50:51.317Z,98134.69
2023-01-29T21:53:18.371Z,98136.31
2023-01-29T21:55:45.312Z,98131.25
2023-01-29T21:58:14.306Z,98132.09
2023-01-29T22:00:41.048Z,98135.41
2023-01-29T22:03:07.609Z,98129.75
2023-01-29T22:05:34.142Z,98134.81
2023-01-29T22:08:00.664Z,98124.53
2023-01-29T22:10:28.536Z,98134.13
2023-01-29T22:12:55.160Z,98122.00
2023-01-29T22:15:23.737Z,98125.00
2023-01-29T22:17:50.650Z,98125.72
2023-01-29T22:20:17.745Z,98118.22
2023-01-29T22:22:44.546Z,98107.00
2023-01-29T22:25:10.972Z,98106.03
2023-01-29T22:27:37.486Z,98101.66
2023-01-29T22:30:04.587Z,98100.84
2023-01-29T22:32:31.988Z,98098.66
2023-01-29T22:34:58.454Z,98097.88
2023-01-29T22:37:25.104Z,98085.88
2023-01-29T22:39:51.572Z,98085.47
2023-01-29T22:42:18.713Z,98080.16
2023-01-29T22:44:45.566Z,98074.94
2023-01-29T22:47:12.274Z,98073.69
2023-01-29T22:49:38.869Z,98065.13
2023-01-29T22:52:11.276Z,98062.53
2023-01-29T22:54:38.763Z,98062.06
2023-01-29T22:57:05.722Z,98061.69
2023-01-29T22:59:32.657Z,98068.38
2023-01-29T23:01:59.109Z,98055.38
2023-01-29T23:04:25.591Z,98057.50
2023-01-29T23:06:52.104Z,98049.75
2023-01-29T23:09:18.556Z,98048.53
2023-01-29T23:11:45.028Z,98032.78
2023-01-29T23:14:11.476Z,98035.25
2023-01-29T23:16:37.968Z,98029.72
2023-01-29T23:19:04.763Z,98022.38
2023-01-29T23:21:31.190Z,98028.00
2023-01-29T23:23:59.294Z,98027.78
2023-01-29T23:26:44.677Z,98012.00
2023-01-29T23:29:11.173Z,98012.44
2023-01-29T23:31:37.756Z,97996.69
2023-01-29T23:34:04.298Z,98009.44
2023-01-29T23:36:30.811Z,98011.31
2023-01-29T23:38:57.234Z,98005.59
2023-01-29T23:41:23.730Z,97998.84
2023-01-29T23:43:50.180Z,98001.50
2023-01-29T23:46:16.645Z,97996.28
2023-01-29T23:48:43.140Z,97994.69
2023-01-29T23:51:10.727Z,97994.78
2023-01-29T23:53:37.339Z,97997.50
2023-01-29T23:56:04.950Z,97998.28
2023-01-29T23:58:32.386Z,97986.75
