createdAt,value
2019-04-10T00:00:28.705Z,18.20
2019-04-10T00:02:58.770Z,18.83
2019-04-10T00:05:28.352Z,18.13
2019-04-10T00:07:57.937Z,18.60
2019-04-10T00:10:27.884Z,17.87
2019-04-10T00:12:58.288Z,17.47
2019-04-10T00:15:28.634Z,18.87
2019-04-10T00:17:58.195Z,17.90
2019-04-10T00:20:28.817Z,17.90
2019-04-10T00:22:58.994Z,18.27
2019-04-10T00:25:29.741Z,17.67
2019-04-10T00:27:59.362Z,17.93
2019-04-10T00:30:29.141Z,18.37
2019-04-10T00:32:58.723Z,17.97
2019-04-10T00:35:28.222Z,18.03
2019-04-10T00:37:57.835Z,18.47
2019-04-10T00:40:27.681Z,19.20
2019-04-10T00:42:58.734Z,19.20
2019-04-10T00:45:29.315Z,18.00
2019-04-10T00:47:59.572Z,18.07
2019-04-10T00:50:30.622Z,18.07
2019-04-10T00:53:00.920Z,18.07
2019-04-10T00:55:30.232Z,17.63
2019-04-10T00:57:59.553Z,18.70
2019-04-10T01:00:28.856Z,18.37
2019-04-10T01:02:58.829Z,18.20
2019-04-10T01:05:28.625Z,18.17
2019-04-10T01:07:57.879Z,18.37
2019-04-10T01:10:28.406Z,17.13
2019-04-10T01:12:58.745Z,16.80
2019-04-10T01:15:28.815Z,17.43
2019-04-10T01:17:59.208Z,17.17
2019-04-10T01:20:29.328Z,17.10
2019-04-10T01:22:59.377Z,18.00
2019-04-10T01:25:29.086Z,17.93
2019-04-10T01:28:00.459Z,18.23
2019-04-10T01:30:30.549Z,17.33
2019-04-10T01:33:00.669Z,17.73
2019-04-10T01:35:30.182Z,16.50
2019-04-10T01:38:01.462Z,18.00
2019-04-10T01:40:30.922Z,17.30
2019-04-10T01:43:08.191Z,17.33
2019-04-10T01:45:31.489Z,17.83
2019-04-10T01:48:01.851Z,17.13
2019-04-10T01:50:34.672Z,16.60
2019-04-10T01:53:04.142Z,17.60
2019-04-10T01:55:34.264Z,17.20
2019-04-10T01:58:07.316Z,16.93
2019-04-10T02:00:37.456Z,17.13
2019-04-10T02:03:06.768Z,15.67
2019-04-10T02:05:36.623Z,17.07
2019-04-10T02:08:09.087Z,16.80
2019-04-10T02:10:38.421Z,17.17
2019-04-10T02:13:07.804Z,17.10
2019-04-10T02:15:37.065Z,16.80
2019-04-10T02:18:06.359Z,16.93
2019-04-10T02:20:36.719Z,16.27
2019-04-10T02:23:06.129Z,16.87
2019-04-10T02:25:35.385Z,16.90
2019-04-10T02:28:04.871Z,16.27
2019-04-10T02:30:35.174Z,16.00
2019-04-10T02:33:06.105Z,15.97
2019-04-10T02:35:36.143Z,15.47
2019-04-10T02:38:22.306Z,16.90
2019-04-10T02:40:37.284Z,16.23
2019-04-10T02:43:08.356Z,16.10
2019-04-10T02:45:39.811Z,16.27
2019-04-10T02:48:09.867Z,16.20
2019-04-10T02:50:40.735Z,16.33
2019-04-10T02:53:10.930Z,16.90
2019-04-10T02:55:40.876Z,15.67
2019-04-10T02:58:10.567Z,16.63
2019-04-10T03:00:39.930Z,15.90
2019-04-10T03:03:09.533Z,16.20
2019-04-10T03:05:40.482Z,17.00
2019-04-10T03:08:11.227Z,16.23
2019-04-10T03:10:48.555Z,16.73
2019-04-10T03:13:13.726Z,14.73
2019-04-10T03:15:43.886Z,15.30
2019-04-10T03:18:13.187Z,15.47
2019-04-10T03:20:42.726Z,15.17
2019-04-10T03:23:12.048Z,15.50
2019-04-10T03:25:41.723Z,16.70
2019-04-10T03:28:12.436Z,14.93
2019-04-10T03:30:41.990Z,15.17
2019-04-10T03:33:40.008Z,15.23
2019-04-10T03:36:07.466Z,15.13
2019-04-10T03:38:49.852Z,14.73
2019-04-10T03:41:08.163Z,15.57
2019-04-10T03:43:38.570Z,14.97
2019-04-10T03:46:08.882Z,15.67
2019-04-10T03:48:38.941Z,16.00
2019-04-10T03:51:08.354Z,15.37
2019-04-10T03:53:38.243Z,15.90
2019-04-10T03:56:07.865Z,14.77
2019-04-10T03:58:37.736Z,15.30
2019-04-10T04:01:07.228Z,14.23
2019-04-10T04:03:37.056Z,15.43
2019-04-10T04:06:07.063Z,15.00
2019-04-10T04:08:37.443Z,14.87
2019-04-10T04:11:07.170Z,13.03
2019-04-10T04:13:37.060Z,15.17
2019-04-10T04:16:06.775Z,14.83
2019-04-10T04:18:36.374Z,14.50
2019-04-10T04:21:07.669Z,14.37
2019-04-10T04:23:37.226Z,13.50
2019-04-10T04:26:07.698Z,15.13
2019-04-10T04:28:36.934Z,14.67
2019-04-10T04:31:07.352Z,13.83
2019-04-10T04:33:36.693Z,14.87
2019-04-10T04:36:06.155Z,14.10
2019-04-10T04:38:36.731Z,13.93
2019-04-10T04:41:06.912Z,13.53
2019-04-10T04:43:37.093Z,14.60
2019-04-10T04:46:06.403Z,14.40
2019-04-10T04:48:35.649Z,13.27
2019-04-10T04:51:05.178Z,14.07
2019-04-10T04:53:34.421Z,13.87
2019-04-10T04:56:03.881Z,13.83
2019-04-10T04:58:33.975Z,14.17
2019-04-10T05:01:04.293Z,14.50
2019-04-10T05:03:33.990Z,15.07
2019-04-10T05:06:05.849Z,14.60
2019-04-10T05:08:35.313Z,14.67
2019-04-10T05:11:04.565Z,14.83
2019-04-10T05:13:34.885Z,13.87
2019-04-10T05:16:04.360Z,14.77
2019-04-10T05:18:33.606Z,14.50
2019-04-10T05:21:05.058Z,14.70
2019-04-10T05:23:35.106Z,14.77
2019-04-10T05:26:04.540Z,14.63
2019-04-10T05:28:33.765Z,14.47
2019-04-10T05:31:03.148Z,14.13
2019-04-10T05:33:33.173Z,15.53
2019-04-10T05:36:02.624Z,16.03
2019-04-10T05:38:31.856Z,15.57
2019-04-10T05:41:01.338Z,15.90
2019-04-10T05:43:30.795Z,15.13
2019-04-10T05:46:00.082Z,15.67
2019-04-10T05:48:29.316Z,15.00
2019-04-10T05:51:02.826Z,14.90
2019-04-10T05:53:29.761Z,14.30
2019-04-10T05:55:59.021Z,14.13
2019-04-10T05:58:29.108Z,14.53
2019-04-10T06:01:01.176Z,13.63
2019-04-10T06:03:30.417Z,14.37
2019-04-10T06:06:01.160Z,14.33
2019-04-10T06:08:31.153Z,14.37
2019-04-10T06:11:00.585Z,14.50
2019-04-10T06:13:29.863Z,16.00
2019-04-10T06:15:59.394Z,14.23
2019-04-10T06:18:29.225Z,14.97
2019-04-10T06:20:58.857Z,16.03
2019-04-10T06:23:28.208Z,14.80
2019-04-10T06:25:58.403Z,14.43
2019-04-10T06:28:29.287Z,13.00
2019-04-10T06:30:58.891Z,14.83
2019-04-10T06:33:28.501Z,14.87
2019-04-10T06:35:58.132Z,14.97
2019-04-10T06:38:28.688Z,14.97
2019-04-10T06:40:58.063Z,15.70
2019-04-10T06:43:28.696Z,15.23
2019-04-10T06:45:58.099Z,15.30
2019-04-10T06:48:27.886Z,14.43
2019-04-10T06:50:58.300Z,15.50
2019-04-10T06:53:29.155Z,15.57
2019-04-10T06:55:58.667Z,15.33
2019-04-10T06:58:27.931Z,14.73
2019-04-10T07:00:58.312Z,15.83
2019-04-10T07:03:44.781Z,15.93
2019-04-10T07:06:07.740Z,16.30
2019-04-10T07:08:30.266Z,15.33
2019-04-10T07:11:05.968Z,16.43
2019-04-10T07:13:30.641Z,15.80
2019-04-10T07:16:00.037Z,16.33
2019-04-10T07:18:29.443Z,15.70
2019-04-10T07:21:01.497Z,16.77
2019-04-10T07:23:31.881Z,15.73
2019-04-10T07:26:01.724Z,16.23
2019-04-10T07:28:31.177Z,17.83
2019-04-10T07:31:04.725Z,15.47
2019-04-10T07:33:31.401Z,15.27
2019-04-10T07:36:04.270Z,16.63
2019-04-10T07:38:32.963Z,15.83
2019-04-10T07:41:07.092Z,15.43
2019-04-10T07:43:33.364Z,15.87
2019-04-10T07:46:02.723Z,15.63
2019-04-10T07:48:31.999Z,16.27
2019-04-10T07:51:01.353Z,18.62
2019-04-10T07:53:30.958Z,15.48
2019-04-10T07:56:06.314Z,16.55
2019-04-10T07:58:31.355Z,15.95
2019-04-10T08:01:01.713Z,14.90
2019-04-10T08:03:31.212Z,14.58
2019-04-10T08:06:00.534Z,15.53
2019-04-10T08:08:30.082Z,15.45
2019-04-10T08:10:59.514Z,15.35
2019-04-10T08:13:28.959Z,13.83
2019-04-10T08:15:58.495Z,13.10
2019-04-10T08:18:27.848Z,13.28
2019-04-10T08:20:57.311Z,12.10
2019-04-10T08:23:28.019Z,12.73
2019-04-10T08:25:58.058Z,13.58
2019-04-10T08:28:30.492Z,13.78
2019-04-10T08:30:58.926Z,13.15
2019-04-10T08:33:28.572Z,13.45
2019-04-10T08:35:58.895Z,12.90
2019-04-10T08:38:28.332Z,12.93
2019-04-10T08:40:58.657Z,14.10
2019-04-10T08:43:28.031Z,14.65
2019-04-10T08:45:57.369Z,14.83
2019-04-10T08:48:47.630Z,13.40
2019-04-10T08:51:19.159Z,13.80
2019-04-10T08:53:48.898Z,14.18
2019-04-10T08:56:18.470Z,14.43
2019-04-10T08:58:48.352Z,14.25
2019-04-10T09:01:18.167Z,14.68
2019-04-10T09:03:47.442Z,18.32
2019-04-10T09:06:17.532Z,15.10
2019-04-10T09:08:48.899Z,15.78
2019-04-10T09:11:25.524Z,17.73
2019-04-10T09:13:49.527Z,14.55
2019-04-10T09:16:18.862Z,14.65
2019-04-10T09:18:49.503Z,15.00
2019-04-10T09:21:19.455Z,17.35
2019-04-10T09:23:52.787Z,13.70
2019-04-10T09:26:22.459Z,15.12
2019-04-10T09:28:52.933Z,17.23
2019-04-10T09:31:22.272Z,14.58
2019-04-10T09:33:51.627Z,14.43
2019-04-10T09:36:21.524Z,13.98
2019-04-10T09:38:51.074Z,15.18
2019-04-10T09:41:21.566Z,13.68
2019-04-10T09:43:51.063Z,14.13
2019-04-10T09:46:20.424Z,17.05
2019-04-10T09:48:49.946Z,15.23
2019-04-10T09:51:19.713Z,14.28
2019-04-10T09:53:49.067Z,14.58
2019-04-10T09:56:19.208Z,16.40
2019-04-10T09:58:49.102Z,13.10
2019-04-10T10:01:19.869Z,14.25
2019-04-10T10:03:50.844Z,14.33
2019-04-10T10:06:27.167Z,14.35
2019-04-10T10:08:52.321Z,14.03
2019-04-10T10:11:22.181Z,14.20
2019-04-10T10:13:52.306Z,14.47
2019-04-10T10:16:21.690Z,14.45
2019-04-10T10:18:51.878Z,14.25
2019-04-10T10:21:21.282Z,14.85
2019-04-10T10:23:50.613Z,13.98
2019-04-10T10:26:20.728Z,14.75
2019-04-10T10:28:50.107Z,13.25
2019-04-10T10:31:20.170Z,14.18
2019-04-10T10:33:50.150Z,16.40
2019-04-10T10:36:35.460Z,14.23
2019-04-10T10:39:05.202Z,13.83
2019-04-10T10:41:24.534Z,14.55
2019-04-10T10:43:53.883Z,14.80
2019-04-10T10:46:23.247Z,14.73
2019-04-10T10:48:53.736Z,14.23
2019-04-10T10:51:23.501Z,15.10
2019-04-10T10:53:52.783Z,14.23
2019-04-10T10:56:22.875Z,17.60
2019-04-10T10:58:53.178Z,14.65
2019-04-10T11:01:25.812Z,13.30
2019-04-10T11:03:56.364Z,13.65
2019-04-10T11:06:26.762Z,13.55
2019-04-10T11:08:56.599Z,14.23
2019-04-10T11:11:26.478Z,14.38
2019-04-10T11:13:57.212Z,14.78
2019-04-10T11:16:27.191Z,15.40
2019-04-10T11:18:57.627Z,14.78
2019-04-10T11:21:27.440Z,14.87
2019-04-10T11:23:56.766Z,14.50
2019-04-10T11:26:27.519Z,15.05
2019-04-10T11:28:57.082Z,14.75
2019-04-10T11:31:27.627Z,13.88
2019-04-10T11:34:08.269Z,14.43
2019-04-10T11:36:37.694Z,16.32
2019-04-10T11:39:16.763Z,14.95
2019-04-10T11:41:39.873Z,15.18
2019-04-10T11:44:11.510Z,15.20
2019-04-10T11:46:41.990Z,15.50
2019-04-10T11:49:14.347Z,15.23
2019-04-10T11:51:45.287Z,15.13
2019-04-10T11:54:18.013Z,14.65
2019-04-10T11:56:49.148Z,15.30
2019-04-10T11:59:21.973Z,14.98
2019-04-10T12:01:53.068Z,15.90
2019-04-10T12:04:23.373Z,14.28
2019-04-10T12:06:55.435Z,15.78
2019-04-10T12:10:16.852Z,14.53
2019-04-10T12:11:55.322Z,14.53
2019-04-10T12:14:25.693Z,15.25
2019-04-10T12:16:55.836Z,15.30
2019-04-10T12:19:25.272Z,14.50
2019-04-10T12:21:56.466Z,14.50
2019-04-10T12:24:26.070Z,13.95
2019-04-10T12:26:56.106Z,14.35
2019-04-10T12:29:26.641Z,14.63
2019-04-10T12:31:56.603Z,13.95
2019-04-10T12:34:26.534Z,15.50
2019-04-10T12:36:55.848Z,15.40
2019-04-10T12:39:25.782Z,14.30
2019-04-10T12:41:55.441Z,14.95
2019-04-10T12:44:25.467Z,15.63
2019-04-10T12:46:54.932Z,15.53
2019-04-10T12:49:25.494Z,15.35
2019-04-10T12:52:15.126Z,15.08
2019-04-10T12:54:46.972Z,15.48
2019-04-10T12:57:16.988Z,15.10
2019-04-10T12:59:46.457Z,15.10
2019-04-10T13:02:16.445Z,15.65
2019-04-10T13:04:46.950Z,15.23
2019-04-10T13:07:16.470Z,14.73
2019-04-10T13:09:46.316Z,16.85
2019-04-10T13:12:17.533Z,16.85
2019-04-10T13:14:46.997Z,15.05
2019-04-10T13:17:16.563Z,15.48
2019-04-10T13:19:45.846Z,14.30
2019-04-10T13:22:15.928Z,14.47
2019-04-10T13:24:45.909Z,16.40
2019-04-10T13:27:15.394Z,16.90
2019-04-10T13:29:44.706Z,14.90
2019-04-10T13:32:13.983Z,15.38
2019-04-10T13:34:43.758Z,15.13
2019-04-10T13:37:13.255Z,16.75
2019-04-10T13:39:43.317Z,16.15
2019-04-10T13:42:12.812Z,16.55
2019-04-10T13:44:42.548Z,17.35
2019-04-10T13:47:11.845Z,17.25
2019-04-10T13:49:42.043Z,17.67
2019-04-10T13:52:11.997Z,17.10
2019-04-10T13:54:41.570Z,17.87
2019-04-10T13:57:11.810Z,16.37
2019-04-10T13:59:41.478Z,15.95
2019-04-10T14:02:15.416Z,17.17
2019-04-10T14:04:45.230Z,17.75
2019-04-10T14:07:15.815Z,16.82
2019-04-10T14:09:48.883Z,18.55
2019-04-10T14:12:16.637Z,17.67
2019-04-10T14:14:46.163Z,17.12
2019-04-10T14:17:15.559Z,17.77
2019-04-10T14:19:45.697Z,19.48
2019-04-10T14:22:15.612Z,15.95
2019-04-10T14:24:47.731Z,17.92
2019-04-10T14:27:21.155Z,16.85
2019-04-10T14:29:51.104Z,18.40
2019-04-10T14:32:29.780Z,17.98
2019-04-10T14:34:59.054Z,16.67
2019-04-10T14:37:29.619Z,18.00
2019-04-10T14:39:59.852Z,17.07
2019-04-10T14:42:29.338Z,16.60
2019-04-10T14:44:59.275Z,16.32
2019-04-10T14:47:29.699Z,18.10
2019-04-10T14:49:59.621Z,18.00
2019-04-10T14:52:29.445Z,18.62
2019-04-10T14:55:00.218Z,17.52
2019-04-10T14:57:30.678Z,17.57
2019-04-10T15:00:00.192Z,18.45
2019-04-10T15:02:30.570Z,17.30
2019-04-10T15:05:00.128Z,18.48
2019-04-10T15:07:29.521Z,18.50
2019-04-10T15:09:58.801Z,18.00
2019-04-10T15:12:28.199Z,17.92
2019-04-10T15:14:57.518Z,18.35
2019-04-10T15:17:26.788Z,18.75
2019-04-10T15:19:56.532Z,17.13
2019-04-10T15:22:25.934Z,17.90
2019-04-10T15:24:55.353Z,17.65
2019-04-10T15:27:25.038Z,16.63
2019-04-10T15:29:54.726Z,16.07
2019-04-10T15:32:25.273Z,17.82
2019-04-10T15:34:55.791Z,16.47
2019-04-10T15:37:25.877Z,17.15
2019-04-10T15:39:55.172Z,16.87
2019-04-10T15:42:24.420Z,17.80
2019-04-10T15:44:54.472Z,17.10
2019-04-10T15:47:24.955Z,17.07
2019-04-10T15:49:54.585Z,16.23
2019-04-10T15:52:24.028Z,16.07
2019-04-10T15:54:53.923Z,15.78
2019-04-10T15:57:23.513Z,16.42
2019-04-10T15:59:52.858Z,15.55
2019-04-10T16:02:22.289Z,15.30
2019-04-10T16:04:51.771Z,17.50
2019-04-10T16:07:22.256Z,15.10
2019-04-10T16:09:56.040Z,15.40
2019-04-10T16:12:25.065Z,15.80
2019-04-10T16:14:54.919Z,16.17
2019-04-10T16:17:44.017Z,14.50
2019-04-10T16:20:23.682Z,14.45
2019-04-10T16:23:08.115Z,14.10
2019-04-10T16:25:38.122Z,15.00
2019-04-10T16:28:08.308Z,15.33
2019-04-10T16:30:38.803Z,15.90
2019-04-10T16:33:09.075Z,16.00
2019-04-10T16:35:39.947Z,15.20
2019-04-10T16:38:09.452Z,15.10
2019-04-10T16:40:38.760Z,14.03
2019-04-10T16:43:08.299Z,15.60
2019-04-10T16:45:38.546Z,13.60
2019-04-10T16:48:08.609Z,13.40
2019-04-10T16:50:38.439Z,13.33
2019-04-10T16:53:07.865Z,12.50
2019-04-10T16:55:37.327Z,13.40
2019-04-10T16:58:07.609Z,13.50
2019-04-10T17:00:37.737Z,13.87
2019-04-10T17:03:07.372Z,14.17
2019-04-10T17:05:37.664Z,13.60
2019-04-10T17:08:07.769Z,14.00
2019-04-10T17:10:38.565Z,14.30
2019-04-10T17:13:09.179Z,13.30
2019-04-10T17:15:39.872Z,12.63
2019-04-10T17:18:09.283Z,13.30
2019-04-10T17:20:38.610Z,13.63
2019-04-10T17:23:08.253Z,12.80
2019-04-10T17:25:38.137Z,12.87
2019-04-10T17:28:08.165Z,11.93
2019-04-10T17:30:38.099Z,13.87
2019-04-10T17:33:08.849Z,13.87
2019-04-10T17:35:38.362Z,12.93
2019-04-10T17:38:07.672Z,12.60
2019-04-10T17:40:45.615Z,12.60
2019-04-10T17:43:08.606Z,12.83
2019-04-10T17:45:38.570Z,12.07
2019-04-10T17:48:07.958Z,11.33
2019-04-10T17:50:37.399Z,13.27
2019-04-10T17:53:07.263Z,12.17
2019-04-10T17:55:47.693Z,11.50
2019-04-10T17:58:21.189Z,12.60
2019-04-10T18:00:53.527Z,16.77
2019-04-10T18:03:23.401Z,12.77
2019-04-10T18:05:53.137Z,11.83
2019-04-10T18:08:24.097Z,11.70
2019-04-10T18:10:55.412Z,12.20
2019-04-10T18:13:24.958Z,11.07
2019-04-10T18:15:55.560Z,12.00
2019-04-10T18:18:25.916Z,11.03
2019-04-10T18:20:56.090Z,11.50
2019-04-10T18:23:25.564Z,11.77
2019-04-10T18:26:01.001Z,11.87
2019-04-10T18:28:33.428Z,10.73
2019-04-10T18:31:02.831Z,11.40
2019-04-10T18:33:34.237Z,10.80
2019-04-10T18:36:04.955Z,11.50
2019-04-10T18:38:35.539Z,10.30
2019-04-10T18:41:07.401Z,9.77
2019-04-10T18:43:36.551Z,9.67
2019-04-10T18:46:12.817Z,9.63
2019-04-10T18:48:37.352Z,10.50
2019-04-10T18:51:09.390Z,10.10
2019-04-10T18:53:39.387Z,11.20
2019-04-10T18:56:09.283Z,9.73
2019-04-10T18:58:43.858Z,10.43
2019-04-10T19:01:35.363Z,10.20
2019-04-10T19:04:25.743Z,9.80
2019-04-10T19:07:01.075Z,9.87
2019-04-10T19:09:36.861Z,10.17
2019-04-10T19:12:06.403Z,10.07
2019-04-10T19:14:37.115Z,9.60
2019-04-10T19:17:52.463Z,9.70
2019-04-10T19:20:22.855Z,9.33
2019-04-10T19:22:52.852Z,9.10
2019-04-10T19:25:22.913Z,9.33
2019-04-10T19:27:52.708Z,9.53
2019-04-10T19:30:41.487Z,9.60
2019-04-10T19:33:12.122Z,10.37
2019-04-10T19:35:43.350Z,10.07
2019-04-10T19:38:13.497Z,9.17
2019-04-10T19:40:43.808Z,10.00
2019-04-10T19:43:13.777Z,9.60
2019-04-10T19:45:43.906Z,10.17
2019-04-10T19:48:13.215Z,9.50
2019-04-10T19:50:43.617Z,13.17
2019-04-10T19:53:13.137Z,9.70
2019-04-10T19:55:42.428Z,9.57
2019-04-10T19:58:12.484Z,9.47
2019-04-10T20:00:42.238Z,10.03
2019-04-10T20:03:11.610Z,9.50
2019-04-10T20:05:41.503Z,9.60
2019-04-10T20:08:12.779Z,10.37
2019-04-10T20:10:41.901Z,10.33
2019-04-10T20:13:11.305Z,9.93
2019-04-10T20:15:40.666Z,11.03
2019-04-10T20:18:10.720Z,9.30
2019-04-10T20:20:40.122Z,9.90
2019-04-10T20:23:09.793Z,9.97
2019-04-10T20:25:39.237Z,9.67
2019-04-10T20:28:08.879Z,10.13
2019-04-10T20:30:38.488Z,9.90
2019-04-10T20:33:08.349Z,9.60
2019-04-10T20:35:37.718Z,10.13
2019-04-10T20:38:07.187Z,10.67
2019-04-10T20:40:36.608Z,9.77
2019-04-10T20:43:06.777Z,10.43
2019-04-10T20:45:36.226Z,9.73
2019-04-10T20:48:06.563Z,11.13
2019-04-10T20:50:36.274Z,9.40
2019-04-10T20:53:05.693Z,9.60
2019-04-10T20:55:35.564Z,8.77
2019-04-10T20:58:06.541Z,10.13
2019-04-10T21:00:43.076Z,9.30
2019-04-10T21:03:13.526Z,9.13
2019-04-10T21:05:42.891Z,8.23
2019-04-10T21:08:13.646Z,8.73
2019-04-10T21:10:43.092Z,9.40
2019-04-10T21:13:12.956Z,7.37
2019-04-10T21:15:42.342Z,10.77
2019-04-10T21:18:11.639Z,8.27
2019-04-10T21:20:40.953Z,7.90
2019-04-10T21:23:10.983Z,8.27
2019-04-10T21:25:41.515Z,7.53
2019-04-10T21:28:11.846Z,9.73
2019-04-10T21:30:53.118Z,7.62
2019-04-10T21:33:30.312Z,8.60
2019-04-10T21:35:59.739Z,8.50
2019-04-10T21:38:30.161Z,8.73
2019-04-10T21:40:59.642Z,9.17
2019-04-10T21:43:28.932Z,8.20
2019-04-10T21:45:59.495Z,8.87
2019-04-10T21:48:29.332Z,7.43
2019-04-10T21:50:58.558Z,8.57
2019-04-10T21:53:28.638Z,7.93
2019-04-10T21:55:59.857Z,8.20
2019-04-10T21:58:30.428Z,7.90
2019-04-10T22:01:07.494Z,7.10
2019-04-10T22:03:37.930Z,8.10
2019-04-10T22:06:33.647Z,7.40
2019-04-10T22:09:32.885Z,10.87
2019-04-10T22:12:07.816Z,7.47
2019-04-10T22:14:37.067Z,7.40
2019-04-10T22:17:08.726Z,7.20
2019-04-10T22:19:38.527Z,7.40
2019-04-10T22:22:09.077Z,7.93
2019-04-10T22:24:40.459Z,7.47
2019-04-10T22:27:09.875Z,7.10
2019-04-10T22:29:40.158Z,7.10
2019-04-10T22:32:10.671Z,8.87
2019-04-10T22:34:40.169Z,7.47
2019-04-10T22:37:09.918Z,8.57
2019-04-10T22:39:39.750Z,8.03
2019-04-10T22:42:09.577Z,7.43
2019-04-10T22:44:43.382Z,9.70
2019-04-10T22:47:11.312Z,8.10
2019-04-10T22:49:40.698Z,9.73
2019-04-10T22:52:10.938Z,7.93
2019-04-10T22:54:40.440Z,7.93
2019-04-10T22:57:10.452Z,8.53
2019-04-10T22:59:40.406Z,9.00
2019-04-10T23:02:13.133Z,7.43
2019-04-10T23:04:40.627Z,7.70
2019-04-10T23:07:09.859Z,10.23
2019-04-10T23:09:40.188Z,7.23
2019-04-10T23:12:09.869Z,7.37
2019-04-10T23:14:39.239Z,8.00
2019-04-10T23:17:08.830Z,7.50
2019-04-10T23:19:38.419Z,8.97
2019-04-10T23:22:07.710Z,8.03
2019-04-10T23:24:37.978Z,8.83
2019-04-10T23:27:07.321Z,7.87
2019-04-10T23:29:38.242Z,8.26
2019-04-10T23:32:07.469Z,7.30
2019-04-10T23:34:37.050Z,11.27
2019-04-10T23:37:06.765Z,7.23
2019-04-10T23:39:36.528Z,7.57
2019-04-10T23:42:06.193Z,7.03
2019-04-10T23:44:37.509Z,7.47
2019-04-10T23:47:07.547Z,7.30
2019-04-10T23:49:37.396Z,6.53
2019-04-10T23:52:07.629Z,6.97
2019-04-10T23:54:37.524Z,8.97
2019-04-10T23:59:37.187Z,7.13
