createdAt,value
2022-10-26T00:00:28.770Z,25.60
2022-10-26T00:01:32.110Z,20.40
2022-10-26T00:02:34.703Z,23.90
2022-10-26T00:03:37.060Z,21.90
2022-10-26T00:04:39.073Z,19.60
2022-10-26T00:05:41.714Z,21.10
2022-10-26T00:06:44.330Z,18.10
2022-10-26T00:07:46.567Z,18.20
2022-10-26T00:08:49.332Z,21.40
2022-10-26T00:09:51.425Z,21.50
2022-10-26T00:10:56.733Z,20.30
2022-10-26T00:11:59.423Z,21.10
2022-10-26T00:13:01.767Z,18.50
2022-10-26T00:14:04.318Z,18.50
2022-10-26T00:15:07.461Z,17.70
2022-10-26T00:16:11.723Z,17.80
2022-10-26T00:17:14.473Z,16.80
2022-10-26T00:18:17.276Z,19.00
2022-10-26T00:19:20.457Z,17.50
2022-10-26T00:20:22.910Z,15.30
2022-10-26T00:21:25.235Z,17.90
2022-10-26T00:22:28.144Z,19.82
2022-10-26T00:23:30.537Z,18.10
2022-10-26T00:24:32.635Z,17.40
2022-10-26T00:25:35.388Z,14.80
2022-10-26T00:26:38.650Z,17.50
2022-10-26T00:27:40.704Z,19.00
2022-10-26T00:28:42.902Z,16.30
2022-10-26T00:29:45.644Z,18.60
2022-10-26T00:30:47.849Z,17.64
2022-10-26T00:31:52.026Z,15.70
2022-10-26T00:32:54.309Z,16.90
2022-10-26T00:33:56.572Z,17.00
2022-10-26T00:35:10.324Z,12.40
2022-10-26T00:36:04.448Z,13.90
2022-10-26T00:37:07.478Z,12.40
2022-10-26T00:38:09.728Z,14.50
2022-10-26T00:39:12.264Z,14.30
2022-10-26T00:40:17.178Z,14.90
2022-10-26T00:41:21.808Z,15.70
2022-10-26T00:42:24.039Z,13.80
2022-10-26T00:43:32.755Z,14.70
2022-10-26T00:44:50.841Z,14.30
2022-10-26T00:45:53.782Z,13.80
2022-10-26T00:46:56.358Z,14.70
2022-10-26T00:48:01.397Z,13.10
2022-10-26T00:52:58.916Z,14.30
2022-10-26T00:54:03.686Z,16.45
2022-10-26T00:55:06.663Z,14.10
2022-10-26T00:56:10.378Z,10.10
2022-10-26T00:57:13.922Z,14.00
2022-10-26T00:58:16.087Z,14.20
2022-10-26T00:59:18.841Z,12.10
2022-10-26T01:00:21.632Z,13.00
2022-10-26T01:01:23.776Z,12.80
2022-10-26T01:02:25.854Z,14.30
2022-10-26T01:03:29.022Z,11.09
2022-10-26T01:04:32.573Z,13.30
2022-10-26T01:05:36.725Z,11.80
2022-10-26T01:06:38.967Z,12.30
2022-10-26T01:07:42.115Z,10.45
2022-10-26T01:08:44.222Z,10.60
2022-10-26T01:09:46.368Z,10.90
2022-10-26T01:10:48.759Z,12.90
2022-10-26T01:11:50.865Z,11.70
2022-10-26T01:12:53.546Z,11.40
2022-10-26T01:13:55.524Z,12.00
2022-10-26T01:14:58.158Z,8.90
2022-10-26T01:16:16.224Z,15.40
2022-10-26T01:17:32.528Z,11.00
2022-10-26T01:18:44.624Z,10.90
2022-10-26T01:20:08.273Z,12.70
2022-10-26T01:21:35.299Z,13.00
2022-10-26T01:22:59.506Z,10.10
2022-10-26T01:24:11.144Z,11.10
2022-10-26T01:27:53.140Z,11.50
2022-10-26T01:30:33.664Z,10.70
2022-10-26T01:33:22.293Z,12.00
2022-10-26T01:37:12.044Z,11.50
2022-10-26T01:38:26.932Z,11.60
2022-10-26T01:39:36.409Z,9.70
2022-10-26T01:40:48.533Z,11.60
2022-10-26T01:41:52.748Z,9.30
2022-10-26T01:42:54.798Z,9.70
2022-10-26T01:43:59.904Z,7.60
2022-10-26T01:45:07.088Z,10.90
2022-10-26T01:46:09.332Z,10.30
2022-10-26T01:48:26.080Z,9.90
2022-10-26T01:49:30.761Z,9.60
2022-10-26T01:50:33.213Z,10.10
2022-10-26T01:51:36.824Z,8.64
2022-10-26T01:52:39.578Z,9.80
2022-10-26T01:53:44.135Z,10.73
2022-10-26T01:54:48.749Z,11.00
2022-10-26T01:55:51.927Z,10.60
2022-10-26T01:56:56.096Z,10.30
2022-10-26T01:58:02.590Z,11.40
2022-10-26T01:59:26.733Z,6.80
2022-10-26T02:00:29.006Z,9.90
2022-10-26T02:01:47.796Z,9.80
2022-10-26T02:04:40.543Z,9.80
2022-10-26T02:06:02.047Z,11.40
2022-10-26T02:07:29.326Z,9.90
2022-10-26T02:10:16.454Z,9.40
2022-10-26T02:11:47.536Z,9.10
2022-10-26T02:12:56.424Z,8.50
2022-10-26T02:15:41.128Z,8.30
2022-10-26T02:16:57.814Z,8.20
2022-10-26T02:18:15.275Z,8.20
2022-10-26T02:19:36.320Z,10.70
2022-10-26T02:20:41.845Z,8.30
2022-10-26T02:21:45.802Z,8.30
2022-10-26T02:22:49.863Z,9.70
2022-10-26T02:23:52.265Z,9.70
2022-10-26T02:24:54.372Z,10.90
2022-10-26T02:25:57.578Z,10.10
2022-10-26T02:27:00.091Z,8.60
2022-10-26T02:28:11.420Z,11.50
2022-10-26T02:29:16.257Z,10.00
2022-10-26T02:30:20.115Z,10.00
2022-10-26T02:31:22.766Z,8.90
2022-10-26T02:32:26.932Z,11.55
2022-10-26T02:33:30.968Z,9.50
2022-10-26T02:34:33.118Z,11.90
2022-10-26T02:35:36.476Z,12.80
2022-10-26T02:36:41.899Z,11.60
2022-10-26T02:37:44.484Z,11.30
2022-10-26T02:38:47.097Z,12.90
2022-10-26T02:39:49.881Z,9.70
2022-10-26T02:40:52.040Z,12.73
2022-10-26T02:41:54.018Z,7.70
2022-10-26T02:43:00.222Z,8.30
2022-10-26T02:44:27.884Z,12.10
2022-10-26T02:45:32.718Z,11.10
2022-10-26T02:46:35.141Z,12.50
2022-10-26T02:47:38.450Z,11.80
2022-10-26T02:48:40.613Z,12.30
2022-10-26T02:49:42.799Z,11.10
2022-10-26T02:52:29.174Z,12.70
2022-10-26T02:53:37.219Z,11.20
2022-10-26T02:54:54.466Z,12.20
2022-10-26T02:55:56.630Z,13.30
2022-10-26T02:57:07.527Z,14.30
2022-10-26T02:59:27.300Z,14.60
2022-10-26T03:00:29.469Z,14.80
2022-10-26T03:01:32.618Z,15.40
2022-10-26T03:02:35.028Z,12.40
2022-10-26T03:03:38.700Z,15.80
2022-10-26T03:04:40.952Z,14.36
2022-10-26T03:05:42.946Z,12.70
2022-10-26T03:08:05.123Z,14.40
2022-10-26T03:09:07.202Z,17.40
2022-10-26T03:10:11.150Z,16.30
2022-10-26T03:11:14.653Z,14.45
2022-10-26T03:12:16.876Z,14.90
2022-10-26T03:13:18.973Z,15.30
2022-10-26T03:14:21.583Z,12.78
2022-10-26T03:15:23.612Z,15.30
2022-10-26T03:16:26.478Z,16.70
2022-10-26T03:17:28.763Z,15.30
2022-10-26T03:18:31.121Z,13.50
2022-10-26T03:19:33.220Z,15.70
2022-10-26T03:20:35.298Z,13.70
2022-10-26T03:21:37.414Z,14.30
2022-10-26T03:22:39.479Z,15.30
2022-10-26T03:23:42.591Z,16.20
2022-10-26T03:24:44.610Z,12.00
2022-10-26T03:25:46.622Z,8.40
2022-10-26T03:26:48.733Z,15.80
2022-10-26T03:27:57.901Z,15.00
2022-10-26T03:28:59.934Z,16.50
2022-10-26T03:30:03.206Z,16.40
2022-10-26T03:31:06.305Z,15.60
2022-10-26T03:32:09.484Z,15.90
2022-10-26T03:33:11.776Z,14.10
2022-10-26T03:34:13.941Z,13.00
2022-10-26T03:35:17.043Z,15.70
2022-10-26T03:36:21.680Z,14.20
2022-10-26T03:37:24.284Z,11.20
2022-10-26T03:38:26.887Z,13.30
2022-10-26T03:39:28.973Z,11.90
2022-10-26T03:40:31.219Z,12.70
2022-10-26T03:41:33.625Z,12.80
2022-10-26T03:42:37.403Z,10.90
2022-10-26T03:43:39.647Z,12.60
2022-10-26T03:44:41.998Z,15.10
2022-10-26T03:45:44.083Z,14.50
2022-10-26T03:46:46.204Z,13.70
2022-10-26T03:47:48.588Z,13.50
2022-10-26T03:48:50.609Z,10.30
2022-10-26T03:49:52.775Z,15.10
2022-10-26T03:50:58.236Z,14.10
2022-10-26T03:52:00.296Z,11.10
2022-10-26T03:53:02.304Z,13.30
2022-10-26T03:54:05.440Z,13.60
2022-10-26T03:55:08.094Z,12.70
2022-10-26T03:56:11.235Z,12.80
2022-10-26T03:57:13.346Z,11.60
2022-10-26T03:58:15.495Z,10.90
2022-10-26T03:59:17.787Z,12.40
2022-10-26T04:00:21.845Z,12.18
2022-10-26T04:01:24.076Z,10.70
2022-10-26T04:02:26.445Z,11.50
2022-10-26T04:03:28.540Z,12.80
2022-10-26T04:04:30.831Z,13.30
2022-10-26T04:05:33.052Z,11.20
2022-10-26T04:06:35.611Z,11.00
2022-10-26T04:07:37.786Z,11.20
2022-10-26T04:08:39.982Z,10.70
2022-10-26T04:09:42.047Z,11.67
2022-10-26T04:10:45.636Z,12.00
2022-10-26T04:11:47.827Z,12.90
2022-10-26T04:12:50.142Z,15.50
2022-10-26T04:13:52.217Z,13.70
2022-10-26T04:14:54.484Z,15.60
2022-10-26T04:15:57.267Z,10.10
2022-10-26T04:16:59.560Z,15.73
2022-10-26T04:18:01.753Z,16.20
2022-10-26T04:19:04.416Z,16.91
2022-10-26T04:20:08.083Z,18.80
2022-10-26T04:21:10.236Z,16.20
2022-10-26T04:22:12.252Z,14.30
2022-10-26T04:23:15.688Z,18.80
2022-10-26T04:24:18.081Z,18.50
2022-10-26T04:25:20.260Z,16.00
2022-10-26T04:26:22.521Z,17.40
2022-10-26T04:27:26.112Z,16.64
2022-10-26T04:28:28.154Z,15.73
2022-10-26T04:29:30.211Z,16.50
2022-10-26T04:30:33.452Z,16.60
2022-10-26T04:31:35.668Z,16.60
2022-10-26T04:32:37.808Z,14.90
2022-10-26T04:33:41.180Z,14.40
2022-10-26T04:34:43.243Z,14.90
2022-10-26T04:35:45.369Z,14.50
2022-10-26T04:36:47.656Z,15.90
2022-10-26T04:37:50.871Z,14.60
2022-10-26T04:38:52.976Z,12.50
2022-10-26T04:39:56.128Z,15.30
2022-10-26T04:40:58.434Z,12.80
2022-10-26T04:42:00.682Z,13.60
2022-10-26T04:43:02.783Z,15.30
2022-10-26T04:44:04.944Z,13.20
2022-10-26T04:45:08.476Z,13.20
2022-10-26T04:46:14.434Z,14.80
2022-10-26T04:47:14.704Z,16.80
2022-10-26T04:48:17.374Z,14.00
2022-10-26T04:49:20.516Z,10.80
2022-10-26T04:50:24.936Z,10.70
2022-10-26T04:51:27.733Z,13.60
2022-10-26T04:52:29.994Z,14.60
2022-10-26T04:53:32.005Z,10.40
2022-10-26T04:54:34.698Z,12.50
2022-10-26T04:55:38.256Z,12.80
2022-10-26T04:56:40.572Z,9.64
2022-10-26T04:57:43.792Z,12.60
2022-10-26T04:58:46.097Z,2.70
2022-10-26T04:59:48.298Z,9.80
2022-10-26T05:00:50.492Z,12.80
2022-10-26T05:01:52.627Z,12.70
2022-10-26T05:03:01.615Z,11.90
2022-10-26T05:04:05.028Z,10.70
2022-10-26T05:05:10.084Z,11.50
2022-10-26T05:06:13.845Z,10.10
2022-10-26T05:07:16.443Z,12.00
2022-10-26T05:08:19.656Z,10.40
2022-10-26T05:09:21.891Z,10.50
2022-10-26T05:10:25.674Z,11.50
2022-10-26T05:11:28.312Z,10.60
2022-10-26T05:12:30.409Z,11.90
2022-10-26T05:13:32.506Z,11.20
2022-10-26T05:14:34.644Z,9.80
2022-10-26T05:15:36.834Z,13.30
2022-10-26T05:16:39.662Z,9.50
2022-10-26T05:17:41.829Z,10.36
2022-10-26T05:18:43.935Z,11.40
2022-10-26T05:19:46.017Z,11.50
2022-10-26T05:20:52.522Z,7.20
2022-10-26T05:21:54.768Z,10.70
2022-10-26T05:22:57.732Z,10.70
2022-10-26T05:23:59.887Z,8.70
2022-10-26T05:25:03.170Z,9.80
2022-10-26T05:26:05.534Z,10.40
2022-10-26T05:27:07.627Z,8.90
2022-10-26T05:28:11.458Z,10.60
2022-10-26T05:29:13.719Z,10.00
2022-10-26T05:30:16.675Z,11.10
2022-10-26T05:31:19.592Z,8.60
2022-10-26T05:32:21.642Z,9.91
2022-10-26T05:33:25.034Z,8.40
2022-10-26T05:34:27.195Z,10.40
2022-10-26T05:35:29.802Z,8.90
2022-10-26T05:36:32.281Z,10.00
2022-10-26T05:37:34.378Z,10.60
2022-10-26T05:38:36.506Z,9.10
2022-10-26T05:39:38.710Z,9.10
2022-10-26T05:40:51.790Z,9.40
2022-10-26T05:41:54.981Z,6.40
2022-10-26T05:43:01.573Z,10.60
2022-10-26T05:44:04.017Z,8.30
2022-10-26T05:45:08.111Z,10.10
2022-10-26T05:46:11.110Z,10.10
2022-10-26T05:47:13.163Z,8.00
2022-10-26T05:48:16.967Z,8.30
2022-10-26T05:49:19.099Z,9.00
2022-10-26T05:50:21.386Z,8.20
2022-10-26T05:51:23.630Z,10.10
2022-10-26T05:52:25.601Z,8.50
2022-10-26T05:53:28.745Z,9.10
2022-10-26T05:54:30.895Z,8.80
2022-10-26T05:55:34.924Z,8.80
2022-10-26T05:56:38.902Z,6.10
2022-10-26T05:57:41.779Z,9.00
2022-10-26T05:58:45.071Z,9.50
2022-10-26T05:59:47.836Z,10.00
2022-10-26T06:01:02.786Z,7.91
2022-10-26T06:02:33.278Z,6.80
2022-10-26T06:03:54.488Z,8.80
2022-10-26T06:04:56.919Z,6.60
2022-10-26T06:06:01.639Z,8.30
2022-10-26T06:07:07.260Z,2.60
2022-10-26T06:08:13.206Z,10.00
2022-10-26T06:09:16.072Z,6.70
2022-10-26T06:10:19.696Z,8.50
2022-10-26T06:11:22.664Z,7.90
2022-10-26T06:12:25.608Z,7.80
2022-10-26T06:13:29.387Z,8.18
2022-10-26T06:14:32.455Z,9.70
2022-10-26T06:15:38.372Z,8.80
2022-10-26T06:18:26.607Z,7.00
2022-10-26T06:19:36.064Z,7.30
2022-10-26T06:20:54.372Z,7.30
2022-10-26T06:22:00.909Z,7.80
2022-10-26T06:23:22.704Z,7.70
2022-10-26T06:24:50.098Z,5.70
2022-10-26T06:26:09.070Z,8.20
2022-10-26T06:27:19.561Z,6.80
2022-10-26T06:28:47.407Z,6.30
2022-10-26T06:30:01.043Z,7.30
2022-10-26T06:31:04.436Z,7.80
2022-10-26T06:32:07.983Z,7.40
2022-10-26T06:33:24.922Z,7.30
2022-10-26T06:35:47.685Z,8.00
2022-10-26T06:36:50.577Z,7.90
2022-10-26T06:37:53.616Z,9.00
2022-10-26T06:40:15.864Z,6.70
2022-10-26T06:41:17.994Z,8.00
2022-10-26T06:42:21.604Z,7.00
2022-10-26T06:43:27.919Z,8.00
2022-10-26T06:44:30.834Z,5.80
2022-10-26T06:45:33.846Z,6.00
2022-10-26T06:46:41.735Z,6.90
2022-10-26T06:48:02.447Z,7.60
2022-10-26T06:49:27.623Z,5.50
2022-10-26T06:50:52.995Z,7.90
2022-10-26T06:51:59.342Z,7.10
2022-10-26T06:53:18.193Z,6.80
2022-10-26T06:55:42.235Z,5.70
2022-10-26T06:56:44.381Z,6.60
2022-10-26T06:57:47.830Z,7.00
2022-10-26T06:58:51.752Z,6.70
2022-10-26T07:00:06.317Z,7.00
2022-10-26T07:01:09.597Z,6.80
2022-10-26T07:02:13.048Z,6.50
2022-10-26T07:03:16.181Z,6.50
2022-10-26T07:04:18.269Z,6.36
2022-10-26T07:05:20.454Z,6.70
2022-10-26T07:06:22.976Z,7.50
2022-10-26T07:07:26.526Z,3.40
2022-10-26T07:08:30.675Z,6.50
2022-10-26T07:09:33.323Z,7.20
2022-10-26T07:10:35.593Z,5.64
2022-10-26T07:11:37.692Z,7.40
2022-10-26T07:12:41.243Z,6.00
2022-10-26T07:13:44.553Z,6.30
2022-10-26T07:14:46.707Z,5.30
2022-10-26T07:15:49.326Z,7.00
2022-10-26T07:16:52.560Z,5.00
2022-10-26T07:17:55.725Z,6.20
2022-10-26T07:18:57.911Z,6.90
2022-10-26T07:20:00.621Z,6.30
2022-10-26T07:21:02.959Z,6.40
2022-10-26T07:22:05.166Z,5.10
2022-10-26T07:23:07.878Z,7.40
2022-10-26T07:24:10.478Z,6.60
2022-10-26T07:25:12.612Z,7.60
2022-10-26T07:26:15.855Z,7.50
2022-10-26T07:27:18.218Z,7.90
2022-10-26T07:28:20.531Z,7.10
2022-10-26T07:29:23.374Z,7.90
2022-10-26T07:30:30.533Z,8.50
2022-10-26T07:31:32.664Z,8.10
2022-10-26T07:32:34.915Z,6.90
2022-10-26T07:33:40.805Z,6.70
2022-10-26T07:34:41.124Z,8.90
2022-10-26T07:35:43.231Z,3.90
2022-10-26T07:36:45.470Z,8.10
2022-10-26T07:37:47.613Z,7.10
2022-10-26T07:38:52.842Z,8.00
2022-10-26T07:39:55.449Z,8.20
2022-10-26T07:40:57.893Z,8.90
2022-10-26T07:42:00.012Z,9.20
2022-10-26T07:43:03.185Z,7.60
2022-10-26T07:44:05.722Z,7.50
2022-10-26T07:45:09.640Z,8.50
2022-10-26T07:46:13.775Z,7.60
2022-10-26T07:47:16.400Z,8.40
2022-10-26T07:48:19.690Z,7.64
2022-10-26T07:49:24.950Z,7.80
2022-10-26T07:50:26.013Z,7.70
2022-10-26T07:51:29.114Z,7.10
2022-10-26T07:52:31.798Z,6.80
2022-10-26T07:53:33.890Z,7.40
2022-10-26T07:54:36.587Z,7.70
2022-10-26T07:55:38.733Z,7.82
2022-10-26T07:56:42.071Z,8.90
2022-10-26T07:57:44.241Z,7.40
2022-10-26T07:58:47.317Z,7.30
2022-10-26T07:59:49.592Z,8.64
2022-10-26T08:00:52.375Z,8.10
2022-10-26T08:01:56.947Z,3.80
2022-10-26T08:02:59.175Z,8.30
2022-10-26T08:04:01.345Z,5.50
2022-10-26T08:05:04.714Z,6.20
2022-10-26T08:06:07.435Z,6.70
2022-10-26T08:07:10.460Z,7.20
2022-10-26T08:08:13.251Z,8.20
2022-10-26T08:09:15.248Z,7.20
2022-10-26T08:10:17.330Z,6.00
2022-10-26T08:11:19.413Z,5.80
2022-10-26T08:12:21.410Z,6.60
2022-10-26T08:13:23.678Z,6.00
2022-10-26T08:14:25.744Z,4.90
2022-10-26T08:15:27.742Z,5.90
2022-10-26T08:16:31.022Z,5.20
2022-10-26T08:17:34.221Z,5.90
2022-10-26T08:18:37.518Z,6.10
2022-10-26T08:19:39.573Z,5.80
2022-10-26T08:20:41.637Z,5.90
2022-10-26T08:21:44.242Z,4.30
2022-10-26T08:22:46.485Z,6.60
2022-10-26T08:23:48.928Z,5.90
2022-10-26T08:24:51.012Z,6.20
2022-10-26T08:27:12.169Z,5.70
2022-10-26T08:28:14.610Z,5.60
2022-10-26T08:29:16.805Z,5.90
2022-10-26T08:30:21.097Z,6.40
2022-10-26T08:31:23.904Z,5.70
2022-10-26T08:32:27.050Z,5.30
2022-10-26T08:33:29.386Z,6.60
2022-10-26T08:34:32.044Z,6.00
2022-10-26T08:35:34.283Z,5.20
2022-10-26T08:36:36.468Z,6.20
2022-10-26T08:37:39.574Z,6.70
2022-10-26T08:38:41.699Z,5.80
2022-10-26T08:39:44.302Z,5.50
2022-10-26T08:40:46.504Z,6.70
2022-10-26T08:41:51.026Z,6.60
2022-10-26T08:43:00.137Z,5.40
2022-10-26T08:44:32.749Z,6.90
2022-10-26T08:45:38.411Z,6.90
2022-10-26T08:46:47.183Z,6.80
2022-10-26T08:47:52.509Z,6.70
2022-10-26T08:48:59.417Z,6.90
2022-10-26T08:50:13.844Z,6.50
2022-10-26T08:51:22.265Z,6.30
2022-10-26T08:52:40.164Z,5.00
2022-10-26T08:53:45.278Z,5.30
2022-10-26T08:56:12.760Z,5.30
2022-10-26T08:58:56.410Z,7.70
2022-10-26T09:01:20.950Z,6.50
2022-10-26T09:02:23.833Z,6.82
2022-10-26T09:03:26.815Z,7.30
2022-10-26T09:04:29.656Z,6.90
2022-10-26T09:05:41.870Z,6.20
2022-10-26T09:06:55.143Z,5.50
2022-10-26T09:10:05.213Z,5.80
2022-10-26T09:11:35.610Z,5.10
2022-10-26T09:12:56.869Z,6.40
2022-10-26T09:14:02.796Z,5.70
2022-10-26T09:15:14.341Z,5.60
2022-10-26T09:17:47.420Z,7.60
2022-10-26T13:41:30.204Z,7.70
2022-10-26T13:42:36.218Z,7.90
2022-10-26T13:43:38.467Z,5.90
2022-10-26T13:44:56.760Z,6.90
2022-10-26T13:45:59.325Z,7.20
2022-10-26T13:47:10.832Z,6.90
2022-10-26T13:48:18.471Z,7.50
2022-10-26T13:49:30.041Z,6.40
2022-10-26T13:50:35.329Z,5.50
2022-10-26T13:51:42.748Z,7.00
2022-10-26T13:52:49.177Z,6.30
2022-10-26T13:55:29.303Z,6.10
2022-10-26T13:58:14.580Z,7.30
2022-10-26T14:00:21.791Z,6.70
2022-10-26T14:01:24.987Z,5.64
2022-10-26T14:02:28.591Z,5.90
2022-10-26T14:03:30.723Z,5.10
2022-10-26T14:04:32.821Z,5.10
2022-10-26T14:05:35.035Z,7.30
2022-10-26T14:06:38.505Z,8.10
2022-10-26T14:07:43.857Z,6.90
2022-10-26T14:08:46.433Z,8.20
2022-10-26T14:11:05.579Z,8.50
2022-10-26T14:12:11.244Z,8.90
2022-10-26T14:13:16.318Z,8.50
2022-10-26T14:14:21.417Z,11.20
2022-10-26T14:15:28.320Z,8.90
2022-10-26T14:16:32.626Z,12.20
2022-10-26T14:17:34.898Z,10.50
2022-10-26T14:18:39.265Z,10.20
2022-10-26T14:19:41.422Z,9.50
2022-10-26T14:20:54.604Z,9.10
2022-10-26T14:21:57.403Z,10.60
2022-10-26T14:23:00.585Z,10.82
2022-10-26T14:24:03.178Z,10.27
2022-10-26T14:25:08.980Z,10.40
2022-10-26T14:26:32.593Z,9.50
2022-10-26T14:27:37.836Z,9.90
2022-10-26T14:28:43.736Z,9.40
2022-10-26T14:29:58.553Z,6.30
2022-10-26T14:30:50.527Z,8.10
2022-10-26T14:31:52.808Z,7.50
2022-10-26T14:32:56.255Z,9.60
2022-10-26T14:33:59.673Z,7.40
2022-10-26T14:35:02.095Z,8.50
2022-10-26T14:36:05.027Z,10.10
2022-10-26T14:37:08.466Z,9.50
2022-10-26T14:38:15.233Z,10.50
2022-10-26T14:39:32.562Z,9.10
2022-10-26T14:40:36.130Z,7.50
2022-10-26T14:42:43.561Z,7.20
2022-10-26T14:43:45.824Z,8.10
2022-10-26T14:44:49.125Z,7.80
2022-10-26T14:45:52.512Z,9.10
2022-10-26T14:46:55.240Z,7.30
2022-10-26T14:47:59.508Z,8.20
2022-10-26T14:49:02.757Z,8.20
2022-10-26T14:50:05.314Z,8.10
2022-10-26T14:51:17.510Z,8.70
2022-10-26T14:52:24.093Z,7.20
2022-10-26T14:53:32.218Z,8.40
2022-10-26T14:54:34.686Z,7.80
2022-10-26T14:55:50.202Z,7.00
2022-10-26T14:56:53.402Z,7.70
2022-10-26T14:58:11.233Z,8.36
2022-10-26T14:59:27.366Z,2.30
2022-10-26T15:00:29.919Z,6.00
2022-10-26T15:01:35.619Z,9.40
2022-10-26T15:02:36.290Z,9.20
2022-10-26T15:03:38.521Z,6.50
2022-10-26T15:04:42.275Z,7.45
2022-10-26T15:05:45.683Z,6.70
2022-10-26T15:06:48.180Z,6.70
2022-10-26T15:07:51.904Z,7.40
2022-10-26T15:08:57.184Z,10.70
2022-10-26T15:09:59.380Z,10.50
2022-10-26T15:11:06.965Z,10.40
2022-10-26T15:12:34.619Z,11.10
2022-10-26T15:13:38.858Z,11.00
2022-10-26T15:14:41.586Z,9.60
2022-10-26T15:15:47.005Z,10.10
2022-10-26T15:16:54.548Z,11.60
2022-10-26T15:17:56.801Z,10.00
2022-10-26T15:19:02.850Z,11.60
2022-10-26T15:20:06.117Z,11.40
2022-10-26T15:21:28.025Z,12.60
2022-10-26T15:22:32.258Z,13.00
2022-10-26T15:23:35.460Z,12.50
2022-10-26T15:24:38.944Z,11.55
2022-10-26T15:25:44.467Z,12.20
2022-10-26T15:26:46.823Z,10.90
2022-10-26T15:27:49.495Z,12.90
2022-10-26T15:28:53.337Z,12.50
2022-10-26T15:30:10.454Z,11.60
2022-10-26T15:31:17.688Z,13.40
2022-10-26T15:32:30.777Z,14.00
2022-10-26T15:33:33.709Z,11.20
2022-10-26T15:34:35.781Z,12.91
2022-10-26T15:35:38.872Z,13.80
2022-10-26T15:36:41.935Z,11.80
2022-10-26T15:37:45.504Z,12.50
2022-10-26T15:38:47.967Z,12.00
2022-10-26T15:39:50.649Z,12.10
2022-10-26T15:40:53.434Z,11.00
2022-10-26T15:41:55.517Z,12.40
2022-10-26T15:42:58.772Z,12.10
2022-10-26T15:44:03.681Z,13.40
2022-10-26T15:45:20.695Z,11.20
2022-10-26T15:46:25.639Z,11.80
2022-10-26T15:47:29.403Z,12.10
2022-10-26T15:48:31.593Z,12.40
2022-10-26T15:49:37.052Z,7.30
2022-10-26T15:50:41.350Z,9.70
2022-10-26T15:51:48.740Z,10.50
2022-10-26T15:54:09.525Z,9.00
2022-10-26T15:55:11.543Z,10.70
2022-10-26T15:56:15.534Z,10.10
2022-10-26T15:57:23.922Z,10.20
2022-10-26T15:58:32.413Z,11.10
2022-10-26T16:00:54.660Z,9.70
2022-10-26T16:01:57.338Z,8.50
2022-10-26T16:02:59.730Z,10.91
2022-10-26T16:04:03.679Z,8.00
2022-10-26T16:05:10.404Z,8.60
2022-10-26T16:06:30.854Z,7.50
2022-10-26T16:07:32.907Z,7.70
2022-10-26T16:08:35.490Z,7.10
2022-10-26T16:09:38.019Z,8.10
2022-10-26T16:10:40.731Z,8.10
2022-10-26T16:11:43.622Z,9.36
2022-10-26T16:12:45.891Z,8.73
2022-10-26T16:15:05.185Z,8.30
2022-10-26T16:15:58.268Z,6.40
2022-10-26T16:17:01.599Z,9.10
2022-10-26T16:18:04.835Z,9.30
2022-10-26T16:19:29.877Z,5.00
2022-10-26T16:20:18.635Z,8.50
2022-10-26T16:21:21.395Z,6.40
2022-10-26T16:22:24.320Z,7.00
2022-10-26T16:23:27.141Z,7.00
2022-10-26T16:24:29.640Z,7.60
2022-10-26T16:25:34.146Z,6.20
2022-10-26T16:26:36.463Z,5.70
2022-10-26T16:27:38.699Z,6.80
2022-10-26T16:28:40.704Z,5.40
2022-10-26T16:29:43.336Z,6.80
2022-10-26T16:30:45.619Z,7.82
2022-10-26T16:31:47.848Z,5.80
2022-10-26T16:32:50.435Z,6.20
2022-10-26T16:33:53.497Z,7.50
2022-10-26T16:34:55.513Z,6.80
2022-10-26T16:36:02.615Z,6.00
2022-10-26T16:37:07.786Z,7.50
2022-10-26T16:38:12.462Z,7.00
2022-10-26T16:39:19.791Z,6.60
2022-10-26T16:41:49.521Z,6.70
2022-10-26T16:42:52.683Z,6.20
2022-10-26T16:44:04.980Z,7.30
2022-10-26T16:45:07.716Z,6.70
2022-10-26T16:46:15.533Z,6.10
2022-10-26T16:47:18.274Z,5.80
2022-10-26T16:48:20.807Z,7.18
2022-10-26T16:49:23.674Z,6.30
2022-10-26T16:50:26.615Z,5.50
2022-10-26T16:51:29.794Z,4.90
2022-10-26T16:52:46.129Z,4.60
2022-10-26T16:53:51.954Z,1.20
2022-10-26T16:54:54.877Z,7.10
2022-10-26T16:56:07.599Z,6.55
2022-10-26T16:57:17.452Z,6.50
2022-10-26T16:58:21.772Z,5.20
2022-10-26T16:59:25.219Z,5.10
2022-10-26T17:00:28.377Z,2.10
2022-10-26T17:01:32.352Z,6.60
2022-10-26T17:02:35.503Z,6.90
2022-10-26T17:03:40.491Z,6.20
2022-10-26T17:04:43.694Z,5.80
2022-10-26T17:05:46.827Z,5.50
2022-10-26T17:06:50.529Z,6.10
2022-10-26T17:07:52.848Z,6.00
2022-10-26T17:08:56.279Z,6.60
2022-10-26T17:09:59.552Z,6.70
2022-10-26T17:11:12.404Z,6.50
2022-10-26T17:12:14.626Z,6.60
2022-10-26T17:13:17.341Z,6.50
2022-10-26T17:14:19.423Z,7.50
2022-10-26T17:15:22.432Z,5.40
2022-10-26T17:16:28.018Z,7.60
2022-10-26T17:17:31.197Z,7.09
2022-10-26T17:18:33.695Z,6.30
2022-10-26T17:19:36.029Z,5.55
2022-10-26T17:20:38.733Z,6.50
2022-10-26T17:21:41.567Z,6.70
2022-10-26T17:22:43.782Z,6.64
2022-10-26T17:23:45.878Z,6.50
2022-10-26T17:24:49.562Z,7.50
2022-10-26T17:25:52.319Z,6.80
2022-10-26T17:26:54.762Z,5.80
2022-10-26T17:27:56.960Z,7.70
2022-10-26T17:29:04.202Z,8.40
2022-10-26T17:30:12.298Z,8.00
2022-10-26T17:31:15.788Z,7.20
2022-10-26T17:32:24.729Z,5.20
2022-10-26T17:33:31.416Z,6.90
2022-10-26T17:34:40.971Z,6.60
2022-10-26T17:35:45.549Z,6.80
2022-10-26T17:36:49.612Z,9.09
2022-10-26T17:37:53.216Z,9.40
2022-10-26T17:38:56.313Z,7.10
2022-10-26T17:39:59.141Z,7.10
2022-10-26T17:41:04.961Z,5.82
2022-10-26T17:42:10.513Z,5.80
2022-10-26T17:43:15.431Z,8.20
2022-10-26T17:44:22.133Z,5.90
2022-10-26T17:45:24.905Z,9.80
2022-10-26T17:46:27.790Z,8.10
2022-10-26T17:47:31.463Z,5.90
2022-10-26T17:48:33.778Z,8.40
2022-10-26T17:49:36.653Z,8.60
2022-10-26T17:50:39.465Z,8.50
2022-10-26T17:51:44.886Z,8.20
2022-10-26T17:52:48.114Z,7.20
2022-10-26T17:53:50.743Z,7.60
2022-10-26T17:54:52.958Z,9.60
2022-10-26T17:56:06.633Z,8.60
2022-10-26T17:57:09.961Z,7.00
2022-10-26T17:58:12.203Z,9.50
2022-10-26T17:59:14.333Z,7.90
2022-10-26T18:00:17.304Z,8.00
2022-10-26T18:02:34.390Z,9.10
2022-10-26T18:03:37.694Z,7.00
2022-10-26T18:04:39.812Z,8.30
2022-10-26T18:05:50.018Z,8.60
2022-10-26T18:06:52.528Z,8.10
2022-10-26T18:07:55.901Z,9.20
2022-10-26T18:08:59.075Z,8.70
2022-10-26T18:10:13.991Z,8.40
2022-10-26T18:11:07.049Z,7.40
2022-10-26T18:12:10.212Z,9.80
2022-10-26T18:13:12.415Z,8.70
2022-10-26T18:14:14.949Z,4.50
2022-10-26T18:15:17.037Z,8.70
2022-10-26T18:16:20.329Z,8.90
2022-10-26T18:17:22.562Z,8.60
2022-10-26T18:18:24.559Z,8.80
2022-10-26T18:19:26.630Z,9.20
2022-10-26T18:20:28.903Z,9.30
2022-10-26T18:21:33.654Z,8.30
2022-10-26T18:22:36.443Z,7.30
2022-10-26T18:23:38.728Z,10.00
2022-10-26T18:24:41.881Z,8.60
2022-10-26T18:25:44.314Z,9.00
2022-10-26T18:26:46.644Z,8.40
2022-10-26T18:27:49.631Z,8.00
2022-10-26T18:28:53.902Z,9.00
2022-10-26T18:29:58.005Z,9.70
2022-10-26T18:31:04.626Z,8.90
2022-10-26T18:32:07.198Z,10.20
2022-10-26T18:33:09.501Z,10.00
2022-10-26T18:34:12.817Z,9.00
2022-10-26T18:35:15.294Z,4.50
2022-10-26T18:36:18.387Z,8.60
2022-10-26T18:37:21.706Z,8.40
2022-10-26T18:38:23.987Z,7.90
2022-10-26T18:39:27.247Z,9.60
2022-10-26T18:40:30.617Z,8.90
2022-10-26T18:41:32.799Z,6.10
2022-10-26T18:42:34.865Z,9.20
2022-10-26T18:44:57.896Z,9.30
2022-10-26T18:47:17.864Z,9.50
2022-10-26T18:48:20.905Z,8.20
2022-10-26T18:49:23.360Z,8.60
2022-10-26T18:50:26.787Z,9.50
2022-10-26T18:51:31.188Z,10.20
2022-10-26T18:52:35.480Z,9.50
2022-10-26T18:53:50.656Z,9.50
2022-10-26T18:54:53.611Z,7.20
2022-10-26T18:57:10.646Z,8.70
2022-10-26T18:58:13.950Z,7.20
2022-10-26T18:59:17.501Z,10.70
2022-10-26T19:00:21.961Z,6.90
2022-10-26T19:01:31.904Z,9.30
2022-10-26T19:02:37.398Z,8.90
2022-10-26T19:03:39.583Z,7.40
2022-10-26T19:04:42.005Z,9.20
2022-10-26T19:05:44.828Z,8.90
2022-10-26T19:06:47.206Z,9.45
2022-10-26T19:07:49.451Z,8.90
2022-10-26T19:08:52.267Z,9.30
2022-10-26T19:09:55.580Z,7.55
2022-10-26T19:11:01.958Z,7.20
2022-10-26T19:12:04.449Z,7.30
2022-10-26T19:13:06.997Z,8.00
2022-10-26T19:14:10.766Z,7.30
2022-10-26T19:15:14.532Z,9.80
2022-10-26T19:16:33.528Z,9.00
2022-10-26T19:17:22.478Z,9.00
2022-10-26T19:18:24.742Z,8.80
2022-10-26T19:19:27.907Z,9.70
2022-10-26T19:20:30.137Z,8.50
2022-10-26T19:21:34.517Z,5.90
2022-10-26T19:22:37.774Z,8.10
2022-10-26T19:23:42.030Z,8.10
2022-10-26T19:24:45.677Z,8.70
2022-10-26T19:25:56.424Z,8.10
2022-10-26T19:26:58.952Z,8.40
2022-10-26T19:28:01.551Z,7.50