createdAt,value
2022-12-01T00:02:18.786Z,95.47
2022-12-01T00:04:50.819Z,101.93
2022-12-01T00:07:20.556Z,87.85
2022-12-01T00:10:05.447Z,99.65
2022-12-01T00:12:35.226Z,114.20
2022-12-01T00:15:04.969Z,97.03
2022-12-01T00:17:34.662Z,96.05
2022-12-01T00:20:04.475Z,86.22
2022-12-01T00:22:34.180Z,91.25
2022-12-01T00:25:08.665Z,92.30
2022-12-01T00:27:38.422Z,94.85
2022-12-01T00:30:10.781Z,97.10
2022-12-01T00:32:40.914Z,107.68
2022-12-01T00:35:11.470Z,97.10
2022-12-01T00:37:41.227Z,106.63
2022-12-01T00:40:14.690Z,113.40
2022-12-01T00:42:44.383Z,143.23
2022-12-01T00:45:14.276Z,111.38
2022-12-01T00:47:44.011Z,116.13
2022-12-01T00:50:14.530Z,91.05
2022-12-01T00:52:44.235Z,87.35
2022-12-01T00:55:16.585Z,96.32
2022-12-01T00:57:47.863Z,89.50
2022-12-01T01:00:19.489Z,81.18
2022-12-01T01:02:49.277Z,104.82
2022-12-01T01:05:19.306Z,80.10
2022-12-01T01:07:49.053Z,84.90
2022-12-01T01:10:22.750Z,82.47
2022-12-01T01:12:55.102Z,93.57
2022-12-01T01:15:24.818Z,91.82
2022-12-01T01:17:54.567Z,85.82
2022-12-01T01:20:24.397Z,78.82
2022-12-01T01:22:54.142Z,89.47
2022-12-01T01:25:26.689Z,82.13
2022-12-01T01:27:56.612Z,87.75
2022-12-01T01:30:26.350Z,86.20
2022-12-01T01:32:56.110Z,79.28
2022-12-01T01:35:25.844Z,79.82
2022-12-01T01:37:55.601Z,72.40
2022-12-01T01:40:27.900Z,71.22
2022-12-01T01:42:57.631Z,74.63
2022-12-01T01:45:30.321Z,88.93
2022-12-01T01:48:03.794Z,82.05
2022-12-01T01:50:33.879Z,75.72
2022-12-01T01:53:07.434Z,82.22
2022-12-01T01:55:40.534Z,79.22
2022-12-01T01:58:14.131Z,80.82
2022-12-01T02:00:46.715Z,78.05
2022-12-01T02:03:19.783Z,92.60
2022-12-01T02:05:49.560Z,91.07
2022-12-01T02:08:19.440Z,90.55
2022-12-01T02:11:12.285Z,104.05
2022-12-01T02:13:53.077Z,107.10
2022-12-01T02:16:33.616Z,74.35
2022-12-01T02:19:14.546Z,100.82
2022-12-01T02:22:01.304Z,93.65
2022-12-01T02:25:07.033Z,85.78
2022-12-01T02:27:59.063Z,85.07
2022-12-01T02:30:41.890Z,89.22
2022-12-01T02:33:20.375Z,80.70
2022-12-01T02:35:58.621Z,86.13
2022-12-01T02:38:33.804Z,91.88
2022-12-01T02:41:11.538Z,98.95
2022-12-01T02:43:46.716Z,103.63
2022-12-01T02:46:25.819Z,85.93
2022-12-01T02:49:02.310Z,80.10
2022-12-01T02:51:34.719Z,87.28
2022-12-01T02:54:06.334Z,87.53
2022-12-01T02:56:36.057Z,123.85
2022-12-01T02:59:12.122Z,91.28
2022-12-01T03:02:07.013Z,82.82
2022-12-01T03:04:54.554Z,84.30
2022-12-01T03:07:40.581Z,77.95
2022-12-01T03:10:19.132Z,87.43
2022-12-01T03:12:59.234Z,96.18
2022-12-01T03:15:38.475Z,94.90
2022-12-01T03:18:21.276Z,87.57
2022-12-01T03:20:59.317Z,81.18
2022-12-01T03:23:33.028Z,81.55
2022-12-01T03:26:07.129Z,92.65
2022-12-01T03:28:41.843Z,83.28
2022-12-01T03:31:15.750Z,132.73
2022-12-01T03:33:53.264Z,117.88
2022-12-01T03:36:27.854Z,113.40
2022-12-01T03:39:03.222Z,128.57
2022-12-01T03:41:39.373Z,124.60
2022-12-01T03:44:14.064Z,120.18
2022-12-01T03:46:51.380Z,126.50
2022-12-01T03:49:26.969Z,119.95
2022-12-01T03:52:23.576Z,99.60
2022-12-01T03:57:32.721Z,125.65
2022-12-01T04:00:03.082Z,138.85
2022-12-01T04:02:42.576Z,174.02
2022-12-01T04:05:15.785Z,178.90
2022-12-01T04:07:45.601Z,101.35
2022-12-01T04:10:15.669Z,129.15
2022-12-01T04:12:42.850Z,98.70
2022-12-01T04:15:14.940Z,119.78
2022-12-01T04:17:46.067Z,110.22
2022-12-01T04:20:18.947Z,109.95
2022-12-01T04:22:48.707Z,161.98
2022-12-01T04:25:19.948Z,162.02
2022-12-01T04:27:49.698Z,159.85
2022-12-01T04:30:19.998Z,109.90
2022-12-01T04:32:49.772Z,154.02
2022-12-01T04:35:22.091Z,152.13
2022-12-01T04:37:51.889Z,145.15
2022-12-01T04:40:21.780Z,127.68
2022-12-01T04:42:51.440Z,156.90
2022-12-01T04:45:21.154Z,241.05
2022-12-01T04:47:50.901Z,276.60
2022-12-01T04:50:23.208Z,168.43
2022-12-01T04:52:54.185Z,151.15
2022-12-01T04:55:25.752Z,236.77
2022-12-01T04:57:55.515Z,247.73
2022-12-01T05:00:25.208Z,253.45
2022-12-01T05:02:54.943Z,273.77
2022-12-01T05:05:27.263Z,279.92
2022-12-01T05:07:57.004Z,131.77
2022-12-01T05:10:26.806Z,236.52
2022-12-01T05:12:58.196Z,217.57
2022-12-01T05:15:28.085Z,271.38
2022-12-01T05:17:57.815Z,198.73
2022-12-01T05:20:42.733Z,241.10
2022-12-01T05:23:16.742Z,197.27
2022-12-01T05:25:46.919Z,135.75
2022-12-01T05:28:16.637Z,321.48
2022-12-01T05:30:46.391Z,268.02
2022-12-01T05:33:16.145Z,260.75
2022-12-01T05:35:48.566Z,179.90
2022-12-01T05:38:18.590Z,209.60
2022-12-01T05:40:53.032Z,175.55
2022-12-01T05:43:28.701Z,296.20
2022-12-01T05:46:00.251Z,241.25
2022-12-01T05:48:30.040Z,227.02
2022-12-01T05:51:02.335Z,289.35
2022-12-01T05:53:32.068Z,243.88
2022-12-01T05:56:01.741Z,198.15
2022-12-01T05:58:32.733Z,218.10
2022-12-01T06:01:05.436Z,212.38
2022-12-01T06:03:35.143Z,192.27
2022-12-01T06:06:07.643Z,230.07
2022-12-01T06:08:37.454Z,265.23
2022-12-01T06:11:07.303Z,214.15
2022-12-01T06:13:37.061Z,372.15
2022-12-01T06:16:08.885Z,276.63
2022-12-01T06:18:40.907Z,261.40
2022-12-01T06:21:13.218Z,236.52
2022-12-01T06:23:42.926Z,397.25
2022-12-01T06:26:12.654Z,195.57
2022-12-01T06:28:42.626Z,281.80
2022-12-01T06:31:12.606Z,168.05
2022-12-01T06:33:42.315Z,334.05
2022-12-01T06:36:14.910Z,204.45
2022-12-01T06:38:44.682Z,327.60
2022-12-01T06:41:14.426Z,208.35
2022-12-01T06:43:44.231Z,212.20
2022-12-01T06:46:14.040Z,233.43
2022-12-01T06:48:43.784Z,218.32
2022-12-01T06:51:16.053Z,245.52
2022-12-01T06:53:45.724Z,283.23
2022-12-01T06:56:16.362Z,187.63
2022-12-01T06:58:46.395Z,269.13
2022-12-01T07:01:16.541Z,286.92
2022-12-01T07:03:49.752Z,197.15
2022-12-01T07:06:22.154Z,261.27
2022-12-01T07:08:51.935Z,188.40
2022-12-01T07:11:21.750Z,277.33
2022-12-01T07:13:51.986Z,209.75
2022-12-01T07:16:22.288Z,291.52
2022-12-01T07:18:53.143Z,306.40
2022-12-01T07:21:25.397Z,306.27
2022-12-01T07:23:55.071Z,332.13
2022-12-01T07:26:24.799Z,208.15
2022-12-01T07:28:55.896Z,272.90
2022-12-01T07:31:25.699Z,248.68
2022-12-01T07:33:58.605Z,258.15
2022-12-01T07:36:31.001Z,212.57
2022-12-01T07:39:02.286Z,186.30
2022-12-01T07:41:31.966Z,163.25
2022-12-01T07:44:01.680Z,198.60
2022-12-01T07:46:31.583Z,242.00
2022-12-01T07:49:01.705Z,266.35
2022-12-01T07:51:34.066Z,256.38
2022-12-01T07:54:06.422Z,213.70
2022-12-01T07:56:37.619Z,245.45
2022-12-01T07:59:07.553Z,223.10
2022-12-01T08:01:41.519Z,114.45
2022-12-01T08:04:14.190Z,221.48
2022-12-01T08:06:46.520Z,177.65
2022-12-01T08:09:16.248Z,197.00
2022-12-01T08:11:46.006Z,133.18
2022-12-01T08:14:16.170Z,217.73
2022-12-01T08:16:46.175Z,339.77
2022-12-01T08:19:15.965Z,301.48
2022-12-01T08:21:48.289Z,263.98
2022-12-01T08:24:18.093Z,257.48
2022-12-01T08:26:47.896Z,283.17
2022-12-01T08:29:20.390Z,374.42
2022-12-01T08:31:50.686Z,218.70
2022-12-01T08:34:20.680Z,187.35
2022-12-01T08:36:54.276Z,183.27
2022-12-01T08:39:24.083Z,224.85
2022-12-01T08:41:53.804Z,391.30
2022-12-01T08:44:23.633Z,196.98
2022-12-01T08:46:54.534Z,194.02
2022-12-01T08:49:24.741Z,186.48
2022-12-01T08:51:57.014Z,329.27
2022-12-01T08:54:26.695Z,295.15
2022-12-01T08:56:56.401Z,200.38
2022-12-01T08:59:26.098Z,222.82
2022-12-01T09:01:57.538Z,226.20
2022-12-01T09:04:30.174Z,163.25
2022-12-01T09:07:02.759Z,161.65
2022-12-01T09:09:32.536Z,148.20
2022-12-01T09:12:03.241Z,240.40
2022-12-01T09:14:32.981Z,290.15
2022-12-01T09:17:02.713Z,140.10
2022-12-01T09:19:32.639Z,174.68
2022-12-01T09:22:06.370Z,290.60
2022-12-01T09:24:36.184Z,348.13
2022-12-01T09:27:07.109Z,233.32
2022-12-01T09:29:36.877Z,155.07
2022-12-01T09:32:06.699Z,350.75
2022-12-01T09:34:36.403Z,330.25
2022-12-01T09:37:08.707Z,257.90
2022-12-01T09:39:38.391Z,149.48
2022-12-01T09:42:14.149Z,354.30
2022-12-01T09:47:21.216Z,182.18
2022-12-01T09:52:29.252Z,161.80
2022-12-01T09:55:01.979Z,143.85
2022-12-01T09:57:35.368Z,265.08
2022-12-01T10:00:09.177Z,172.32
2022-12-01T10:02:51.544Z,129.38
2022-12-01T10:05:23.867Z,224.50
2022-12-01T10:08:01.466Z,138.20
2022-12-01T10:10:36.020Z,118.43
2022-12-01T10:13:06.069Z,174.10
2022-12-01T10:15:44.033Z,132.60
2022-12-01T10:18:25.105Z,165.52
2022-12-01T10:21:05.028Z,165.55
2022-12-01T10:23:50.186Z,131.57
2022-12-01T10:26:28.452Z,121.15
2022-12-01T10:29:14.011Z,245.23
2022-12-01T10:31:56.117Z,195.23
2022-12-01T10:34:28.150Z,129.20
2022-12-01T10:36:58.722Z,116.82
2022-12-01T10:39:36.212Z,109.22
2022-12-01T10:42:10.707Z,99.95
2022-12-01T10:44:40.825Z,96.15
2022-12-01T10:47:20.621Z,89.88
2022-12-01T10:49:51.005Z,90.13
2022-12-01T10:52:37.464Z,80.00
2022-12-01T10:55:29.145Z,85.30
2022-12-01T10:58:07.777Z,85.03
2022-12-01T11:00:59.224Z,86.30
2022-12-01T11:03:33.698Z,74.47
2022-12-01T11:06:05.776Z,70.07
2022-12-01T11:08:42.064Z,67.65
2022-12-01T11:11:28.076Z,69.18
2022-12-01T11:13:59.641Z,80.28
2022-12-01T11:16:44.490Z,86.65
2022-12-01T11:19:30.925Z,86.60
2022-12-01T11:22:05.418Z,76.97
2022-12-01T11:24:45.352Z,86.07
2022-12-01T11:27:23.561Z,79.40
2022-12-01T11:29:56.549Z,72.60
2022-12-01T11:35:02.228Z,71.50
2022-12-01T11:37:36.344Z,76.25
2022-12-01T11:40:18.973Z,86.22
2022-12-01T11:42:55.097Z,91.88
2022-12-01T11:45:32.520Z,87.47
2022-12-01T11:48:08.981Z,98.70
2022-12-01T11:50:41.773Z,104.18
2022-12-01T11:53:30.185Z,101.05
2022-12-01T11:56:20.896Z,104.57
2022-12-01T11:58:57.466Z,98.40
2022-12-01T12:01:39.288Z,93.22
2022-12-01T12:04:23.662Z,123.32
2022-12-01T12:07:04.330Z,94.70
2022-12-01T12:09:51.085Z,96.70
2022-12-01T12:12:38.086Z,99.60
2022-12-01T12:15:21.586Z,92.82
2022-12-01T12:18:05.553Z,97.43
2022-12-01T12:20:45.745Z,93.35
2022-12-01T12:23:51.067Z,91.22
2022-12-01T12:26:28.116Z,89.90
2022-12-01T12:29:18.153Z,93.53
2022-12-01T12:32:06.246Z,90.00
2022-12-01T12:34:49.442Z,102.93
2022-12-01T12:37:24.988Z,92.03
2022-12-01T12:40:29.699Z,81.60
2022-12-01T12:43:20.810Z,90.47
2022-12-01T12:46:00.355Z,92.18
2022-12-01T12:49:18.111Z,84.60
2022-12-01T12:51:40.871Z,77.75
2022-12-01T12:54:21.496Z,78.07
2022-12-01T12:56:57.007Z,65.57
2022-12-01T12:59:32.848Z,67.05
2022-12-01T13:04:45.559Z,62.42
2022-12-01T13:07:28.323Z,65.47
2022-12-01T13:10:03.304Z,67.82
2022-12-01T13:12:38.019Z,69.38
2022-12-01T13:15:18.005Z,68.20
2022-12-01T13:17:51.360Z,73.25
2022-12-01T13:20:27.780Z,55.88
2022-12-01T13:23:00.727Z,63.63
2022-12-01T13:25:35.857Z,67.25
2022-12-01T13:28:07.583Z,64.70
2022-12-01T13:30:37.377Z,61.25
2022-12-01T13:33:08.930Z,75.75
2022-12-01T13:35:42.360Z,89.15
2022-12-01T13:38:34.030Z,72.00
2022-12-01T13:41:15.249Z,70.35
2022-12-01T13:43:56.452Z,60.15
2022-12-01T13:46:28.867Z,61.15
2022-12-01T13:49:00.511Z,57.92
2022-12-01T13:52:10.542Z,58.33
2022-12-01T13:54:40.399Z,57.05
2022-12-01T13:57:15.522Z,63.35
2022-12-01T14:00:23.800Z,54.72
2022-12-01T14:03:23.808Z,55.42
2022-12-01T14:05:59.051Z,52.22
2022-12-01T14:08:33.556Z,51.00
2022-12-01T14:11:06.141Z,52.30
2022-12-01T14:13:48.082Z,58.20
2022-12-01T14:16:18.251Z,60.95
2022-12-01T14:18:54.567Z,60.45
2022-12-01T14:21:46.860Z,56.72
2022-12-01T14:24:28.585Z,56.88
2022-12-01T14:26:58.655Z,57.53
2022-12-01T14:29:34.517Z,61.75
2022-12-01T14:32:26.718Z,60.28
2022-12-01T14:35:04.181Z,55.85
2022-12-01T14:37:45.343Z,50.78
2022-12-01T14:40:24.829Z,52.95
2022-12-01T14:43:10.806Z,49.90
2022-12-01T14:45:45.613Z,51.85
2022-12-01T14:48:19.477Z,54.00
2022-12-01T14:50:52.134Z,46.03
2022-12-01T14:53:26.618Z,47.33
2022-12-01T14:56:02.225Z,51.20
2022-12-01T14:58:33.839Z,52.88
2022-12-01T15:01:08.869Z,49.33
2022-12-01T15:03:42.841Z,42.10
2022-12-01T15:06:18.806Z,51.78
2022-12-01T15:09:10.517Z,55.70
2022-12-01T15:11:52.867Z,56.55
2022-12-01T15:14:31.374Z,55.28
2022-12-01T15:17:02.730Z,52.30
2022-12-01T15:19:38.637Z,57.63
2022-12-01T15:22:14.708Z,59.17
2022-12-01T15:24:45.434Z,55.53
2022-12-01T15:27:32.879Z,60.97
2022-12-01T15:30:04.910Z,64.90
2022-12-01T15:32:43.167Z,65.75
2022-12-01T15:35:20.790Z,79.88
2022-12-01T15:37:51.734Z,67.13
2022-12-01T15:41:06.212Z,71.57
2022-12-01T15:43:22.848Z,66.03
2022-12-01T15:45:58.161Z,65.38
2022-12-01T15:48:31.483Z,57.85
2022-12-01T15:51:10.551Z,61.13
2022-12-01T15:53:43.114Z,54.28
2022-12-01T15:56:14.461Z,58.83
2022-12-01T15:58:49.112Z,56.65
2022-12-01T16:01:21.554Z,60.75
2022-12-01T16:03:56.814Z,58.05
2022-12-01T16:06:29.474Z,56.60
2022-12-01T16:09:03.380Z,53.05
2022-12-01T16:11:33.762Z,49.00
2022-12-01T16:14:09.737Z,54.90
2022-12-01T16:16:42.113Z,61.10
2022-12-01T16:19:28.531Z,61.55
2022-12-01T16:22:02.047Z,68.80
2022-12-01T16:24:35.687Z,76.05
2022-12-01T16:27:07.170Z,72.10
2022-12-01T16:29:55.111Z,87.25
2022-12-01T16:32:28.066Z,76.70
2022-12-01T16:34:58.072Z,79.18
2022-12-01T16:37:29.303Z,74.05
2022-12-01T16:39:59.581Z,68.05
2022-12-01T16:42:30.418Z,93.57
2022-12-01T16:45:02.702Z,68.65
2022-12-01T16:47:34.796Z,64.20
2022-12-01T16:50:04.600Z,63.80
2022-12-01T16:52:49.805Z,61.47
2022-12-01T16:55:29.749Z,58.70
2022-12-01T16:57:59.523Z,70.15
2022-12-01T17:00:32.034Z,55.97
2022-12-01T17:03:01.798Z,58.15
2022-12-01T17:05:31.656Z,64.82
2022-12-01T17:08:01.553Z,58.70
2022-12-01T17:10:31.631Z,67.97
2022-12-01T17:13:01.311Z,63.30
2022-12-01T17:15:33.636Z,64.93
2022-12-01T17:18:03.663Z,71.45
2022-12-01T17:20:33.338Z,67.10
2022-12-01T17:23:03.187Z,68.13
2022-12-01T17:25:32.958Z,68.32
2022-12-01T17:28:02.749Z,61.83
2022-12-01T17:30:35.080Z,60.83
2022-12-01T17:33:05.052Z,64.40
2022-12-01T17:35:35.162Z,64.10
2022-12-01T17:38:04.865Z,63.25
2022-12-01T17:40:35.241Z,68.85
2022-12-01T17:43:04.991Z,74.60
2022-12-01T17:45:42.218Z,66.72
2022-12-01T17:48:12.017Z,70.20
2022-12-01T17:50:41.812Z,69.22
2022-12-01T17:53:11.654Z,72.65
2022-12-01T17:55:42.306Z,72.65
2022-12-01T17:58:12.229Z,73.05
2022-12-01T18:00:44.756Z,75.45
2022-12-01T18:03:14.586Z,71.28
2022-12-01T18:05:44.480Z,73.57
2022-12-01T18:08:14.445Z,74.03
2022-12-01T18:10:46.570Z,65.97
2022-12-01T18:13:16.339Z,82.53
2022-12-01T18:15:48.782Z,90.35
2022-12-01T18:18:18.641Z,76.00
2022-12-01T18:20:48.544Z,68.47
2022-12-01T18:23:18.343Z,70.20
2022-12-01T18:25:48.163Z,61.20
2022-12-01T18:28:17.895Z,63.75
2022-12-01T18:30:50.228Z,61.90
2022-12-01T18:33:21.763Z,62.35
2022-12-01T18:35:52.478Z,80.47
2022-12-01T18:38:23.330Z,68.25
2022-12-01T18:40:53.143Z,79.82
2022-12-01T18:43:22.861Z,78.15
2022-12-01T18:45:55.266Z,62.28
2022-12-01T18:48:25.353Z,83.65
2022-12-01T18:50:59.481Z,63.45
2022-12-01T18:53:30.009Z,70.95
2022-12-01T18:55:59.826Z,58.47
2022-12-01T18:58:29.561Z,69.05
2022-12-01T19:01:03.289Z,82.57
2022-12-01T19:03:34.036Z,76.65
2022-12-01T19:06:09.907Z,91.40
2022-12-01T19:08:39.613Z,81.50
2022-12-01T19:11:11.649Z,70.30
2022-12-01T19:13:41.722Z,83.38
2022-12-01T19:16:18.499Z,93.65
2022-12-01T19:18:49.205Z,66.25
2022-12-01T19:21:21.475Z,70.70
2022-12-01T19:23:52.667Z,71.80
2022-12-01T19:26:25.631Z,63.22
2022-12-01T19:28:55.576Z,54.90
2022-12-01T19:31:28.166Z,67.13
2022-12-01T19:33:58.126Z,72.55
2022-12-01T19:36:30.201Z,58.40
2022-12-01T19:39:04.015Z,58.15
2022-12-01T19:41:37.009Z,58.22
2022-12-01T19:44:09.410Z,62.67
2022-12-01T19:46:41.749Z,59.10
2022-12-01T19:49:13.534Z,62.53
2022-12-01T19:51:44.009Z,55.05
2022-12-01T19:54:16.686Z,58.50
2022-12-01T19:56:46.872Z,63.50
2022-12-01T19:59:16.653Z,58.50
2022-12-01T20:01:49.610Z,58.20
2022-12-01T20:04:19.369Z,56.47
2022-12-01T20:06:49.626Z,60.10
2022-12-01T20:09:19.329Z,62.60
2022-12-01T20:11:49.179Z,62.00
2022-12-01T20:14:18.894Z,73.13
2022-12-01T20:16:51.573Z,55.67
2022-12-01T20:19:21.394Z,60.72
2022-12-01T20:21:51.601Z,66.20
2022-12-01T20:24:22.850Z,72.13
2022-12-01T20:26:56.661Z,64.72
2022-12-01T20:29:29.312Z,63.63
2022-12-01T20:32:04.334Z,64.15
2022-12-01T20:34:36.531Z,68.38
2022-12-01T20:37:06.733Z,64.78
2022-12-01T20:39:38.226Z,63.28
2022-12-01T20:42:08.354Z,80.00
2022-12-01T20:44:40.069Z,56.58
2022-12-01T20:47:12.395Z,66.30
2022-12-01T20:49:42.102Z,60.95
2022-12-01T20:52:11.846Z,63.42
2022-12-01T20:54:41.860Z,61.72
2022-12-01T20:57:11.556Z,61.00
2022-12-01T20:59:41.237Z,63.17
2022-12-01T21:02:14.831Z,72.15
2022-12-01T21:04:44.590Z,71.60
2022-12-01T21:07:14.367Z,66.35
2022-12-01T21:09:44.106Z,69.15
2022-12-01T21:12:29.638Z,74.28
2022-12-01T21:15:05.912Z,67.43
2022-12-01T21:17:42.803Z,73.03
2022-12-01T21:20:22.063Z,77.35
2022-12-01T21:22:53.778Z,70.45
2022-12-01T21:25:25.670Z,66.70
2022-12-01T21:27:59.105Z,67.25
2022-12-01T21:30:29.995Z,74.68
2022-12-01T21:33:19.709Z,67.45
2022-12-01T21:35:54.073Z,76.45
2022-12-01T21:38:26.304Z,64.47
2022-12-01T21:40:56.457Z,77.25
2022-12-01T21:43:28.247Z,73.03
2022-12-01T21:46:01.056Z,67.07
2022-12-01T21:48:38.191Z,72.72
2022-12-01T21:51:23.112Z,66.20
2022-12-01T21:53:54.222Z,74.75
2022-12-01T21:56:27.100Z,70.78
2022-12-01T21:59:01.698Z,69.60
2022-12-01T22:01:33.168Z,69.97
2022-12-01T22:04:14.389Z,70.95
2022-12-01T22:06:47.282Z,80.85
2022-12-01T22:09:24.565Z,69.22
2022-12-01T22:11:56.520Z,67.53
2022-12-01T22:14:30.526Z,65.97
2022-12-01T22:17:03.930Z,65.30
2022-12-01T22:19:38.221Z,79.43
2022-12-01T22:22:25.077Z,68.97
2022-12-01T22:24:55.947Z,71.72
2022-12-01T22:27:31.914Z,75.78
2022-12-01T22:30:04.271Z,75.78
2022-12-01T22:32:43.325Z,85.38
2022-12-01T22:35:29.505Z,76.32
2022-12-01T22:38:12.067Z,86.18
2022-12-01T22:40:43.314Z,71.00
2022-12-01T22:43:27.325Z,86.75
2022-12-01T22:46:20.212Z,94.97
2022-12-01T22:48:52.921Z,93.28
2022-12-01T22:51:39.834Z,73.03
2022-12-01T22:54:27.387Z,87.38
2022-12-01T22:57:05.445Z,97.90
2022-12-01T22:59:37.513Z,73.65
2022-12-01T23:02:20.542Z,74.93
2022-12-01T23:04:52.529Z,89.00
2022-12-01T23:07:44.145Z,103.47
2022-12-01T23:10:18.333Z,100.93
2022-12-01T23:12:49.472Z,95.72
2022-12-01T23:15:35.366Z,101.97
2022-12-01T23:18:14.399Z,70.18
2022-12-01T23:20:46.330Z,72.30
2022-12-01T23:23:20.481Z,90.25
2022-12-01T23:25:52.554Z,74.35
2022-12-01T23:28:23.054Z,78.68
2022-12-01T23:30:56.799Z,76.70
2022-12-01T23:33:28.615Z,90.30
2022-12-01T23:36:02.135Z,80.55
2022-12-01T23:38:40.026Z,96.15
2022-12-01T23:41:13.290Z,86.57
2022-12-01T23:43:45.508Z,73.65
2022-12-01T23:46:19.249Z,88.05
2022-12-01T23:48:51.990Z,82.97
2022-12-01T23:51:28.056Z,70.10
2022-12-01T23:54:02.973Z,91.15
2022-12-01T23:56:34.309Z,77.00
2022-12-01T23:59:04.143Z,92.75
