createdAt,value
2023-03-13T00:00:02.694Z,99968.00
2023-03-13T00:02:35.298Z,99966.00
2023-03-13T00:05:05.272Z,99965.00
2023-03-13T00:07:35.182Z,99966.00
2023-03-13T00:10:05.046Z,99964.00
2023-03-13T00:12:35.186Z,99965.00
2023-03-13T00:15:05.058Z,99968.00
2023-03-13T00:17:37.562Z,99977.00
2023-03-13T00:20:09.271Z,99978.00
2023-03-13T00:22:39.159Z,99977.00
2023-03-13T00:25:10.235Z,99968.00
2023-03-13T00:27:40.123Z,99961.00
2023-03-13T00:30:12.451Z,99958.00
2023-03-13T00:32:48.802Z,99970.00
2023-03-13T00:35:19.527Z,99958.00
2023-03-13T00:37:49.474Z,99961.00
2023-03-13T00:40:20.326Z,99952.00
2023-03-13T00:42:50.172Z,99947.00
2023-03-13T00:45:20.234Z,99940.00
2023-03-13T00:47:52.803Z,99935.00
2023-03-13T00:50:22.664Z,99939.00
2023-03-13T00:52:52.546Z,99939.00
2023-03-13T00:55:22.456Z,99927.00
2023-03-13T00:57:52.303Z,99926.00
2023-03-13T01:00:24.146Z,99920.00
2023-03-13T01:02:56.858Z,99921.00
2023-03-13T01:05:26.892Z,99907.00
2023-03-13T01:07:56.761Z,99910.00
2023-03-13T01:10:26.645Z,99911.00
2023-03-13T01:12:56.541Z,99919.00
2023-03-13T01:15:26.710Z,99915.00
2023-03-13T01:17:59.167Z,99918.00
2023-03-13T01:20:29.000Z,99919.00
2023-03-13T01:22:58.894Z,99912.00
2023-03-13T01:25:28.796Z,99906.00
2023-03-13T01:27:58.666Z,99907.00
2023-03-13T01:30:28.565Z,99904.00
2023-03-13T01:33:02.240Z,99906.00
2023-03-13T01:35:32.170Z,99916.00
2023-03-13T01:38:02.061Z,99927.00
2023-03-13T01:40:31.938Z,99913.00
2023-03-13T01:43:04.201Z,99903.00
2023-03-13T01:46:05.471Z,99892.00
2023-03-13T01:48:46.140Z,99903.00
2023-03-13T01:51:24.374Z,99904.00
2023-03-13T01:54:02.107Z,99894.00
2023-03-13T01:56:39.830Z,99886.00
2023-03-13T01:59:13.354Z,99886.00
2023-03-13T02:01:45.331Z,99884.00
2023-03-13T02:04:20.860Z,99875.00
2023-03-13T02:06:55.053Z,99879.00
2023-03-13T02:09:29.805Z,99882.00
2023-03-13T02:12:02.794Z,99868.00
2023-03-13T02:14:36.833Z,99869.00
2023-03-13T02:17:08.427Z,99877.00
2023-03-13T02:19:47.329Z,99863.00
2023-03-13T02:22:27.281Z,99859.00
2023-03-13T02:25:04.963Z,99852.00
2023-03-13T02:27:37.438Z,99854.00
2023-03-13T02:30:09.442Z,99828.00
2023-03-13T02:32:40.430Z,99834.00
2023-03-13T02:35:13.788Z,99838.00
2023-03-13T02:37:45.915Z,99836.00
2023-03-13T02:40:20.447Z,99832.00
2023-03-13T02:42:54.470Z,99835.00
2023-03-13T02:45:24.621Z,99827.00
2023-03-13T02:47:54.499Z,99826.00
2023-03-13T02:50:25.335Z,99827.00
2023-03-13T02:53:00.957Z,99828.00
2023-03-13T02:55:36.220Z,99817.00
2023-03-13T02:58:08.760Z,99820.00
2023-03-13T03:00:38.708Z,99812.00
2023-03-13T03:03:08.623Z,99819.00
2023-03-13T03:05:38.491Z,99801.00
2023-03-13T03:08:08.621Z,99795.00
2023-03-13T03:10:39.430Z,99794.00
2023-03-13T03:13:11.892Z,99796.00
2023-03-13T03:15:41.773Z,99792.00
2023-03-13T03:18:11.653Z,99784.00
2023-03-13T03:20:41.502Z,99781.00
2023-03-13T03:23:11.391Z,99783.00
2023-03-13T03:25:41.275Z,99777.00
2023-03-13T03:28:13.757Z,99783.00
2023-03-13T03:30:43.617Z,99770.00
2023-03-13T03:33:13.510Z,99767.00
2023-03-13T03:35:43.494Z,99767.00
2023-03-13T03:38:13.514Z,99766.00
2023-03-13T03:40:43.416Z,99762.00
2023-03-13T03:43:15.862Z,99767.00
2023-03-13T03:45:45.775Z,99760.00
2023-03-13T03:48:15.748Z,99758.00
2023-03-13T03:50:45.986Z,99765.00
2023-03-13T03:53:15.876Z,99760.00
2023-03-13T03:55:45.928Z,99751.00
2023-03-13T03:58:18.397Z,99751.00
2023-03-13T04:00:49.603Z,99740.00
2023-03-13T04:03:20.070Z,99738.00
2023-03-13T04:05:49.967Z,99734.00
2023-03-13T04:08:20.142Z,99738.00
2023-03-13T04:10:50.088Z,99728.00
2023-03-13T04:13:22.590Z,99717.00
2023-03-13T04:15:52.554Z,99720.00
2023-03-13T04:18:22.456Z,99714.00
2023-03-13T04:20:52.352Z,99713.00
2023-03-13T04:23:22.213Z,99712.00
2023-03-13T04:25:52.086Z,99701.00
2023-03-13T04:28:24.526Z,99696.00
2023-03-13T04:30:57.489Z,99697.00
2023-03-13T04:33:27.650Z,99691.00
2023-03-13T04:35:57.558Z,99685.00
2023-03-13T04:38:27.535Z,99685.00
2023-03-13T04:40:57.462Z,99678.00
2023-03-13T04:43:29.947Z,99678.00
2023-03-13T04:45:59.851Z,99676.00
2023-03-13T04:48:29.785Z,99668.00
2023-03-13T04:50:59.658Z,99669.00
2023-03-13T04:53:29.535Z,99659.00
2023-03-13T04:55:59.406Z,99659.00
2023-03-13T04:58:32.019Z,99654.00
2023-03-13T05:01:01.958Z,99659.00
2023-03-13T05:03:31.853Z,99645.00
2023-03-13T05:06:01.770Z,99640.00
2023-03-13T05:08:31.671Z,99637.00
2023-03-13T05:11:01.560Z,99637.00
2023-03-13T05:13:34.425Z,99626.00
2023-03-13T05:16:04.533Z,99619.00
2023-03-13T05:18:34.734Z,99620.00
2023-03-13T05:21:06.018Z,99617.00
2023-03-13T05:23:36.004Z,99605.00
2023-03-13T05:26:06.568Z,99593.00
2023-03-13T05:28:39.146Z,99586.00
2023-03-13T05:31:09.077Z,99582.00
2023-03-13T05:33:38.957Z,99579.00
2023-03-13T05:36:10.210Z,99573.00
2023-03-13T05:38:40.179Z,99576.00
2023-03-13T05:41:10.190Z,99574.00
2023-03-13T05:43:42.658Z,99561.00
2023-03-13T05:46:12.637Z,99553.00
2023-03-13T05:48:42.547Z,99548.00
2023-03-13T05:51:12.431Z,99549.00
2023-03-13T05:53:42.310Z,99544.00
2023-03-13T05:56:12.179Z,99538.00
2023-03-13T05:58:44.643Z,99537.00
2023-03-13T06:01:16.618Z,99526.00
2023-03-13T06:03:46.574Z,99523.00
2023-03-13T06:06:16.520Z,99515.00
2023-03-13T06:08:46.399Z,99514.00
2023-03-13T06:11:16.572Z,99520.00
2023-03-13T06:13:49.125Z,99510.00
2023-03-13T06:16:19.043Z,99511.00
2023-03-13T06:18:49.239Z,99502.00
2023-03-13T06:21:19.117Z,99506.00
2023-03-13T06:23:49.206Z,99512.00
2023-03-13T06:26:19.158Z,99495.00
2023-03-13T06:28:51.980Z,99498.00
2023-03-13T06:31:21.968Z,99479.00
2023-03-13T06:33:55.852Z,99478.00
2023-03-13T06:36:26.804Z,99471.00
2023-03-13T06:38:56.741Z,99472.00
2023-03-13T06:41:27.819Z,99465.00
2023-03-13T06:44:00.667Z,99462.00
2023-03-13T06:46:31.418Z,99460.00
2023-03-13T06:49:04.715Z,99456.00
2023-03-13T06:51:35.307Z,99445.00
2023-03-13T06:54:05.628Z,99439.00
2023-03-13T06:56:35.648Z,99426.00
2023-03-13T06:59:08.118Z,99426.00
2023-03-13T07:01:38.044Z,99430.00
2023-03-13T07:04:07.996Z,99410.00
2023-03-13T07:06:37.918Z,99414.00
2023-03-13T07:09:07.916Z,99404.00
2023-03-13T07:11:37.773Z,99403.00
2023-03-13T07:14:16.892Z,99389.00
2023-03-13T07:16:48.063Z,99388.00
2023-03-13T07:19:18.921Z,99386.00
2023-03-13T07:21:49.801Z,99376.00
2023-03-13T07:24:19.802Z,99379.00
2023-03-13T07:27:04.137Z,99378.00
2023-03-13T07:29:38.785Z,99377.00
2023-03-13T07:32:09.951Z,99368.00
2023-03-13T07:34:44.787Z,99374.00
2023-03-13T07:37:15.151Z,99373.00
2023-03-13T07:39:45.803Z,99371.00
2023-03-13T07:42:16.036Z,99364.00
2023-03-13T07:44:48.492Z,99367.00
2023-03-13T07:47:18.375Z,99361.00
2023-03-13T07:49:48.260Z,99353.00
2023-03-13T07:52:18.158Z,99348.00
2023-03-13T07:54:48.055Z,99347.00
2023-03-13T07:57:17.950Z,99341.00
2023-03-13T07:59:50.386Z,99340.00
2023-03-13T08:02:20.370Z,99329.00
2023-03-13T08:04:50.556Z,99321.00
2023-03-13T08:07:20.491Z,99325.00
2023-03-13T08:09:50.523Z,99324.00
2023-03-13T08:12:22.319Z,99317.00
2023-03-13T08:14:54.782Z,99312.00
2023-03-13T08:17:24.666Z,99310.00
2023-03-13T08:19:54.517Z,99296.00
2023-03-13T08:22:24.564Z,99312.00
2023-03-13T08:24:54.423Z,99305.00
2023-03-13T08:27:24.321Z,99284.00
2023-03-13T08:29:56.758Z,99284.00
2023-03-13T08:32:26.844Z,99286.00
2023-03-13T08:34:56.735Z,99284.00
2023-03-13T08:37:26.736Z,99277.00
2023-03-13T08:39:56.916Z,99279.00
2023-03-13T08:42:27.058Z,99276.00
2023-03-13T08:44:59.490Z,99277.00
2023-03-13T08:47:29.425Z,99265.00
2023-03-13T08:49:59.298Z,99268.00
2023-03-13T08:52:29.541Z,99266.00
2023-03-13T08:54:59.411Z,99257.00
2023-03-13T08:57:29.306Z,99261.00
2023-03-13T09:00:01.734Z,99262.00
2023-03-13T09:02:31.627Z,99260.00
2023-03-13T09:05:01.543Z,99255.00
2023-03-13T09:07:31.576Z,99254.00
2023-03-13T09:10:01.428Z,99244.00
2023-03-13T09:12:32.909Z,99247.00
2023-03-13T09:15:05.453Z,99241.00
2023-03-13T09:17:35.359Z,99230.00
2023-03-13T09:20:05.322Z,99227.00
2023-03-13T09:22:35.434Z,99217.00
2023-03-13T09:25:05.682Z,99230.00
2023-03-13T09:27:35.784Z,99222.00
2023-03-13T09:30:10.535Z,99215.00
2023-03-13T09:32:40.454Z,99226.00
2023-03-13T09:35:11.776Z,99221.00
2023-03-13T09:37:41.895Z,99217.00
2023-03-13T09:40:17.857Z,99219.00
2023-03-13T09:42:52.201Z,99222.00
2023-03-13T09:45:34.563Z,99223.00
2023-03-13T09:48:08.797Z,99223.00
2023-03-13T09:50:45.788Z,99219.00
2023-03-13T09:53:21.145Z,99225.00
2023-03-13T09:55:51.648Z,99224.00
2023-03-13T09:58:25.060Z,99221.00
2023-03-13T10:01:01.085Z,99223.00
2023-03-13T10:03:34.723Z,99207.00
2023-03-13T10:06:14.314Z,99206.00
2023-03-13T10:08:44.447Z,99197.00
2023-03-13T10:11:24.501Z,99202.00
2023-03-13T10:13:59.635Z,99197.00
2023-03-13T10:16:38.409Z,99189.00
2023-03-13T10:19:17.322Z,99192.00
2023-03-13T10:21:55.002Z,99177.00
2023-03-13T10:24:36.284Z,99193.00
2023-03-13T10:27:06.399Z,99181.00
2023-03-13T10:29:36.360Z,99185.00
2023-03-13T10:32:12.254Z,99179.00
2023-03-13T10:34:55.420Z,99187.00
2023-03-13T10:37:28.693Z,99187.00
2023-03-13T10:40:15.602Z,99172.00
2023-03-13T10:42:47.974Z,99176.00
2023-03-13T10:45:24.690Z,99174.00
2023-03-13T10:48:06.188Z,99172.00
2023-03-13T10:50:38.250Z,99173.00
2023-03-13T10:53:27.338Z,99163.00
2023-03-13T10:55:58.987Z,99161.00
2023-03-13T10:58:37.150Z,99147.00
2023-03-13T11:01:24.347Z,99152.00
2023-03-13T11:04:00.504Z,99157.00
2023-03-13T11:06:33.153Z,99136.00
2023-03-13T11:09:08.343Z,99134.00
2023-03-13T11:11:49.850Z,99132.00
2023-03-13T11:14:23.429Z,99133.00
2023-03-13T11:16:56.278Z,99136.00
2023-03-13T11:19:42.587Z,99128.00
2023-03-13T11:22:37.352Z,99120.00
2023-03-13T11:25:22.313Z,99105.00
2023-03-13T11:28:01.446Z,99100.00
2023-03-13T11:30:50.683Z,99103.00
2023-03-13T11:33:32.900Z,99092.00
2023-03-13T11:36:17.276Z,99104.00
2023-03-13T11:38:52.096Z,99095.00
2023-03-13T11:41:39.382Z,99097.00
2023-03-13T11:44:34.008Z,99097.00
2023-03-13T11:47:30.299Z,99102.00
2023-03-13T11:50:18.537Z,99095.00
2023-03-13T11:53:04.839Z,99097.00
2023-03-13T11:56:02.162Z,99105.00
2023-03-13T11:58:47.355Z,99094.00
2023-03-13T12:01:19.601Z,99096.00
2023-03-13T12:04:00.136Z,99085.00
2023-03-13T12:06:36.016Z,99089.00
2023-03-13T12:09:28.201Z,99078.00
2023-03-13T12:12:04.560Z,99075.00
2023-03-13T12:14:39.660Z,99082.00
2023-03-13T12:17:15.822Z,99088.00
2023-03-13T12:19:51.485Z,99087.00
2023-03-13T12:22:29.055Z,99082.00
2023-03-13T12:25:06.959Z,99082.00
2023-03-13T12:27:42.334Z,99066.00
2023-03-13T12:30:29.034Z,99076.00
2023-03-13T12:33:06.327Z,99075.00
2023-03-13T12:35:37.993Z,99084.00
2023-03-13T12:38:14.980Z,99066.00
2023-03-13T12:40:52.903Z,99063.00
2023-03-13T12:43:28.365Z,99069.00
2023-03-13T12:46:21.587Z,99069.00
2023-03-13T12:49:46.010Z,99061.00
2023-03-13T12:52:47.536Z,99056.00
2023-03-13T12:55:36.840Z,99050.00
2023-03-13T12:58:33.088Z,99048.00
2023-03-13T13:01:07.328Z,99044.00
2023-03-13T13:03:41.021Z,99038.00
2023-03-13T13:06:14.563Z,99033.00
2023-03-13T13:08:46.633Z,99041.00
2023-03-13T13:11:48.545Z,99029.00
2023-03-13T13:15:07.940Z,99029.00
2023-03-13T13:17:53.500Z,99025.00
2023-03-13T13:20:49.640Z,99034.00
2023-03-13T13:23:37.745Z,99022.00
2023-03-13T13:26:52.893Z,99021.00
2023-03-13T13:29:58.824Z,99007.00
2023-03-13T13:32:47.538Z,99015.00
2023-03-13T13:35:35.385Z,99014.00
2023-03-13T13:38:42.464Z,99012.00
2023-03-13T13:41:37.850Z,99021.00
2023-03-13T13:44:29.468Z,99018.00
2023-03-13T13:47:02.152Z,99009.00
2023-03-13T13:49:41.112Z,99006.00
2023-03-13T13:52:38.001Z,98997.00
2023-03-13T13:55:45.070Z,99003.00
2023-03-13T13:58:21.461Z,98999.00
2023-03-13T14:00:58.324Z,99003.00
2023-03-13T14:03:30.307Z,99003.00
2023-03-13T14:06:14.059Z,99003.00
2023-03-13T14:08:46.411Z,99013.00
2023-03-13T14:11:30.588Z,99018.00
2023-03-13T14:14:23.323Z,99010.00
2023-03-13T14:16:57.157Z,99002.00
2023-03-13T14:19:32.728Z,98997.00
2023-03-13T14:22:08.822Z,99010.00
2023-03-13T14:24:39.601Z,99002.00
2023-03-13T14:27:18.614Z,99001.00
2023-03-13T14:30:03.617Z,99005.00
2023-03-13T14:32:33.708Z,99001.00
2023-03-13T14:35:05.017Z,99008.00
2023-03-13T14:37:44.840Z,99008.00
2023-03-13T14:40:33.291Z,98997.00
2023-03-13T14:43:05.934Z,98992.00
2023-03-13T14:45:39.142Z,99002.00
2023-03-13T14:48:22.726Z,98997.00
2023-03-13T14:51:05.426Z,98987.00
2023-03-13T14:53:58.318Z,98980.00
2023-03-13T14:56:38.140Z,98984.00
2023-03-13T14:59:19.849Z,98989.00
2023-03-13T15:01:49.858Z,98982.00
2023-03-13T15:04:19.813Z,98992.00
2023-03-13T15:06:49.720Z,98985.00
2023-03-13T15:09:25.545Z,98984.00
2023-03-13T15:11:59.112Z,98983.00
2023-03-13T15:14:41.412Z,98978.00
2023-03-13T15:17:23.443Z,98972.00
2023-03-13T15:19:56.394Z,98951.00
2023-03-13T15:22:33.230Z,98954.00
2023-03-13T15:25:08.191Z,98958.00
2023-03-13T15:27:38.592Z,98968.00
2023-03-13T15:30:10.770Z,98961.00
2023-03-13T15:32:44.064Z,98945.00
2023-03-13T15:35:28.399Z,98948.00
2023-03-13T15:37:58.693Z,98943.00
2023-03-13T15:40:31.850Z,98936.00
2023-03-13T15:43:02.094Z,98937.00
2023-03-13T15:45:32.675Z,98930.00
2023-03-13T15:48:03.240Z,98928.00
2023-03-13T15:50:33.179Z,98924.00
2023-03-13T15:53:04.110Z,98930.00
2023-03-13T15:55:36.549Z,98922.00
2023-03-13T15:58:06.755Z,98924.00
2023-03-13T16:00:36.671Z,98909.00
2023-03-13T16:03:06.843Z,98920.00
2023-03-13T16:05:36.690Z,98914.00
2023-03-13T16:08:07.094Z,98910.00
2023-03-13T16:10:39.662Z,98900.00
2023-03-13T16:13:09.565Z,98904.00
2023-03-13T16:15:40.359Z,98892.00
2023-03-13T16:18:13.017Z,98891.00
2023-03-13T16:20:42.901Z,98887.00
2023-03-13T16:23:12.844Z,98894.00
2023-03-13T16:25:45.472Z,98897.00
2023-03-13T16:28:16.467Z,98884.00
2023-03-13T16:30:47.635Z,98870.00
2023-03-13T16:33:17.759Z,98879.00
2023-03-13T16:35:47.717Z,98864.00
2023-03-13T16:38:17.690Z,98866.00
2023-03-13T16:40:50.118Z,98859.00
2023-03-13T16:43:19.977Z,98863.00
2023-03-13T16:45:49.907Z,98849.00
2023-03-13T16:48:21.864Z,98847.00
2023-03-13T16:50:51.776Z,98850.00
2023-03-13T16:53:21.790Z,98862.00
2023-03-13T16:55:55.789Z,98851.00
2023-03-13T16:58:25.776Z,98835.00
2023-03-13T17:03:45.817Z,98830.00
2023-03-13T17:06:20.036Z,98833.00
2023-03-13T17:08:49.941Z,98831.00
2023-03-13T17:11:24.583Z,98834.00
2023-03-13T17:13:56.022Z,98837.00
2023-03-13T17:16:32.224Z,98826.00
2023-03-13T17:19:03.331Z,98829.00
2023-03-13T17:21:36.709Z,98836.00
2023-03-13T17:24:07.649Z,98831.00
2023-03-13T17:26:42.441Z,98829.00
2023-03-13T17:29:19.653Z,98838.00
2023-03-13T17:31:49.549Z,98836.00
2023-03-13T17:34:20.341Z,98837.00
2023-03-13T17:36:50.231Z,98842.00
2023-03-13T17:39:21.426Z,98842.00
2023-03-13T17:41:54.070Z,98854.00
2023-03-13T17:44:23.956Z,98839.00
2023-03-13T17:46:55.256Z,98845.00
2023-03-13T17:49:25.246Z,98850.00
2023-03-13T17:51:55.155Z,98842.00
2023-03-13T17:54:25.046Z,98842.00
2023-03-13T17:56:57.566Z,98842.00
2023-03-13T17:59:29.400Z,98836.00
2023-03-13T18:02:00.090Z,98839.00
2023-03-13T18:04:30.060Z,98831.00
2023-03-13T18:06:59.944Z,98838.00
2023-03-13T18:09:29.871Z,98818.00
2023-03-13T18:12:02.330Z,98823.00
2023-03-13T18:14:32.364Z,98813.00
2023-03-13T18:17:02.280Z,98817.00
2023-03-13T18:19:32.223Z,98813.00
2023-03-13T18:22:02.192Z,98815.00
2023-03-13T18:24:32.068Z,98814.00
2023-03-13T18:27:05.319Z,98810.00
2023-03-13T18:29:35.212Z,98805.00
2023-03-13T18:32:05.110Z,98796.00
2023-03-13T18:34:35.117Z,98787.00
2023-03-13T18:37:06.319Z,98796.00
2023-03-13T18:39:36.602Z,98799.00
2023-03-13T18:42:10.704Z,98802.00
2023-03-13T18:44:40.844Z,98806.00
2023-03-13T18:47:15.893Z,98793.00
2023-03-13T18:49:47.061Z,98814.00
2023-03-13T18:52:17.381Z,98802.00
2023-03-13T18:54:47.816Z,98803.00
2023-03-13T18:57:22.538Z,98793.00
2023-03-13T18:59:52.442Z,98780.00
2023-03-13T19:02:23.083Z,98778.00
2023-03-13T19:04:53.009Z,98779.00
2023-03-13T19:07:28.735Z,98779.00
2023-03-13T19:09:58.668Z,98785.00
2023-03-13T19:12:31.182Z,98773.00
2023-03-13T19:15:01.072Z,98769.00
2023-03-13T19:17:32.361Z,98767.00
2023-03-13T19:20:02.362Z,98775.00
2023-03-13T19:22:32.252Z,98774.00
2023-03-13T19:25:02.332Z,98762.00
2023-03-13T19:27:34.820Z,98759.00
2023-03-13T19:30:04.767Z,98753.00
2023-03-13T19:32:34.716Z,98749.00
2023-03-13T19:35:04.656Z,98750.00
2023-03-13T19:37:34.557Z,98755.00
2023-03-13T19:40:05.762Z,98761.00
2023-03-13T19:42:38.238Z,98742.00
2023-03-13T19:45:10.442Z,98739.00
2023-03-13T19:47:40.344Z,98740.00
2023-03-13T19:50:20.617Z,98733.00
2023-03-13T19:52:50.822Z,98732.00
2023-03-13T19:55:20.733Z,98727.00
2023-03-13T19:57:53.219Z,98717.00
2023-03-13T20:00:27.538Z,98732.00
2023-03-13T20:02:57.604Z,98742.00
2023-03-13T20:05:29.527Z,98743.00
2023-03-13T20:07:59.432Z,98741.00
2023-03-13T20:10:29.547Z,98743.00
2023-03-13T20:13:02.019Z,98744.00
2023-03-13T20:15:31.922Z,98737.00
2023-03-13T20:18:01.788Z,98738.00
2023-03-13T20:20:31.687Z,98724.00
2023-03-13T20:23:01.678Z,98728.00
2023-03-13T20:25:31.842Z,98715.00
2023-03-13T20:28:04.334Z,98721.00
2023-03-13T20:30:34.253Z,98714.00
2023-03-13T20:33:04.172Z,98698.00
2023-03-13T20:35:34.470Z,98710.00
2023-03-13T20:38:05.235Z,98698.00
2023-03-13T20:40:35.540Z,98722.00
2023-03-13T20:43:08.044Z,98702.00
2023-03-13T20:45:37.924Z,98712.00
2023-03-13T20:48:08.742Z,98699.00
2023-03-13T20:50:39.292Z,98688.00
2023-03-13T20:53:10.150Z,98698.00
2023-03-13T20:55:40.681Z,98689.00
2023-03-13T20:58:13.228Z,98690.00
2023-03-13T21:00:43.857Z,98694.00
2023-03-13T21:03:15.084Z,98694.00
2023-03-13T21:05:45.624Z,98694.00
2023-03-13T21:08:15.508Z,98688.00
2023-03-13T21:10:45.945Z,98688.00
2023-03-13T21:13:18.423Z,98677.00
2023-03-13T21:15:48.361Z,98674.00
2023-03-13T21:18:18.321Z,98668.00
2023-03-13T21:20:48.693Z,98677.00
2023-03-13T21:23:18.568Z,98687.00
2023-03-13T21:25:48.462Z,98685.00
2023-03-13T21:28:20.902Z,98685.00
2023-03-13T21:30:50.839Z,98685.00
2023-03-13T21:33:20.732Z,98679.00
2023-03-13T21:35:52.447Z,98690.00
2023-03-13T21:38:22.341Z,98694.00
2023-03-13T21:40:52.215Z,98704.00
2023-03-13T21:43:28.017Z,98716.00
2023-03-13T21:45:59.524Z,98720.00
2023-03-13T21:48:29.418Z,98711.00
2023-03-13T21:50:59.320Z,98711.00
2023-03-13T21:53:29.600Z,98705.00
2023-03-13T21:55:59.536Z,98701.00
2023-03-13T21:58:32.303Z,98690.00
2023-03-13T22:01:02.612Z,98689.00
2023-03-13T22:03:32.888Z,98695.00
2023-03-13T22:06:02.951Z,98688.00
2023-03-13T22:08:33.280Z,98678.00
2023-03-13T22:11:03.138Z,98674.00
2023-03-13T22:13:35.602Z,98679.00
2023-03-13T22:16:05.559Z,98671.00
2023-03-13T22:18:35.463Z,98676.00
2023-03-13T22:21:05.750Z,98683.00
2023-03-13T22:23:35.860Z,98676.00
2023-03-13T22:26:06.334Z,98676.00
2023-03-13T22:28:38.841Z,98673.00
2023-03-13T22:31:10.814Z,98678.00
2023-03-13T22:33:40.683Z,98678.00
2023-03-13T22:36:13.012Z,98677.00
2023-03-13T22:38:42.965Z,98662.00
2023-03-13T22:41:16.632Z,98659.00
2023-03-13T22:43:49.131Z,98662.00
2023-03-13T22:46:19.112Z,98653.00
2023-03-13T22:48:49.002Z,98657.00
2023-03-13T22:51:18.914Z,98663.00
2023-03-13T22:53:48.866Z,98656.00
2023-03-13T22:56:18.765Z,98651.00
2023-03-13T22:58:51.224Z,98653.00
2023-03-13T23:01:22.901Z,98655.00
2023-03-13T23:03:52.983Z,98654.00
2023-03-13T23:06:26.570Z,98650.00
2023-03-13T23:08:56.586Z,98653.00
2023-03-13T23:11:26.514Z,98655.00
2023-03-13T23:13:59.212Z,98657.00
2023-03-13T23:16:29.235Z,98642.00
2023-03-13T23:18:59.184Z,98644.00
2023-03-13T23:21:29.055Z,98651.00
2023-03-13T23:23:59.083Z,98649.00
2023-03-13T23:26:28.954Z,98639.00
2023-03-13T23:29:01.498Z,98640.00
2023-03-13T23:31:31.552Z,98629.00
2023-03-13T23:34:01.509Z,98626.00
2023-03-13T23:36:32.110Z,98632.00
2023-03-13T23:39:03.041Z,98637.00
2023-03-13T23:41:33.196Z,98641.00
2023-03-13T23:44:05.767Z,98642.00
2023-03-13T23:46:36.303Z,98642.00
2023-03-13T23:49:06.512Z,98634.00
2023-03-13T23:51:36.515Z,98627.00
2023-03-13T23:54:07.167Z,98626.00
2023-03-13T23:56:37.139Z,98624.00
2023-03-13T23:59:09.706Z,98619.00
