createdAt,value
2019-05-17T00:02:08.186Z,11.30
2019-05-17T00:04:37.616Z,11.30
2019-05-17T00:07:07.094Z,11.30
2019-05-17T00:09:37.452Z,11.30
2019-05-17T00:12:07.545Z,11.30
2019-05-17T00:14:37.123Z,11.30
2019-05-17T00:17:06.839Z,11.30
2019-05-17T00:19:36.898Z,11.30
2019-05-17T00:22:07.363Z,11.30
2019-05-17T00:24:37.218Z,11.30
2019-05-17T00:27:06.875Z,11.20
2019-05-17T00:29:37.328Z,11.20
2019-05-17T00:32:06.795Z,11.30
2019-05-17T00:34:37.721Z,11.20
2019-05-17T00:37:07.428Z,11.20
2019-05-17T00:39:37.214Z,11.20
2019-05-17T00:42:07.073Z,11.30
2019-05-17T00:44:36.841Z,11.20
2019-05-17T00:47:06.670Z,11.30
2019-05-17T00:49:37.206Z,11.20
2019-05-17T00:52:07.353Z,11.20
2019-05-17T00:54:37.306Z,11.20
2019-05-17T00:57:07.479Z,11.30
2019-05-17T00:59:37.187Z,11.20
2019-05-17T01:02:07.062Z,11.20
2019-05-17T01:04:37.021Z,11.20
2019-05-17T01:07:07.990Z,11.20
2019-05-17T01:09:37.315Z,11.20
2019-05-17T01:12:07.528Z,11.20
2019-05-17T01:14:37.461Z,11.20
2019-05-17T01:17:07.469Z,11.20
2019-05-17T01:19:37.012Z,11.20
2019-05-17T01:22:07.487Z,11.20
2019-05-17T01:24:37.177Z,11.20
2019-05-17T01:27:06.754Z,11.20
2019-05-17T01:29:36.467Z,11.20
2019-05-17T01:32:06.726Z,11.20
2019-05-17T01:34:37.664Z,11.10
2019-05-17T01:37:07.644Z,11.10
2019-05-17T01:39:37.623Z,11.10
2019-05-17T01:42:07.190Z,11.20
2019-05-17T01:44:36.837Z,11.20
2019-05-17T01:47:07.420Z,11.20
2019-05-17T01:49:37.200Z,11.10
2019-05-17T01:52:07.450Z,11.20
2019-05-17T01:54:37.536Z,11.20
2019-05-17T01:57:07.472Z,11.20
2019-05-17T01:59:37.395Z,11.10
2019-05-17T02:02:10.196Z,11.20
2019-05-17T02:04:39.559Z,11.10
2019-05-17T02:07:08.959Z,11.20
2019-05-17T02:09:41.647Z,11.20
2019-05-17T02:12:09.424Z,11.20
2019-05-17T02:14:38.868Z,11.20
2019-05-17T02:17:08.318Z,11.20
2019-05-17T02:19:38.060Z,11.20
2019-05-17T02:22:07.584Z,11.20
2019-05-17T02:24:37.336Z,11.20
2019-05-17T02:27:06.678Z,11.20
2019-05-17T02:29:36.068Z,11.20
2019-05-17T02:32:06.001Z,11.20
2019-05-17T02:34:35.466Z,11.20
2019-05-17T02:37:05.316Z,11.20
2019-05-17T02:39:51.930Z,11.20
2019-05-17T02:42:05.917Z,11.20
2019-05-17T02:44:35.360Z,11.20
2019-05-17T02:47:04.809Z,11.20
2019-05-17T02:49:34.212Z,11.20
2019-05-17T02:52:03.648Z,11.20
2019-05-17T02:54:33.110Z,11.20
2019-05-17T02:57:03.245Z,11.20
2019-05-17T02:59:33.323Z,11.20
2019-05-17T03:02:03.702Z,11.20
2019-05-17T03:04:33.241Z,11.20
2019-05-17T03:07:03.879Z,11.20
2019-05-17T03:09:33.920Z,11.20
2019-05-17T03:12:03.976Z,11.20
2019-05-17T03:14:33.625Z,11.20
2019-05-17T03:17:03.585Z,11.20
2019-05-17T03:19:33.409Z,11.20
2019-05-17T03:22:07.176Z,11.20
2019-05-17T03:24:33.965Z,11.20
2019-05-17T03:27:06.201Z,11.20
2019-05-17T03:29:35.595Z,11.20
2019-05-17T03:32:08.656Z,11.20
2019-05-17T03:34:37.670Z,11.20
2019-05-17T03:37:07.890Z,11.20
2019-05-17T03:39:37.452Z,11.20
2019-05-17T03:42:06.921Z,11.20
2019-05-17T03:44:36.359Z,11.10
2019-05-17T03:47:06.152Z,11.20
2019-05-17T03:49:39.379Z,11.20
2019-05-17T03:52:07.016Z,11.10
2019-05-17T03:54:36.509Z,11.10
2019-05-17T03:57:05.957Z,11.10
2019-05-17T03:59:35.719Z,11.20
2019-05-17T04:02:05.122Z,11.20
2019-05-17T04:04:34.586Z,11.20
2019-05-17T04:07:04.065Z,11.20
2019-05-17T04:09:37.505Z,11.20
2019-05-17T04:12:04.978Z,11.10
2019-05-17T04:14:34.409Z,11.10
2019-05-17T04:17:04.089Z,11.10
2019-05-17T04:19:33.891Z,11.10
2019-05-17T04:22:03.850Z,11.10
2019-05-17T04:24:33.423Z,11.10
2019-05-17T04:27:03.825Z,11.10
2019-05-17T04:29:33.619Z,11.10
2019-05-17T04:32:04.134Z,11.10
2019-05-17T04:34:34.066Z,11.10
2019-05-17T04:37:04.488Z,11.10
2019-05-17T04:39:34.185Z,11.10
2019-05-17T04:42:04.273Z,11.10
2019-05-17T04:44:34.576Z,11.10
2019-05-17T04:47:04.037Z,11.10
2019-05-17T04:49:33.502Z,11.10
2019-05-17T04:52:03.675Z,11.10
2019-05-17T04:54:33.766Z,11.20
2019-05-17T04:57:03.153Z,11.20
2019-05-17T04:59:33.874Z,11.10
2019-05-17T05:02:03.670Z,11.10
2019-05-17T05:04:37.837Z,11.10
2019-05-17T05:07:04.798Z,11.20
2019-05-17T05:09:34.269Z,11.20
2019-05-17T05:12:06.066Z,11.20
2019-05-17T05:14:34.751Z,11.10
2019-05-17T05:17:04.150Z,11.20
2019-05-17T05:19:33.584Z,11.20
2019-05-17T05:22:04.577Z,11.20
2019-05-17T05:24:34.090Z,11.20
2019-05-17T05:27:03.541Z,11.20
2019-05-17T05:29:32.997Z,11.30
2019-05-17T05:32:02.831Z,11.30
2019-05-17T05:34:32.333Z,11.20
2019-05-17T05:37:02.283Z,11.30
2019-05-17T05:39:32.080Z,11.30
2019-05-17T05:42:07.880Z,11.30
2019-05-17T05:44:32.788Z,11.30
2019-05-17T05:47:02.357Z,11.40
2019-05-17T05:49:32.167Z,11.40
2019-05-17T05:52:02.077Z,11.30
2019-05-17T05:54:32.102Z,11.30
2019-05-17T05:57:02.256Z,11.30
2019-05-17T05:59:34.962Z,11.30
2019-05-17T06:02:03.162Z,11.40
2019-05-17T06:04:32.583Z,11.40
2019-05-17T06:07:02.929Z,11.40
2019-05-17T06:09:32.653Z,11.40
2019-05-17T06:12:02.544Z,11.40
2019-05-17T06:14:32.443Z,11.40
2019-05-17T06:17:02.941Z,11.50
2019-05-17T06:19:33.053Z,11.50
2019-05-17T06:22:02.884Z,11.50
2019-05-17T06:24:32.886Z,11.50
2019-05-17T06:27:02.571Z,11.50
2019-05-17T06:29:32.846Z,11.60
2019-05-17T06:32:02.672Z,11.60
2019-05-17T06:34:32.851Z,11.60
2019-05-17T06:37:02.480Z,11.60
2019-05-17T06:39:32.994Z,11.70
2019-05-17T06:42:02.825Z,11.70
2019-05-17T06:44:32.742Z,11.70
2019-05-17T06:47:02.602Z,11.70
2019-05-17T06:49:32.349Z,11.80
2019-05-17T06:52:02.398Z,11.80
2019-05-17T06:54:33.172Z,11.90
2019-05-17T06:57:03.280Z,11.90
2019-05-17T06:59:33.370Z,12.00
2019-05-17T07:02:03.216Z,12.00
2019-05-17T07:04:32.593Z,11.90
2019-05-17T07:07:20.719Z,12.00
2019-05-17T07:09:50.414Z,12.00
2019-05-17T07:12:20.315Z,12.00
2019-05-17T07:14:50.724Z,12.00
2019-05-17T07:17:20.391Z,12.00
2019-05-17T07:19:50.802Z,12.00
2019-05-17T07:22:21.207Z,12.10
2019-05-17T07:24:51.277Z,12.10
2019-05-17T07:27:20.711Z,12.30
2019-05-17T07:29:50.817Z,12.40
2019-05-17T07:32:20.233Z,12.40
2019-05-17T07:34:50.775Z,12.40
2019-05-17T07:37:20.315Z,12.40
2019-05-17T07:39:58.631Z,12.60
2019-05-17T07:42:20.938Z,12.60
2019-05-17T07:44:50.405Z,12.70
2019-05-17T07:47:20.282Z,12.80
2019-05-17T07:49:49.937Z,12.80
2019-05-17T07:52:20.643Z,12.80
2019-05-17T07:54:50.823Z,12.90
2019-05-17T07:57:20.673Z,12.90
2019-05-17T07:59:50.903Z,12.90
2019-05-17T08:02:20.628Z,13.00
2019-05-17T08:04:50.348Z,13.00
2019-05-17T08:07:19.830Z,13.00
2019-05-17T08:09:50.634Z,13.10
2019-05-17T08:12:20.283Z,13.10
2019-05-17T08:14:50.252Z,13.10
2019-05-17T08:17:20.024Z,13.20
2019-05-17T08:19:49.974Z,13.30
2019-05-17T08:22:20.196Z,13.40
2019-05-17T08:24:49.997Z,13.40
2019-05-17T08:27:20.121Z,13.50
2019-05-17T08:29:49.972Z,13.50
2019-05-17T08:32:20.755Z,13.50
2019-05-17T08:34:51.889Z,13.40
2019-05-17T08:37:21.301Z,13.30
2019-05-17T08:39:50.734Z,13.30
2019-05-17T08:42:20.511Z,13.30
2019-05-17T08:44:50.789Z,13.40
2019-05-17T08:47:20.901Z,13.40
2019-05-17T08:49:50.676Z,13.30
2019-05-17T08:52:20.179Z,13.20
2019-05-17T08:54:49.752Z,13.20
2019-05-17T08:57:20.459Z,13.20
2019-05-17T08:59:50.494Z,13.20
2019-05-17T09:02:20.062Z,13.10
2019-05-17T09:04:50.037Z,13.20
2019-05-17T09:07:20.393Z,13.30
2019-05-17T09:09:51.539Z,13.30
2019-05-17T09:12:21.351Z,13.40
2019-05-17T09:14:50.799Z,13.50
2019-05-17T09:17:20.219Z,13.60
2019-05-17T09:19:51.010Z,13.60
2019-05-17T09:22:20.709Z,13.50
2019-05-17T09:24:50.171Z,13.50
2019-05-17T09:27:19.872Z,13.50
2019-05-17T09:29:49.811Z,13.50
2019-05-17T09:32:20.203Z,13.60
2019-05-17T09:34:49.971Z,13.90
2019-05-17T09:37:22.368Z,14.00
2019-05-17T09:39:51.190Z,14.10
2019-05-17T09:42:21.073Z,14.10
2019-05-17T09:44:50.644Z,14.10
2019-05-17T09:47:20.615Z,14.30
2019-05-17T09:49:51.053Z,14.40
2019-05-17T09:52:20.481Z,14.40
2019-05-17T09:54:50.368Z,14.50
2019-05-17T09:57:20.477Z,14.40
2019-05-17T09:59:49.943Z,14.50
2019-05-17T10:02:20.308Z,14.60
2019-05-17T10:04:50.400Z,14.60
2019-05-17T10:07:20.806Z,14.60
2019-05-17T10:09:51.151Z,14.70
2019-05-17T10:12:20.533Z,14.80
2019-05-17T10:14:49.980Z,14.90
2019-05-17T10:17:21.192Z,15.00
2019-05-17T10:19:50.649Z,15.10
2019-05-17T10:22:20.158Z,15.20
2019-05-17T10:24:49.714Z,15.20
2019-05-17T10:27:19.649Z,15.20
2019-05-17T10:29:50.105Z,15.20
2019-05-17T10:32:20.559Z,15.40
2019-05-17T10:34:51.073Z,15.40
2019-05-17T10:37:20.522Z,15.50
2019-05-17T10:39:50.364Z,15.60
2019-05-17T10:42:20.930Z,15.50
2019-05-17T10:44:52.078Z,15.50
2019-05-17T10:47:21.793Z,15.50
2019-05-17T10:49:51.217Z,15.50
2019-05-17T10:52:21.197Z,15.40
2019-05-17T10:54:51.056Z,15.30
2019-05-17T10:57:20.572Z,15.20
2019-05-17T10:59:50.043Z,15.30
2019-05-17T11:02:19.725Z,15.40
2019-05-17T11:04:50.626Z,15.30
2019-05-17T11:07:20.292Z,15.40
2019-05-17T11:09:50.923Z,15.50
2019-05-17T11:12:20.611Z,15.70
2019-05-17T11:14:56.090Z,15.70
2019-05-17T11:17:21.499Z,15.60
2019-05-17T11:19:51.040Z,15.60
2019-05-17T11:22:20.450Z,15.60
2019-05-17T11:24:49.918Z,15.50
2019-05-17T11:27:19.329Z,15.60
2019-05-17T11:29:48.805Z,15.60
2019-05-17T11:32:18.224Z,15.50
2019-05-17T11:34:47.687Z,15.50
2019-05-17T11:37:17.073Z,15.50
2019-05-17T11:39:46.489Z,15.50
2019-05-17T11:42:16.218Z,15.50
2019-05-17T11:44:45.918Z,15.50
2019-05-17T11:47:15.486Z,15.40
2019-05-17T11:49:44.850Z,15.40
2019-05-17T11:52:14.218Z,15.40
2019-05-17T11:54:43.601Z,15.40
2019-05-17T11:57:12.994Z,15.50
2019-05-17T11:59:42.406Z,15.60
2019-05-17T12:02:11.919Z,15.80
2019-05-17T12:04:41.590Z,15.80
2019-05-17T12:07:11.102Z,15.90
2019-05-17T12:09:40.476Z,15.80
2019-05-17T12:12:09.846Z,15.80
2019-05-17T12:14:39.243Z,16.00
2019-05-17T12:17:08.702Z,16.10
2019-05-17T12:19:38.236Z,16.10
2019-05-17T12:22:08.254Z,16.20
2019-05-17T12:24:38.030Z,16.30
2019-05-17T12:27:07.454Z,16.30
2019-05-17T12:29:36.809Z,16.30
2019-05-17T12:32:06.246Z,16.30
2019-05-17T12:34:54.745Z,16.40
2019-05-17T12:37:24.209Z,16.40
2019-05-17T12:39:53.650Z,16.70
2019-05-17T12:42:23.415Z,16.70
2019-05-17T12:44:52.890Z,16.70
2019-05-17T12:47:22.319Z,16.80
2019-05-17T12:49:51.764Z,16.90
2019-05-17T12:52:21.145Z,16.80
2019-05-17T12:54:50.632Z,16.80
2019-05-17T12:57:19.998Z,16.80
2019-05-17T12:59:49.429Z,16.80
2019-05-17T13:02:19.111Z,16.80
2019-05-17T13:04:48.580Z,16.70
2019-05-17T13:07:17.994Z,16.70
2019-05-17T13:09:47.844Z,16.80
2019-05-17T13:12:17.344Z,17.00
2019-05-17T13:14:46.744Z,17.00
2019-05-17T13:17:16.190Z,17.20
2019-05-17T13:19:45.589Z,17.20
2019-05-17T13:22:18.307Z,17.20
2019-05-17T13:24:47.752Z,17.10
2019-05-17T13:27:17.189Z,17.00
2019-05-17T13:29:46.692Z,16.90
2019-05-17T13:32:16.131Z,16.80
2019-05-17T13:34:45.590Z,16.70
2019-05-17T13:37:15.380Z,16.70
2019-05-17T13:39:44.825Z,16.60
2019-05-17T13:42:14.248Z,16.60
2019-05-17T13:44:44.085Z,16.50
2019-05-17T13:47:13.430Z,16.40
2019-05-17T13:49:42.919Z,16.40
2019-05-17T13:52:12.428Z,16.40
2019-05-17T13:54:42.147Z,16.30
2019-05-17T13:57:11.619Z,16.30
2019-05-17T13:59:40.983Z,16.30
2019-05-17T14:02:10.527Z,16.20
2019-05-17T14:04:40.285Z,16.20
2019-05-17T14:07:09.672Z,16.20
2019-05-17T14:09:39.441Z,16.20
2019-05-17T14:12:08.864Z,16.30
2019-05-17T14:14:38.303Z,16.30
2019-05-17T14:17:07.700Z,16.40
2019-05-17T14:19:37.133Z,16.40
2019-05-17T14:22:06.584Z,16.30
2019-05-17T14:24:36.259Z,16.30
2019-05-17T14:27:05.641Z,16.30
2019-05-17T14:29:35.060Z,16.20
2019-05-17T14:32:04.526Z,16.20
2019-05-17T14:34:34.003Z,16.20
2019-05-17T14:37:07.381Z,16.20
2019-05-17T14:39:34.571Z,16.20
2019-05-17T14:42:03.964Z,16.20
2019-05-17T14:44:33.407Z,16.20
2019-05-17T14:47:02.882Z,16.20
2019-05-17T14:49:32.314Z,16.20
2019-05-17T14:52:01.834Z,16.20
2019-05-17T14:54:31.282Z,16.10
2019-05-17T14:57:00.710Z,16.10
2019-05-17T14:59:30.506Z,16.10
2019-05-17T15:01:59.946Z,16.20
2019-05-17T15:04:29.459Z,16.10
2019-05-17T15:06:59.258Z,16.10
2019-05-17T15:09:28.876Z,16.00
2019-05-17T15:11:58.374Z,16.00
2019-05-17T15:14:29.625Z,16.00
2019-05-17T15:16:59.212Z,16.10
2019-05-17T15:19:28.646Z,16.10
2019-05-17T15:21:58.120Z,16.10
2019-05-17T15:24:27.559Z,16.10
2019-05-17T15:27:05.462Z,16.20
2019-05-17T15:29:28.056Z,16.20
2019-05-17T15:31:57.558Z,16.30
2019-05-17T15:34:27.054Z,16.40
2019-05-17T15:36:57.030Z,16.40
2019-05-17T15:39:26.544Z,16.50
2019-05-17T15:41:55.968Z,16.40
2019-05-17T15:44:27.066Z,16.40
2019-05-17T15:46:56.597Z,16.30
2019-05-17T15:49:26.043Z,16.30
2019-05-17T15:51:55.451Z,16.20
2019-05-17T15:54:24.878Z,16.20
2019-05-17T15:56:54.275Z,16.30
2019-05-17T15:59:23.662Z,16.30
2019-05-17T16:01:53.241Z,16.20
2019-05-17T16:04:23.425Z,16.10
2019-05-17T16:06:53.052Z,16.20
2019-05-17T16:09:23.019Z,16.10
2019-05-17T16:11:52.397Z,16.10
2019-05-17T16:14:21.779Z,16.10
2019-05-17T16:16:51.134Z,16.10
2019-05-17T16:19:20.543Z,16.10
2019-05-17T16:21:49.970Z,16.10
2019-05-17T16:24:19.412Z,16.10
2019-05-17T16:26:48.849Z,16.00
2019-05-17T16:29:18.397Z,16.00
2019-05-17T16:31:47.753Z,16.00
2019-05-17T16:34:17.175Z,16.00
2019-05-17T16:36:46.985Z,16.00
2019-05-17T16:39:16.752Z,16.10
2019-05-17T16:41:46.224Z,16.10
2019-05-17T16:44:15.644Z,16.10
2019-05-17T16:46:45.071Z,16.00
2019-05-17T16:49:14.401Z,16.10
2019-05-17T16:51:43.791Z,16.10
2019-05-17T16:54:13.258Z,16.00
2019-05-17T16:56:42.610Z,16.00
2019-05-17T16:59:12.226Z,16.00
2019-05-17T17:01:42.199Z,16.10
2019-05-17T17:04:11.966Z,16.00
2019-05-17T17:06:41.522Z,15.90
2019-05-17T17:09:10.926Z,15.90
2019-05-17T17:11:40.355Z,15.90
2019-05-17T17:14:10.155Z,15.90
2019-05-17T17:16:39.576Z,15.80
2019-05-17T17:19:08.995Z,15.70
2019-05-17T17:21:38.450Z,15.70
2019-05-17T17:24:07.930Z,15.80
2019-05-17T17:26:37.358Z,15.70
2019-05-17T17:29:06.841Z,15.70
2019-05-17T17:31:36.664Z,15.70
2019-05-17T17:34:06.071Z,15.80
2019-05-17T17:36:35.607Z,15.70
2019-05-17T17:39:06.583Z,15.70
2019-05-17T17:41:36.024Z,15.60
2019-05-17T17:44:05.559Z,15.60
2019-05-17T17:46:35.060Z,15.60
2019-05-17T17:49:04.512Z,15.60
2019-05-17T17:51:33.994Z,15.60
2019-05-17T17:54:03.356Z,15.60
2019-05-17T17:56:32.786Z,15.60
2019-05-17T17:59:02.400Z,15.60
2019-05-17T18:01:51.717Z,15.60
2019-05-17T18:04:21.477Z,15.60
2019-05-17T18:06:50.913Z,15.50
2019-05-17T18:09:20.395Z,15.60
2019-05-17T18:11:50.043Z,15.60
2019-05-17T18:14:19.481Z,15.50
2019-05-17T18:16:48.981Z,15.50
2019-05-17T18:19:18.521Z,15.50
2019-05-17T18:22:07.121Z,15.50
2019-05-17T18:24:36.800Z,15.50
2019-05-17T18:27:06.320Z,15.50
2019-05-17T18:29:35.767Z,15.40
2019-05-17T18:32:05.656Z,15.40
2019-05-17T18:34:35.064Z,15.40
2019-05-17T18:37:04.494Z,15.40
2019-05-17T18:39:33.840Z,15.40
2019-05-17T18:42:03.301Z,15.30
2019-05-17T18:44:32.783Z,15.30
2019-05-17T18:47:02.324Z,15.30
2019-05-17T18:49:32.824Z,15.30
2019-05-17T18:52:02.266Z,15.20
2019-05-17T18:54:32.186Z,15.20
2019-05-17T18:57:01.686Z,15.20
2019-05-17T18:59:31.144Z,15.20
2019-05-17T19:02:02.844Z,15.20
2019-05-17T19:04:32.429Z,15.20
2019-05-17T19:07:01.918Z,15.10
2019-05-17T19:09:31.489Z,15.10
2019-05-17T19:12:00.990Z,15.10
2019-05-17T19:14:42.097Z,15.10
2019-05-17T19:17:01.892Z,15.10
2019-05-17T19:19:31.650Z,15.10
2019-05-17T19:22:01.155Z,15.10
2019-05-17T19:24:30.544Z,15.00
2019-05-17T19:27:00.064Z,15.00
2019-05-17T19:29:31.685Z,15.00
2019-05-17T19:32:01.125Z,14.90
2019-05-17T19:34:30.560Z,14.90
2019-05-17T19:37:00.249Z,14.90
2019-05-17T19:39:29.759Z,14.90
2019-05-17T19:42:00.321Z,14.80
2019-05-17T19:44:29.927Z,14.90
2019-05-17T19:46:59.663Z,14.80
2019-05-17T19:49:29.603Z,14.80
2019-05-17T19:51:59.182Z,14.80
2019-05-17T19:54:28.574Z,14.70
2019-05-17T19:56:58.014Z,14.70
2019-05-17T19:59:27.434Z,14.70
2019-05-17T20:01:56.999Z,14.70
2019-05-17T20:04:26.347Z,14.60
2019-05-17T20:06:55.774Z,14.60
2019-05-17T20:09:25.213Z,14.70
2019-05-17T20:11:54.617Z,14.60
2019-05-17T20:14:24.025Z,14.60
2019-05-17T20:16:53.895Z,14.60
2019-05-17T20:19:23.333Z,14.60
2019-05-17T20:21:53.217Z,14.50
2019-05-17T20:24:22.660Z,14.50
2019-05-17T20:26:52.287Z,14.50
2019-05-17T20:29:21.707Z,14.50
2019-05-17T20:31:51.317Z,14.50
2019-05-17T20:34:21.250Z,14.40
2019-05-17T20:36:50.786Z,14.40
2019-05-17T20:39:20.677Z,14.40
2019-05-17T20:41:50.173Z,14.40
2019-05-17T20:44:21.120Z,14.40
2019-05-17T20:47:09.699Z,14.50
2019-05-17T20:49:42.914Z,14.50
2019-05-17T20:52:12.354Z,14.50
2019-05-17T20:54:42.275Z,14.50
2019-05-17T20:57:11.718Z,14.50
2019-05-17T20:59:41.143Z,14.50
2019-05-17T21:02:10.618Z,14.40
2019-05-17T21:04:40.093Z,14.40
2019-05-17T21:07:09.527Z,14.40
2019-05-17T21:09:38.965Z,14.30
2019-05-17T21:12:08.413Z,14.30
2019-05-17T21:14:37.899Z,14.20
2019-05-17T21:17:07.641Z,14.20
2019-05-17T21:19:37.140Z,14.20
2019-05-17T21:22:06.703Z,14.20
2019-05-17T21:24:36.132Z,14.10
2019-05-17T21:27:05.567Z,14.10
2019-05-17T21:29:35.133Z,14.10
2019-05-17T21:32:04.777Z,14.00
2019-05-17T21:34:34.218Z,13.90
2019-05-17T21:37:03.985Z,13.80
2019-05-17T21:39:33.507Z,13.70
2019-05-17T21:42:03.074Z,13.70
2019-05-17T21:44:32.518Z,13.70
2019-05-17T21:47:04.725Z,13.70
2019-05-17T21:49:33.410Z,13.70
2019-05-17T21:52:02.856Z,13.70
2019-05-17T21:54:32.334Z,13.60
2019-05-17T21:57:01.858Z,13.60
2019-05-17T21:59:31.960Z,13.60
2019-05-17T22:02:01.630Z,13.50
2019-05-17T22:04:31.113Z,13.50
2019-05-17T22:07:00.620Z,13.40
2019-05-17T22:09:30.069Z,13.40
2019-05-17T22:12:02.822Z,13.30
2019-05-17T22:14:32.230Z,13.30
2019-05-17T22:17:01.813Z,13.20
2019-05-17T22:19:31.569Z,13.10
2019-05-17T22:22:01.007Z,13.10
2019-05-17T22:24:30.451Z,13.00
2019-05-17T22:26:59.924Z,13.00
2019-05-17T22:29:29.492Z,13.00
2019-05-17T22:31:59.126Z,12.90
2019-05-17T22:34:28.545Z,12.90
2019-05-17T22:36:58.022Z,12.80
2019-05-17T22:39:27.968Z,12.70
2019-05-17T22:41:57.456Z,12.70
2019-05-17T22:44:26.871Z,12.60
2019-05-17T22:46:56.309Z,12.60
2019-05-17T22:49:25.946Z,12.50
2019-05-17T22:51:55.443Z,12.50
2019-05-17T22:54:24.759Z,12.50
2019-05-17T22:56:54.226Z,12.50
2019-05-17T22:59:23.617Z,12.50
2019-05-17T23:01:53.201Z,12.40
2019-05-17T23:04:22.646Z,12.40
2019-05-17T23:06:51.974Z,12.40
2019-05-17T23:09:21.792Z,12.40
2019-05-17T23:11:51.206Z,12.30
2019-05-17T23:14:20.767Z,12.30
2019-05-17T23:16:51.954Z,12.30
2019-05-17T23:19:21.287Z,12.20
2019-05-17T23:21:50.708Z,12.20
2019-05-17T23:24:20.145Z,12.10
2019-05-17T23:26:49.654Z,12.10
2019-05-17T23:29:19.118Z,12.10
2019-05-17T23:31:48.578Z,12.00
2019-05-17T23:34:18.005Z,12.00
2019-05-17T23:36:47.425Z,12.00
2019-05-17T23:39:16.888Z,11.90
2019-05-17T23:41:46.323Z,11.90
2019-05-17T23:44:15.871Z,11.80
2019-05-17T23:46:45.305Z,11.80
2019-05-17T23:49:14.790Z,11.70
2019-05-17T23:51:44.226Z,11.70
2019-05-17T23:54:13.670Z,11.60
2019-05-17T23:56:43.063Z,11.60
2019-05-17T23:59:12.791Z,11.60
