createdAt,value
2023-04-18T00:02:15.445Z,26.58
2023-04-18T00:04:46.163Z,26.50
2023-04-18T00:07:15.557Z,25.60
2023-04-18T00:09:44.945Z,25.73
2023-04-18T00:12:13.076Z,26.45
2023-04-18T00:14:41.060Z,27.02
2023-04-18T00:17:10.330Z,26.85
2023-04-18T00:19:43.339Z,27.10
2023-04-18T00:22:11.453Z,27.13
2023-04-18T00:24:39.436Z,25.35
2023-04-18T00:27:08.756Z,26.75
2023-04-18T00:29:36.706Z,26.52
2023-04-18T00:32:04.719Z,26.75
2023-04-18T00:34:32.692Z,27.05
2023-04-18T00:37:00.604Z,28.67
2023-04-18T00:39:28.514Z,27.45
2023-04-18T00:41:56.480Z,26.95
2023-04-18T00:44:25.825Z,27.45
2023-04-18T00:46:53.730Z,27.63
2023-04-18T00:49:22.264Z,26.60
2023-04-18T00:51:50.834Z,27.48
2023-04-18T00:54:19.718Z,26.55
2023-04-18T00:56:47.891Z,27.33
2023-04-18T00:59:15.837Z,27.33
2023-04-18T01:01:45.331Z,27.48
2023-04-18T01:04:13.768Z,26.02
2023-04-18T01:06:44.108Z,26.95
2023-04-18T01:09:12.504Z,28.25
2023-04-18T01:11:40.506Z,28.02
2023-04-18T01:14:09.569Z,26.58
2023-04-18T01:16:38.638Z,28.45
2023-04-18T01:19:08.390Z,27.38
2023-04-18T01:21:37.418Z,27.60
2023-04-18T01:24:11.864Z,27.95
2023-04-18T01:26:40.354Z,28.05
2023-04-18T01:29:08.557Z,27.70
2023-04-18T01:31:37.342Z,27.17
2023-04-18T01:34:06.152Z,26.85
2023-04-18T01:36:35.266Z,26.63
2023-04-18T01:39:03.323Z,26.77
2023-04-18T01:41:33.286Z,26.00
2023-04-18T01:44:01.548Z,25.80
2023-04-18T01:46:29.708Z,27.02
2023-04-18T01:48:57.826Z,25.90
2023-04-18T01:51:26.329Z,26.05
2023-04-18T01:53:54.317Z,26.02
2023-04-18T01:56:22.343Z,24.55
2023-04-18T01:58:51.668Z,24.55
2023-04-18T02:01:19.756Z,23.95
2023-04-18T02:03:47.863Z,25.50
2023-04-18T02:06:15.926Z,25.15
2023-04-18T02:08:43.865Z,25.35
2023-04-18T02:11:13.020Z,24.27
2023-04-18T02:13:41.221Z,26.10
2023-04-18T02:16:14.046Z,25.08
2023-04-18T02:18:44.420Z,25.00
2023-04-18T02:21:12.339Z,25.27
2023-04-18T02:23:40.517Z,24.98
2023-04-18T02:26:08.457Z,24.58
2023-04-18T02:28:38.891Z,24.65
2023-04-18T02:31:07.372Z,23.38
2023-04-18T02:33:36.713Z,24.27
2023-04-18T02:36:05.436Z,24.60
2023-04-18T02:38:33.476Z,24.60
2023-04-18T02:41:01.512Z,23.45
2023-04-18T02:43:29.478Z,23.27
2023-04-18T02:45:57.403Z,23.60
2023-04-18T02:48:25.514Z,23.75
2023-04-18T02:50:54.851Z,24.55
2023-04-18T02:53:23.917Z,25.30
2023-04-18T02:55:51.882Z,24.25
2023-04-18T02:58:19.865Z,23.70
2023-04-18T03:00:49.354Z,23.83
2023-04-18T03:03:17.583Z,23.30
2023-04-18T03:05:45.838Z,24.95
2023-04-18T03:08:16.244Z,25.13
2023-04-18T03:10:44.135Z,24.60
2023-04-18T03:13:12.087Z,23.95
2023-04-18T03:15:40.146Z,24.73
2023-04-18T03:18:08.228Z,24.58
2023-04-18T03:20:37.545Z,23.38
2023-04-18T03:23:05.513Z,24.48
2023-04-18T03:25:35.049Z,24.70
2023-04-18T03:28:02.991Z,24.23
2023-04-18T03:30:31.020Z,23.10
2023-04-18T03:32:59.505Z,22.67
2023-04-18T03:35:27.533Z,23.48
2023-04-18T03:37:55.600Z,22.20
2023-04-18T03:40:23.725Z,23.30
2023-04-18T03:42:53.545Z,21.65
2023-04-18T03:45:21.478Z,21.70
2023-04-18T03:47:49.462Z,22.52
2023-04-18T03:50:17.518Z,22.80
2023-04-18T03:52:45.500Z,21.50
2023-04-18T03:55:13.463Z,21.42
2023-04-18T03:57:41.505Z,21.35
2023-04-18T04:00:12.715Z,22.23
2023-04-18T04:02:40.939Z,21.08
2023-04-18T04:05:09.469Z,22.38
2023-04-18T04:07:37.559Z,22.05
2023-04-18T04:10:06.030Z,21.20
2023-04-18T04:12:34.042Z,22.02
2023-04-18T04:15:02.024Z,21.67
2023-04-18T04:17:31.525Z,21.20
2023-04-18T04:19:59.536Z,22.30
2023-04-18T04:22:27.537Z,20.67
2023-04-18T04:24:57.775Z,20.40
2023-04-18T04:27:26.935Z,20.58
2023-04-18T04:29:56.577Z,21.50
2023-04-18T04:32:25.064Z,20.60
2023-04-18T04:34:56.600Z,19.85
2023-04-18T04:37:24.554Z,20.17
2023-04-18T04:39:52.615Z,20.95
2023-04-18T04:42:25.156Z,19.80
2023-04-18T04:44:54.359Z,19.80
2023-04-18T04:47:22.375Z,20.30
2023-04-18T04:49:50.351Z,21.13
2023-04-18T04:52:19.686Z,21.15
2023-04-18T04:54:48.100Z,20.92
2023-04-18T04:57:16.101Z,20.73
2023-04-18T04:59:44.110Z,19.35
2023-04-18T05:02:12.163Z,20.40
2023-04-18T05:04:40.388Z,20.08
2023-04-18T05:07:08.566Z,19.90
2023-04-18T05:09:37.895Z,21.45
2023-04-18T05:12:06.427Z,20.15
2023-04-18T05:14:34.340Z,20.23
2023-04-18T05:17:04.214Z,18.50
2023-04-18T05:19:32.310Z,22.92
2023-04-18T05:22:00.244Z,19.92
2023-04-18T05:24:28.156Z,21.17
2023-04-18T05:26:57.685Z,22.48
2023-04-18T05:29:25.734Z,24.02
2023-04-18T05:31:53.672Z,21.50
2023-04-18T05:34:21.641Z,19.00
2023-04-18T05:36:49.937Z,21.73
2023-04-18T05:39:17.881Z,20.25
2023-04-18T05:41:45.856Z,20.88
2023-04-18T05:44:16.013Z,20.67
2023-04-18T05:46:43.981Z,22.23
2023-04-18T05:49:12.007Z,21.33
2023-04-18T05:51:40.134Z,20.48
2023-04-18T05:54:08.249Z,19.90
2023-04-18T05:56:36.255Z,21.30
2023-04-18T05:59:04.190Z,20.67
2023-04-18T06:01:33.544Z,21.55
2023-04-18T06:04:01.713Z,21.17
2023-04-18T06:06:29.985Z,21.20
2023-04-18T06:08:57.947Z,22.48
2023-04-18T06:11:25.873Z,22.25
2023-04-18T06:13:55.952Z,23.20
2023-04-18T06:16:23.948Z,23.30
2023-04-18T06:18:53.327Z,27.10
2023-04-18T06:21:22.443Z,20.45
2023-04-18T06:23:50.424Z,23.33
2023-04-18T06:26:18.463Z,21.58
2023-04-18T06:28:46.432Z,22.88
2023-04-18T06:31:14.529Z,22.48
2023-04-18T06:33:42.719Z,21.20
2023-04-18T06:36:12.203Z,21.08
2023-04-18T06:38:40.158Z,19.52
2023-04-18T06:41:08.067Z,20.52
2023-04-18T06:43:36.714Z,18.98
2023-04-18T06:46:05.996Z,18.95
2023-04-18T06:48:34.203Z,19.30
2023-04-18T06:51:02.223Z,20.55
2023-04-18T06:53:31.618Z,18.95
2023-04-18T06:55:59.626Z,20.33
2023-04-18T06:58:27.915Z,19.77
2023-04-18T07:00:56.022Z,19.73
2023-04-18T07:03:24.553Z,20.88
2023-04-18T07:05:52.966Z,22.23
2023-04-18T07:08:21.029Z,21.20
2023-04-18T07:10:50.418Z,20.98
2023-04-18T07:13:18.349Z,21.35
2023-04-18T07:15:46.385Z,20.45
2023-04-18T07:18:20.498Z,20.45
2023-04-18T07:20:54.627Z,21.23
2023-04-18T07:23:22.572Z,21.27
2023-04-18T07:25:52.620Z,20.63
2023-04-18T07:28:21.110Z,21.13
2023-04-18T07:30:50.194Z,21.55
2023-04-18T07:33:20.277Z,21.85
2023-04-18T07:35:49.837Z,20.65
2023-04-18T07:38:17.983Z,20.15
2023-04-18T07:40:46.425Z,20.45
2023-04-18T07:43:16.019Z,21.20
2023-04-18T07:45:43.939Z,22.88
2023-04-18T07:48:12.193Z,21.52
2023-04-18T07:50:40.244Z,22.88
2023-04-18T07:53:09.135Z,21.58
2023-04-18T07:55:37.119Z,21.10
2023-04-18T07:58:05.139Z,20.30
2023-04-18T08:00:34.557Z,19.48
2023-04-18T08:03:02.674Z,19.23
2023-04-18T08:05:30.810Z,17.58
2023-04-18T08:07:58.871Z,19.33
2023-04-18T08:10:27.035Z,18.77
2023-04-18T08:12:55.033Z,19.30
2023-04-18T08:15:23.001Z,17.23
2023-04-18T08:17:52.793Z,19.17
2023-04-18T08:20:20.798Z,18.75
2023-04-18T08:23:05.233Z,18.25
2023-04-18T08:25:36.635Z,18.73
2023-04-18T08:28:04.899Z,17.58
2023-04-18T08:30:33.386Z,17.75
2023-04-18T08:33:02.930Z,17.90
2023-04-18T08:35:31.117Z,18.60
2023-04-18T08:37:59.060Z,17.73
2023-04-18T08:40:27.086Z,18.05
2023-04-18T08:42:57.002Z,18.05
2023-04-18T08:45:26.129Z,18.00
2023-04-18T08:47:54.138Z,16.42
2023-04-18T08:50:23.599Z,17.65
2023-04-18T08:52:52.467Z,17.48
2023-04-18T08:55:22.254Z,19.35
2023-04-18T08:57:54.164Z,18.92
2023-04-18T09:00:23.657Z,18.45
2023-04-18T09:02:56.528Z,19.70
2023-04-18T09:05:27.812Z,18.45
2023-04-18T09:07:57.438Z,17.77
2023-04-18T09:10:30.895Z,18.65
2023-04-18T09:13:01.062Z,18.33
2023-04-18T09:15:29.892Z,17.75
2023-04-18T09:17:59.866Z,18.30
2023-04-18T09:20:34.621Z,18.05
2023-04-18T09:23:04.841Z,17.35
2023-04-18T09:25:40.817Z,18.70
2023-04-18T09:28:24.586Z,17.45
2023-04-18T09:30:53.182Z,18.13
2023-04-18T09:33:29.095Z,16.50
2023-04-18T09:36:16.515Z,15.85
2023-04-18T09:38:44.665Z,16.00
2023-04-18T09:41:15.775Z,14.32
2023-04-18T09:43:44.324Z,14.43
2023-04-18T09:46:12.637Z,15.40
2023-04-18T09:48:41.492Z,15.35
2023-04-18T09:51:12.726Z,15.75
2023-04-18T09:53:42.049Z,15.10
2023-04-18T09:56:21.080Z,13.75
2023-04-18T09:58:56.973Z,14.77
2023-04-18T10:01:28.844Z,13.82
2023-04-18T10:03:58.148Z,12.75
2023-04-18T10:06:30.113Z,13.93
2023-04-18T10:08:58.829Z,15.35
2023-04-18T10:11:26.968Z,13.20
2023-04-18T10:13:58.307Z,13.70
2023-04-18T10:16:27.232Z,14.90
2023-04-18T10:18:55.165Z,14.73
2023-04-18T10:21:23.110Z,13.93
2023-04-18T10:23:52.424Z,15.75
2023-04-18T10:26:21.524Z,16.08
2023-04-18T10:28:54.954Z,14.70
2023-04-18T10:31:24.117Z,15.10
2023-04-18T10:34:04.679Z,13.90
2023-04-18T10:36:34.137Z,12.38
2023-04-18T10:39:21.307Z,12.07
2023-04-18T10:41:51.161Z,11.88
2023-04-18T10:44:22.149Z,11.48
2023-04-18T10:47:33.401Z,11.50
2023-04-18T10:50:06.234Z,12.02
2023-04-18T10:52:35.088Z,10.90
2023-04-18T10:55:17.447Z,11.38
2023-04-18T10:57:46.540Z,11.20
2023-04-18T11:00:16.950Z,10.48
2023-04-18T11:02:53.694Z,10.63
2023-04-18T11:05:24.426Z,10.88
2023-04-18T11:07:52.720Z,11.13
2023-04-18T11:10:23.805Z,10.18
2023-04-18T11:12:52.364Z,10.57
2023-04-18T11:15:22.515Z,10.30
2023-04-18T11:17:58.693Z,10.65
2023-04-18T11:20:26.806Z,11.52
2023-04-18T11:22:56.901Z,10.90
2023-04-18T11:25:31.814Z,11.55
2023-04-18T11:28:01.734Z,10.93
2023-04-18T11:30:36.842Z,11.05
2023-04-18T11:33:07.245Z,11.40
2023-04-18T11:35:39.242Z,11.57
2023-04-18T11:38:07.754Z,12.35
2023-04-18T11:40:37.634Z,10.98
2023-04-18T11:43:07.822Z,9.10
2023-04-18T11:45:36.121Z,8.82
2023-04-18T11:48:04.178Z,9.30
2023-04-18T11:50:37.275Z,10.73
2023-04-18T11:53:05.290Z,13.23
2023-04-18T11:55:33.713Z,11.40
2023-04-18T11:58:03.202Z,10.23
2023-04-18T12:00:33.839Z,9.00
2023-04-18T12:03:04.488Z,9.07
2023-04-18T12:05:33.810Z,8.32
2023-04-18T12:08:10.027Z,7.65
2023-04-18T12:10:39.708Z,7.65
2023-04-18T12:13:10.182Z,8.00
2023-04-18T12:15:40.432Z,6.82
2023-04-18T12:18:09.278Z,7.28
2023-04-18T12:20:39.393Z,7.22
2023-04-18T12:23:07.980Z,6.88
2023-04-18T12:25:36.481Z,6.55
2023-04-18T12:28:15.002Z,6.57
2023-04-18T12:30:44.424Z,6.57
2023-04-18T12:33:12.442Z,6.50
2023-04-18T12:35:40.409Z,6.65
2023-04-18T12:38:08.365Z,6.32
2023-04-18T12:40:36.322Z,7.03
2023-04-18T12:43:04.346Z,6.30
2023-04-18T12:45:32.376Z,5.90
2023-04-18T12:48:01.774Z,6.13
2023-04-18T12:50:29.768Z,6.30
2023-04-18T12:53:00.714Z,6.80
2023-04-18T12:55:29.168Z,6.07
2023-04-18T12:57:58.045Z,6.43
2023-04-18T13:00:28.069Z,5.88
2023-04-18T13:02:56.504Z,6.03
2023-04-18T13:05:29.768Z,6.30
2023-04-18T13:08:15.159Z,6.70
2023-04-18T13:10:44.802Z,6.47
2023-04-18T13:13:12.839Z,7.10
2023-04-18T13:15:42.546Z,7.68
2023-04-18T13:18:10.721Z,7.82
2023-04-18T13:20:41.166Z,6.95
2023-04-18T13:23:09.091Z,7.28
2023-04-18T13:25:37.104Z,6.35
2023-04-18T13:28:05.218Z,7.75
2023-04-18T13:30:35.657Z,6.72
2023-04-18T13:33:03.785Z,7.18
2023-04-18T13:35:31.988Z,7.10
2023-04-18T13:38:01.419Z,7.38
2023-04-18T13:40:29.365Z,6.78
2023-04-18T13:42:57.337Z,6.28
2023-04-18T13:45:25.296Z,7.00
2023-04-18T13:47:53.541Z,7.90
2023-04-18T13:50:21.615Z,6.78
2023-04-18T13:52:51.803Z,7.07
2023-04-18T13:55:21.305Z,6.28
2023-04-18T13:57:49.628Z,6.70
2023-04-18T14:00:19.376Z,6.60
2023-04-18T14:02:47.523Z,7.35
2023-04-18T14:05:15.929Z,7.60
2023-04-18T14:07:43.874Z,6.22
2023-04-18T14:10:12.471Z,5.70
2023-04-18T14:12:41.794Z,8.30
2023-04-18T14:15:11.051Z,7.57
2023-04-18T14:17:39.081Z,5.55
2023-04-18T14:20:08.529Z,6.53
2023-04-18T14:22:36.532Z,5.78
2023-04-18T14:25:04.700Z,5.47
2023-04-18T14:27:32.940Z,5.70
2023-04-18T14:30:02.427Z,4.90
2023-04-18T14:32:31.822Z,6.90
2023-04-18T14:35:00.070Z,6.97
2023-04-18T14:37:28.003Z,6.88
2023-04-18T14:39:55.929Z,5.78
2023-04-18T14:42:23.866Z,5.85
2023-04-18T14:44:51.814Z,5.65
2023-04-18T14:47:21.843Z,5.40
2023-04-18T14:49:50.204Z,6.07
2023-04-18T14:52:20.248Z,5.32
2023-04-18T14:54:48.253Z,5.30
2023-04-18T14:57:16.231Z,5.32
2023-04-18T14:59:44.333Z,5.32
2023-04-18T15:02:12.303Z,5.55
2023-04-18T15:04:41.785Z,6.20
2023-04-18T15:07:09.794Z,5.80
2023-04-18T15:09:38.019Z,5.90
2023-04-18T15:12:06.896Z,5.68
2023-04-18T15:14:35.767Z,5.90
2023-04-18T15:17:04.479Z,5.65
2023-04-18T15:19:32.667Z,5.57
2023-04-18T15:22:02.110Z,5.60
2023-04-18T15:24:30.349Z,5.95
2023-04-18T15:26:58.767Z,5.60
2023-04-18T15:29:27.011Z,5.05
2023-04-18T15:31:55.022Z,6.13
2023-04-18T15:34:23.464Z,5.40
2023-04-18T15:36:51.426Z,7.47
2023-04-18T15:39:23.415Z,6.70
2023-04-18T15:41:55.137Z,6.35
2023-04-18T15:44:23.661Z,5.28
2023-04-18T15:46:51.795Z,5.53
2023-04-18T15:49:19.759Z,7.45
2023-04-18T15:51:47.733Z,5.28
2023-04-18T15:54:15.883Z,5.82
2023-04-18T15:56:45.799Z,6.72
2023-04-18T15:59:14.038Z,5.70
2023-04-18T16:01:44.460Z,7.05
2023-04-18T16:04:14.205Z,6.05
2023-04-18T16:06:42.616Z,8.77
2023-04-18T16:09:10.729Z,7.72
2023-04-18T16:11:38.713Z,6.90
2023-04-18T16:14:08.110Z,6.25
2023-04-18T16:16:36.325Z,6.40
2023-04-18T16:19:05.446Z,6.40
2023-04-18T16:21:33.750Z,5.65
2023-04-18T16:24:01.791Z,7.38
2023-04-18T16:26:29.784Z,5.70
2023-04-18T16:28:57.999Z,5.15
2023-04-18T16:31:27.366Z,5.07
2023-04-18T16:33:55.448Z,5.45
2023-04-18T16:36:23.532Z,6.05
2023-04-18T16:38:51.740Z,4.70
2023-04-18T16:41:19.890Z,4.88
2023-04-18T16:43:47.887Z,5.05
2023-04-18T16:46:15.951Z,5.00
2023-04-18T16:48:45.451Z,5.10
2023-04-18T16:51:14.088Z,6.40
2023-04-18T16:53:43.048Z,7.68
2023-04-18T16:56:12.770Z,6.05
2023-04-18T16:58:42.238Z,5.40
2023-04-18T17:01:10.221Z,5.97
2023-04-18T17:03:38.508Z,5.50
2023-04-18T17:06:08.031Z,6.97
2023-04-18T17:08:35.992Z,5.80
2023-04-18T17:11:04.130Z,5.57
2023-04-18T17:13:32.388Z,5.05
2023-04-18T17:16:00.716Z,5.53
2023-04-18T17:18:29.439Z,6.13
2023-04-18T17:20:57.484Z,5.30
2023-04-18T17:23:27.030Z,6.30
2023-04-18T17:25:55.487Z,5.90
2023-04-18T17:28:25.053Z,7.03
2023-04-18T17:30:52.979Z,7.25
2023-04-18T17:33:21.028Z,7.07
2023-04-18T17:35:50.340Z,8.32
2023-04-18T17:38:18.566Z,6.68
2023-04-18T17:40:48.054Z,6.63
2023-04-18T17:43:17.446Z,6.32
2023-04-18T17:45:45.665Z,7.05
2023-04-18T17:48:16.351Z,6.40
2023-04-18T17:50:44.434Z,6.53
2023-04-18T17:53:12.862Z,6.90
2023-04-18T17:55:41.403Z,6.95
2023-04-18T17:58:10.864Z,6.63
2023-04-18T18:00:38.840Z,7.53
2023-04-18T18:03:08.937Z,7.22
2023-04-18T18:05:37.170Z,7.15
2023-04-18T18:08:06.723Z,7.00
2023-04-18T18:10:35.001Z,7.28
2023-04-18T18:13:03.690Z,7.35
2023-04-18T18:15:33.402Z,7.25
2023-04-18T18:18:02.575Z,7.47
2023-04-18T18:20:30.793Z,16.98
2023-04-18T18:22:59.603Z,8.88
2023-04-18T18:25:28.532Z,9.02
2023-04-18T18:27:56.493Z,13.35
2023-04-18T18:30:26.295Z,9.57
2023-04-18T18:32:55.951Z,8.52
2023-04-18T18:35:27.259Z,8.15
2023-04-18T18:37:55.265Z,7.90
2023-04-18T18:40:25.032Z,8.43
2023-04-18T18:42:54.719Z,8.55
2023-04-18T18:45:22.746Z,8.20
2023-04-18T18:47:51.076Z,8.32
2023-04-18T18:50:20.645Z,7.78
2023-04-18T18:52:49.420Z,8.32
2023-04-18T18:55:17.642Z,9.82
2023-04-18T18:57:45.772Z,9.50
2023-04-18T19:00:14.462Z,10.40
2023-04-18T19:02:42.892Z,9.57
2023-04-18T19:05:12.718Z,14.07
2023-04-18T19:07:42.916Z,22.75
2023-04-18T19:10:11.683Z,11.02
2023-04-18T19:12:39.729Z,9.27
2023-04-18T19:15:08.905Z,10.20
2023-04-18T19:17:36.885Z,10.23
2023-04-18T19:20:05.802Z,9.20
2023-04-18T19:22:33.680Z,9.05
2023-04-18T19:25:03.907Z,10.13
2023-04-18T19:27:32.070Z,10.25
2023-04-18T19:30:00.157Z,9.70
2023-04-18T19:32:28.313Z,10.32
2023-04-18T19:34:56.364Z,9.63
2023-04-18T19:37:24.311Z,10.13
2023-04-18T19:39:52.297Z,11.07
2023-04-18T19:42:21.584Z,11.05
2023-04-18T19:44:49.571Z,11.07
2023-04-18T19:47:17.536Z,11.48
2023-04-18T19:49:45.541Z,11.32
2023-04-18T19:52:13.465Z,10.25
2023-04-18T19:54:41.423Z,10.48
2023-04-18T19:57:09.787Z,11.65
2023-04-18T19:59:39.128Z,11.05
2023-04-18T20:02:08.620Z,11.38
2023-04-18T20:04:36.973Z,12.25
2023-04-18T20:07:05.035Z,11.93
2023-04-18T20:09:33.034Z,11.85
2023-04-18T20:12:02.057Z,10.75
2023-04-18T20:14:30.693Z,11.50
2023-04-18T20:17:00.163Z,11.20
2023-04-18T20:19:29.765Z,10.80
2023-04-18T20:21:58.072Z,10.15
2023-04-18T20:24:28.003Z,10.85
2023-04-18T20:26:57.254Z,11.32
2023-04-18T20:29:25.307Z,10.90
2023-04-18T20:32:02.626Z,10.93
2023-04-18T20:34:32.532Z,10.65
2023-04-18T20:37:00.509Z,10.57
2023-04-18T20:39:29.001Z,10.88
2023-04-18T20:42:00.569Z,11.40
2023-04-18T20:44:30.979Z,10.68
2023-04-18T20:46:59.284Z,10.70
2023-04-18T20:49:27.278Z,11.07
2023-04-18T20:51:56.588Z,12.00
2023-04-18T20:54:24.855Z,11.18
2023-04-18T20:56:52.848Z,11.90
2023-04-18T20:59:20.779Z,10.75
2023-04-18T21:01:48.792Z,10.85
2023-04-18T21:04:17.261Z,11.13
2023-04-18T21:06:45.423Z,12.00
2023-04-18T21:09:15.291Z,11.98
2023-04-18T21:11:43.431Z,12.98
2023-04-18T21:14:11.382Z,13.82
2023-04-18T21:16:39.887Z,11.02
2023-04-18T21:19:08.484Z,11.15
2023-04-18T21:21:36.656Z,11.75
2023-04-18T21:24:05.665Z,11.13
2023-04-18T21:26:35.041Z,11.48
2023-04-18T21:29:04.738Z,11.45
2023-04-18T21:31:34.962Z,11.25
2023-04-18T21:34:04.246Z,11.48
2023-04-18T21:36:32.964Z,11.30
2023-04-18T21:39:02.145Z,11.20
2023-04-18T21:41:30.466Z,11.07
2023-04-18T21:43:59.753Z,11.18
2023-04-18T21:46:27.759Z,11.20
2023-04-18T21:48:55.739Z,11.32
2023-04-18T21:51:23.672Z,11.25
2023-04-18T21:53:51.610Z,12.77
2023-04-18T21:56:19.616Z,11.20
2023-04-18T21:58:47.689Z,11.45
2023-04-18T22:01:17.065Z,11.05
2023-04-18T22:03:45.260Z,11.07
2023-04-18T22:06:13.371Z,11.23
2023-04-18T22:08:42.208Z,11.50
2023-04-18T22:11:11.520Z,11.90
2023-04-18T22:13:39.410Z,11.57
2023-04-18T22:16:08.271Z,11.18
2023-04-18T22:18:38.174Z,10.48
2023-04-18T22:21:06.766Z,10.93
2023-04-18T22:23:34.818Z,11.23
2023-04-18T22:26:02.806Z,10.68
2023-04-18T22:28:30.827Z,11.15
2023-04-18T22:30:59.182Z,10.98
2023-04-18T22:33:27.163Z,10.07
2023-04-18T22:35:56.561Z,10.88
2023-04-18T22:38:25.768Z,10.85
2023-04-18T22:40:53.810Z,11.10
2023-04-18T22:43:23.689Z,10.65
2023-04-18T22:45:51.780Z,10.32
2023-04-18T22:48:20.034Z,10.48
2023-04-18T22:50:49.725Z,10.43
2023-04-18T22:53:19.230Z,10.73
2023-04-18T22:55:47.148Z,11.25
2023-04-18T22:58:15.250Z,10.85
2023-04-18T23:00:44.253Z,10.90
2023-04-18T23:03:12.532Z,11.18
2023-04-18T23:05:41.899Z,10.55
2023-04-18T23:08:11.764Z,10.40
2023-04-18T23:10:41.088Z,10.60
2023-04-18T23:13:09.092Z,11.10
2023-04-18T23:15:37.056Z,10.55
2023-04-18T23:18:05.084Z,10.73
2023-04-18T23:20:33.039Z,11.18
2023-04-18T23:23:01.021Z,10.65
2023-04-18T23:25:29.083Z,11.82
2023-04-18T23:27:58.355Z,11.32
2023-04-18T23:30:26.652Z,11.45
2023-04-18T23:32:54.821Z,11.70
2023-04-18T23:35:22.895Z,12.05
2023-04-18T23:37:51.155Z,12.45
2023-04-18T23:40:19.297Z,12.48
2023-04-18T23:42:47.309Z,13.20
2023-04-18T23:45:16.724Z,12.18
2023-04-18T23:47:44.724Z,12.77
2023-04-18T23:50:13.282Z,13.27
2023-04-18T23:52:41.246Z,12.73
2023-04-18T23:55:09.981Z,13.52
2023-04-18T23:57:37.939Z,13.18
