createdAt,value
2017-10-15T00:01:13.935Z,21.98
2017-10-15T00:03:44.670Z,24.70
2017-10-15T00:06:15.844Z,35.30
2017-10-15T00:08:47.537Z,23.12
2017-10-15T00:11:18.183Z,24.75
2017-10-15T00:13:49.302Z,16.02
2017-10-15T00:16:20.433Z,21.87
2017-10-15T00:18:51.916Z,19.90
2017-10-15T00:21:22.273Z,21.23
2017-10-15T00:23:53.276Z,30.58
2017-10-15T00:26:24.179Z,18.00
2017-10-15T00:28:56.155Z,22.85
2017-10-15T00:31:27.580Z,20.65
2017-10-15T00:33:58.122Z,24.27
2017-10-15T00:36:29.890Z,27.90
2017-10-15T00:39:01.792Z,23.98
2017-10-15T00:41:32.924Z,35.50
2017-10-15T00:44:04.132Z,21.87
2017-10-15T00:46:35.722Z,17.30
2017-10-15T00:49:06.805Z,19.15
2017-10-15T00:51:37.608Z,13.15
2017-10-15T00:54:08.965Z,17.05
2017-10-15T00:56:39.885Z,17.77
2017-10-15T00:59:11.112Z,12.50
2017-10-15T01:01:42.350Z,14.93
2017-10-15T01:04:14.307Z,16.40
2017-10-15T01:06:46.088Z,17.37
2017-10-15T01:09:17.821Z,18.30
2017-10-15T01:11:50.107Z,18.25
2017-10-15T01:14:21.028Z,19.12
2017-10-15T01:16:51.694Z,16.17
2017-10-15T01:19:22.900Z,14.55
2017-10-15T01:21:53.846Z,21.15
2017-10-15T01:24:25.644Z,15.30
2017-10-15T01:26:56.378Z,18.02
2017-10-15T01:29:26.885Z,14.25
2017-10-15T01:31:58.000Z,15.65
2017-10-15T01:34:29.332Z,18.67
2017-10-15T01:37:00.242Z,15.15
2017-10-15T01:39:31.354Z,15.18
2017-10-15T01:42:02.081Z,14.85
2017-10-15T01:44:33.294Z,15.52
2017-10-15T01:47:04.123Z,14.73
2017-10-15T01:49:34.985Z,20.02
2017-10-15T01:52:05.970Z,14.82
2017-10-15T01:54:37.139Z,15.10
2017-10-15T01:57:08.040Z,16.80
2017-10-15T01:59:39.545Z,23.87
2017-10-15T02:02:11.215Z,12.73
2017-10-15T02:04:41.745Z,17.37
2017-10-15T02:07:13.191Z,17.73
2017-10-15T02:09:44.698Z,16.40
2017-10-15T02:12:15.585Z,13.07
2017-10-15T02:14:47.172Z,15.45
2017-10-15T02:17:17.943Z,15.38
2017-10-15T02:19:48.775Z,15.68
2017-10-15T02:22:19.488Z,12.77
2017-10-15T02:24:50.208Z,19.75
2017-10-15T02:27:21.340Z,17.73
2017-10-15T02:29:52.432Z,20.92
2017-10-15T02:32:23.589Z,20.75
2017-10-15T02:34:55.672Z,16.17
2017-10-15T02:37:27.328Z,13.65
2017-10-15T02:39:58.084Z,17.50
2017-10-15T02:42:28.861Z,20.77
2017-10-15T02:45:00.517Z,19.00
2017-10-15T02:47:31.361Z,17.85
2017-10-15T02:50:02.197Z,22.05
2017-10-15T02:52:33.130Z,17.55
2017-10-15T02:55:04.218Z,15.63
2017-10-15T02:57:35.024Z,16.50
2017-10-15T03:00:06.863Z,22.58
2017-10-15T03:02:38.062Z,23.77
2017-10-15T03:05:09.579Z,19.55
2017-10-15T03:07:41.117Z,15.93
2017-10-15T03:10:12.349Z,16.37
2017-10-15T03:12:43.174Z,23.45
2017-10-15T03:15:14.136Z,20.25
2017-10-15T03:17:44.467Z,18.02
2017-10-15T03:20:15.343Z,19.33
2017-10-15T03:22:46.225Z,24.75
2017-10-15T03:25:17.189Z,21.25
2017-10-15T03:27:48.782Z,17.87
2017-10-15T03:30:21.102Z,22.33
2017-10-15T03:32:51.893Z,23.38
2017-10-15T03:35:22.397Z,18.35
2017-10-15T03:37:53.261Z,20.75
2017-10-15T03:40:24.265Z,27.75
2017-10-15T03:42:54.957Z,22.55
2017-10-15T03:45:25.926Z,20.98
2017-10-15T03:47:56.938Z,23.80
2017-10-15T03:50:27.661Z,21.75
2017-10-15T03:52:58.384Z,20.35
2017-10-15T03:55:29.194Z,24.85
2017-10-15T03:58:00.188Z,19.45
2017-10-15T04:00:30.629Z,21.65
2017-10-15T04:03:01.950Z,23.52
2017-10-15T04:05:32.567Z,27.27
2017-10-15T04:08:03.289Z,22.30
2017-10-15T04:10:34.088Z,29.92
2017-10-15T04:13:05.560Z,20.88
2017-10-15T04:15:37.393Z,20.48
2017-10-15T04:18:09.257Z,25.00
2017-10-15T04:20:41.167Z,20.48
2017-10-15T04:23:11.838Z,22.73
2017-10-15T04:25:43.445Z,27.50
2017-10-15T04:28:13.958Z,23.50
2017-10-15T04:30:44.960Z,28.58
2017-10-15T04:33:16.451Z,20.90
2017-10-15T04:35:47.227Z,29.87
2017-10-15T04:38:17.963Z,22.60
2017-10-15T04:40:49.198Z,22.40
2017-10-15T04:43:20.150Z,27.80
2017-10-15T04:45:50.707Z,22.02
2017-10-15T04:48:21.903Z,26.83
2017-10-15T04:50:52.586Z,27.15
2017-10-15T04:53:23.224Z,27.23
2017-10-15T04:55:54.179Z,26.55
2017-10-15T04:58:24.474Z,26.35
2017-10-15T05:00:55.997Z,26.92
2017-10-15T05:03:27.234Z,25.40
2017-10-15T05:05:58.313Z,21.33
2017-10-15T05:08:29.703Z,27.42
2017-10-15T05:11:00.487Z,24.17
2017-10-15T05:13:32.153Z,32.40
2017-10-15T05:16:02.832Z,29.75
2017-10-15T05:18:33.597Z,28.15
2017-10-15T05:21:04.332Z,28.38
2017-10-15T05:23:35.172Z,21.80
2017-10-15T05:26:06.042Z,23.60
2017-10-15T05:28:36.325Z,24.12
2017-10-15T05:31:08.157Z,25.15
2017-10-15T05:33:38.880Z,22.10
2017-10-15T05:36:09.881Z,25.27
2017-10-15T05:38:40.829Z,22.40
2017-10-15T05:41:11.637Z,26.95
2017-10-15T05:43:43.302Z,21.62
2017-10-15T05:46:14.872Z,28.70
2017-10-15T05:48:45.836Z,26.65
2017-10-15T05:51:16.821Z,22.77
2017-10-15T05:53:47.814Z,25.10
2017-10-15T05:56:18.868Z,20.60
2017-10-15T05:58:49.774Z,24.73
2017-10-15T06:01:20.719Z,35.05
2017-10-15T06:03:54.109Z,39.38
2017-10-15T06:06:25.454Z,25.88
2017-10-15T06:08:56.985Z,22.35
2017-10-15T06:11:27.860Z,21.67
2017-10-15T06:13:58.638Z,25.48
2017-10-15T06:16:29.597Z,22.87
2017-10-15T06:19:01.204Z,25.12
2017-10-15T06:21:31.972Z,22.23
2017-10-15T06:24:02.461Z,24.58
2017-10-15T06:26:33.467Z,35.00
2017-10-15T06:29:04.523Z,23.20
2017-10-15T06:31:35.064Z,23.45
2017-10-15T06:34:05.918Z,23.67
2017-10-15T06:36:36.888Z,31.08
2017-10-15T06:39:08.497Z,24.37
2017-10-15T06:41:39.384Z,24.35
2017-10-15T06:44:10.737Z,24.35
2017-10-15T06:46:42.410Z,22.42
2017-10-15T06:49:13.345Z,25.80
2017-10-15T06:51:44.400Z,22.10
2017-10-15T06:54:15.482Z,26.77
2017-10-15T06:56:46.339Z,24.40
2017-10-15T06:59:17.315Z,24.30
2017-10-15T07:01:48.199Z,33.38
2017-10-15T07:04:19.380Z,34.28
2017-10-15T07:06:51.012Z,24.52
2017-10-15T07:09:21.796Z,28.08
2017-10-15T07:11:52.992Z,25.25
2017-10-15T07:14:24.354Z,23.17
2017-10-15T07:16:56.500Z,20.00
2017-10-15T07:19:26.984Z,23.42
2017-10-15T07:21:58.336Z,27.08
2017-10-15T07:24:29.131Z,31.30
2017-10-15T07:27:00.870Z,24.42
2017-10-15T07:29:31.720Z,24.83
2017-10-15T07:32:03.183Z,28.15
2017-10-15T07:34:34.792Z,20.35
2017-10-15T07:37:07.225Z,23.00
2017-10-15T07:39:38.141Z,24.08
2017-10-15T07:42:09.708Z,23.83
2017-10-15T07:44:40.397Z,24.75
2017-10-15T07:47:11.634Z,24.30
2017-10-15T07:49:42.920Z,21.87
2017-10-15T07:52:14.856Z,19.85
2017-10-15T07:54:46.684Z,25.83
2017-10-15T07:57:17.745Z,20.62
2017-10-15T07:59:48.614Z,25.90
2017-10-15T08:02:20.092Z,19.52
2017-10-15T08:04:50.646Z,19.17
2017-10-15T08:07:21.484Z,19.33
2017-10-15T08:09:52.560Z,19.63
2017-10-15T08:12:24.545Z,15.47
2017-10-15T08:14:55.494Z,22.13
2017-10-15T08:17:26.443Z,17.13
2017-10-15T08:19:57.156Z,18.07
2017-10-15T08:22:28.327Z,16.03
2017-10-15T08:24:59.062Z,16.53
2017-10-15T08:27:30.148Z,16.13
2017-10-15T08:30:00.606Z,25.57
2017-10-15T08:32:31.363Z,14.80
2017-10-15T08:35:01.957Z,16.83
2017-10-15T08:37:32.913Z,17.93
2017-10-15T08:40:03.221Z,14.10
2017-10-15T08:42:34.052Z,16.80
2017-10-15T08:45:05.411Z,18.27
2017-10-15T08:47:36.405Z,15.97
2017-10-15T08:50:06.890Z,15.37
2017-10-15T08:52:38.258Z,21.17
2017-10-15T08:55:09.704Z,14.77
2017-10-15T08:57:41.447Z,12.50
2017-10-15T09:00:12.681Z,23.80
2017-10-15T09:02:43.185Z,14.00
2017-10-15T09:05:15.001Z,13.57
2017-10-15T09:07:45.854Z,11.60
2017-10-15T09:10:16.670Z,21.03
2017-10-15T09:12:47.840Z,17.63
2017-10-15T09:15:18.599Z,15.10
2017-10-15T09:17:49.754Z,15.63
2017-10-15T09:20:21.375Z,14.40
2017-10-15T09:22:52.421Z,18.63
2017-10-15T09:25:24.064Z,14.20
2017-10-15T09:27:55.137Z,21.27
2017-10-15T09:30:26.249Z,15.93
2017-10-15T09:32:57.199Z,23.80
2017-10-15T09:35:27.903Z,25.70
2017-10-15T09:37:58.400Z,17.93
2017-10-15T09:40:29.696Z,14.80
2017-10-15T09:43:01.254Z,19.03
2017-10-15T09:45:32.039Z,19.87
2017-10-15T09:48:02.742Z,28.80
2017-10-15T09:50:34.359Z,20.17
2017-10-15T09:53:04.880Z,17.63
2017-10-15T09:55:35.818Z,23.73
2017-10-15T09:58:07.268Z,22.03
2017-10-15T10:00:38.015Z,16.80
2017-10-15T10:03:10.215Z,16.60
2017-10-15T10:05:41.715Z,14.47
2017-10-15T10:08:12.529Z,18.73
2017-10-15T10:10:43.601Z,19.40
2017-10-15T10:13:14.583Z,24.63
2017-10-15T10:15:46.321Z,24.70
2017-10-15T10:18:17.005Z,17.47
2017-10-15T10:20:47.612Z,15.63
2017-10-15T10:23:19.290Z,15.30
2017-10-15T10:25:49.777Z,20.20
2017-10-15T10:28:20.661Z,18.30
2017-10-15T10:30:52.151Z,22.83
2017-10-15T10:33:23.072Z,21.73
2017-10-15T10:35:53.609Z,16.80
2017-10-15T10:38:24.548Z,23.17
2017-10-15T10:40:55.504Z,20.43
2017-10-15T10:43:27.049Z,23.73
2017-10-15T10:45:58.570Z,18.33
2017-10-15T10:48:29.445Z,16.77
2017-10-15T10:51:00.930Z,17.47
2017-10-15T10:53:31.730Z,14.77
2017-10-15T10:56:02.626Z,15.20
2017-10-15T10:58:33.465Z,19.27
2017-10-15T11:01:04.213Z,21.70
2017-10-15T11:03:35.088Z,15.90
2017-10-15T11:06:06.604Z,13.90
2017-10-15T11:08:37.376Z,12.00
2017-10-15T11:11:08.906Z,19.83
2017-10-15T11:13:39.767Z,19.33
2017-10-15T11:16:11.357Z,16.90
2017-10-15T11:18:42.360Z,19.47
2017-10-15T11:21:13.857Z,16.47
2017-10-15T11:23:44.652Z,19.90
2017-10-15T11:26:16.490Z,13.50
2017-10-15T11:28:47.098Z,13.07
2017-10-15T11:31:18.034Z,13.27
2017-10-15T11:33:49.460Z,12.47
2017-10-15T11:36:20.451Z,10.57
2017-10-15T11:38:51.171Z,24.23
2017-10-15T11:41:22.052Z,14.73
2017-10-15T11:43:53.762Z,10.00
2017-10-15T11:46:24.285Z,11.43
2017-10-15T11:48:56.066Z,15.07
2017-10-15T11:51:27.239Z,14.33
2017-10-15T11:53:57.888Z,8.20
2017-10-15T11:56:28.625Z,9.80
2017-10-15T11:58:59.136Z,10.23
2017-10-15T12:01:29.261Z,9.30
2017-10-15T12:04:00.068Z,11.50
2017-10-15T12:06:31.798Z,9.03
2017-10-15T12:09:02.371Z,7.20
2017-10-15T12:11:35.104Z,15.20
2017-10-15T12:14:05.592Z,9.93
2017-10-15T12:16:37.351Z,8.10
2017-10-15T12:19:08.515Z,12.43
2017-10-15T12:21:39.305Z,11.13
2017-10-15T12:24:10.906Z,10.03
2017-10-15T12:26:41.580Z,5.50
2017-10-15T12:29:12.673Z,8.40
2017-10-15T12:31:43.500Z,12.60
2017-10-15T12:34:14.475Z,12.03
2017-10-15T12:36:45.104Z,13.77
2017-10-15T12:39:15.505Z,8.93
2017-10-15T12:41:47.110Z,13.10
2017-10-15T12:44:18.661Z,14.37
2017-10-15T12:46:50.243Z,9.70
2017-10-15T12:49:22.228Z,8.43
2017-10-15T12:51:52.991Z,10.10
2017-10-15T12:54:23.628Z,9.47
2017-10-15T12:56:55.077Z,15.20
2017-10-15T12:59:26.439Z,9.53
2017-10-15T13:01:57.038Z,8.90
2017-10-15T13:04:28.010Z,7.50
2017-10-15T13:06:58.822Z,9.00
2017-10-15T13:09:29.412Z,10.10
2017-10-15T13:12:00.179Z,9.83
2017-10-15T13:14:31.700Z,8.60
2017-10-15T13:17:03.515Z,8.07
2017-10-15T13:19:35.076Z,8.57
2017-10-15T13:22:05.794Z,18.43
2017-10-15T13:24:36.673Z,7.23
2017-10-15T13:27:08.825Z,18.70
2017-10-15T13:29:40.336Z,9.53
2017-10-15T13:32:10.968Z,10.87
2017-10-15T13:34:41.817Z,7.20
2017-10-15T13:37:12.718Z,10.00
2017-10-15T13:39:43.758Z,7.13
2017-10-15T13:42:14.660Z,8.63
2017-10-15T13:44:46.480Z,13.93
2017-10-15T13:47:17.145Z,9.33
2017-10-15T13:49:49.029Z,8.40
2017-10-15T13:52:20.655Z,13.40
2017-10-15T13:54:51.570Z,9.10
2017-10-15T13:57:23.153Z,14.53
2017-10-15T13:59:54.985Z,12.00
2017-10-15T14:02:26.614Z,14.07
2017-10-15T14:04:57.875Z,16.90
2017-10-15T14:07:30.363Z,16.60
2017-10-15T14:10:00.952Z,16.07
2017-10-15T14:12:32.576Z,8.80
2017-10-15T14:15:03.835Z,9.23
2017-10-15T14:17:34.845Z,10.13
2017-10-15T14:20:06.032Z,12.60
2017-10-15T14:22:36.875Z,16.90
2017-10-15T14:25:07.611Z,9.53
2017-10-15T14:27:38.216Z,13.90
2017-10-15T14:30:10.147Z,8.93
2017-10-15T14:32:41.261Z,14.30
2017-10-15T14:35:12.092Z,9.33
2017-10-15T14:37:42.604Z,12.37
2017-10-15T14:40:14.177Z,11.23
2017-10-15T14:42:44.828Z,15.47
2017-10-15T14:45:15.429Z,15.13
2017-10-15T14:47:46.070Z,11.33
2017-10-15T14:50:16.749Z,14.73
2017-10-15T14:52:48.329Z,11.07
2017-10-15T14:55:19.950Z,12.43
2017-10-15T14:57:50.595Z,12.33
2017-10-15T15:00:22.347Z,16.97
2017-10-15T15:02:53.127Z,10.30
2017-10-15T15:05:24.013Z,13.60
2017-10-15T15:07:55.546Z,8.30
2017-10-15T15:10:27.115Z,13.30
2017-10-15T15:12:58.145Z,9.10
2017-10-15T15:15:29.705Z,9.93
2017-10-15T15:18:00.433Z,16.30
2017-10-15T15:20:31.752Z,12.43
2017-10-15T15:23:02.281Z,11.80
2017-10-15T15:25:33.437Z,17.03
2017-10-15T15:28:04.276Z,12.10
2017-10-15T15:30:34.906Z,10.87
2017-10-15T15:33:05.407Z,12.07
2017-10-15T15:35:36.199Z,10.10
2017-10-15T15:38:07.364Z,16.10
2017-10-15T15:40:37.898Z,13.67
2017-10-15T15:43:09.445Z,12.53
2017-10-15T15:45:40.643Z,14.20
2017-10-15T15:48:11.676Z,14.13
2017-10-15T15:50:44.148Z,15.23
2017-10-15T15:53:14.763Z,15.93
2017-10-15T15:55:45.705Z,18.13
2017-10-15T15:58:16.614Z,11.97
2017-10-15T16:00:47.159Z,12.30
2017-10-15T16:03:19.041Z,17.93
2017-10-15T16:05:50.211Z,14.70
2017-10-15T16:08:21.276Z,14.03
2017-10-15T16:10:53.609Z,16.33
2017-10-15T16:13:24.614Z,16.80
2017-10-15T16:15:55.705Z,11.03
2017-10-15T16:18:26.120Z,16.67
2017-10-15T16:20:57.883Z,29.57
2017-10-15T16:23:29.029Z,14.63
2017-10-15T16:26:00.089Z,16.23
2017-10-15T16:28:30.868Z,15.90
2017-10-15T16:31:02.623Z,19.33
2017-10-15T16:33:33.635Z,15.43
2017-10-15T16:36:04.476Z,18.10
2017-10-15T16:38:35.443Z,14.33
2017-10-15T16:41:06.267Z,16.57
2017-10-15T16:43:37.226Z,34.63
2017-10-15T16:46:07.957Z,17.30
2017-10-15T16:48:38.727Z,20.33
2017-10-15T16:51:10.441Z,21.07
2017-10-15T16:53:41.277Z,18.80
2017-10-15T16:56:12.229Z,18.27
2017-10-15T16:58:42.958Z,17.87
2017-10-15T17:01:14.341Z,20.83
2017-10-15T17:03:46.151Z,15.80
2017-10-15T17:06:17.156Z,20.33
2017-10-15T17:08:49.369Z,20.13
2017-10-15T17:11:20.208Z,11.70
2017-10-15T17:13:51.141Z,18.10
2017-10-15T17:16:22.172Z,19.67
2017-10-15T17:18:52.881Z,18.17
2017-10-15T17:21:24.019Z,26.63
2017-10-15T17:23:55.199Z,21.60
2017-10-15T17:26:26.332Z,18.20
2017-10-15T17:28:57.468Z,21.80
2017-10-15T17:31:28.538Z,17.43
2017-10-15T17:34:00.065Z,22.50
2017-10-15T17:36:31.687Z,25.97
2017-10-15T17:39:03.535Z,20.50
2017-10-15T17:41:35.035Z,17.30
2017-10-15T17:44:07.168Z,20.10
2017-10-15T17:46:38.413Z,20.83
2017-10-15T17:49:09.255Z,21.20
2017-10-15T17:51:40.377Z,25.67
2017-10-15T17:54:11.820Z,21.33
2017-10-15T17:56:45.756Z,23.20
2017-10-15T17:59:17.324Z,22.83
2017-10-15T18:01:48.780Z,23.60
2017-10-15T18:04:20.240Z,24.80
2017-10-15T18:06:51.230Z,21.63
2017-10-15T18:09:22.579Z,33.27
2017-10-15T18:11:54.393Z,29.57
2017-10-15T18:14:25.528Z,22.40
2017-10-15T18:16:56.598Z,23.10
2017-10-15T18:19:27.451Z,26.37
2017-10-15T18:21:59.222Z,29.00
2017-10-15T18:24:29.788Z,18.83
2017-10-15T18:27:00.669Z,20.03
2017-10-15T18:29:31.560Z,21.13
2017-10-15T18:32:02.162Z,22.63
2017-10-15T18:34:33.820Z,25.67
2017-10-15T18:37:05.170Z,24.80
2017-10-15T18:39:37.196Z,26.97
2017-10-15T18:42:09.588Z,34.27
2017-10-15T18:44:41.313Z,25.30
2017-10-15T18:47:12.206Z,26.17
2017-10-15T18:49:44.181Z,20.87
2017-10-15T18:52:15.680Z,28.70
2017-10-15T18:54:46.817Z,22.90
2017-10-15T18:57:17.873Z,26.50
2017-10-15T18:59:49.912Z,22.47
2017-10-15T19:02:21.935Z,26.50
2017-10-15T19:04:53.474Z,28.50
2017-10-15T19:07:25.060Z,29.00
2017-10-15T19:09:57.144Z,21.83
2017-10-15T19:12:29.477Z,32.10
2017-10-15T19:15:00.932Z,24.67
2017-10-15T19:17:33.233Z,37.43
2017-10-15T19:20:04.929Z,22.43
2017-10-15T19:22:37.954Z,30.53
2017-10-15T19:25:08.882Z,20.90
2017-10-15T19:27:40.057Z,22.77
2017-10-15T19:30:11.318Z,30.43
2017-10-15T19:32:43.333Z,31.77
2017-10-15T19:35:14.439Z,23.43
2017-10-15T19:37:46.145Z,28.57
2017-10-15T19:40:17.093Z,27.03
2017-10-15T19:42:48.654Z,22.20
2017-10-15T19:45:19.719Z,25.92
2017-10-15T19:47:50.572Z,25.33
2017-10-15T19:50:22.724Z,23.67
2017-10-15T19:52:54.322Z,26.13
2017-10-15T19:55:25.643Z,21.10
2017-10-15T19:57:56.428Z,21.92
2017-10-15T20:00:27.670Z,30.10
2017-10-15T20:02:59.257Z,23.95
2017-10-15T20:05:31.790Z,23.20
2017-10-15T20:08:03.140Z,28.13
2017-10-15T20:10:34.421Z,26.73
2017-10-15T20:13:06.372Z,26.47
2017-10-15T20:15:38.081Z,26.60
2017-10-15T20:18:10.294Z,32.83
2017-10-15T20:20:41.403Z,37.53
2017-10-15T20:23:12.760Z,25.02
2017-10-15T20:25:43.641Z,32.08
2017-10-15T20:28:14.636Z,36.65
2017-10-15T20:30:46.003Z,29.00
2017-10-15T20:33:17.949Z,28.50
2017-10-15T20:35:49.354Z,30.33
2017-10-15T20:38:20.889Z,24.60
2017-10-15T20:40:51.633Z,25.37
2017-10-15T20:43:23.279Z,46.58
2017-10-15T20:45:54.702Z,27.73
2017-10-15T20:48:26.433Z,27.92
2017-10-15T20:50:58.219Z,24.98
2017-10-15T20:53:29.950Z,28.45
2017-10-15T20:56:01.605Z,24.35
2017-10-15T20:58:32.966Z,28.15
2017-10-15T21:01:04.804Z,27.45
2017-10-15T21:03:36.437Z,26.85
2017-10-15T21:06:07.575Z,26.17
2017-10-15T21:08:40.126Z,29.58
2017-10-15T21:11:11.688Z,21.95
2017-10-15T21:13:43.426Z,29.50
2017-10-15T21:16:15.043Z,28.75
2017-10-15T21:18:46.426Z,27.15
2017-10-15T21:21:17.752Z,27.62
2017-10-15T21:23:48.820Z,32.22
2017-10-15T21:26:20.194Z,34.17
2017-10-15T21:28:51.593Z,26.27
2017-10-15T21:31:23.459Z,29.00
2017-10-15T21:33:54.850Z,29.00
2017-10-15T21:36:26.467Z,26.40
2017-10-15T21:38:58.152Z,29.67
2017-10-15T21:41:29.615Z,27.30
2017-10-15T21:44:00.636Z,27.58
2017-10-15T21:46:31.857Z,29.87
2017-10-15T21:49:03.064Z,32.17
2017-10-15T21:51:34.853Z,29.60
2017-10-15T21:54:06.281Z,33.00
2017-10-15T21:56:37.036Z,30.75
2017-10-15T21:59:08.650Z,27.80
2017-10-15T22:01:39.280Z,28.38
2017-10-15T22:04:10.428Z,32.72
2017-10-15T22:06:42.399Z,38.10
2017-10-15T22:09:13.425Z,28.17
2017-10-15T22:11:44.750Z,25.30
2017-10-15T22:14:16.237Z,31.85
2017-10-15T22:16:48.131Z,31.40
2017-10-15T22:19:19.493Z,30.85
2017-10-15T22:21:56.920Z,30.90
2017-10-15T22:24:29.512Z,26.65
2017-10-15T22:27:01.875Z,32.95
2017-10-15T22:29:34.424Z,27.87
2017-10-15T22:32:05.628Z,31.05
2017-10-15T22:34:36.714Z,34.47
2017-10-15T22:37:08.237Z,34.10
2017-10-15T22:39:39.574Z,31.87
2017-10-15T22:42:10.496Z,34.15
2017-10-15T22:44:41.620Z,30.55
2017-10-15T22:47:13.361Z,30.58
2017-10-15T22:49:44.814Z,31.80
2017-10-15T22:52:16.642Z,28.62
2017-10-15T22:54:47.900Z,35.67
2017-10-15T22:57:19.182Z,36.15
2017-10-15T22:59:50.468Z,34.78
2017-10-15T23:02:21.561Z,27.37
2017-10-15T23:04:52.670Z,36.50
2017-10-15T23:07:24.586Z,32.90
2017-10-15T23:09:55.452Z,33.80
2017-10-15T23:12:26.406Z,37.00
2017-10-15T23:14:57.217Z,31.98
2017-10-15T23:17:30.428Z,33.90
2017-10-15T23:20:01.461Z,37.13
2017-10-15T23:22:33.020Z,39.90
2017-10-15T23:25:03.759Z,34.47
2017-10-15T23:27:36.284Z,41.58
2017-10-15T23:30:08.592Z,38.72
2017-10-15T23:32:39.532Z,30.52
2017-10-15T23:35:10.600Z,37.33
2017-10-15T23:37:42.132Z,34.05
2017-10-15T23:40:13.485Z,34.55
2017-10-15T23:42:44.548Z,35.78
2017-10-15T23:45:15.695Z,28.75
2017-10-15T23:47:46.759Z,42.90
2017-10-15T23:50:17.917Z,36.50
2017-10-15T23:52:49.252Z,29.08
2017-10-15T23:55:20.674Z,36.70
2017-10-15T23:57:51.947Z,29.77
