createdAt,value
2019-03-15T00:02:02.181Z,6.30
2019-03-15T00:04:28.536Z,6.40
2019-03-15T00:06:55.208Z,6.40
2019-03-15T00:09:22.468Z,6.50
2019-03-15T00:11:49.103Z,6.50
2019-03-15T00:14:15.423Z,6.50
2019-03-15T00:16:42.069Z,6.60
2019-03-15T00:19:08.711Z,6.60
2019-03-15T00:21:35.039Z,6.60
2019-03-15T00:24:01.693Z,6.70
2019-03-15T00:26:28.018Z,6.60
2019-03-15T00:28:54.473Z,6.70
2019-03-15T00:31:21.232Z,6.60
2019-03-15T00:33:47.930Z,6.60
2019-03-15T00:36:14.282Z,6.60
2019-03-15T00:38:40.887Z,6.60
2019-03-15T00:41:07.230Z,6.60
2019-03-15T00:43:33.583Z,6.50
2019-03-15T00:45:59.915Z,6.50
2019-03-15T00:48:26.537Z,6.50
2019-03-15T00:50:52.850Z,6.50
2019-03-15T00:53:19.185Z,6.50
2019-03-15T00:55:45.831Z,6.60
2019-03-15T00:58:12.183Z,6.60
2019-03-15T01:00:38.502Z,6.50
2019-03-15T01:03:05.923Z,6.50
2019-03-15T01:05:32.313Z,6.30
2019-03-15T01:07:58.636Z,6.30
2019-03-15T01:10:24.970Z,6.30
2019-03-15T01:12:51.579Z,6.30
2019-03-15T01:15:17.957Z,6.40
2019-03-15T01:17:44.549Z,6.50
2019-03-15T01:20:11.196Z,6.50
2019-03-15T01:22:37.858Z,6.50
2019-03-15T01:25:07.952Z,6.60
2019-03-15T01:27:40.388Z,6.60
2019-03-15T01:30:09.717Z,6.60
2019-03-15T01:32:36.067Z,6.60
2019-03-15T01:35:05.357Z,6.60
2019-03-15T01:37:31.994Z,6.60
2019-03-15T01:39:59.474Z,6.60
2019-03-15T01:42:25.814Z,6.60
2019-03-15T01:44:52.138Z,6.60
2019-03-15T01:47:18.753Z,6.60
2019-03-15T01:49:45.412Z,6.60
2019-03-15T01:52:13.457Z,6.60
2019-03-15T01:54:39.798Z,6.70
2019-03-15T01:57:06.422Z,6.70
2019-03-15T01:59:32.796Z,6.70
2019-03-15T02:01:59.116Z,6.70
2019-03-15T02:04:26.251Z,6.70
2019-03-15T02:06:52.566Z,6.50
2019-03-15T02:09:18.897Z,6.50
2019-03-15T02:11:46.868Z,6.50
2019-03-15T02:14:13.526Z,6.50
2019-03-15T02:16:40.144Z,6.40
2019-03-15T02:19:06.499Z,6.50
2019-03-15T02:21:33.148Z,6.50
2019-03-15T02:23:59.776Z,6.50
2019-03-15T02:26:26.431Z,6.50
2019-03-15T02:28:52.719Z,6.50
2019-03-15T02:31:19.137Z,6.60
2019-03-15T02:33:45.557Z,6.60
2019-03-15T02:36:11.990Z,6.60
2019-03-15T02:38:38.335Z,6.60
2019-03-15T02:41:05.224Z,6.60
2019-03-15T02:43:33.177Z,6.70
2019-03-15T02:45:59.813Z,6.60
2019-03-15T02:48:26.165Z,6.60
2019-03-15T02:50:52.790Z,6.60
2019-03-15T02:53:19.127Z,6.60
2019-03-15T02:55:45.507Z,6.60
2019-03-15T02:58:12.418Z,6.50
2019-03-15T03:00:38.771Z,6.50
2019-03-15T03:03:05.097Z,6.50
2019-03-15T03:05:31.852Z,6.50
2019-03-15T03:07:58.126Z,6.50
2019-03-15T03:10:24.517Z,6.60
2019-03-15T03:12:50.841Z,6.60
2019-03-15T03:15:17.571Z,6.60
2019-03-15T03:17:43.890Z,6.60
2019-03-15T03:20:10.730Z,6.60
2019-03-15T03:22:37.052Z,6.50
2019-03-15T03:25:04.950Z,6.60
2019-03-15T03:27:31.300Z,6.60
2019-03-15T03:29:57.645Z,6.60
2019-03-15T03:32:23.964Z,6.60
2019-03-15T03:34:50.272Z,6.60
2019-03-15T03:37:16.623Z,6.60
2019-03-15T03:39:42.952Z,6.60
2019-03-15T03:42:09.298Z,6.50
2019-03-15T03:44:36.516Z,6.50
2019-03-15T03:47:03.235Z,6.50
2019-03-15T03:49:29.533Z,6.50
2019-03-15T03:51:56.230Z,6.40
2019-03-15T03:54:22.924Z,6.40
2019-03-15T03:56:49.318Z,6.50
2019-03-15T03:59:15.650Z,6.50
2019-03-15T04:01:42.348Z,6.50
2019-03-15T04:04:08.687Z,6.50
2019-03-15T04:06:35.066Z,6.50
2019-03-15T04:09:01.517Z,6.60
2019-03-15T04:11:27.901Z,6.60
2019-03-15T04:13:54.226Z,6.60
2019-03-15T04:16:20.824Z,6.60
2019-03-15T04:18:47.537Z,6.70
2019-03-15T04:21:14.222Z,6.70
2019-03-15T04:23:40.526Z,6.70
2019-03-15T04:26:07.190Z,6.70
2019-03-15T04:28:33.518Z,6.70
2019-03-15T04:30:59.886Z,6.70
2019-03-15T04:33:26.191Z,6.70
2019-03-15T04:35:52.819Z,6.70
2019-03-15T04:38:19.461Z,6.60
2019-03-15T04:40:46.097Z,6.50
2019-03-15T04:43:12.736Z,6.50
2019-03-15T04:45:39.051Z,6.40
2019-03-15T04:48:05.708Z,6.40
2019-03-15T04:50:32.043Z,6.40
2019-03-15T04:52:58.667Z,6.50
2019-03-15T04:55:25.422Z,6.50
2019-03-15T04:57:52.048Z,6.50
2019-03-15T05:00:18.406Z,6.50
2019-03-15T05:02:45.008Z,6.50
2019-03-15T05:05:11.363Z,6.60
2019-03-15T05:07:37.709Z,6.60
2019-03-15T05:10:07.431Z,6.70
2019-03-15T05:12:33.757Z,6.70
2019-03-15T05:15:02.334Z,6.70
2019-03-15T05:17:28.779Z,6.80
2019-03-15T05:19:55.101Z,6.80
2019-03-15T05:22:21.903Z,6.90
2019-03-15T05:24:48.647Z,6.90
2019-03-15T05:27:15.303Z,6.90
2019-03-15T05:29:41.927Z,6.90
2019-03-15T05:32:08.270Z,6.90
2019-03-15T05:34:34.892Z,6.90
2019-03-15T05:37:01.245Z,6.90
2019-03-15T05:39:27.570Z,6.80
2019-03-15T05:41:54.514Z,6.80
2019-03-15T05:44:20.852Z,6.90
2019-03-15T05:46:47.581Z,6.80
2019-03-15T05:49:13.920Z,6.80
2019-03-15T05:51:40.553Z,6.80
2019-03-15T05:54:06.905Z,6.70
2019-03-15T05:56:33.242Z,6.70
2019-03-15T05:58:59.863Z,6.70
2019-03-15T06:01:26.179Z,6.70
2019-03-15T06:03:52.819Z,6.70
2019-03-15T06:06:19.152Z,6.70
2019-03-15T06:08:45.808Z,6.60
2019-03-15T06:11:12.186Z,6.60
2019-03-15T06:13:38.754Z,6.60
2019-03-15T06:16:05.411Z,6.60
2019-03-15T06:18:31.756Z,6.60
2019-03-15T06:20:58.058Z,6.70
2019-03-15T06:23:24.395Z,6.80
2019-03-15T06:25:50.686Z,6.80
2019-03-15T06:28:17.374Z,6.90
2019-03-15T06:30:44.792Z,7.00
2019-03-15T06:33:11.149Z,7.00
2019-03-15T06:35:37.792Z,7.00
2019-03-15T06:38:04.164Z,7.10
2019-03-15T06:40:30.767Z,7.10
2019-03-15T06:42:57.398Z,7.10
2019-03-15T06:45:23.722Z,7.10
2019-03-15T06:47:50.025Z,7.20
2019-03-15T06:50:16.377Z,7.30
2019-03-15T06:52:42.706Z,7.40
2019-03-15T06:55:09.372Z,7.50
2019-03-15T06:57:36.099Z,7.60
2019-03-15T07:00:07.091Z,7.60
2019-03-15T07:02:33.415Z,7.60
2019-03-15T07:05:00.006Z,7.80
2019-03-15T07:07:26.661Z,8.00
2019-03-15T07:09:53.332Z,8.00
2019-03-15T07:12:19.948Z,7.90
2019-03-15T07:14:46.591Z,7.80
2019-03-15T07:17:12.929Z,7.80
2019-03-15T07:19:39.282Z,7.70
2019-03-15T07:22:05.991Z,7.80
2019-03-15T07:24:32.605Z,7.90
2019-03-15T07:27:12.232Z,8.00
2019-03-15T07:29:28.148Z,7.90
2019-03-15T07:31:54.591Z,7.90
2019-03-15T07:34:20.924Z,7.80
2019-03-15T07:36:47.568Z,7.90
2019-03-15T07:39:13.887Z,8.00
2019-03-15T07:41:40.199Z,8.00
2019-03-15T07:44:06.553Z,8.10
2019-03-15T07:46:34.076Z,8.30
2019-03-15T07:49:02.277Z,8.50
2019-03-15T07:51:28.596Z,8.60
2019-03-15T07:53:56.001Z,8.60
2019-03-15T07:56:22.446Z,8.60
2019-03-15T07:58:48.931Z,8.80
2019-03-15T08:01:15.595Z,8.80
2019-03-15T08:03:42.203Z,8.70
2019-03-15T08:06:09.154Z,8.70
2019-03-15T08:08:35.493Z,8.70
2019-03-15T08:11:02.737Z,8.50
2019-03-15T08:13:29.350Z,8.70
2019-03-15T08:15:55.671Z,8.80
2019-03-15T08:18:22.373Z,8.60
2019-03-15T08:20:48.974Z,8.80
2019-03-15T08:23:15.634Z,8.80
2019-03-15T08:25:42.453Z,9.00
2019-03-15T08:28:08.827Z,9.30
2019-03-15T08:30:35.155Z,9.40
2019-03-15T08:33:10.020Z,9.30
2019-03-15T08:35:30.267Z,9.40
2019-03-15T08:37:56.990Z,9.30
2019-03-15T08:40:25.800Z,9.60
2019-03-15T08:42:51.923Z,9.70
2019-03-15T08:45:20.490Z,9.70
2019-03-15T08:47:47.293Z,9.50
2019-03-15T08:50:15.792Z,9.70
2019-03-15T08:52:42.415Z,9.80
2019-03-15T08:55:11.376Z,9.90
2019-03-15T08:57:38.114Z,10.10
2019-03-15T09:00:13.530Z,9.80
2019-03-15T09:02:39.939Z,9.70
2019-03-15T09:05:10.042Z,9.60
2019-03-15T09:07:37.847Z,9.80
2019-03-15T09:10:21.855Z,9.90
2019-03-15T09:12:37.026Z,9.90
2019-03-15T09:15:05.779Z,10.20
2019-03-15T09:17:32.112Z,10.00
2019-03-15T09:19:58.543Z,10.20
2019-03-15T09:22:25.283Z,10.20
2019-03-15T09:24:51.903Z,10.40
2019-03-15T09:27:18.234Z,10.40
2019-03-15T09:29:44.577Z,10.50
2019-03-15T09:32:11.292Z,10.50
2019-03-15T09:34:38.780Z,10.40
2019-03-15T09:37:07.603Z,10.40
2019-03-15T09:39:34.411Z,10.40
2019-03-15T09:42:00.725Z,10.50
2019-03-15T09:44:27.496Z,10.70
2019-03-15T09:46:55.530Z,10.40
2019-03-15T09:49:23.081Z,10.30
2019-03-15T09:51:49.755Z,10.80
2019-03-15T09:54:16.151Z,10.80
2019-03-15T09:56:42.579Z,10.50
2019-03-15T09:59:09.230Z,10.50
2019-03-15T10:01:35.773Z,10.50
2019-03-15T10:04:02.223Z,10.50
2019-03-15T10:06:28.620Z,10.70
2019-03-15T10:08:54.986Z,10.60
2019-03-15T10:11:21.349Z,10.60
2019-03-15T10:13:48.138Z,10.70
2019-03-15T10:16:14.777Z,10.70
2019-03-15T10:18:41.334Z,10.90
2019-03-15T10:21:09.216Z,10.90
2019-03-15T10:23:35.898Z,11.30
2019-03-15T10:26:02.347Z,11.30
2019-03-15T10:28:28.764Z,11.30
2019-03-15T10:30:55.446Z,11.30
2019-03-15T10:33:22.186Z,11.10
2019-03-15T10:35:48.545Z,10.90
2019-03-15T10:38:16.681Z,10.80
2019-03-15T10:40:43.590Z,11.20
2019-03-15T10:43:09.898Z,11.60
2019-03-15T10:45:36.230Z,11.20
2019-03-15T10:48:02.583Z,11.30
2019-03-15T10:50:28.959Z,11.50
2019-03-15T10:52:55.323Z,11.50
2019-03-15T10:55:21.653Z,11.10
2019-03-15T10:57:48.029Z,11.10
2019-03-15T11:00:19.128Z,10.70
2019-03-15T11:02:45.646Z,10.80
2019-03-15T11:05:12.199Z,11.00
2019-03-15T11:07:38.922Z,10.90
2019-03-15T11:10:09.670Z,11.00
2019-03-15T11:12:36.016Z,11.00
2019-03-15T11:15:02.854Z,10.90
2019-03-15T11:17:30.208Z,11.00
2019-03-15T11:19:56.591Z,11.20
2019-03-15T11:22:23.340Z,11.20
2019-03-15T11:24:49.721Z,11.50
2019-03-15T11:27:16.052Z,10.90
2019-03-15T11:29:42.385Z,11.30
2019-03-15T11:32:08.818Z,11.50
2019-03-15T11:34:36.840Z,11.30
2019-03-15T11:37:03.667Z,11.40
2019-03-15T11:39:30.277Z,11.40
2019-03-15T11:41:56.699Z,12.10
2019-03-15T11:44:24.224Z,12.00
2019-03-15T11:46:50.947Z,11.60
2019-03-15T11:49:17.455Z,11.50
2019-03-15T11:51:44.218Z,11.50
2019-03-15T11:54:10.870Z,11.30
2019-03-15T11:56:37.252Z,11.40
2019-03-15T11:59:03.562Z,10.90
2019-03-15T12:01:29.941Z,10.20
2019-03-15T12:03:58.159Z,10.00
2019-03-15T12:06:24.504Z,10.10
2019-03-15T12:08:50.882Z,10.40
2019-03-15T12:11:17.223Z,10.70
2019-03-15T12:13:43.882Z,10.90
2019-03-15T12:16:10.509Z,10.90
2019-03-15T12:18:36.842Z,11.10
2019-03-15T12:21:04.496Z,10.80
2019-03-15T12:23:30.848Z,10.60
2019-03-15T12:25:57.471Z,10.80
2019-03-15T12:28:23.938Z,10.80
2019-03-15T12:30:50.565Z,10.20
2019-03-15T12:33:17.400Z,9.90
2019-03-15T12:35:43.720Z,9.80
2019-03-15T12:38:10.467Z,9.90
2019-03-15T12:40:37.095Z,9.70
2019-03-15T12:43:03.445Z,9.60
2019-03-15T12:45:30.647Z,9.70
2019-03-15T12:47:56.996Z,9.80
2019-03-15T12:50:23.333Z,9.80
2019-03-15T12:52:50.117Z,9.80
2019-03-15T12:55:18.033Z,9.70
2019-03-15T12:57:44.337Z,9.60
2019-03-15T13:00:19.847Z,9.60
2019-03-15T13:02:47.717Z,9.70
2019-03-15T13:05:15.454Z,9.70
2019-03-15T13:07:42.119Z,9.90
2019-03-15T13:10:16.333Z,10.10
2019-03-15T13:12:42.703Z,10.10
2019-03-15T13:15:14.922Z,9.90
2019-03-15T13:17:41.566Z,9.50
2019-03-15T13:20:14.187Z,9.70
2019-03-15T13:22:40.516Z,9.80
2019-03-15T13:25:09.249Z,10.00
2019-03-15T13:27:38.166Z,9.60
2019-03-15T13:30:13.428Z,9.70
2019-03-15T13:32:40.034Z,9.60
2019-03-15T13:35:09.227Z,9.60
2019-03-15T13:37:35.583Z,9.60
2019-03-15T13:40:17.341Z,9.60
2019-03-15T13:42:43.784Z,9.50
2019-03-15T13:45:14.334Z,9.50
2019-03-15T13:47:40.702Z,9.60
2019-03-15T13:50:15.379Z,9.50
2019-03-15T13:52:41.725Z,9.50
2019-03-15T13:55:08.963Z,9.70
2019-03-15T13:57:35.290Z,9.70
2019-03-15T14:00:02.851Z,9.60
2019-03-15T14:02:29.644Z,9.50
2019-03-15T14:04:55.992Z,9.30
2019-03-15T14:07:22.398Z,9.30
2019-03-15T14:09:49.215Z,9.40
2019-03-15T14:12:16.725Z,9.20
2019-03-15T14:14:43.439Z,9.10
2019-03-15T14:17:09.754Z,9.20
2019-03-15T14:19:36.479Z,9.10
2019-03-15T14:22:06.167Z,9.20
2019-03-15T14:24:32.202Z,9.30
2019-03-15T14:26:58.543Z,9.30
2019-03-15T14:29:24.937Z,9.40
2019-03-15T14:31:51.346Z,9.30
2019-03-15T14:34:17.667Z,9.30
2019-03-15T14:36:44.378Z,9.20
2019-03-15T14:39:10.805Z,9.20
2019-03-15T14:41:37.383Z,9.30
2019-03-15T14:44:03.977Z,9.30
2019-03-15T14:46:31.383Z,9.10
2019-03-15T14:48:57.980Z,9.10
2019-03-15T14:51:24.337Z,9.10
2019-03-15T14:53:50.671Z,9.00
2019-03-15T14:56:17.380Z,8.90
2019-03-15T14:58:43.718Z,8.90
2019-03-15T15:01:10.040Z,8.80
2019-03-15T15:03:36.686Z,8.70
2019-03-15T15:06:03.095Z,8.70
2019-03-15T15:08:30.517Z,8.70
2019-03-15T15:10:57.579Z,8.70
2019-03-15T15:13:24.395Z,8.80
2019-03-15T15:15:51.014Z,8.80
2019-03-15T15:18:17.643Z,8.90
2019-03-15T15:20:44.301Z,9.00
2019-03-15T15:23:11.665Z,8.90
2019-03-15T15:25:38.394Z,9.00
2019-03-15T15:28:05.202Z,9.00
2019-03-15T15:30:31.818Z,9.00
2019-03-15T15:32:58.217Z,9.30
2019-03-15T15:35:24.824Z,9.30
2019-03-15T15:37:51.578Z,9.40
2019-03-15T15:40:20.267Z,9.50
2019-03-15T15:42:46.727Z,9.50
2019-03-15T15:45:13.481Z,9.50
2019-03-15T15:47:40.183Z,9.60
2019-03-15T15:50:12.360Z,9.60
2019-03-15T15:52:38.741Z,9.70
2019-03-15T15:55:11.663Z,9.70
2019-03-15T15:57:38.026Z,9.80
2019-03-15T16:00:16.002Z,9.80
2019-03-15T16:02:42.538Z,9.90
2019-03-15T16:05:09.221Z,10.00
2019-03-15T16:07:35.714Z,10.00
2019-03-15T16:10:08.456Z,10.10
2019-03-15T16:12:35.166Z,10.20
2019-03-15T16:15:01.846Z,10.10
2019-03-15T16:17:28.814Z,10.20
2019-03-15T16:19:55.479Z,10.20
2019-03-15T16:22:22.219Z,10.30
2019-03-15T16:24:48.847Z,10.30
2019-03-15T16:27:15.190Z,10.30
2019-03-15T16:29:41.811Z,10.20
2019-03-15T16:32:08.221Z,10.30
2019-03-15T16:34:35.364Z,10.30
2019-03-15T16:37:03.016Z,10.30
2019-03-15T16:39:29.523Z,10.40
2019-03-15T16:41:56.221Z,10.50
2019-03-15T16:44:22.597Z,10.50
2019-03-15T16:46:49.302Z,10.50
2019-03-15T16:49:15.942Z,10.50
2019-03-15T16:51:42.586Z,10.50
2019-03-15T16:54:09.001Z,10.60
2019-03-15T16:56:36.777Z,10.60
2019-03-15T16:59:03.628Z,10.60
2019-03-15T17:01:30.949Z,10.60
2019-03-15T17:03:57.270Z,10.60
2019-03-15T17:06:23.972Z,10.60
2019-03-15T17:08:50.580Z,10.60
2019-03-15T17:11:17.236Z,10.60
2019-03-15T17:13:43.856Z,10.70
2019-03-15T17:16:10.416Z,10.70
2019-03-15T17:18:36.972Z,10.80
2019-03-15T17:21:03.316Z,10.80
2019-03-15T17:23:29.719Z,10.80
2019-03-15T17:25:56.455Z,10.90
2019-03-15T17:28:23.201Z,10.90
2019-03-15T17:30:49.932Z,10.90
2019-03-15T17:33:16.320Z,11.00
2019-03-15T17:35:43.419Z,11.10
2019-03-15T17:38:09.833Z,11.10
2019-03-15T17:40:36.151Z,11.10
2019-03-15T17:43:13.187Z,11.00
2019-03-15T17:45:36.829Z,11.10
2019-03-15T17:48:03.564Z,11.20
2019-03-15T17:50:29.872Z,11.20
2019-03-15T18:07:14.976Z,11.30
2019-03-15T18:09:44.177Z,11.40
2019-03-15T18:12:12.841Z,11.50
2019-03-15T18:14:40.432Z,11.60
2019-03-15T18:17:07.697Z,11.60
2019-03-15T18:19:34.569Z,11.70
2019-03-15T19:25:48.198Z,7.70
2019-03-15T19:28:14.623Z,7.70
2019-03-15T19:30:41.344Z,7.70
2019-03-15T19:33:08.073Z,7.70
2019-03-15T19:35:34.451Z,7.80
2019-03-15T19:38:01.285Z,7.90
2019-03-15T19:40:27.993Z,7.90
2019-03-15T19:42:54.368Z,7.90
2019-03-15T19:45:20.793Z,7.80
2019-03-15T19:47:47.465Z,7.90
2019-03-15T19:50:20.827Z,7.80
2019-03-15T19:52:47.471Z,7.90
2019-03-15T19:55:14.861Z,8.00
2019-03-15T19:57:41.550Z,8.00
2019-03-15T20:00:16.961Z,8.10
2019-03-15T20:02:43.695Z,8.10
2019-03-15T20:05:10.902Z,8.10
2019-03-15T20:07:37.388Z,8.10
2019-03-15T20:10:16.902Z,8.30
2019-03-15T20:12:43.626Z,8.40
2019-03-15T20:15:12.751Z,8.50
2019-03-15T20:17:39.159Z,8.50
2019-03-15T20:20:09.783Z,8.40
2019-03-15T20:22:36.458Z,8.30
2019-03-15T20:25:14.931Z,7.80
2019-03-15T20:27:42.200Z,7.70
2019-03-15T20:30:26.778Z,7.70
2019-03-15T20:32:53.313Z,7.80
2019-03-15T20:35:19.669Z,7.70
2019-03-15T20:37:46.510Z,7.80
2019-03-15T20:40:13.225Z,7.70
2019-03-15T20:42:40.838Z,7.80
2019-03-15T20:45:14.979Z,7.80
2019-03-15T20:47:41.434Z,8.00
2019-03-15T20:50:11.489Z,8.00
2019-03-15T20:52:38.008Z,8.00
2019-03-15T20:55:06.069Z,8.10
2019-03-15T20:57:32.816Z,8.00
2019-03-15T20:59:59.238Z,8.10
2019-03-15T21:02:25.692Z,8.10
2019-03-15T21:04:52.110Z,8.20
2019-03-15T21:07:19.184Z,8.30
2019-03-15T21:09:46.106Z,8.40
2019-03-15T21:12:12.744Z,8.40
2019-03-15T21:14:39.643Z,8.40
2019-03-15T21:17:06.439Z,8.40
2019-03-15T21:19:32.896Z,8.30
2019-03-15T21:21:59.246Z,8.40
2019-03-15T21:24:25.584Z,8.40
2019-03-15T21:26:52.026Z,8.40
2019-03-15T21:29:18.703Z,8.50
2019-03-15T21:31:45.447Z,8.50
2019-03-15T21:34:12.078Z,8.50
2019-03-15T21:36:39.633Z,8.50
2019-03-15T21:39:07.299Z,8.60
2019-03-15T21:41:33.982Z,8.60
2019-03-15T21:44:01.019Z,8.60
2019-03-15T21:46:27.358Z,8.60
2019-03-15T21:48:53.808Z,8.60
2019-03-15T21:51:20.485Z,8.60
2019-03-15T21:53:49.633Z,8.60
2019-03-15T21:56:17.153Z,8.70
2019-03-15T21:58:43.822Z,8.70
2019-03-15T22:01:11.464Z,8.70
2019-03-15T22:03:38.107Z,8.70
2019-03-15T22:06:04.451Z,8.70
2019-03-15T22:08:32.248Z,8.70
2019-03-15T22:10:58.542Z,8.70
2019-03-15T22:13:24.975Z,8.60
2019-03-15T22:15:51.374Z,8.50
2019-03-15T22:18:17.743Z,8.50
2019-03-15T22:20:44.387Z,8.40
2019-03-15T22:23:10.711Z,8.50
2019-03-15T22:25:37.356Z,8.50
2019-03-15T22:28:03.740Z,8.40
2019-03-15T22:30:31.486Z,8.40
2019-03-15T22:32:57.897Z,8.40
2019-03-15T22:35:25.430Z,8.40
2019-03-15T22:37:52.053Z,8.30
2019-03-15T22:40:19.364Z,8.30
2019-03-15T22:42:46.965Z,8.30
2019-03-15T22:45:14.657Z,8.30
2019-03-15T22:47:41.273Z,8.30
2019-03-15T22:50:09.841Z,8.30
2019-03-15T22:52:36.516Z,8.30
2019-03-15T22:55:05.536Z,8.30
2019-03-15T22:57:32.950Z,8.30
2019-03-15T22:59:59.278Z,8.20
2019-03-15T23:02:26.026Z,8.30
2019-03-15T23:04:52.359Z,8.30
2019-03-15T23:07:18.730Z,8.30
2019-03-15T23:09:46.280Z,8.20
2019-03-15T23:12:12.605Z,8.10
2019-03-15T23:14:38.962Z,8.10
2019-03-15T23:17:05.295Z,8.00
2019-03-15T23:19:31.638Z,8.10
2019-03-15T23:21:58.071Z,8.10
2019-03-15T23:24:24.417Z,8.00
2019-03-15T23:26:51.180Z,8.00
2019-03-15T23:29:17.819Z,7.90
2019-03-15T23:31:44.243Z,7.80
2019-03-15T23:34:10.995Z,7.90
2019-03-15T23:36:37.365Z,7.90
2019-03-15T23:39:05.730Z,7.90
2019-03-15T23:41:32.454Z,7.90
2019-03-15T23:43:58.806Z,7.80
2019-03-15T23:46:25.524Z,7.80
2019-03-15T23:48:51.879Z,7.80
2019-03-15T23:51:18.189Z,7.80
2019-03-15T23:53:44.556Z,7.80
2019-03-15T23:56:10.867Z,7.80
2019-03-15T23:58:37.607Z,7.80
