createdAt,value
2018-09-25T00:02:25.187Z,91.30
2018-09-25T00:13:19.471Z,91.10
2018-09-25T00:16:29.107Z,91.10
2018-09-25T00:19:38.810Z,91.20
2018-09-25T00:22:48.463Z,91.20
2018-09-25T00:25:58.204Z,91.30
2018-09-25T00:29:08.002Z,91.40
2018-09-25T00:32:17.634Z,91.00
2018-09-25T00:35:27.279Z,91.10
2018-09-25T00:38:37.047Z,91.30
2018-09-25T00:41:46.742Z,91.50
2018-09-25T00:44:56.386Z,91.70
2018-09-25T00:48:05.990Z,91.70
2018-09-25T00:51:15.580Z,91.80
2018-09-25T00:54:25.325Z,91.70
2018-09-25T00:57:34.874Z,91.80
2018-09-25T01:00:44.548Z,91.80
2018-09-25T01:03:54.175Z,91.80
2018-09-25T01:07:04.077Z,91.90
2018-09-25T01:10:13.617Z,91.90
2018-09-25T01:13:23.214Z,91.90
2018-09-25T01:16:32.947Z,91.70
2018-09-25T01:19:42.531Z,91.80
2018-09-25T01:22:52.175Z,92.00
2018-09-25T01:26:01.819Z,91.90
2018-09-25T01:29:11.470Z,92.10
2018-09-25T01:32:21.093Z,91.70
2018-09-25T01:35:30.766Z,91.70
2018-09-25T01:38:40.421Z,91.80
2018-09-25T01:41:50.169Z,91.80
2018-09-25T01:44:59.862Z,91.80
2018-09-25T01:48:09.498Z,91.50
2018-09-25T01:51:19.139Z,91.80
2018-09-25T01:54:28.810Z,91.70
2018-09-25T01:57:38.470Z,92.10
2018-09-25T02:00:48.012Z,92.40
2018-09-25T02:03:57.612Z,92.50
2018-09-25T02:07:07.310Z,92.30
2018-09-25T02:10:16.942Z,92.10
2018-09-25T02:13:26.594Z,92.30
2018-09-25T02:16:36.267Z,92.50
2018-09-25T02:19:45.915Z,92.60
2018-09-25T02:22:55.438Z,92.50
2018-09-25T02:26:05.215Z,92.00
2018-09-25T02:29:14.818Z,92.10
2018-09-25T02:32:24.488Z,92.30
2018-09-25T02:35:34.110Z,92.40
2018-09-25T02:38:43.769Z,92.60
2018-09-25T02:41:53.413Z,92.40
2018-09-25T02:45:02.907Z,92.30
2018-09-25T02:48:12.775Z,92.30
2018-09-25T02:51:22.428Z,92.00
2018-09-25T02:54:31.889Z,92.10
2018-09-25T02:57:41.515Z,92.40
2018-09-25T03:00:51.034Z,92.30
2018-09-25T03:04:00.767Z,92.20
2018-09-25T03:07:10.452Z,92.20
2018-09-25T03:10:20.159Z,92.20
2018-09-25T03:13:29.705Z,92.30
2018-09-25T03:16:39.255Z,92.50
2018-09-25T03:19:48.935Z,92.30
2018-09-25T03:22:58.503Z,92.30
2018-09-25T03:26:08.255Z,92.40
2018-09-25T03:29:17.904Z,92.30
2018-09-25T03:32:27.515Z,92.20
2018-09-25T03:35:37.287Z,92.40
2018-09-25T03:38:47.007Z,92.50
2018-09-25T03:41:56.580Z,92.30
2018-09-25T03:45:06.182Z,92.30
2018-09-25T03:48:15.847Z,92.20
2018-09-25T03:51:25.426Z,92.30
2018-09-25T03:54:35.014Z,92.70
2018-09-25T03:57:44.600Z,92.40
2018-09-25T04:00:54.238Z,92.40
2018-09-25T04:04:03.826Z,92.30
2018-09-25T04:07:13.623Z,92.30
2018-09-25T04:10:23.438Z,92.30
2018-09-25T04:13:32.978Z,92.60
2018-09-25T04:16:42.691Z,93.00
2018-09-25T04:19:52.404Z,92.90
2018-09-25T04:23:02.056Z,92.60
2018-09-25T04:26:11.602Z,92.80
2018-09-25T04:29:21.272Z,92.70
2018-09-25T04:32:30.907Z,92.50
2018-09-25T04:35:40.567Z,92.40
2018-09-25T04:38:50.209Z,92.50
2018-09-25T04:41:59.859Z,92.30
2018-09-25T04:45:09.501Z,92.30
2018-09-25T04:48:19.138Z,92.30
2018-09-25T04:51:28.626Z,92.30
2018-09-25T04:54:38.348Z,92.20
2018-09-25T04:57:47.939Z,92.40
2018-09-25T05:00:57.523Z,92.60
2018-09-25T05:04:07.146Z,92.90
2018-09-25T05:07:16.878Z,92.80
2018-09-25T05:10:26.539Z,92.70
2018-09-25T05:13:36.127Z,92.70
2018-09-25T05:16:45.682Z,92.60
2018-09-25T05:19:55.381Z,92.70
2018-09-25T05:23:05.123Z,92.60
2018-09-25T05:26:14.667Z,92.90
2018-09-25T05:29:24.306Z,92.60
2018-09-25T05:32:33.978Z,92.80
2018-09-25T05:35:43.706Z,92.70
2018-09-25T05:38:53.568Z,92.60
2018-09-25T05:42:03.276Z,92.60
2018-09-25T05:45:13.366Z,92.70
2018-09-25T05:48:23.050Z,92.80
2018-09-25T05:51:32.767Z,93.00
2018-09-25T05:54:43.458Z,92.80
2018-09-25T05:57:53.206Z,92.70
2018-09-25T06:01:02.873Z,92.50
2018-09-25T06:04:12.526Z,92.70
2018-09-25T06:07:22.196Z,92.70
2018-09-25T06:10:31.865Z,92.70
2018-09-25T06:13:41.537Z,92.40
2018-09-25T06:16:51.261Z,90.60
2018-09-25T06:20:00.797Z,86.00
2018-09-25T06:23:10.451Z,82.70
2018-09-25T06:26:20.068Z,81.20
2018-09-25T06:29:29.705Z,78.90
2018-09-25T06:32:39.323Z,74.30
2018-09-25T06:35:49.119Z,69.50
2018-09-25T06:38:58.732Z,65.60
2018-09-25T06:42:11.756Z,61.70
2018-09-25T06:45:21.619Z,58.20
2018-09-25T06:48:31.269Z,54.70
2018-09-25T06:51:40.881Z,52.20
2018-09-25T06:54:52.039Z,51.90
2018-09-25T06:58:01.945Z,50.80
2018-09-25T07:01:11.451Z,48.80
2018-09-25T07:04:20.995Z,47.40
2018-09-25T07:07:30.737Z,47.00
2018-09-25T07:10:40.681Z,47.60
2018-09-25T07:13:50.183Z,50.70
2018-09-25T07:16:59.791Z,54.70
2018-09-25T07:20:10.426Z,60.30
2018-09-25T07:23:21.160Z,67.80
2018-09-25T07:26:31.856Z,74.80
2018-09-25T07:29:42.460Z,81.20
2018-09-25T07:32:52.981Z,84.70
2018-09-25T07:36:03.693Z,86.10
2018-09-25T07:39:16.421Z,85.60
2018-09-25T07:42:27.037Z,85.90
2018-09-25T07:45:37.641Z,86.90
2018-09-25T07:48:48.514Z,88.40
2018-09-25T07:51:59.304Z,87.80
2018-09-25T07:55:09.997Z,88.20
2018-09-25T07:58:19.792Z,88.30
2018-09-25T08:01:29.446Z,87.50
2018-09-25T08:04:39.099Z,89.20
2018-09-25T08:07:48.842Z,87.50
2018-09-25T08:10:58.495Z,89.10
2018-09-25T08:14:08.058Z,89.80
2018-09-25T08:17:17.708Z,86.60
2018-09-25T08:20:27.362Z,86.80
2018-09-25T08:23:37.116Z,88.50
2018-09-25T08:26:46.894Z,86.30
2018-09-25T08:29:56.593Z,85.30
2018-09-25T08:33:06.221Z,83.30
2018-09-25T08:36:15.752Z,83.00
2018-09-25T08:39:25.635Z,81.90
2018-09-25T08:42:35.219Z,78.70
2018-09-25T08:45:44.984Z,77.90
2018-09-25T08:48:54.558Z,76.10
2018-09-25T08:52:04.210Z,75.80
2018-09-25T08:55:13.928Z,73.10
2018-09-25T08:58:23.525Z,69.40
2018-09-25T09:01:33.083Z,74.50
2018-09-25T09:04:42.583Z,66.40
2018-09-25T09:07:52.263Z,64.70
2018-09-25T09:11:01.837Z,65.40
2018-09-25T09:14:11.602Z,61.70
2018-09-25T09:17:21.298Z,65.20
2018-09-25T09:20:30.919Z,62.40
2018-09-25T09:23:40.508Z,56.90
2018-09-25T09:26:50.156Z,55.50
2018-09-25T09:29:59.831Z,56.70
2018-09-25T09:33:09.693Z,56.10
2018-09-25T09:36:19.351Z,54.20
2018-09-25T09:39:29.234Z,52.50
2018-09-25T09:42:38.790Z,52.60
2018-09-25T09:45:48.474Z,57.60
2018-09-25T09:48:58.010Z,56.30
2018-09-25T09:52:07.762Z,51.50
2018-09-25T09:55:17.546Z,54.30
2018-09-25T09:58:27.200Z,53.90
2018-09-25T10:01:37.112Z,54.50
2018-09-25T10:04:47.017Z,54.30
2018-09-25T10:07:56.791Z,53.40
2018-09-25T10:11:06.375Z,53.20
2018-09-25T10:14:16.204Z,51.90
2018-09-25T10:17:25.775Z,52.20
2018-09-25T10:20:35.515Z,50.90
2018-09-25T10:23:45.158Z,53.90
2018-09-25T10:26:54.922Z,52.10
2018-09-25T10:30:04.720Z,52.90
2018-09-25T10:33:14.550Z,47.60
2018-09-25T10:36:24.407Z,50.00
2018-09-25T10:39:34.332Z,52.10
2018-09-25T10:42:45.865Z,48.00
2018-09-25T10:45:55.794Z,47.00
2018-09-25T10:49:05.565Z,48.20
2018-09-25T10:52:15.509Z,49.90
2018-09-25T10:55:25.253Z,45.80
2018-09-25T10:58:34.856Z,45.30
2018-09-25T11:01:44.361Z,44.10
2018-09-25T11:04:54.006Z,47.40
2018-09-25T11:08:03.975Z,43.00
2018-09-25T11:11:13.800Z,44.50
2018-09-25T11:14:23.551Z,46.30
2018-09-25T11:17:33.151Z,46.50
2018-09-25T11:20:43.041Z,48.20
2018-09-25T11:23:52.636Z,46.70
2018-09-25T11:27:02.516Z,48.80
2018-09-25T11:30:12.818Z,46.70
2018-09-25T11:33:22.489Z,44.30
2018-09-25T11:36:32.087Z,46.70
2018-09-25T11:39:41.852Z,48.60
2018-09-25T11:42:51.595Z,45.90
2018-09-25T11:46:01.300Z,44.90
2018-09-25T11:49:10.994Z,46.70
2018-09-25T11:52:20.599Z,44.70
2018-09-25T11:55:30.335Z,46.50
2018-09-25T11:58:40.221Z,45.50
2018-09-25T12:01:49.917Z,44.80
2018-09-25T12:04:59.572Z,46.70
2018-09-25T12:08:09.215Z,44.20
2018-09-25T12:11:18.804Z,44.40
2018-09-25T12:14:28.421Z,43.10
2018-09-25T12:17:38.039Z,44.00
2018-09-25T12:20:47.675Z,42.60
2018-09-25T12:23:57.323Z,44.70
2018-09-25T12:27:06.920Z,44.80
2018-09-25T12:30:16.647Z,43.00
2018-09-25T12:33:26.313Z,42.60
2018-09-25T12:36:35.940Z,42.60
2018-09-25T12:39:45.599Z,43.20
2018-09-25T12:42:55.318Z,42.80
2018-09-25T12:46:04.872Z,43.20
2018-09-25T12:49:14.580Z,43.00
2018-09-25T12:52:24.102Z,43.30
2018-09-25T12:55:33.855Z,40.70
2018-09-25T12:58:43.536Z,41.20
2018-09-25T13:01:53.495Z,44.00
2018-09-25T13:05:03.139Z,41.50
2018-09-25T13:08:13.142Z,42.30
2018-09-25T13:11:22.824Z,42.50
2018-09-25T13:14:32.517Z,43.50
2018-09-25T13:17:42.016Z,41.90
2018-09-25T13:20:51.624Z,42.20
2018-09-25T13:24:01.405Z,42.90
2018-09-25T13:27:11.020Z,41.40
2018-09-25T13:30:20.643Z,44.80
2018-09-25T13:33:30.096Z,42.70
2018-09-25T13:36:39.994Z,41.70
2018-09-25T13:39:49.738Z,43.90
2018-09-25T13:42:59.343Z,41.30
2018-09-25T13:46:09.111Z,39.60
2018-09-25T13:49:18.823Z,39.20
2018-09-25T13:52:28.439Z,41.20
2018-09-25T13:55:38.111Z,39.60
2018-09-25T13:58:47.736Z,39.10
2018-09-25T14:01:57.537Z,38.20
2018-09-25T14:05:07.230Z,39.60
2018-09-25T14:08:16.808Z,39.60
2018-09-25T14:11:26.566Z,41.10
2018-09-25T14:14:36.287Z,40.70
2018-09-25T14:17:45.868Z,41.10
2018-09-25T14:20:55.664Z,40.60
2018-09-25T14:24:05.338Z,41.20
2018-09-25T14:27:14.998Z,41.40
2018-09-25T14:30:24.658Z,41.40
2018-09-25T14:33:34.203Z,40.60
2018-09-25T14:36:43.877Z,42.10
2018-09-25T14:39:53.373Z,41.90
2018-09-25T14:43:03.096Z,43.60
2018-09-25T14:46:12.985Z,41.60
2018-09-25T14:49:22.510Z,42.00
2018-09-25T14:52:32.211Z,42.00
2018-09-25T14:55:41.754Z,40.70
2018-09-25T14:58:51.297Z,40.60
2018-09-25T15:02:01.115Z,41.40
2018-09-25T15:05:10.787Z,42.70
2018-09-25T15:08:20.414Z,42.50
2018-09-25T15:11:30.054Z,41.90
2018-09-25T15:14:39.755Z,43.70
2018-09-25T15:17:49.410Z,43.40
2018-09-25T15:20:59.176Z,43.60
2018-09-25T15:24:08.910Z,45.30
2018-09-25T15:27:18.555Z,45.20
2018-09-25T15:30:28.178Z,43.60
2018-09-25T15:33:37.847Z,44.00
2018-09-25T15:36:47.454Z,43.30
2018-09-25T15:39:56.916Z,43.90
2018-09-25T15:43:06.545Z,42.70
2018-09-25T15:46:16.202Z,43.30
2018-09-25T15:49:25.749Z,44.10
2018-09-25T15:52:35.348Z,43.20
2018-09-25T15:55:45.233Z,44.40
2018-09-25T15:58:54.865Z,45.00
2018-09-25T16:02:04.526Z,43.90
2018-09-25T16:05:14.210Z,44.30
2018-09-25T16:08:23.843Z,44.20
2018-09-25T16:11:33.411Z,43.90
2018-09-25T16:14:43.119Z,43.50
2018-09-25T16:17:52.712Z,43.80
2018-09-25T16:21:02.266Z,44.90
2018-09-25T16:24:11.861Z,44.70
2018-09-25T16:27:21.511Z,45.30
2018-09-25T16:30:31.166Z,43.80
2018-09-25T16:33:40.802Z,45.00
2018-09-25T16:36:50.462Z,46.20
2018-09-25T16:40:00.088Z,45.70
2018-09-25T16:43:09.730Z,45.50
2018-09-25T16:46:19.423Z,45.90
2018-09-25T16:49:29.175Z,47.10
2018-09-25T16:52:38.763Z,48.20
2018-09-25T16:55:48.488Z,48.40
2018-09-25T16:58:58.293Z,47.10
2018-09-25T17:02:08.183Z,47.60
2018-09-25T17:05:17.762Z,48.00
2018-09-25T17:08:28.419Z,48.30
2018-09-25T17:11:38.240Z,48.30
2018-09-25T17:14:47.945Z,49.80
2018-09-25T17:17:57.578Z,50.70
2018-09-25T17:21:07.422Z,51.50
2018-09-25T17:24:17.019Z,51.20
2018-09-25T17:27:26.652Z,51.10
2018-09-25T17:30:36.254Z,51.20
2018-09-25T17:33:45.913Z,52.10
2018-09-25T17:36:55.424Z,52.30
2018-09-25T17:40:05.179Z,53.40
2018-09-25T17:43:14.794Z,54.30
2018-09-25T17:46:24.406Z,53.70
2018-09-25T17:49:34.043Z,53.70
2018-09-25T17:52:43.696Z,54.00
2018-09-25T17:55:53.315Z,54.30
2018-09-25T17:59:02.935Z,54.60
2018-09-25T18:02:12.830Z,54.90
2018-09-25T18:05:22.659Z,54.50
2018-09-25T18:08:32.416Z,55.70
2018-09-25T18:11:42.078Z,55.00
2018-09-25T18:14:51.860Z,54.70
2018-09-25T18:18:01.720Z,54.60
2018-09-25T18:21:11.538Z,54.80
2018-09-25T18:24:21.070Z,54.90
2018-09-25T18:27:30.715Z,55.60
2018-09-25T18:30:40.499Z,55.30
2018-09-25T18:33:50.159Z,56.80
2018-09-25T18:36:59.785Z,55.60
2018-09-25T18:40:09.548Z,56.30
2018-09-25T18:43:19.201Z,56.10
2018-09-25T18:46:28.703Z,54.80
2018-09-25T18:49:38.422Z,55.30
2018-09-25T18:52:48.040Z,56.00
2018-09-25T18:55:57.633Z,57.30
2018-09-25T18:59:07.224Z,59.20
2018-09-25T19:02:16.919Z,61.10
2018-09-25T19:05:26.530Z,60.70
2018-09-25T19:08:36.234Z,61.60
2018-09-25T19:11:45.844Z,61.60
2018-09-25T19:14:55.390Z,63.30
2018-09-25T19:18:05.202Z,63.70
2018-09-25T19:21:14.954Z,63.10
2018-09-25T19:24:24.719Z,64.60
2018-09-25T19:27:34.481Z,64.10
2018-09-25T19:30:44.196Z,64.30
2018-09-25T19:33:53.811Z,64.30
2018-09-25T19:37:03.435Z,63.50
2018-09-25T19:40:13.242Z,61.40
2018-09-25T19:43:22.980Z,62.30
2018-09-25T19:46:32.746Z,63.20
2018-09-25T19:49:42.514Z,62.70
2018-09-25T19:52:52.573Z,61.30
2018-09-25T19:56:02.531Z,61.90
2018-09-25T19:59:12.351Z,63.70
2018-09-25T20:02:22.135Z,63.00
2018-09-25T20:05:31.761Z,64.70
2018-09-25T20:08:41.427Z,64.40
2018-09-25T20:11:51.080Z,63.00
2018-09-25T20:15:00.574Z,65.80
2018-09-25T20:18:10.322Z,64.40
2018-09-25T20:21:19.994Z,64.20
2018-09-25T20:24:29.651Z,64.80
2018-09-25T20:27:39.309Z,62.90
2018-09-25T20:30:48.933Z,63.40
2018-09-25T20:33:58.521Z,65.30
2018-09-25T20:37:08.040Z,65.50
2018-09-25T20:40:17.870Z,63.60
2018-09-25T20:43:27.669Z,63.80
2018-09-25T20:46:37.287Z,65.40
2018-09-25T20:49:46.946Z,67.30
2018-09-25T20:52:56.658Z,67.40
2018-09-25T20:56:06.475Z,69.40
2018-09-25T20:59:16.170Z,69.70
2018-09-25T21:02:25.738Z,71.30
2018-09-25T21:05:35.480Z,71.90
2018-09-25T21:08:45.034Z,73.00
2018-09-25T21:11:54.632Z,73.20
2018-09-25T21:15:04.281Z,74.50
2018-09-25T21:18:13.819Z,74.30
2018-09-25T21:21:23.912Z,75.70
2018-09-25T21:24:33.806Z,76.90
2018-09-25T21:27:43.298Z,78.00
2018-09-25T21:30:52.942Z,77.80
2018-09-25T21:34:02.538Z,77.90
2018-09-25T21:37:12.147Z,77.90
2018-09-25T21:40:21.861Z,79.30
2018-09-25T21:43:31.644Z,79.70
2018-09-25T21:46:41.229Z,79.30
2018-09-25T21:49:50.782Z,79.60
2018-09-25T21:53:00.443Z,80.00
2018-09-25T21:56:10.074Z,80.50
2018-09-25T21:59:19.566Z,81.20
2018-09-25T22:02:29.191Z,81.60
2018-09-25T22:05:38.758Z,81.40
2018-09-25T22:08:48.387Z,81.30
2018-09-25T22:11:58.038Z,81.10
2018-09-25T22:15:07.841Z,79.00
2018-09-25T22:18:17.536Z,80.40
2018-09-25T22:21:27.156Z,79.90
2018-09-25T22:24:36.722Z,80.20
2018-09-25T22:27:46.291Z,81.00
2018-09-25T22:30:55.856Z,80.60
2018-09-25T22:34:05.373Z,81.10
2018-09-25T22:37:14.937Z,82.40
2018-09-25T22:40:24.619Z,82.00
2018-09-25T22:43:34.163Z,83.00
2018-09-25T22:46:43.707Z,83.70
2018-09-25T22:49:53.251Z,84.00
2018-09-25T22:53:02.829Z,84.10
2018-09-25T22:56:12.406Z,85.00
2018-09-25T22:59:21.998Z,85.30
2018-09-25T23:02:31.623Z,85.00
2018-09-25T23:05:41.284Z,84.70
2018-09-25T23:08:50.968Z,85.80
2018-09-25T23:12:00.454Z,86.60
2018-09-25T23:15:10.300Z,86.40
2018-09-25T23:18:19.929Z,85.90
2018-09-25T23:21:29.476Z,86.40
2018-09-25T23:24:39.151Z,86.50
2018-09-25T23:27:48.974Z,87.10
2018-09-25T23:30:58.549Z,87.20
2018-09-25T23:34:08.159Z,88.20
2018-09-25T23:37:17.775Z,87.60
2018-09-25T23:40:26.264Z,87.70
2018-09-25T23:44:34.570Z,87.10
2018-09-25T23:47:48.099Z,86.80
2018-09-25T23:51:27.001Z,87.70
2018-09-25T23:54:36.453Z,88.10
2018-09-25T23:57:53.071Z,88.70
