createdAt,value
2019-01-10T00:01:14.565Z,-0.96
2019-01-10T00:03:45.014Z,-0.91
2019-01-10T00:06:15.584Z,-0.91
2019-01-10T00:08:45.942Z,-0.94
2019-01-10T00:11:17.657Z,-0.97
2019-01-10T00:13:47.958Z,-1.01
2019-01-10T00:16:18.608Z,-1.08
2019-01-10T00:18:50.432Z,-1.16
2019-01-10T00:21:21.037Z,-1.12
2019-01-10T00:23:51.526Z,-1.04
2019-01-10T00:26:22.370Z,-0.96
2019-01-10T00:28:54.460Z,-0.95
2019-01-10T00:31:24.865Z,-1.02
2019-01-10T00:33:55.547Z,-0.98
2019-01-10T00:36:25.898Z,-1.02
2019-01-10T00:38:56.310Z,-1.04
2019-01-10T00:41:26.806Z,-0.85
2019-01-10T00:43:57.233Z,-0.80
2019-01-10T00:46:27.606Z,-0.74
2019-01-10T00:48:58.150Z,-0.78
2019-01-10T00:51:30.019Z,-0.72
2019-01-10T00:54:00.308Z,-0.61
2019-01-10T00:56:30.606Z,-0.68
2019-01-10T00:59:02.909Z,-0.67
2019-01-10T01:01:33.262Z,-0.62
2019-01-10T01:04:06.175Z,-0.70
2019-01-10T01:06:37.577Z,-0.73
2019-01-10T01:09:09.250Z,-0.72
2019-01-10T01:11:39.861Z,-0.73
2019-01-10T01:14:10.459Z,-0.67
2019-01-10T01:16:40.755Z,-0.57
2019-01-10T01:19:12.703Z,-0.47
2019-01-10T01:21:45.469Z,-0.46
2019-01-10T01:24:15.679Z,-0.39
2019-01-10T01:26:46.008Z,-0.46
2019-01-10T01:29:18.577Z,-0.38
2019-01-10T01:31:48.964Z,-0.39
2019-01-10T01:34:19.490Z,-0.49
2019-01-10T01:36:50.014Z,-0.48
2019-01-10T01:39:20.427Z,-0.45
2019-01-10T01:41:51.231Z,-0.37
2019-01-10T01:44:21.750Z,-0.34
2019-01-10T01:46:52.689Z,-0.37
2019-01-10T01:49:23.218Z,-0.38
2019-01-10T01:51:55.041Z,-0.43
2019-01-10T01:54:25.372Z,-0.48
2019-01-10T01:56:57.455Z,-0.48
2019-01-10T01:59:27.744Z,-0.48
2019-01-10T02:01:58.337Z,-0.40
2019-01-10T02:04:28.753Z,-0.40
2019-01-10T02:07:00.245Z,-0.33
2019-01-10T02:09:32.114Z,-0.34
2019-01-10T02:12:03.209Z,-0.31
2019-01-10T02:14:33.733Z,-0.38
2019-01-10T02:17:04.101Z,-0.38
2019-01-10T02:19:34.422Z,-0.31
2019-01-10T02:22:05.943Z,-0.30
2019-01-10T02:24:36.373Z,-0.30
2019-01-10T02:27:06.945Z,-0.26
2019-01-10T02:29:37.255Z,-0.21
2019-01-10T02:32:07.948Z,-0.23
2019-01-10T02:34:40.028Z,-0.28
2019-01-10T02:37:10.295Z,-0.37
2019-01-10T02:39:40.716Z,-0.35
2019-01-10T02:42:11.193Z,-0.43
2019-01-10T02:44:41.773Z,-0.47
2019-01-10T02:47:13.563Z,-0.47
2019-01-10T02:49:43.860Z,-0.49
2019-01-10T02:52:14.402Z,-0.48
2019-01-10T02:54:45.896Z,-0.52
2019-01-10T02:57:16.243Z,-0.50
2019-01-10T02:59:48.667Z,-0.52
2019-01-10T03:02:18.914Z,-0.57
2019-01-10T03:04:51.605Z,-0.51
2019-01-10T03:07:21.931Z,-0.50
2019-01-10T03:09:52.439Z,-0.51
2019-01-10T03:12:22.812Z,-0.55
2019-01-10T03:14:54.819Z,-0.50
2019-01-10T03:17:26.927Z,-0.48
2019-01-10T03:19:59.599Z,-0.46
2019-01-10T03:22:31.587Z,-0.41
2019-01-10T03:25:04.330Z,-0.30
2019-01-10T03:27:36.792Z,-0.26
2019-01-10T03:30:09.706Z,-0.22
2019-01-10T03:32:40.001Z,-0.23
2019-01-10T03:35:13.486Z,-0.26
2019-01-10T03:37:43.795Z,-0.21
2019-01-10T03:40:17.655Z,-0.20
2019-01-10T03:42:48.042Z,-0.20
2019-01-10T03:45:20.505Z,-0.15
2019-01-10T03:47:50.868Z,-0.14
2019-01-10T03:50:21.529Z,-0.18
2019-01-10T03:52:53.516Z,-0.17
2019-01-10T03:55:23.856Z,-0.18
2019-01-10T03:57:54.680Z,-0.17
2019-01-10T04:00:25.969Z,-0.14
2019-01-10T04:02:56.485Z,-0.19
2019-01-10T04:05:26.933Z,-0.25
2019-01-10T04:07:59.231Z,-0.27
2019-01-10T04:10:29.805Z,-0.28
2019-01-10T04:13:00.413Z,-0.28
2019-01-10T04:15:30.755Z,-0.35
2019-01-10T04:18:01.628Z,-0.44
2019-01-10T04:20:31.987Z,-0.44
2019-01-10T04:23:02.512Z,-0.46
2019-01-10T04:25:32.823Z,-0.50
2019-01-10T04:28:05.330Z,-0.49
2019-01-10T04:30:37.097Z,-0.50
2019-01-10T04:33:07.692Z,-0.53
2019-01-10T04:35:38.122Z,-0.47
2019-01-10T04:38:09.912Z,-0.46
2019-01-10T04:40:40.524Z,-0.46
2019-01-10T04:43:11.340Z,-0.39
2019-01-10T04:45:42.637Z,-0.41
2019-01-10T04:48:12.919Z,-0.44
2019-01-10T04:50:43.475Z,-0.42
2019-01-10T04:53:13.821Z,-0.39
2019-01-10T04:55:44.473Z,-0.37
2019-01-10T04:58:14.764Z,-0.37
2019-01-10T05:00:45.525Z,-0.27
2019-01-10T05:03:15.820Z,-0.29
2019-01-10T05:05:46.730Z,-0.29
2019-01-10T05:08:17.080Z,-0.27
2019-01-10T05:10:47.889Z,-0.27
2019-01-10T05:13:21.309Z,-0.30
2019-01-10T05:15:51.792Z,-0.29
2019-01-10T05:18:22.107Z,-0.30
2019-01-10T05:20:53.767Z,-0.33
2019-01-10T05:23:24.354Z,-0.37
2019-01-10T05:25:55.906Z,-0.35
2019-01-10T05:28:26.205Z,-0.30
2019-01-10T05:30:56.843Z,-0.36
2019-01-10T05:33:27.207Z,-0.39
2019-01-10T05:35:58.006Z,-0.44
2019-01-10T05:38:29.612Z,-0.39
2019-01-10T05:40:59.933Z,-0.38
2019-01-10T05:43:30.546Z,-0.34
2019-01-10T05:46:00.839Z,-0.34
2019-01-10T05:48:31.702Z,-0.26
2019-01-10T05:51:04.973Z,-0.30
2019-01-10T05:53:35.678Z,-0.31
2019-01-10T05:56:15.005Z,-0.37
2019-01-10T05:58:38.294Z,-0.42
2019-01-10T06:01:08.594Z,-0.44
2019-01-10T06:03:39.641Z,-0.46
2019-01-10T06:06:09.968Z,-0.43
2019-01-10T06:08:40.486Z,-0.43
2019-01-10T06:11:10.840Z,-0.42
2019-01-10T06:13:41.245Z,-0.40
2019-01-10T06:16:11.749Z,-0.42
2019-01-10T06:18:43.302Z,-0.38
2019-01-10T06:21:13.601Z,-0.33
2019-01-10T06:23:45.118Z,-0.29
2019-01-10T06:26:15.438Z,-0.31
2019-01-10T06:28:47.146Z,-0.31
2019-01-10T06:31:17.661Z,-0.28
2019-01-10T06:33:49.399Z,-0.27
2019-01-10T06:36:22.088Z,-0.21
2019-01-10T06:38:52.694Z,-0.21
2019-01-10T06:41:23.432Z,-0.15
2019-01-10T06:43:54.149Z,-0.14
2019-01-10T06:46:24.774Z,-0.08
2019-01-10T06:48:55.190Z,-0.09
2019-01-10T06:51:25.756Z,-0.07
2019-01-10T06:56:46.308Z,-0.09
2019-01-10T07:01:44.419Z,-0.02
2019-01-10T07:04:14.775Z,-0.04
2019-01-10T07:06:45.093Z,-0.07
2019-01-10T07:09:15.670Z,-0.05
2019-01-10T07:11:45.980Z,-0.04
2019-01-10T07:14:17.251Z,0.02
2019-01-10T07:16:53.487Z,0.04
2019-01-10T07:19:44.853Z,0.02
2019-01-10T07:22:18.328Z,0.01
2019-01-10T07:24:52.670Z,0.05
2019-01-10T07:27:23.205Z,0.11
2019-01-10T07:29:59.674Z,0.10
2019-01-10T07:32:32.145Z,0.11
2019-01-10T07:35:05.467Z,0.14
2019-01-10T07:37:38.227Z,0.17
2019-01-10T07:40:15.006Z,0.21
2019-01-10T07:42:45.632Z,0.23
2019-01-10T07:45:19.016Z,0.27
2019-01-10T07:47:50.605Z,0.27
2019-01-10T07:50:51.479Z,0.25
2019-01-10T07:53:21.816Z,0.31
2019-01-10T07:55:52.603Z,0.35
2019-01-10T07:58:22.932Z,0.35
2019-01-10T08:00:54.513Z,0.32
2019-01-10T08:03:26.265Z,0.34
2019-01-10T08:05:57.034Z,0.33
2019-01-10T08:08:27.497Z,0.34
2019-01-10T08:10:58.061Z,0.37
2019-01-10T08:13:30.352Z,0.45
2019-01-10T08:16:00.709Z,0.49
2019-01-10T08:18:31.356Z,0.50
2019-01-10T08:21:01.723Z,0.52
2019-01-10T08:23:33.921Z,0.56
2019-01-10T08:26:06.034Z,0.60
2019-01-10T08:28:36.742Z,0.60
2019-01-10T08:31:07.396Z,0.62
2019-01-10T08:33:38.135Z,0.65
2019-01-10T08:36:08.602Z,0.67
2019-01-10T08:38:39.903Z,0.72
2019-01-10T08:41:10.386Z,0.72
2019-01-10T08:43:40.752Z,0.73
2019-01-10T08:46:11.156Z,0.76
2019-01-10T08:48:42.960Z,0.77
2019-01-10T08:51:13.514Z,0.78
2019-01-10T08:53:53.590Z,0.81
2019-01-10T08:56:15.984Z,0.81
2019-01-10T08:58:48.897Z,0.85
2019-01-10T09:01:19.494Z,0.88
2019-01-10T09:03:51.813Z,0.91
2019-01-10T09:06:23.551Z,0.94
2019-01-10T09:08:53.853Z,1.02
2019-01-10T09:11:24.612Z,1.08
2019-01-10T09:13:56.223Z,1.11
2019-01-10T09:16:26.690Z,1.16
2019-01-10T09:18:57.305Z,1.20
2019-01-10T09:21:27.896Z,1.23
2019-01-10T09:23:58.568Z,1.23
2019-01-10T09:26:37.699Z,1.24
2019-01-10T09:29:02.269Z,1.29
2019-01-10T09:31:32.906Z,1.33
2019-01-10T09:34:03.333Z,1.36
2019-01-10T09:36:33.919Z,1.38
2019-01-10T09:39:06.537Z,1.39
2019-01-10T09:41:37.322Z,1.41
2019-01-10T09:44:08.133Z,1.42
2019-01-10T09:46:38.818Z,1.45
2019-01-10T09:49:09.218Z,1.45
2019-01-10T09:51:39.900Z,1.52
2019-01-10T09:54:10.226Z,1.56
2019-01-10T09:56:42.017Z,1.65
2019-01-10T09:59:12.326Z,1.70
2019-01-10T10:01:46.153Z,1.80
2019-01-10T10:04:16.628Z,1.90
2019-01-10T10:06:49.856Z,2.03
2019-01-10T10:09:20.138Z,2.06
2019-01-10T10:11:52.321Z,2.10
2019-01-10T10:14:22.966Z,2.17
2019-01-10T10:16:53.639Z,2.17
2019-01-10T10:19:23.950Z,2.26
2019-01-10T10:21:54.538Z,2.37
2019-01-10T10:24:25.170Z,2.48
2019-01-10T10:26:55.980Z,2.56
2019-01-10T10:29:26.606Z,2.61
2019-01-10T10:31:56.879Z,2.65
2019-01-10T10:34:28.206Z,2.76
2019-01-10T10:36:58.842Z,2.88
2019-01-10T10:39:29.773Z,2.92
2019-01-10T10:42:01.536Z,2.97
2019-01-10T10:44:31.953Z,3.03
2019-01-10T10:47:02.490Z,3.02
2019-01-10T10:49:34.152Z,3.04
2019-01-10T10:52:04.820Z,3.07
2019-01-10T10:54:35.125Z,3.06
2019-01-10T10:57:07.457Z,2.96
2019-01-10T10:59:38.139Z,2.99
2019-01-10T11:02:12.744Z,3.01
2019-01-10T11:04:43.080Z,2.98
2019-01-10T11:07:13.399Z,3.00
2019-01-10T11:09:44.659Z,2.99
2019-01-10T11:12:18.420Z,3.01
2019-01-10T11:14:49.359Z,3.02
2019-01-10T11:17:19.682Z,3.08
2019-01-10T11:19:52.490Z,3.12
2019-01-10T11:22:22.780Z,3.19
2019-01-10T11:24:53.247Z,3.21
2019-01-10T11:27:23.546Z,3.21
2019-01-10T11:29:55.169Z,3.25
2019-01-10T11:32:25.618Z,3.18
2019-01-10T11:34:56.111Z,3.26
2019-01-10T11:37:26.757Z,3.26
2019-01-10T11:39:57.416Z,3.27
2019-01-10T11:42:28.991Z,3.33
2019-01-10T11:45:01.403Z,3.41
2019-01-10T11:47:32.253Z,3.63
2019-01-10T11:50:02.656Z,3.75
2019-01-10T11:52:33.099Z,3.89
2019-01-10T11:55:03.925Z,3.91
2019-01-10T11:57:34.622Z,3.97
2019-01-10T12:00:08.041Z,3.95
2019-01-10T12:02:38.624Z,3.94
2019-01-10T12:05:10.196Z,3.94
2019-01-10T12:07:41.919Z,3.76
2019-01-10T12:10:12.576Z,3.76
2019-01-10T12:12:43.116Z,3.76
2019-01-10T12:15:13.728Z,3.72
2019-01-10T12:17:47.346Z,3.75
2019-01-10T12:20:17.988Z,3.72
2019-01-10T12:22:49.754Z,3.51
2019-01-10T12:25:20.392Z,3.51
2019-01-10T12:27:50.975Z,3.62
2019-01-10T12:30:23.871Z,3.69
2019-01-10T12:32:54.296Z,3.80
2019-01-10T12:35:25.951Z,3.97
2019-01-10T12:37:58.914Z,4.14
2019-01-10T12:40:30.796Z,4.17
2019-01-10T12:43:01.452Z,4.05
2019-01-10T12:45:31.917Z,4.04
2019-01-10T12:48:03.853Z,3.90
2019-01-10T12:50:35.009Z,3.83
2019-01-10T12:53:09.762Z,3.86
2019-01-10T12:55:44.907Z,3.91
2019-01-10T12:58:17.926Z,3.92
2019-01-10T13:00:48.260Z,3.95
2019-01-10T13:03:18.640Z,3.94
2019-01-10T13:05:48.963Z,3.76
2019-01-10T13:08:20.654Z,3.64
2019-01-10T13:10:52.867Z,3.59
2019-01-10T13:13:23.441Z,3.59
2019-01-10T13:15:54.076Z,3.69
2019-01-10T13:18:24.423Z,3.66
2019-01-10T13:20:59.463Z,3.66
2019-01-10T13:23:28.735Z,3.75
2019-01-10T13:25:59.990Z,3.84
2019-01-10T13:28:30.319Z,3.91
2019-01-10T13:31:01.620Z,3.97
2019-01-10T13:33:31.928Z,4.01
2019-01-10T13:36:02.677Z,3.99
2019-01-10T13:38:32.974Z,3.99
2019-01-10T13:41:03.310Z,4.01
2019-01-10T13:43:33.835Z,4.08
2019-01-10T13:46:05.599Z,4.12
2019-01-10T13:48:37.963Z,4.14
2019-01-10T13:51:08.531Z,4.10
2019-01-10T13:53:39.276Z,4.06
2019-01-10T13:56:14.282Z,4.03
2019-01-10T13:58:46.025Z,3.98
2019-01-10T14:01:16.613Z,3.96
2019-01-10T14:03:47.217Z,3.98
2019-01-10T14:06:17.930Z,3.92
2019-01-10T14:08:48.224Z,3.75
2019-01-10T14:11:18.848Z,3.71
2019-01-10T14:13:49.247Z,3.70
2019-01-10T14:16:22.271Z,3.69
2019-01-10T14:18:52.570Z,3.62
2019-01-10T14:21:22.931Z,3.55
2019-01-10T14:23:53.560Z,3.56
2019-01-10T14:26:27.004Z,3.63
2019-01-10T14:28:59.120Z,3.66
2019-01-10T14:31:29.419Z,3.66
2019-01-10T14:33:59.885Z,3.62
2019-01-10T14:36:33.314Z,3.56
2019-01-10T14:39:08.772Z,3.48
2019-01-10T14:41:39.285Z,3.38
2019-01-10T14:44:09.935Z,3.31
2019-01-10T14:46:40.852Z,3.26
2019-01-10T14:49:13.234Z,3.24
2019-01-10T14:51:43.860Z,3.16
2019-01-10T14:54:14.279Z,3.16
2019-01-10T14:56:44.575Z,3.17
2019-01-10T14:59:20.542Z,3.19
2019-01-10T15:01:49.415Z,3.19
2019-01-10T15:04:20.800Z,3.21
2019-01-10T15:06:51.070Z,3.21
2019-01-10T15:09:21.911Z,3.17
2019-01-10T15:11:52.238Z,3.09
2019-01-10T15:14:23.691Z,3.09
2019-01-10T15:16:54.152Z,3.03
2019-01-10T15:19:24.950Z,3.00
2019-01-10T15:21:56.357Z,2.97
2019-01-10T15:24:26.656Z,2.93
2019-01-10T15:26:57.485Z,2.88
2019-01-10T15:29:27.856Z,2.84
2019-01-10T15:31:58.206Z,2.81
2019-01-10T15:34:28.873Z,2.76
2019-01-10T15:37:06.718Z,2.72
2019-01-10T15:39:37.394Z,2.68
2019-01-10T15:42:07.862Z,2.63
2019-01-10T15:44:39.779Z,2.59
2019-01-10T15:47:12.103Z,2.56
2019-01-10T15:49:43.107Z,2.50
2019-01-10T15:52:15.106Z,2.54
2019-01-10T15:54:45.756Z,2.52
2019-01-10T15:57:16.119Z,2.51
2019-01-10T15:59:46.763Z,2.49
2019-01-10T16:02:17.412Z,2.50
2019-01-10T16:04:52.202Z,2.47
2019-01-10T16:07:22.800Z,2.45
2019-01-10T16:09:55.374Z,2.41
2019-01-10T16:12:25.666Z,2.39
2019-01-10T16:14:56.785Z,2.41
2019-01-10T16:17:27.069Z,2.45
2019-01-10T16:19:58.522Z,2.44
2019-01-10T16:22:28.868Z,2.42
2019-01-10T16:25:00.005Z,2.41
2019-01-10T16:27:32.050Z,2.39
2019-01-10T16:30:07.084Z,2.38
2019-01-10T16:32:37.463Z,2.38
2019-01-10T16:35:08.385Z,2.39
2019-01-10T16:37:39.157Z,2.38
2019-01-10T16:40:10.397Z,2.40
2019-01-10T16:42:40.869Z,2.39
2019-01-10T16:45:15.898Z,2.38
2019-01-10T16:47:46.869Z,2.35
2019-01-10T16:50:18.280Z,2.35
2019-01-10T16:52:48.673Z,2.35
2019-01-10T16:55:19.349Z,2.33
2019-01-10T16:57:49.999Z,2.31
2019-01-10T17:00:26.549Z,2.30
2019-01-10T17:02:56.941Z,2.28
2019-01-10T17:05:27.406Z,2.28
2019-01-10T17:07:59.426Z,2.27
2019-01-10T17:10:29.745Z,2.28
2019-01-10T17:15:36.933Z,2.31
2019-01-10T17:18:07.870Z,2.34
2019-01-10T17:20:40.193Z,2.35
2019-01-10T17:23:13.583Z,2.35
2019-01-10T17:25:45.567Z,2.34
2019-01-10T17:28:16.356Z,2.39
2019-01-10T17:30:49.388Z,2.39
2019-01-10T17:33:19.834Z,2.39
2019-01-10T17:35:50.281Z,2.42
2019-01-10T17:38:20.782Z,2.46
2019-01-10T17:40:51.458Z,2.48
2019-01-10T17:43:22.939Z,2.47
2019-01-10T17:46:01.469Z,2.46
2019-01-10T17:48:30.217Z,2.45
2019-01-10T17:51:01.052Z,2.46
2019-01-10T17:53:31.519Z,2.47
2019-01-10T17:56:05.100Z,2.48
2019-01-10T17:58:35.498Z,2.50
2019-01-10T18:01:08.041Z,2.52
2019-01-10T18:03:40.375Z,2.52
2019-01-10T18:06:10.671Z,2.52
2019-01-10T18:08:42.012Z,2.52
2019-01-10T18:11:14.735Z,2.52
2019-01-10T18:13:46.615Z,2.49
2019-01-10T18:16:17.547Z,2.52
2019-01-10T18:18:48.328Z,2.52
2019-01-10T18:21:20.240Z,2.51
2019-01-10T18:23:54.975Z,2.49
2019-01-10T18:26:27.131Z,2.48
2019-01-10T18:28:57.994Z,2.47
2019-01-10T18:31:30.763Z,2.49
2019-01-10T18:34:01.215Z,2.50
2019-01-10T18:36:36.061Z,2.52
2019-01-10T18:39:08.401Z,2.53
2019-01-10T18:41:41.503Z,2.55
2019-01-10T18:44:14.038Z,2.56
2019-01-10T18:46:45.923Z,2.57
2019-01-10T18:49:23.291Z,2.57
2019-01-10T18:51:55.692Z,2.58
2019-01-10T18:54:27.185Z,2.57
2019-01-10T18:56:57.879Z,2.58
2019-01-10T18:59:28.362Z,2.60
2019-01-10T19:01:59.521Z,2.59
2019-01-10T19:04:29.954Z,2.59
2019-01-10T19:07:00.349Z,2.61
2019-01-10T19:09:30.980Z,2.59
2019-01-10T19:12:01.772Z,2.57
2019-01-10T19:14:32.703Z,2.57
2019-01-10T19:17:05.840Z,2.54
2019-01-10T19:19:36.546Z,2.50
2019-01-10T19:22:07.021Z,2.44
2019-01-10T19:24:37.717Z,2.36
2019-01-10T19:27:10.024Z,2.33
2019-01-10T19:29:40.364Z,2.29
2019-01-10T19:32:11.030Z,2.25
2019-01-10T19:34:41.717Z,2.28
2019-01-10T19:37:12.415Z,2.32
2019-01-10T19:39:42.830Z,2.33
2019-01-10T19:42:13.265Z,2.29
2019-01-10T19:44:44.471Z,2.26
2019-01-10T19:47:16.570Z,2.18
2019-01-10T19:49:47.175Z,2.11
2019-01-10T19:52:18.822Z,2.01
2019-01-10T19:54:53.787Z,1.95
2019-01-10T19:57:24.426Z,1.83
2019-01-10T19:59:54.821Z,1.81
2019-01-10T20:02:26.858Z,1.79
2019-01-10T20:04:58.371Z,1.76
2019-01-10T20:07:29.025Z,1.74
2019-01-10T20:09:59.910Z,1.72
2019-01-10T20:12:34.546Z,1.70
2019-01-10T20:15:06.264Z,1.63
2019-01-10T20:17:38.247Z,1.63
2019-01-10T20:20:14.681Z,1.59
2019-01-10T20:22:48.059Z,1.58
2019-01-10T20:25:18.550Z,1.61
2019-01-10T20:27:49.749Z,1.67
2019-01-10T20:30:20.829Z,1.74
2019-01-10T20:32:51.608Z,1.81
2019-01-10T20:35:22.140Z,1.85
2019-01-10T20:37:56.473Z,1.87
2019-01-10T20:40:26.963Z,1.87
2019-01-10T20:42:58.215Z,1.87
2019-01-10T20:45:30.168Z,1.88
2019-01-10T20:48:01.525Z,1.88
2019-01-10T20:50:32.307Z,1.88
2019-01-10T20:53:03.959Z,1.89
2019-01-10T20:55:36.208Z,1.94
2019-01-10T20:58:07.891Z,1.94
2019-01-10T21:00:40.201Z,1.95
2019-01-10T21:03:10.610Z,1.97
2019-01-10T21:05:47.952Z,1.97
2019-01-10T21:08:18.642Z,1.94
2019-01-10T21:10:48.990Z,1.91
2019-01-10T21:13:20.189Z,1.86
2019-01-10T21:15:53.478Z,1.86
2019-01-10T21:18:28.637Z,1.77
2019-01-10T21:20:58.280Z,1.77
2019-01-10T21:23:29.343Z,1.80
2019-01-10T21:25:59.997Z,1.77
2019-01-10T21:28:30.705Z,1.77
2019-01-10T21:31:01.672Z,1.78
2019-01-10T21:33:33.813Z,1.81
2019-01-10T21:36:04.751Z,1.79
2019-01-10T21:38:35.277Z,1.76
2019-01-10T21:41:06.396Z,1.74
2019-01-10T21:43:36.962Z,1.71
2019-01-10T21:46:07.322Z,1.67
2019-01-10T21:48:38.068Z,1.63
2019-01-10T21:51:08.704Z,1.62
2019-01-10T21:53:39.195Z,1.60
2019-01-10T21:56:11.768Z,1.59
2019-01-10T21:58:42.085Z,1.56
2019-01-10T22:01:13.697Z,1.55
2019-01-10T22:03:44.484Z,1.54
2019-01-10T22:06:20.482Z,1.53
2019-01-10T22:08:50.771Z,1.55
2019-01-10T22:11:38.330Z,1.57
2019-01-10T22:14:01.390Z,1.55
2019-01-10T22:16:31.948Z,1.51
2019-01-10T22:19:02.328Z,1.48
2019-01-10T22:21:33.060Z,1.47
2019-01-10T22:24:03.528Z,1.44
2019-01-10T22:26:34.340Z,1.46
2019-01-10T22:29:07.812Z,1.38
2019-01-10T22:31:38.496Z,1.38
2019-01-10T22:34:14.794Z,1.38
2019-01-10T22:36:45.475Z,1.36
2019-01-10T22:39:16.158Z,1.36
2019-01-10T22:41:47.931Z,1.33
2019-01-10T22:44:18.291Z,1.28
2019-01-10T22:46:50.419Z,1.26
2019-01-10T22:49:20.822Z,1.26
2019-01-10T22:51:55.390Z,1.23
2019-01-10T22:54:27.226Z,1.19
2019-01-10T22:57:01.063Z,1.18
2019-01-10T22:59:31.429Z,1.16
2019-01-10T23:02:02.323Z,1.18
2019-01-10T23:04:36.672Z,1.18
2019-01-10T23:07:22.090Z,1.18
2019-01-10T23:09:54.194Z,1.19
2019-01-10T23:12:33.435Z,1.21
2019-01-10T23:15:30.277Z,1.21
2019-01-10T23:18:02.567Z,1.21
2019-01-10T23:20:34.214Z,1.22
2019-01-10T23:23:07.592Z,1.23
2019-01-10T23:25:37.978Z,1.20
2019-01-10T23:28:13.263Z,1.21
2019-01-10T23:30:48.464Z,1.19
2019-01-10T23:33:21.703Z,1.17
2019-01-10T23:35:57.764Z,1.16
2019-01-10T23:38:28.505Z,1.14
2019-01-10T23:40:59.597Z,1.16
2019-01-10T23:43:30.305Z,1.16
2019-01-10T23:46:00.903Z,1.14
2019-01-10T23:48:31.540Z,1.14
2019-01-10T23:51:02.213Z,1.19
2019-01-10T23:53:32.628Z,1.19
2019-01-10T23:56:04.032Z,1.21
2019-01-10T23:58:36.972Z,1.22
