createdAt,value
2023-02-27T00:01:33.767Z,63.48
2023-02-27T00:04:04.123Z,63.71
2023-02-27T00:06:33.137Z,63.50
2023-02-27T00:09:02.157Z,63.63
2023-02-27T00:11:31.275Z,63.59
2023-02-27T00:14:00.528Z,63.79
2023-02-27T00:16:28.721Z,63.64
2023-02-27T00:19:01.901Z,63.53
2023-02-27T00:21:32.411Z,63.57
2023-02-27T00:24:01.946Z,63.51
2023-02-27T00:26:31.202Z,63.52
2023-02-27T00:29:00.606Z,63.78
2023-02-27T00:31:30.449Z,63.76
2023-02-27T00:34:00.462Z,63.93
2023-02-27T00:36:29.950Z,63.82
2023-02-27T00:39:00.341Z,63.80
2023-02-27T00:41:29.789Z,63.89
2023-02-27T00:44:00.256Z,64.04
2023-02-27T00:46:29.301Z,63.80
2023-02-27T00:48:58.811Z,63.88
2023-02-27T00:51:28.202Z,63.96
2023-02-27T00:53:58.192Z,64.09
2023-02-27T00:56:27.524Z,64.16
2023-02-27T00:58:57.123Z,64.09
2023-02-27T04:02:06.728Z,65.52
2023-02-27T04:04:37.315Z,65.63
2023-02-27T04:07:59.257Z,65.53
2023-02-27T04:10:46.799Z,65.63
2023-02-27T04:13:34.728Z,65.63
2023-02-27T04:16:25.435Z,65.65
2023-02-27T04:19:20.086Z,65.82
2023-02-27T04:22:17.831Z,65.84
2023-02-27T04:25:02.828Z,65.62
2023-02-27T04:27:56.135Z,65.61
2023-02-27T04:30:44.441Z,65.74
2023-02-27T04:33:21.218Z,65.68
2023-02-27T04:35:59.137Z,65.80
2023-02-27T04:38:45.726Z,65.85
2023-02-27T04:41:24.537Z,65.79
2023-02-27T04:43:56.156Z,65.88
2023-02-27T04:46:30.220Z,65.84
2023-02-27T04:49:17.785Z,66.02
2023-02-27T04:51:56.526Z,66.01
2023-02-27T04:54:53.915Z,65.90
2023-02-27T04:57:34.936Z,65.98
2023-02-27T05:00:08.770Z,66.06
2023-02-27T05:02:42.979Z,66.15
2023-02-27T05:05:24.984Z,66.14
2023-02-27T05:08:07.824Z,66.11
2023-02-27T05:10:41.642Z,66.07
2023-02-27T05:13:18.250Z,66.12
2023-02-27T05:15:57.798Z,66.12
2023-02-27T05:18:27.386Z,65.94
2023-02-27T05:21:06.816Z,66.03
2023-02-27T05:24:24.001Z,66.05
2023-02-27T05:27:11.669Z,66.18
2023-02-27T05:29:52.301Z,66.07
2023-02-27T05:32:34.706Z,66.10
2023-02-27T05:35:24.643Z,66.17
2023-02-27T05:38:10.609Z,66.05
2023-02-27T05:40:46.234Z,66.05
2023-02-27T05:43:33.286Z,66.11
2023-02-27T05:46:09.570Z,66.16
2023-02-27T05:48:50.956Z,66.18
2023-02-27T05:51:22.098Z,66.09
2023-02-27T05:53:58.610Z,66.20
2023-02-27T05:56:30.593Z,66.27
2023-02-27T05:59:15.730Z,66.25
2023-02-27T06:01:46.495Z,66.30
2023-02-27T06:04:16.490Z,66.38
2023-02-27T06:06:46.126Z,66.23
2023-02-27T06:09:17.222Z,66.37
2023-02-27T06:11:46.573Z,66.13
2023-02-27T06:14:16.011Z,66.30
2023-02-27T06:16:45.270Z,66.15
2023-02-27T06:19:14.519Z,66.04
2023-02-27T06:21:44.041Z,66.13
2023-02-27T06:24:13.442Z,66.05
2023-02-27T06:26:43.000Z,66.34
2023-02-27T06:29:11.398Z,66.13
2023-02-27T06:31:40.814Z,65.94
2023-02-27T06:34:10.188Z,65.96
2023-02-27T06:36:39.707Z,65.89
2023-02-27T06:39:09.499Z,65.87
2023-02-27T06:41:38.562Z,66.04
2023-02-27T06:44:07.460Z,65.87
2023-02-27T06:46:36.840Z,65.91
2023-02-27T06:49:05.871Z,66.02
2023-02-27T06:51:34.354Z,66.09
2023-02-27T06:54:02.932Z,66.17
2023-02-27T06:56:32.034Z,66.20
2023-02-27T06:59:01.153Z,66.27
2023-02-27T07:01:30.071Z,66.27
2023-02-27T07:04:01.475Z,66.14
2023-02-27T07:07:32.612Z,66.23
2023-02-27T07:09:22.503Z,66.26
2023-02-27T07:11:51.698Z,66.08
2023-02-27T07:14:20.929Z,65.92
2023-02-27T07:16:54.568Z,66.09
2023-02-27T07:19:26.299Z,66.25
2023-02-27T07:21:55.722Z,66.32
2023-02-27T07:24:24.444Z,66.45
2023-02-27T07:26:56.832Z,65.96
2023-02-27T07:29:26.089Z,66.05
2023-02-27T07:31:55.299Z,66.03
2023-02-27T07:34:23.791Z,66.24
2023-02-27T07:36:53.583Z,66.04
2023-02-27T07:39:21.991Z,66.10
2023-02-27T07:41:50.510Z,65.82
2023-02-27T07:44:19.111Z,65.69
2023-02-27T07:46:48.491Z,65.65
2023-02-27T07:49:17.941Z,65.93
2023-02-27T07:51:47.077Z,65.68
2023-02-27T07:54:15.683Z,65.58
2023-02-27T07:56:44.090Z,65.43
2023-02-27T07:59:12.854Z,65.50
2023-02-27T08:01:41.948Z,65.67
2023-02-27T08:04:10.677Z,65.60
2023-02-27T08:06:40.505Z,65.37
2023-02-27T08:09:11.343Z,65.23
2023-02-27T08:11:40.498Z,65.03
2023-02-27T08:14:09.396Z,64.84
2023-02-27T08:16:37.965Z,64.58
2023-02-27T08:19:07.116Z,64.80
2023-02-27T08:21:36.625Z,64.97
2023-02-27T08:24:05.889Z,64.79
2023-02-27T08:26:35.533Z,65.05
2023-02-27T08:29:04.825Z,64.96
2023-02-27T08:31:34.679Z,64.79
2023-02-27T08:34:10.326Z,64.87
2023-02-27T08:36:41.523Z,64.47
2023-02-27T08:39:11.190Z,64.51
2023-02-27T08:41:39.732Z,64.33
2023-02-27T08:44:09.094Z,64.06
2023-02-27T08:46:38.617Z,63.77
2023-02-27T08:49:07.243Z,63.80
2023-02-27T08:51:36.587Z,64.17
2023-02-27T08:54:05.634Z,63.85
2023-02-27T08:56:35.578Z,63.91
2023-02-27T08:59:04.810Z,63.95
2023-02-27T09:01:35.135Z,64.19
2023-02-27T09:04:06.183Z,64.43
2023-02-27T09:06:36.614Z,64.72
2023-02-27T09:09:06.915Z,64.40
2023-02-27T09:11:38.189Z,64.20
2023-02-27T09:14:08.882Z,63.90
2023-02-27T09:16:38.198Z,63.90
2023-02-27T09:19:07.141Z,63.80
2023-02-27T09:21:37.595Z,63.68
2023-02-27T09:24:17.585Z,63.81
2023-02-27T09:26:50.477Z,64.06
2023-02-27T09:29:19.274Z,63.97
2023-02-27T09:31:48.545Z,63.72
2023-02-27T09:34:17.152Z,63.72
2023-02-27T09:36:46.891Z,63.65
2023-02-27T09:39:15.373Z,63.72
2023-02-27T09:42:01.946Z,63.19
2023-02-27T09:44:46.800Z,63.29
2023-02-27T09:47:31.180Z,62.99
2023-02-27T09:50:28.557Z,62.90
2023-02-27T09:52:57.762Z,62.61
2023-02-27T09:55:34.547Z,62.44
2023-02-27T09:58:28.659Z,61.59
2023-02-27T10:01:07.852Z,61.56
2023-02-27T10:03:56.158Z,61.80
2023-02-27T10:07:09.680Z,61.83
2023-02-27T10:10:02.452Z,62.53
2023-02-27T10:12:54.284Z,62.44
2023-02-27T10:15:36.220Z,62.44
2023-02-27T10:18:26.238Z,62.54
2023-02-27T10:21:17.048Z,62.52
2023-02-27T10:23:55.791Z,62.70
2023-02-27T10:26:31.324Z,62.03
2023-02-27T10:29:14.439Z,62.12
2023-02-27T10:31:45.486Z,61.53
2023-02-27T10:34:19.272Z,61.88
2023-02-27T10:36:48.944Z,61.97
2023-02-27T10:39:21.738Z,62.03
2023-02-27T10:41:51.747Z,61.85
2023-02-27T10:44:20.763Z,61.79
2023-02-27T10:46:51.760Z,61.82
2023-02-27T10:49:23.069Z,61.60
2023-02-27T10:52:08.892Z,61.49
2023-02-27T10:54:38.710Z,61.49
2023-02-27T10:57:34.217Z,61.63
2023-02-27T11:00:12.688Z,61.11
2023-02-27T11:02:44.320Z,61.45
2023-02-27T11:05:36.275Z,61.55
2023-02-27T11:08:27.042Z,61.35
2023-02-27T11:10:58.960Z,60.80
2023-02-27T11:13:41.620Z,60.81
2023-02-27T11:16:22.561Z,60.97
2023-02-27T11:18:54.717Z,61.18
2023-02-27T11:21:29.675Z,61.05
2023-02-27T11:24:00.854Z,60.67
2023-02-27T11:26:39.202Z,60.93
2023-02-27T11:29:15.716Z,60.38
2023-02-27T11:31:53.413Z,59.69
2023-02-27T11:34:27.423Z,60.05
2023-02-27T11:37:07.662Z,60.44
2023-02-27T11:39:51.583Z,60.53
2023-02-27T11:42:33.346Z,60.53
2023-02-27T11:45:05.039Z,60.39
2023-02-27T11:47:38.252Z,59.96
2023-02-27T11:50:41.609Z,60.12
2023-02-27T11:53:35.371Z,59.96
2023-02-27T11:56:09.522Z,60.27
2023-02-27T11:58:46.758Z,60.35
2023-02-27T12:01:29.005Z,59.80
2023-02-27T12:04:19.946Z,59.05
2023-02-27T12:06:56.478Z,59.31
2023-02-27T12:09:56.531Z,59.60
2023-02-27T12:12:37.660Z,59.35
2023-02-27T12:15:16.253Z,59.77
2023-02-27T12:17:52.903Z,59.71
2023-02-27T12:20:55.539Z,60.15
2023-02-27T12:23:40.344Z,60.09
2023-02-27T12:26:22.283Z,60.06
2023-02-27T12:29:15.903Z,59.76
2023-02-27T12:31:52.227Z,58.97
2023-02-27T12:34:30.144Z,59.05
2023-02-27T12:37:15.107Z,58.71
2023-02-27T12:39:46.362Z,59.02
2023-02-27T12:42:37.080Z,59.22
2023-02-27T12:45:21.125Z,59.27
2023-02-27T12:48:05.449Z,59.66
2023-02-27T12:51:05.011Z,59.27
2023-02-27T12:54:09.615Z,59.56
2023-02-27T12:56:56.741Z,59.50
2023-02-27T12:59:34.588Z,58.91
2023-02-27T13:02:39.344Z,58.94
2023-02-27T13:05:14.633Z,58.60
2023-02-27T13:08:14.786Z,58.58
2023-02-27T13:11:17.896Z,58.30
2023-02-27T13:14:13.613Z,58.11
2023-02-27T13:16:46.798Z,58.21
2023-02-27T13:19:17.638Z,58.38
2023-02-27T13:22:04.562Z,58.47
2023-02-27T13:24:34.894Z,58.53
2023-02-27T13:27:29.208Z,58.43
2023-02-27T13:30:21.076Z,58.25
2023-02-27T13:33:13.400Z,57.97
2023-02-27T13:35:56.561Z,57.61
2023-02-27T13:38:35.350Z,58.29
2023-02-27T13:41:25.643Z,58.42
2023-02-27T13:43:56.128Z,58.50
2023-02-27T13:46:33.474Z,58.51
2023-02-27T13:49:05.743Z,58.53
2023-02-27T13:51:41.564Z,58.55
2023-02-27T13:54:16.356Z,58.14
2023-02-27T13:56:47.089Z,58.21
2023-02-27T13:59:30.333Z,58.18
2023-02-27T14:02:04.397Z,57.95
2023-02-27T14:04:36.866Z,57.56
2023-02-27T14:07:16.610Z,57.63
2023-02-27T14:09:50.707Z,58.06
2023-02-27T14:12:46.333Z,57.76
2023-02-27T14:15:19.312Z,57.34
2023-02-27T14:18:02.369Z,57.40
2023-02-27T14:20:42.063Z,57.19
2023-02-27T14:23:23.778Z,56.96
2023-02-27T14:26:20.114Z,57.06
2023-02-27T14:28:51.876Z,56.80
2023-02-27T14:31:31.513Z,57.06
2023-02-27T14:34:06.283Z,57.44
2023-02-27T14:36:45.935Z,57.35
2023-02-27T14:39:26.351Z,57.44
2023-02-27T14:42:44.565Z,57.40
2023-02-27T14:45:20.025Z,56.86
2023-02-27T14:47:50.770Z,57.17
2023-02-27T14:50:34.269Z,56.97
2023-02-27T14:53:04.100Z,56.32
2023-02-27T14:55:37.937Z,56.73
2023-02-27T14:58:18.421Z,56.94
2023-02-27T15:00:51.006Z,56.87
2023-02-27T15:03:49.029Z,56.98
2023-02-27T15:06:45.431Z,56.88
2023-02-27T15:09:43.208Z,57.24
2023-02-27T15:12:18.791Z,56.92
2023-02-27T15:14:51.371Z,56.86
2023-02-27T15:17:29.169Z,56.67
2023-02-27T15:19:59.718Z,56.82
2023-02-27T15:22:39.035Z,56.88
2023-02-27T15:25:27.558Z,56.77
2023-02-27T15:28:05.696Z,56.86
2023-02-27T15:30:34.518Z,56.81
2023-02-27T15:33:03.052Z,56.84
2023-02-27T15:35:38.316Z,56.99
2023-02-27T15:38:23.622Z,56.89
2023-02-27T15:40:52.807Z,56.78
2023-02-27T15:43:22.462Z,56.56
2023-02-27T15:45:53.064Z,56.75
2023-02-27T15:48:22.565Z,56.81
2023-02-27T15:50:57.612Z,56.67
2023-02-27T15:53:29.903Z,56.43
2023-02-27T15:56:10.008Z,56.82
2023-02-27T15:58:49.404Z,56.78
2023-02-27T16:01:21.967Z,56.67
2023-02-27T16:04:00.125Z,56.77
2023-02-27T16:06:58.839Z,56.74
2023-02-27T16:09:38.918Z,56.73
2023-02-27T16:12:37.335Z,56.72
2023-02-27T16:15:27.658Z,56.62
2023-02-27T16:18:01.514Z,56.69
2023-02-27T16:20:32.675Z,56.75
2023-02-27T16:23:22.898Z,56.80
2023-02-27T16:26:16.774Z,56.79
2023-02-27T16:29:00.785Z,57.12
2023-02-27T16:31:33.101Z,56.91
2023-02-27T16:34:16.334Z,57.08
2023-02-27T16:37:01.482Z,56.82
2023-02-27T16:39:31.582Z,57.11
2023-02-27T16:42:02.374Z,56.90
2023-02-27T16:44:36.259Z,56.97
2023-02-27T16:47:05.643Z,57.08
2023-02-27T16:49:34.981Z,56.98
2023-02-27T16:52:06.126Z,57.03
2023-02-27T16:54:36.135Z,56.89
2023-02-27T16:57:05.356Z,57.02
2023-02-27T16:59:41.822Z,56.99
2023-02-27T17:02:16.656Z,57.03
2023-02-27T17:04:48.671Z,56.87
2023-02-27T17:07:19.050Z,56.83
2023-02-27T17:09:48.943Z,56.94
2023-02-27T17:12:17.962Z,56.70
2023-02-27T17:14:46.302Z,56.71
2023-02-27T17:17:15.127Z,56.65
2023-02-27T17:19:44.601Z,56.99
2023-02-27T17:22:15.447Z,56.72
2023-02-27T17:24:44.699Z,56.72
2023-02-27T17:27:14.009Z,56.65
2023-02-27T17:29:43.195Z,56.81
2023-02-27T17:32:11.787Z,56.88
2023-02-27T17:34:40.717Z,56.70
2023-02-27T17:37:09.329Z,56.72
2023-02-27T17:39:38.644Z,56.54
2023-02-27T17:42:08.063Z,56.81
2023-02-27T17:44:37.392Z,56.62
2023-02-27T17:47:06.493Z,56.70
2023-02-27T17:49:35.604Z,56.69
2023-02-27T17:52:04.616Z,56.90
2023-02-27T17:54:34.435Z,56.71
2023-02-27T17:57:09.354Z,56.74
2023-02-27T17:59:38.769Z,56.75
2023-02-27T18:02:08.042Z,56.82
2023-02-27T18:04:37.270Z,56.70
2023-02-27T18:07:06.378Z,56.91
2023-02-27T18:09:35.445Z,56.99
2023-02-27T18:12:04.167Z,56.88
2023-02-27T18:14:33.356Z,56.92
2023-02-27T18:17:06.966Z,56.96
2023-02-27T18:19:39.128Z,57.02
2023-02-27T18:22:12.828Z,56.76
2023-02-27T18:24:44.746Z,56.90
2023-02-27T18:27:17.073Z,56.86
2023-02-27T18:29:47.861Z,56.97
2023-02-27T18:32:19.156Z,56.94
2023-02-27T18:34:50.481Z,56.92
2023-02-27T18:37:24.750Z,56.71
2023-02-27T18:39:59.337Z,56.94
2023-02-27T18:42:29.781Z,56.98
2023-02-27T18:45:02.029Z,56.98
2023-02-27T18:47:32.904Z,57.14
2023-02-27T18:50:02.916Z,57.21
2023-02-27T18:52:32.418Z,57.06
2023-02-27T18:55:01.707Z,57.20
2023-02-27T18:57:33.828Z,57.10
2023-02-27T19:00:11.041Z,57.00
2023-02-27T19:02:46.345Z,57.10
2023-02-27T19:05:17.602Z,57.30
2023-02-27T19:07:47.250Z,57.31
2023-02-27T19:10:17.635Z,57.38
2023-02-27T19:12:51.760Z,57.22
2023-02-27T19:15:20.329Z,57.40
2023-02-27T19:17:50.206Z,57.41
2023-02-27T19:20:19.384Z,57.38
2023-02-27T19:22:48.073Z,57.30
2023-02-27T19:25:16.509Z,57.41
2023-02-27T19:27:47.229Z,57.42
2023-02-27T19:30:16.427Z,57.58
2023-02-27T19:32:44.879Z,57.41
2023-02-27T19:35:15.433Z,57.52
2023-02-27T19:37:48.402Z,57.62
2023-02-27T19:40:17.161Z,57.49
2023-02-27T19:42:46.814Z,57.49
2023-02-27T19:45:15.975Z,57.62
2023-02-27T19:47:46.892Z,57.57
2023-02-27T19:50:16.471Z,57.62
2023-02-27T19:52:45.201Z,57.70
2023-02-27T19:55:14.500Z,57.81
2023-02-27T19:57:43.691Z,57.82
2023-02-27T20:00:13.803Z,57.85
2023-02-27T20:02:42.431Z,57.77
2023-02-27T20:05:12.296Z,57.86
2023-02-27T20:07:42.776Z,57.67
2023-02-27T20:10:12.413Z,57.72
2023-02-27T20:12:41.671Z,57.88
2023-02-27T20:15:11.880Z,57.80
2023-02-27T20:17:45.532Z,57.82
2023-02-27T20:20:19.784Z,57.82
2023-02-27T20:22:50.500Z,57.80
2023-02-27T20:25:22.595Z,57.87
2023-02-27T20:27:56.989Z,57.92
2023-02-27T20:30:28.611Z,57.91
2023-02-27T20:32:59.701Z,57.89
2023-02-27T20:35:30.559Z,57.97
2023-02-27T20:38:01.376Z,57.94
2023-02-27T20:40:32.310Z,58.03
2023-02-27T20:43:04.509Z,58.04
2023-02-27T20:45:40.947Z,58.08
2023-02-27T20:48:11.313Z,58.07
2023-02-27T20:50:45.005Z,58.01
2023-02-27T20:53:19.303Z,58.14
2023-02-27T20:55:52.007Z,58.10
2023-02-27T20:58:22.921Z,58.33
2023-02-27T21:00:54.233Z,58.29
2023-02-27T21:03:26.349Z,58.14
2023-02-27T21:05:58.986Z,58.07
2023-02-27T21:08:29.508Z,58.24
2023-02-27T21:11:02.044Z,58.31
2023-02-27T21:13:35.907Z,58.24
2023-02-27T21:16:11.789Z,58.36
2023-02-27T21:18:43.108Z,58.02
2023-02-27T21:21:18.919Z,58.32
2023-02-27T21:23:52.549Z,58.29
2023-02-27T21:26:29.168Z,58.29
2023-02-27T21:29:03.144Z,58.54
2023-02-27T21:31:36.484Z,58.31
2023-02-27T21:34:10.722Z,58.32
2023-02-27T21:36:43.968Z,58.05
2023-02-27T21:39:27.345Z,58.16
2023-02-27T21:42:00.324Z,58.15
2023-02-27T21:44:33.407Z,58.34
2023-02-27T21:47:10.933Z,58.56
2023-02-27T21:49:43.548Z,58.76
2023-02-27T21:52:14.648Z,58.45
2023-02-27T21:54:46.730Z,58.14
2023-02-27T21:57:18.389Z,58.27
2023-02-27T21:59:50.512Z,58.40
2023-02-27T22:02:21.301Z,58.34
2023-02-27T22:04:53.015Z,58.30
2023-02-27T22:07:24.567Z,58.39
2023-02-27T22:09:55.816Z,58.60
2023-02-27T22:12:27.931Z,58.36
2023-02-27T22:14:59.125Z,58.50
2023-02-27T22:17:29.304Z,58.69
2023-02-27T22:20:00.354Z,58.59
2023-02-27T22:22:30.635Z,58.39
2023-02-27T22:25:06.028Z,58.47
2023-02-27T22:27:37.287Z,58.36
2023-02-27T22:30:10.312Z,58.47
2023-02-27T22:32:43.171Z,58.37
2023-02-27T22:35:13.734Z,58.58
2023-02-27T22:37:43.868Z,58.44
2023-02-27T22:40:13.727Z,58.41
2023-02-27T22:42:43.225Z,58.47
2023-02-27T22:45:13.145Z,58.59
2023-02-27T22:47:42.230Z,58.45
2023-02-27T22:50:11.836Z,58.52
2023-02-27T22:52:40.634Z,58.67
2023-02-27T22:55:09.857Z,58.70
2023-02-27T22:57:38.358Z,58.59
2023-02-27T23:00:07.957Z,58.59
2023-02-27T23:02:42.127Z,58.53
2023-02-27T23:05:11.866Z,58.55
2023-02-27T23:07:42.677Z,58.73
2023-02-27T23:10:12.734Z,58.75
2023-02-27T23:12:41.917Z,58.88
2023-02-27T23:15:11.595Z,58.94
2023-02-27T23:17:52.030Z,58.88
2023-02-27T23:20:26.452Z,58.98
2023-02-27T23:22:55.913Z,58.97
2023-02-27T23:25:24.409Z,58.78
2023-02-27T23:27:53.398Z,58.86
2023-02-27T23:30:21.826Z,58.92
2023-02-27T23:32:50.766Z,59.07
2023-02-27T23:35:23.356Z,58.98
2023-02-27T23:37:54.622Z,58.93
2023-02-27T23:40:27.408Z,59.08
2023-02-27T23:42:56.605Z,59.02
2023-02-27T23:45:25.849Z,58.84
2023-02-27T23:47:57.633Z,59.02
2023-02-27T23:50:41.650Z,59.09
2023-02-27T23:53:13.756Z,59.18
2023-02-27T23:55:44.240Z,58.92
2023-02-27T23:58:13.567Z,59.11
