createdAt,value
2022-12-31T00:00:09.955Z,95637.91
2022-12-31T00:02:37.223Z,95640.13
2022-12-31T00:05:06.815Z,95632.19
2022-12-31T00:10:02.457Z,95630.06
2022-12-31T00:12:31.069Z,95632.75
2022-12-31T00:14:59.859Z,95626.84
2022-12-31T00:17:28.324Z,95635.41
2022-12-31T00:19:55.419Z,95634.91
2022-12-31T00:22:22.437Z,95638.94
2022-12-31T00:24:49.441Z,95636.84
2022-12-31T00:27:16.540Z,95632.31
2022-12-31T00:29:43.629Z,95643.53
2022-12-31T00:32:10.865Z,95645.16
2022-12-31T00:34:37.930Z,95645.75
2022-12-31T00:37:05.094Z,95653.00
2022-12-31T00:39:32.152Z,95656.53
2022-12-31T00:41:59.225Z,95663.00
2022-12-31T00:44:26.320Z,95654.72
2022-12-31T00:46:53.316Z,95655.53
2022-12-31T00:49:20.355Z,95662.84
2022-12-31T00:51:47.656Z,95658.84
2022-12-31T00:54:15.157Z,95662.88
2022-12-31T00:56:42.177Z,95664.03
2022-12-31T00:59:09.204Z,95675.78
2022-12-31T01:01:39.002Z,95668.56
2022-12-31T01:04:10.403Z,95667.78
2022-12-31T01:06:37.947Z,95678.97
2022-12-31T01:09:06.354Z,95674.69
2022-12-31T01:11:33.657Z,95676.81
2022-12-31T01:14:09.914Z,95670.09
2022-12-31T01:16:52.623Z,95677.31
2022-12-31T01:19:28.112Z,95679.69
2022-12-31T01:21:56.148Z,95676.41
2022-12-31T01:24:23.471Z,95683.63
2022-12-31T01:26:51.499Z,95685.19
2022-12-31T01:29:18.565Z,95684.88
2022-12-31T01:31:45.602Z,95684.28
2022-12-31T01:34:12.722Z,95682.47
2022-12-31T01:36:39.885Z,95687.84
2022-12-31T01:39:08.879Z,95693.03
2022-12-31T01:41:39.152Z,95692.63
2022-12-31T01:44:52.507Z,95693.63
2022-12-31T01:47:28.229Z,95687.06
2022-12-31T01:50:02.691Z,95685.69
2022-12-31T01:52:37.736Z,95697.16
2022-12-31T01:55:44.878Z,95703.06
2022-12-31T01:58:19.615Z,95702.50
2022-12-31T02:00:47.661Z,95704.06
2022-12-31T02:03:15.015Z,95710.38
2022-12-31T02:06:09.322Z,95706.59
2022-12-31T02:08:41.978Z,95713.44
2022-12-31T02:11:29.320Z,95706.72
2022-12-31T02:14:00.905Z,95706.41
2022-12-31T02:16:40.306Z,95709.88
2022-12-31T02:20:18.267Z,95709.63
2022-12-31T02:23:16.279Z,95718.22
2022-12-31T02:26:30.325Z,95711.25
2022-12-31T02:29:34.945Z,95714.97
2022-12-31T02:32:08.287Z,95718.69
2022-12-31T02:34:45.122Z,95721.59
2022-12-31T02:37:16.284Z,95718.69
2022-12-31T02:39:44.521Z,95723.53
2022-12-31T02:42:12.169Z,95724.03
2022-12-31T02:44:41.391Z,95725.09
2022-12-31T02:47:34.990Z,95720.00
2022-12-31T02:50:42.930Z,95735.34
2022-12-31T02:53:48.420Z,95729.63
2022-12-31T02:56:36.551Z,95729.78
2022-12-31T02:59:29.737Z,95722.81
2022-12-31T03:02:16.145Z,95724.34
2022-12-31T03:04:47.976Z,95715.94
2022-12-31T03:07:20.607Z,95720.84
2022-12-31T03:09:47.590Z,95719.44
2022-12-31T03:12:48.338Z,95718.66
2022-12-31T03:15:34.651Z,95708.47
2022-12-31T03:18:13.885Z,95708.94
2022-12-31T03:21:06.126Z,95716.38
2022-12-31T03:23:39.304Z,95705.72
2022-12-31T03:26:12.373Z,95710.31
2022-12-31T03:28:42.769Z,95710.56
2022-12-31T03:31:09.976Z,95706.84
2022-12-31T03:33:39.490Z,95707.97
2022-12-31T03:36:09.900Z,95707.72
2022-12-31T03:38:37.260Z,95710.75
2022-12-31T03:41:04.595Z,95713.47
2022-12-31T03:43:31.588Z,95714.81
2022-12-31T03:46:00.033Z,95717.88
2022-12-31T03:48:27.432Z,95718.34
2022-12-31T03:50:54.645Z,95714.41
2022-12-31T03:53:21.772Z,95722.56
2022-12-31T03:55:53.300Z,95726.44
2022-12-31T03:58:21.843Z,95718.22
2022-12-31T04:00:49.526Z,95724.50
2022-12-31T04:03:16.720Z,95728.44
2022-12-31T04:05:43.936Z,95724.72
2022-12-31T04:08:10.938Z,95730.16
2022-12-31T04:10:37.943Z,95735.63
2022-12-31T04:13:05.061Z,95745.00
2022-12-31T04:15:32.247Z,95737.59
2022-12-31T04:17:59.286Z,95746.16
2022-12-31T04:20:26.442Z,95746.16
2022-12-31T04:22:53.420Z,95749.63
2022-12-31T04:25:20.435Z,95741.63
2022-12-31T04:27:47.920Z,95740.72
2022-12-31T04:30:15.143Z,95748.81
2022-12-31T04:32:42.261Z,95757.38
2022-12-31T04:35:10.717Z,95759.47
2022-12-31T04:37:37.941Z,95759.38
2022-12-31T04:40:08.640Z,95749.28
2022-12-31T04:42:36.108Z,95751.38
2022-12-31T04:45:03.312Z,95753.56
2022-12-31T04:47:30.364Z,95758.56
2022-12-31T04:49:57.316Z,95762.28
2022-12-31T04:52:24.423Z,95765.16
2022-12-31T04:54:51.530Z,95763.31
2022-12-31T04:57:18.528Z,95763.66
2022-12-31T04:59:45.558Z,95767.22
2022-12-31T05:02:12.796Z,95767.84
2022-12-31T05:04:40.001Z,95768.66
2022-12-31T05:07:07.017Z,95766.22
2022-12-31T05:09:33.995Z,95775.69
2022-12-31T05:12:01.140Z,95776.75
2022-12-31T05:14:28.140Z,95784.50
2022-12-31T05:16:55.328Z,95784.25
2022-12-31T05:19:22.443Z,95789.16
2022-12-31T05:22:09.391Z,95790.28
2022-12-31T05:24:36.537Z,95793.06
2022-12-31T05:27:03.891Z,95790.06
2022-12-31T05:29:30.927Z,95800.94
2022-12-31T05:31:58.010Z,95803.06
2022-12-31T05:34:24.940Z,95805.81
2022-12-31T05:36:51.953Z,95796.22
2022-12-31T05:39:18.999Z,95804.44
2022-12-31T05:41:46.011Z,95801.19
2022-12-31T05:44:13.212Z,95804.91
2022-12-31T05:46:40.184Z,95805.94
2022-12-31T05:49:07.210Z,95821.34
2022-12-31T05:51:34.349Z,95823.44
2022-12-31T05:54:01.416Z,95825.50
2022-12-31T05:56:28.398Z,95823.88
2022-12-31T05:58:55.621Z,95824.91
2022-12-31T06:01:22.729Z,95826.19
2022-12-31T06:03:49.766Z,95832.19
2022-12-31T06:06:16.843Z,95837.19
2022-12-31T06:08:43.863Z,95824.56
2022-12-31T06:11:10.958Z,95827.69
2022-12-31T06:13:37.953Z,95835.22
2022-12-31T06:16:09.741Z,95833.94
2022-12-31T06:18:37.182Z,95836.38
2022-12-31T06:21:04.605Z,95837.19
2022-12-31T06:23:31.773Z,95840.19
2022-12-31T06:26:04.899Z,95854.66
2022-12-31T06:28:31.860Z,95854.00
2022-12-31T06:31:06.324Z,95849.59
2022-12-31T06:33:34.109Z,95857.81
2022-12-31T06:36:07.051Z,95858.06
2022-12-31T06:38:37.003Z,95866.06
2022-12-31T06:41:05.316Z,95867.44
2022-12-31T06:43:32.419Z,95874.16
2022-12-31T06:46:03.830Z,95879.03
2022-12-31T06:48:30.979Z,95875.47
2022-12-31T06:51:03.027Z,95870.69
2022-12-31T06:53:30.029Z,95878.81
2022-12-31T06:56:05.599Z,95881.13
2022-12-31T06:58:33.224Z,95877.53
2022-12-31T07:01:45.619Z,95879.25
2022-12-31T07:04:58.488Z,95877.84
2022-12-31T07:07:57.554Z,95875.31
2022-12-31T07:10:50.146Z,95878.09
2022-12-31T07:14:14.051Z,95894.19
2022-12-31T07:17:11.084Z,95891.63
2022-12-31T07:20:11.408Z,95901.03
2022-12-31T07:22:40.987Z,95898.47
2022-12-31T07:25:13.390Z,95894.84
2022-12-31T07:27:51.473Z,95899.81
2022-12-31T07:30:23.436Z,95902.38
2022-12-31T07:33:31.736Z,95898.72
2022-12-31T07:36:27.947Z,95907.81
2022-12-31T07:39:15.036Z,95910.69
2022-12-31T07:42:03.032Z,95907.06
2022-12-31T07:45:15.144Z,95913.75
2022-12-31T07:47:42.616Z,95911.84
2022-12-31T07:50:18.202Z,95920.13
2022-12-31T07:52:45.871Z,95921.69
2022-12-31T07:55:13.186Z,95923.00
2022-12-31T07:58:06.451Z,95922.91
2022-12-31T08:00:33.928Z,95920.09
2022-12-31T08:03:34.259Z,95922.34
2022-12-31T08:06:44.681Z,95919.81
2022-12-31T08:09:31.803Z,95916.41
2022-12-31T08:12:01.193Z,95915.97
2022-12-31T08:14:29.376Z,95913.47
2022-12-31T08:16:57.533Z,95911.97
2022-12-31T08:19:28.611Z,95917.47
2022-12-31T08:22:47.057Z,95912.97
2022-12-31T08:25:23.079Z,95916.59
2022-12-31T08:28:42.305Z,95924.00
2022-12-31T08:31:18.092Z,95914.75
2022-12-31T08:34:05.757Z,95923.03
2022-12-31T08:36:44.097Z,95923.38
2022-12-31T08:39:51.010Z,95923.97
2022-12-31T08:42:45.036Z,95925.84
2022-12-31T08:45:38.056Z,95921.31
2022-12-31T08:48:36.476Z,95922.44
2022-12-31T08:51:03.813Z,95918.50
2022-12-31T08:53:35.133Z,95918.84
2022-12-31T08:56:15.595Z,95908.25
2022-12-31T08:59:23.798Z,95916.38
2022-12-31T09:02:48.069Z,95916.38
2022-12-31T09:05:24.775Z,95904.66
2022-12-31T09:08:29.124Z,95909.53
2022-12-31T09:11:45.968Z,95906.38
2022-12-31T09:14:49.594Z,95910.75
2022-12-31T09:17:44.154Z,95907.53
2022-12-31T09:20:42.423Z,95903.34
2022-12-31T09:23:11.492Z,95906.63
2022-12-31T09:26:11.294Z,95893.78
2022-12-31T09:29:43.454Z,95888.78
2022-12-31T09:32:55.328Z,95884.78
2022-12-31T09:35:54.102Z,95877.56
2022-12-31T09:38:35.969Z,95868.22
2022-12-31T09:41:14.717Z,95862.09
2022-12-31T09:44:46.617Z,95854.09
2022-12-31T09:48:21.415Z,95853.13
2022-12-31T09:51:04.448Z,95848.06
2022-12-31T09:54:16.428Z,95851.63
2022-12-31T09:56:59.266Z,95850.28
2022-12-31T09:59:54.534Z,95841.72
2022-12-31T10:02:43.754Z,95847.88
2022-12-31T10:05:44.466Z,95844.41
2022-12-31T10:08:43.608Z,95849.56
2022-12-31T10:11:41.188Z,95836.34
2022-12-31T10:14:45.303Z,95829.88
2022-12-31T10:17:47.206Z,95827.16
2022-12-31T10:20:56.289Z,95815.81
2022-12-31T10:24:05.073Z,95805.03
2022-12-31T10:27:27.469Z,95814.13
2022-12-31T10:30:24.815Z,95808.66
2022-12-31T10:33:19.560Z,95818.31
2022-12-31T10:35:57.453Z,95807.97
2022-12-31T10:39:24.647Z,95814.00
2022-12-31T10:42:19.979Z,95809.41
2022-12-31T10:45:38.114Z,95811.97
2022-12-31T10:48:46.349Z,95797.38
2022-12-31T10:51:58.342Z,95805.31
2022-12-31T10:55:07.049Z,95800.00
2022-12-31T10:58:27.523Z,95803.81
2022-12-31T11:01:18.024Z,95797.38
2022-12-31T11:04:39.963Z,95798.94
2022-12-31T11:07:42.519Z,95798.03
2022-12-31T11:10:50.154Z,95785.66
2022-12-31T11:13:53.572Z,95786.47
2022-12-31T11:51:31.385Z,95749.22
2022-12-31T12:00:23.277Z,95749.84
2022-12-31T12:02:59.393Z,95756.75
2022-12-31T12:05:27.089Z,95765.38
2022-12-31T12:07:54.776Z,95765.75
2022-12-31T12:10:36.077Z,95767.56
2022-12-31T12:13:22.859Z,95766.50
2022-12-31T12:15:53.726Z,95770.66
2022-12-31T12:18:49.666Z,95767.41
2022-12-31T12:21:21.866Z,95769.53
2022-12-31T12:24:01.132Z,95769.59
2022-12-31T12:26:34.414Z,95760.56
2022-12-31T12:29:19.512Z,95764.78
2022-12-31T12:32:21.088Z,95766.09
2022-12-31T12:34:50.055Z,95767.44
2022-12-31T12:37:35.586Z,95770.47
2022-12-31T12:40:31.408Z,95770.16
2022-12-31T12:43:01.487Z,95770.78
2022-12-31T12:45:38.443Z,95773.66
2022-12-31T12:48:34.791Z,95770.16
2022-12-31T12:51:06.670Z,95763.81
2022-12-31T12:54:25.849Z,95760.78
2022-12-31T12:57:43.862Z,95768.84
2022-12-31T13:00:21.571Z,95772.84
2022-12-31T13:04:14.691Z,95771.25
2022-12-31T13:07:19.260Z,95772.56
2022-12-31T13:10:15.292Z,95779.75
2022-12-31T13:15:57.908Z,95774.66
2022-12-31T13:19:07.723Z,95782.22
2022-12-31T13:22:07.516Z,95782.88
2022-12-31T13:25:05.711Z,95791.03
2022-12-31T13:27:39.791Z,95786.09
2022-12-31T13:30:31.315Z,95791.84
2022-12-31T13:33:20.613Z,95785.59
2022-12-31T13:36:08.548Z,95789.72
2022-12-31T13:38:40.898Z,95788.59
2022-12-31T13:41:32.542Z,95790.66
2022-12-31T13:44:18.579Z,95791.63
2022-12-31T13:47:01.037Z,95796.03
2022-12-31T13:49:43.840Z,95793.34
2022-12-31T13:52:58.695Z,95790.22
2022-12-31T13:55:39.027Z,95785.41
2022-12-31T13:58:37.317Z,95787.97
2022-12-31T14:01:37.235Z,95786.97
2022-12-31T14:04:28.521Z,95787.09
2022-12-31T14:07:21.886Z,95786.88
2022-12-31T14:09:50.093Z,95791.38
2022-12-31T14:12:55.802Z,95787.25
2022-12-31T14:15:32.825Z,95788.31
2022-12-31T14:18:48.863Z,95780.41
2022-12-31T14:21:23.985Z,95788.31
2022-12-31T14:24:16.121Z,95783.69
2022-12-31T14:26:50.787Z,95777.16
2022-12-31T14:29:37.509Z,95775.97
2022-12-31T14:32:59.712Z,95783.84
2022-12-31T14:35:56.798Z,95778.72
2022-12-31T14:39:13.284Z,95775.84
2022-12-31T14:42:34.630Z,95778.31
2022-12-31T14:45:50.858Z,95777.63
2022-12-31T14:48:53.638Z,95792.25
2022-12-31T14:51:20.808Z,95783.25
2022-12-31T14:53:55.333Z,95792.88
2022-12-31T14:56:48.562Z,95794.09
2022-12-31T14:59:32.290Z,95792.41
2022-12-31T15:02:03.093Z,95797.66
2022-12-31T15:04:48.276Z,95808.59
2022-12-31T15:07:34.078Z,95792.16
2022-12-31T15:10:19.437Z,95796.94
2022-12-31T15:13:06.606Z,95805.59
2022-12-31T15:16:14.390Z,95807.09
2022-12-31T15:19:03.174Z,95806.72
2022-12-31T15:21:58.507Z,95823.16
2022-12-31T15:24:27.913Z,95826.47
2022-12-31T15:26:58.714Z,95825.16
2022-12-31T15:29:35.314Z,95822.59
2022-12-31T15:32:15.581Z,95828.13
2022-12-31T15:34:42.758Z,95828.44
2022-12-31T15:37:33.208Z,95837.03
2022-12-31T15:40:18.674Z,95833.22
2022-12-31T15:42:51.084Z,95828.56
2022-12-31T15:45:26.727Z,95826.03
2022-12-31T15:47:59.667Z,95833.13
2022-12-31T15:50:28.369Z,95832.69
2022-12-31T15:52:57.965Z,95829.81
2022-12-31T15:55:30.364Z,95835.00
2022-12-31T15:58:03.500Z,95841.53
2022-12-31T16:01:02.783Z,95844.84
2022-12-31T16:03:32.627Z,95849.72
2022-12-31T16:06:03.115Z,95846.78
2022-12-31T16:08:35.899Z,95860.28
2022-12-31T16:11:09.173Z,95859.47
2022-12-31T16:13:41.547Z,95865.69
2022-12-31T16:16:20.895Z,95868.09
2022-12-31T16:18:50.803Z,95870.25
2022-12-31T16:21:46.722Z,95877.78
2022-12-31T16:24:37.468Z,95881.25
2022-12-31T16:27:16.904Z,95883.41
2022-12-31T16:29:55.666Z,95885.81
2022-12-31T16:32:23.597Z,95885.50
2022-12-31T16:34:50.646Z,95894.38
2022-12-31T16:37:20.623Z,95901.34
2022-12-31T16:40:16.568Z,95908.63
2022-12-31T16:42:46.718Z,95902.44
2022-12-31T16:45:35.950Z,95906.50
2022-12-31T16:48:17.401Z,95910.81
2022-12-31T16:50:51.088Z,95911.03
2022-12-31T16:53:21.727Z,95916.94
2022-12-31T16:55:56.054Z,95919.56
2022-12-31T16:58:34.145Z,95914.41
2022-12-31T17:01:26.994Z,95914.09
2022-12-31T17:03:58.244Z,95917.84
2022-12-31T17:06:28.333Z,95914.59
2022-12-31T17:09:10.379Z,95927.47
2022-12-31T17:11:50.624Z,95934.94
2022-12-31T17:14:20.665Z,95930.84
2022-12-31T17:17:08.313Z,95939.16
2022-12-31T17:19:47.675Z,95939.69
2022-12-31T17:22:37.236Z,95942.31
2022-12-31T17:25:07.426Z,95944.34
2022-12-31T17:27:36.232Z,95937.28
2022-12-31T17:30:23.280Z,95955.22
2022-12-31T17:32:52.247Z,95943.38
2022-12-31T17:35:34.881Z,95943.56
2022-12-31T17:38:39.668Z,95946.25
2022-12-31T17:41:23.385Z,95944.72
2022-12-31T17:43:57.732Z,95945.84
2022-12-31T17:46:26.155Z,95949.59
2022-12-31T17:48:57.847Z,95950.09
2022-12-31T17:51:24.895Z,95951.69
2022-12-31T17:53:52.104Z,95954.84
2022-12-31T17:56:20.956Z,95945.50
2022-12-31T17:58:51.843Z,95950.75
2022-12-31T18:01:21.938Z,95941.84
2022-12-31T18:03:49.567Z,95948.03
2022-12-31T18:06:17.330Z,95947.22
2022-12-31T18:08:44.526Z,95940.25
2022-12-31T18:11:20.877Z,95939.13
2022-12-31T18:13:48.876Z,95931.03
2022-12-31T18:16:16.500Z,95932.34
2022-12-31T18:18:45.679Z,95942.78
2022-12-31T18:21:26.965Z,95939.00
2022-12-31T18:26:23.606Z,95948.53
2022-12-31T18:28:51.512Z,95943.94
2022-12-31T18:31:24.567Z,95953.59
2022-12-31T18:33:53.878Z,95950.66
2022-12-31T18:36:22.295Z,95953.38
2022-12-31T18:38:49.746Z,95964.94
2022-12-31T18:41:22.542Z,95973.00
2022-12-31T18:43:50.601Z,95963.00
2022-12-31T18:46:20.499Z,95968.88
2022-12-31T18:48:48.319Z,95968.06
2022-12-31T18:51:18.638Z,95971.00
2022-12-31T18:53:46.312Z,95968.56
2022-12-31T18:56:16.229Z,95966.16
2022-12-31T18:58:43.627Z,95959.16
2022-12-31T19:01:32.562Z,95973.63
2022-12-31T19:04:02.700Z,95974.44
2022-12-31T19:06:31.052Z,95975.81
2022-12-31T19:09:00.832Z,95975.53
2022-12-31T19:11:28.266Z,95963.50
2022-12-31T19:13:55.643Z,95974.44
2022-12-31T19:16:22.694Z,95971.94
2022-12-31T19:18:50.960Z,95980.97
2022-12-31T19:21:20.584Z,95977.16
2022-12-31T19:23:47.819Z,95970.53
2022-12-31T19:26:20.825Z,95974.63
2022-12-31T19:28:49.337Z,95971.78
2022-12-31T19:31:17.349Z,95974.06
2022-12-31T19:33:44.744Z,95966.22
2022-12-31T19:36:16.728Z,95963.22
2022-12-31T19:38:44.687Z,95965.09
2022-12-31T19:41:20.264Z,95968.81
2022-12-31T19:43:48.328Z,95972.63
2022-12-31T19:46:17.677Z,95974.00
2022-12-31T19:48:45.876Z,95975.34
2022-12-31T19:51:16.913Z,95975.97
2022-12-31T19:53:45.284Z,95982.97
2022-12-31T19:56:20.544Z,95980.53
2022-12-31T19:58:48.299Z,95986.19
2022-12-31T20:01:23.946Z,95983.84
2022-12-31T20:03:51.337Z,95982.00
2022-12-31T20:06:19.419Z,95988.41
2022-12-31T20:08:46.807Z,95994.63
2022-12-31T20:11:19.047Z,95997.44
2022-12-31T20:13:47.657Z,95998.19
2022-12-31T20:16:18.055Z,95997.69
2022-12-31T20:18:47.182Z,95995.09
2022-12-31T20:21:20.564Z,95991.94
2022-12-31T20:23:49.353Z,95991.34
2022-12-31T20:26:16.915Z,95997.16
2022-12-31T20:28:44.191Z,95997.44
2022-12-31T20:31:16.867Z,95994.06
2022-12-31T20:33:44.266Z,95999.72
2022-12-31T20:36:13.784Z,95991.25
2022-12-31T20:38:40.966Z,95993.81
2022-12-31T20:41:16.548Z,95996.47
2022-12-31T20:43:44.427Z,95993.25
2022-12-31T20:46:19.747Z,95990.81
2022-12-31T20:48:48.300Z,95997.47
2022-12-31T20:51:17.218Z,95998.25
2022-12-31T20:53:53.084Z,95992.22
2022-12-31T20:56:20.090Z,96000.28
2022-12-31T20:58:47.636Z,95984.41
2022-12-31T21:01:15.715Z,95988.59
2022-12-31T21:06:32.258Z,95980.13
2022-12-31T21:09:01.418Z,95983.59
2022-12-31T21:11:47.439Z,95978.25
2022-12-31T21:14:15.146Z,95981.75
2022-12-31T21:16:42.218Z,95984.75
2022-12-31T21:19:10.141Z,95991.22
2022-12-31T21:21:37.277Z,95980.53
2022-12-31T21:24:04.958Z,95991.81
2022-12-31T21:26:32.315Z,95991.91
2022-12-31T21:28:59.412Z,95990.16
2022-12-31T21:31:26.698Z,95998.44
2022-12-31T21:33:53.961Z,95994.94
2022-12-31T21:36:21.152Z,96000.81
2022-12-31T21:38:48.208Z,96005.38
2022-12-31T21:41:35.091Z,95999.63
2022-12-31T21:44:02.950Z,96005.44
2022-12-31T21:46:30.317Z,95997.41
2022-12-31T21:48:59.456Z,95995.22
2022-12-31T21:51:26.810Z,95994.09
2022-12-31T21:53:54.194Z,95999.22
2022-12-31T21:56:22.540Z,95995.31
2022-12-31T21:59:13.937Z,95999.47
2022-12-31T22:01:59.486Z,96008.53
2022-12-31T22:07:13.836Z,96011.22
2022-12-31T22:09:40.794Z,96010.97
2022-12-31T22:12:08.021Z,96009.09
2022-12-31T22:14:35.013Z,96009.91
2022-12-31T22:17:01.971Z,96012.13
2022-12-31T22:19:28.986Z,96005.78
2022-12-31T22:21:56.015Z,96015.31
2022-12-31T22:24:22.986Z,96012.94
2022-12-31T22:26:51.085Z,96011.72
2022-12-31T22:29:19.991Z,96019.13
2022-12-31T22:31:46.976Z,96026.81
2022-12-31T22:34:14.087Z,96032.41
2022-12-31T22:36:41.107Z,96033.59
2022-12-31T22:39:13.739Z,96041.75
2022-12-31T22:42:00.728Z,96049.69
2022-12-31T22:44:27.674Z,96051.78
2022-12-31T22:46:56.367Z,96040.41
2022-12-31T22:49:23.544Z,96038.78
2022-12-31T22:51:56.859Z,96037.97
2022-12-31T22:54:25.926Z,96038.09
2022-12-31T22:56:53.115Z,96036.91
2022-12-31T22:59:20.227Z,96035.38
2022-12-31T23:01:47.597Z,96037.03
2022-12-31T23:04:14.881Z,96045.72
2022-12-31T23:06:44.791Z,96049.22
2022-12-31T23:09:32.553Z,96049.00
2022-12-31T23:12:00.076Z,96038.19
2022-12-31T23:14:45.849Z,96033.34
2022-12-31T23:17:38.870Z,96030.06
2022-12-31T23:20:28.995Z,96027.53
2022-12-31T23:23:11.702Z,96023.03
2022-12-31T23:25:43.439Z,96010.25
2022-12-31T23:28:23.616Z,96018.50
2022-12-31T23:30:51.737Z,96021.88
2022-12-31T23:33:21.925Z,96014.53
2022-12-31T23:35:49.306Z,96005.28
2022-12-31T23:38:17.902Z,96006.88
2022-12-31T23:40:45.450Z,96010.25
2022-12-31T23:43:22.607Z,96003.16
2022-12-31T23:45:53.467Z,96005.41
2022-12-31T23:48:20.623Z,96011.88
2022-12-31T23:50:54.499Z,96010.13
2022-12-31T23:53:23.338Z,96015.34
2022-12-31T23:55:51.401Z,96015.50
2022-12-31T23:58:18.503Z,96020.72
