createdAt,value
2023-03-30T00:01:18.969Z,-0.43
2023-03-30T00:03:49.978Z,-0.44
2023-03-30T00:06:22.977Z,-0.44
2023-03-30T00:08:53.751Z,-0.45
2023-03-30T00:11:23.454Z,-0.44
2023-03-30T00:13:52.087Z,-0.43
2023-03-30T00:16:20.618Z,-0.44
2023-03-30T00:18:48.778Z,-0.45
2023-03-30T00:21:18.517Z,-0.47
2023-03-30T00:23:48.188Z,-0.50
2023-03-30T00:26:16.833Z,-0.51
2023-03-30T00:28:45.403Z,-0.52
2023-03-30T00:31:14.298Z,-0.54
2023-03-30T00:33:47.040Z,-0.55
2023-03-30T00:36:17.272Z,-0.57
2023-03-30T00:38:46.221Z,-0.59
2023-03-30T00:41:14.691Z,-0.61
2023-03-30T00:44:32.922Z,-0.61
2023-03-30T00:47:01.600Z,-0.62
2023-03-30T00:49:32.183Z,-0.62
2023-03-30T00:52:03.017Z,-0.63
2023-03-30T00:54:33.022Z,-0.64
2023-03-30T00:57:04.526Z,-0.65
2023-03-30T00:59:38.620Z,-0.66
2023-03-30T01:02:07.429Z,-0.67
2023-03-30T01:04:37.778Z,-0.68
2023-03-30T01:07:06.284Z,-0.69
2023-03-30T01:09:34.710Z,-0.69
2023-03-30T01:12:05.592Z,-0.70
2023-03-30T01:14:34.182Z,-0.70
2023-03-30T01:17:25.853Z,-0.71
2023-03-30T01:20:13.039Z,-0.72
2023-03-30T01:23:12.525Z,-0.73
2023-03-30T01:25:47.413Z,-0.73
2023-03-30T01:28:24.336Z,-0.75
2023-03-30T01:31:14.102Z,-0.77
2023-03-30T01:34:00.869Z,-0.79
2023-03-30T01:36:52.406Z,-0.81
2023-03-30T01:39:39.869Z,-0.82
2023-03-30T01:42:33.805Z,-0.84
2023-03-30T01:45:08.726Z,-0.84
2023-03-30T01:47:52.432Z,-0.84
2023-03-30T01:50:29.856Z,-0.85
2023-03-30T01:53:06.937Z,-0.86
2023-03-30T01:55:47.164Z,-0.88
2023-03-30T01:58:47.544Z,-0.89
2023-03-30T02:01:17.604Z,-0.91
2023-03-30T02:03:50.358Z,-0.92
2023-03-30T02:06:24.736Z,-0.94
2023-03-30T02:08:55.978Z,-0.96
2023-03-30T02:11:24.348Z,-0.97
2023-03-30T02:13:52.766Z,-0.99
2023-03-30T02:16:24.743Z,-0.99
2023-03-30T02:18:54.818Z,-0.99
2023-03-30T02:21:22.969Z,-0.99
2023-03-30T02:23:54.264Z,-0.99
2023-03-30T02:26:23.008Z,-0.99
2023-03-30T02:28:51.337Z,-0.98
2023-03-30T02:31:19.796Z,-0.98
2023-03-30T02:33:53.315Z,-0.99
2023-03-30T02:36:46.110Z,-0.99
2023-03-30T02:39:21.329Z,-1.00
2023-03-30T02:42:01.051Z,-1.01
2023-03-30T02:44:48.215Z,-1.03
2023-03-30T02:47:25.510Z,-1.03
2023-03-30T02:50:31.425Z,-1.03
2023-03-30T02:53:12.833Z,-1.04
2023-03-30T02:55:56.486Z,-1.05
2023-03-30T02:58:43.816Z,-1.05
2023-03-30T03:01:18.964Z,-1.06
2023-03-30T03:03:54.247Z,-1.08
2023-03-30T03:06:23.922Z,-1.07
2023-03-30T03:08:57.620Z,-1.07
2023-03-30T03:11:28.255Z,-1.07
2023-03-30T03:13:57.389Z,-1.07
2023-03-30T03:16:27.226Z,-1.07
2023-03-30T03:19:10.694Z,-1.07
2023-03-30T03:21:42.889Z,-1.08
2023-03-30T03:24:13.565Z,-1.09
2023-03-30T03:27:01.201Z,-1.10
2023-03-30T03:29:30.912Z,-1.13
2023-03-30T03:31:59.566Z,-1.14
2023-03-30T03:34:31.681Z,-1.16
2023-03-30T03:37:02.752Z,-1.18
2023-03-30T03:39:32.265Z,-1.20
2023-03-30T03:42:06.883Z,-1.20
2023-03-30T03:44:37.964Z,-1.20
2023-03-30T03:47:06.732Z,-1.19
2023-03-30T03:49:34.994Z,-1.19
2023-03-30T03:52:04.159Z,-1.19
2023-03-30T03:54:32.619Z,-1.19
2023-03-30T03:57:02.182Z,-1.18
2023-03-30T03:59:31.215Z,-1.17
2023-03-30T04:02:00.285Z,-1.16
2023-03-30T04:04:29.618Z,-1.14
2023-03-30T04:06:58.164Z,-1.10
2023-03-30T04:09:26.362Z,-1.06
2023-03-30T04:12:24.296Z,-1.00
2023-03-30T04:15:12.087Z,-0.81
2023-03-30T04:17:50.217Z,-0.46
2023-03-30T04:20:59.660Z,-0.02
2023-03-30T04:24:04.662Z,0.18
2023-03-30T04:26:51.790Z,0.26
2023-03-30T04:29:52.377Z,0.27
2023-03-30T04:32:47.305Z,0.30
2023-03-30T04:35:49.140Z,0.40
2023-03-30T04:38:36.601Z,0.52
2023-03-30T04:41:46.049Z,0.73
2023-03-30T04:44:31.084Z,0.97
2023-03-30T04:47:37.868Z,1.17
2023-03-30T04:50:35.116Z,1.26
2023-03-30T04:53:23.214Z,1.38
2023-03-30T04:56:14.921Z,1.59
2023-03-30T04:58:59.820Z,1.82
2023-03-30T05:02:06.494Z,2.08
2023-03-30T05:05:01.389Z,2.34
2023-03-30T05:07:48.948Z,2.58
2023-03-30T05:10:43.156Z,2.81
2023-03-30T05:13:17.431Z,3.01
2023-03-30T05:16:05.644Z,3.19
2023-03-30T05:19:05.358Z,3.31
2023-03-30T05:21:54.756Z,3.42
2023-03-30T05:24:47.409Z,3.56
2023-03-30T05:27:36.077Z,3.70
2023-03-30T05:30:17.555Z,3.84
2023-03-30T05:33:06.668Z,3.98
2023-03-30T05:36:04.836Z,4.12
2023-03-30T05:38:52.633Z,4.25
2023-03-30T05:41:56.058Z,4.40
2023-03-30T05:44:45.440Z,4.54
2023-03-30T05:47:35.834Z,4.60
2023-03-30T05:50:13.833Z,4.67
2023-03-30T05:52:59.060Z,4.72
2023-03-30T05:55:53.582Z,4.80
2023-03-30T05:58:52.306Z,4.91
2023-03-30T06:01:42.775Z,5.01
2023-03-30T06:04:11.805Z,5.07
2023-03-30T06:06:40.861Z,5.14
2023-03-30T06:09:14.622Z,5.23
2023-03-30T06:11:45.016Z,5.34
2023-03-30T06:14:19.672Z,5.42
2023-03-30T06:17:06.136Z,5.46
2023-03-30T06:19:34.866Z,5.50
2023-03-30T06:22:03.054Z,5.57
2023-03-30T06:24:40.357Z,5.67
2023-03-30T06:27:09.396Z,5.76
2023-03-30T06:29:38.516Z,5.87
2023-03-30T06:32:07.222Z,5.96
2023-03-30T06:34:47.374Z,6.06
2023-03-30T06:37:15.952Z,6.17
2023-03-30T06:39:45.695Z,6.29
2023-03-30T06:42:14.438Z,6.43
2023-03-30T06:45:01.371Z,6.61
2023-03-30T06:47:29.858Z,6.72
2023-03-30T06:50:00.761Z,6.81
2023-03-30T06:52:29.573Z,6.87
2023-03-30T06:54:58.553Z,6.94
2023-03-30T06:57:26.851Z,7.06
2023-03-30T06:59:56.066Z,7.19
2023-03-30T07:02:26.899Z,7.26
2023-03-30T07:05:01.281Z,7.37
2023-03-30T07:07:38.167Z,7.46
2023-03-30T07:10:10.560Z,7.52
2023-03-30T07:12:41.179Z,7.56
2023-03-30T07:15:10.445Z,7.61
2023-03-30T07:17:42.198Z,7.64
2023-03-30T07:20:23.514Z,7.69
2023-03-30T07:23:18.599Z,7.77
2023-03-30T07:25:47.170Z,7.83
2023-03-30T07:28:23.077Z,7.90
2023-03-30T07:30:52.996Z,7.96
2023-03-30T07:33:22.637Z,8.00
2023-03-30T07:35:51.040Z,8.02
2023-03-30T07:38:23.274Z,8.06
2023-03-30T07:40:54.541Z,8.10
2023-03-30T07:43:23.940Z,8.14
2023-03-30T07:45:57.996Z,8.18
2023-03-30T07:48:34.094Z,8.25
2023-03-30T07:51:03.618Z,8.32
2023-03-30T07:53:33.839Z,8.38
2023-03-30T07:56:06.780Z,8.40
2023-03-30T07:58:44.199Z,8.40
2023-03-30T08:01:15.965Z,8.36
2023-03-30T08:04:02.693Z,8.30
2023-03-30T08:06:31.930Z,8.35
2023-03-30T08:09:04.558Z,8.43
2023-03-30T08:11:34.802Z,8.51
2023-03-30T08:14:04.568Z,8.58
2023-03-30T08:16:33.467Z,8.61
2023-03-30T08:19:03.773Z,8.64
2023-03-30T08:21:32.523Z,8.69
2023-03-30T08:24:01.284Z,8.72
2023-03-30T08:26:37.334Z,8.82
2023-03-30T08:29:07.183Z,8.94
2023-03-30T08:31:38.050Z,9.05
2023-03-30T08:34:08.120Z,9.15
2023-03-30T08:36:36.470Z,9.24
2023-03-30T08:39:11.089Z,9.32
2023-03-30T08:42:02.193Z,9.32
2023-03-30T08:44:35.827Z,9.34
2023-03-30T08:47:06.590Z,9.39
2023-03-30T08:49:39.050Z,9.40
2023-03-30T08:52:10.914Z,9.41
2023-03-30T08:54:39.486Z,9.46
2023-03-30T08:57:20.786Z,9.56
2023-03-30T09:00:06.943Z,9.67
2023-03-30T09:02:39.836Z,9.71
2023-03-30T09:05:23.062Z,9.78
2023-03-30T09:08:22.873Z,9.87
2023-03-30T09:11:01.229Z,9.90
2023-03-30T09:13:38.197Z,9.96
2023-03-30T09:16:23.250Z,10.03
2023-03-30T09:18:54.105Z,10.13
2023-03-30T09:21:23.902Z,10.20
2023-03-30T09:23:54.003Z,10.30
2023-03-30T09:26:45.151Z,10.39
2023-03-30T09:29:22.357Z,10.40
2023-03-30T09:31:54.888Z,10.36
2023-03-30T09:34:27.523Z,10.33
2023-03-30T09:37:00.499Z,10.34
2023-03-30T09:39:30.490Z,10.44
2023-03-30T09:42:16.520Z,10.53
2023-03-30T09:44:53.508Z,10.58
2023-03-30T09:47:23.395Z,10.62
2023-03-30T09:50:02.558Z,10.67
2023-03-30T09:52:37.192Z,10.72
2023-03-30T09:55:21.409Z,10.84
2023-03-30T09:57:51.219Z,10.89
2023-03-30T10:00:34.470Z,10.85
2023-03-30T10:03:22.912Z,10.91
2023-03-30T10:06:05.634Z,10.95
2023-03-30T10:08:55.250Z,10.90
2023-03-30T10:11:45.621Z,10.84
2023-03-30T10:14:28.714Z,10.80
2023-03-30T10:16:59.238Z,10.83
2023-03-30T10:19:29.292Z,10.90
2023-03-30T10:21:58.993Z,11.01
2023-03-30T10:24:33.387Z,11.16
2023-03-30T10:27:13.326Z,11.32
2023-03-30T10:29:50.762Z,11.47
2023-03-30T10:32:27.104Z,11.59
2023-03-30T10:34:56.887Z,11.73
2023-03-30T10:37:40.402Z,11.81
2023-03-30T10:40:19.521Z,11.87
2023-03-30T10:42:50.166Z,11.97
2023-03-30T10:45:27.015Z,12.09
2023-03-30T10:48:01.604Z,12.14
2023-03-30T10:50:36.147Z,12.13
2023-03-30T10:53:43.235Z,12.16
2023-03-30T10:56:39.154Z,12.21
2023-03-30T10:59:29.131Z,12.33
2023-03-30T11:02:07.091Z,12.48
2023-03-30T11:04:42.284Z,12.61
2023-03-30T11:07:26.110Z,12.72
2023-03-30T11:09:56.826Z,12.84
2023-03-30T11:12:27.133Z,12.92
2023-03-30T11:15:01.152Z,12.99
2023-03-30T11:17:32.239Z,13.15
2023-03-30T11:20:28.863Z,13.26
2023-03-30T11:23:06.135Z,13.30
2023-03-30T11:25:40.118Z,13.34
2023-03-30T11:28:27.275Z,13.47
2023-03-30T11:30:56.724Z,13.61
2023-03-30T11:33:51.220Z,13.66
2023-03-30T11:36:24.217Z,13.71
2023-03-30T11:38:57.440Z,13.82
2023-03-30T11:41:38.293Z,13.92
2023-03-30T11:44:10.895Z,14.00
2023-03-30T11:46:56.376Z,14.02
2023-03-30T11:49:33.500Z,14.09
2023-03-30T11:52:31.844Z,14.16
2023-03-30T11:55:19.279Z,14.27
2023-03-30T11:58:22.040Z,14.36
2023-03-30T12:00:50.672Z,14.37
2023-03-30T12:03:40.115Z,14.44
2023-03-30T12:06:31.707Z,14.51
2023-03-30T12:09:04.903Z,14.64
2023-03-30T12:11:42.268Z,14.82
2023-03-30T12:14:24.619Z,14.96
2023-03-30T12:16:55.395Z,15.07
2023-03-30T12:19:30.471Z,15.15
2023-03-30T12:22:09.025Z,15.27
2023-03-30T12:24:54.750Z,15.33
2023-03-30T12:27:23.858Z,15.41
2023-03-30T12:30:12.208Z,15.46
2023-03-30T12:32:56.946Z,15.57
2023-03-30T12:35:53.569Z,15.70
2023-03-30T12:38:25.820Z,15.78
2023-03-30T12:41:03.906Z,15.91
2023-03-30T12:43:55.624Z,16.01
2023-03-30T12:46:58.791Z,16.19
2023-03-30T12:49:45.434Z,16.36
2023-03-30T12:52:46.053Z,16.49
2023-03-30T12:55:33.413Z,16.63
2023-03-30T12:58:36.691Z,16.62
2023-03-30T13:01:12.474Z,16.65
2023-03-30T13:03:53.004Z,16.76
2023-03-30T13:06:42.117Z,16.79
2023-03-30T13:09:54.186Z,16.87
2023-03-30T13:12:38.540Z,16.82
2023-03-30T13:15:16.871Z,16.76
2023-03-30T13:18:00.774Z,16.75
2023-03-30T13:20:30.911Z,16.70
2023-03-30T13:23:09.339Z,16.68
2023-03-30T13:25:50.217Z,16.71
2023-03-30T13:28:37.474Z,16.72
2023-03-30T13:31:30.856Z,16.85
2023-03-30T13:34:20.385Z,17.04
2023-03-30T13:37:00.120Z,17.14
2023-03-30T13:39:31.284Z,17.23
2023-03-30T13:42:18.070Z,17.34
2023-03-30T13:45:09.527Z,17.48
2023-03-30T13:47:48.026Z,17.54
2023-03-30T13:50:27.472Z,17.56
2023-03-30T13:52:56.108Z,17.61
2023-03-30T13:55:39.499Z,17.61
2023-03-30T13:58:30.051Z,17.27
2023-03-30T14:01:12.837Z,16.72
2023-03-30T14:03:44.567Z,16.15
2023-03-30T14:06:13.707Z,15.71
2023-03-30T14:08:48.049Z,15.32
2023-03-30T14:11:48.639Z,15.06
2023-03-30T14:14:31.282Z,14.88
2023-03-30T14:17:01.512Z,14.55
2023-03-30T14:19:36.392Z,14.28
2023-03-30T14:22:16.384Z,13.96
2023-03-30T14:24:58.011Z,13.68
2023-03-30T14:27:26.571Z,13.37
2023-03-30T14:29:55.229Z,13.06
2023-03-30T14:32:25.215Z,12.76
2023-03-30T14:34:54.178Z,12.47
2023-03-30T14:37:23.556Z,12.20
2023-03-30T14:39:53.769Z,11.97
2023-03-30T14:42:24.720Z,11.79
2023-03-30T14:44:59.577Z,11.63
2023-03-30T14:47:28.129Z,11.53
2023-03-30T14:49:58.499Z,11.40
2023-03-30T14:52:44.517Z,11.28
2023-03-30T14:55:22.733Z,11.12
2023-03-30T14:57:57.461Z,10.99
2023-03-30T15:00:29.106Z,10.90
2023-03-30T15:03:00.025Z,10.77
2023-03-30T15:05:34.302Z,10.61
2023-03-30T15:08:02.606Z,10.49
2023-03-30T15:10:50.988Z,10.37
2023-03-30T15:13:39.583Z,10.28
2023-03-30T15:16:08.303Z,10.19
2023-03-30T15:18:39.209Z,10.12
2023-03-30T15:21:09.493Z,10.07
2023-03-30T15:23:41.209Z,10.04
2023-03-30T15:26:09.902Z,10.00
2023-03-30T15:28:47.720Z,9.95
2023-03-30T15:31:21.093Z,9.90
2023-03-30T15:34:02.239Z,9.90
2023-03-30T15:36:33.535Z,9.99
2023-03-30T15:39:21.820Z,10.08
2023-03-30T15:42:04.524Z,10.24
2023-03-30T15:44:37.235Z,10.38
2023-03-30T15:47:11.237Z,10.54
2023-03-30T15:49:49.262Z,10.60
2023-03-30T15:52:22.932Z,10.52
2023-03-30T15:54:55.490Z,10.43
2023-03-30T15:57:27.935Z,10.31
2023-03-30T15:59:57.227Z,10.18
2023-03-30T16:02:32.513Z,10.10
2023-03-30T16:05:01.831Z,10.05
2023-03-30T16:07:30.320Z,9.97
2023-03-30T16:10:06.364Z,9.82
2023-03-30T16:12:41.685Z,9.66
2023-03-30T16:15:17.532Z,9.51
2023-03-30T16:17:47.792Z,9.36
2023-03-30T16:20:18.887Z,9.23
2023-03-30T16:22:47.657Z,9.10
2023-03-30T16:25:17.527Z,9.01
2023-03-30T16:27:45.940Z,8.96
2023-03-30T16:30:19.084Z,8.87
2023-03-30T16:32:49.236Z,8.78
2023-03-30T16:35:17.694Z,8.70
2023-03-30T16:37:47.831Z,8.64
2023-03-30T16:40:21.978Z,8.59
2023-03-30T16:42:51.581Z,8.51
2023-03-30T16:45:19.841Z,8.44
2023-03-30T16:47:48.393Z,8.35
2023-03-30T16:50:24.285Z,8.23
2023-03-30T16:52:52.501Z,8.13
2023-03-30T16:55:20.954Z,8.05
2023-03-30T16:57:49.231Z,7.93
2023-03-30T17:00:28.841Z,7.89
2023-03-30T17:02:57.377Z,7.89
2023-03-30T17:05:25.965Z,7.82
2023-03-30T17:07:54.846Z,7.71
2023-03-30T17:10:33.262Z,7.61
2023-03-30T17:13:02.788Z,7.50
2023-03-30T17:15:31.799Z,7.40
2023-03-30T17:18:00.392Z,7.27
2023-03-30T17:20:53.595Z,7.14
2023-03-30T17:23:23.787Z,7.06
2023-03-30T17:25:55.353Z,7.04
2023-03-30T17:28:34.261Z,6.98
2023-03-30T17:31:04.798Z,6.86
2023-03-30T17:33:37.101Z,6.79
2023-03-30T17:36:10.905Z,6.68
2023-03-30T17:38:43.537Z,6.53
2023-03-30T17:41:12.727Z,6.42
2023-03-30T17:43:41.012Z,6.32
2023-03-30T17:46:13.270Z,6.24
2023-03-30T17:48:42.149Z,6.16
2023-03-30T17:51:12.219Z,6.09
2023-03-30T17:53:40.676Z,6.02
2023-03-30T17:56:12.241Z,5.94
2023-03-30T17:58:40.495Z,5.88
2023-03-30T18:01:09.443Z,5.84
2023-03-30T18:03:40.401Z,5.76
2023-03-30T18:06:11.867Z,5.66
2023-03-30T18:08:40.661Z,5.54
2023-03-30T18:11:09.228Z,5.44
2023-03-30T18:13:38.196Z,5.35
2023-03-30T18:16:07.214Z,5.27
2023-03-30T18:18:37.681Z,5.18
2023-03-30T18:21:06.957Z,5.13
2023-03-30T18:23:37.468Z,5.10
2023-03-30T18:26:11.233Z,5.02
2023-03-30T18:28:44.150Z,4.92
2023-03-30T18:31:13.705Z,4.84
2023-03-30T18:33:41.962Z,4.80
2023-03-30T18:36:13.085Z,4.77
2023-03-30T18:38:42.528Z,4.71
2023-03-30T18:41:12.997Z,4.65
2023-03-30T18:43:41.706Z,4.60
2023-03-30T18:46:11.565Z,4.53
2023-03-30T18:48:41.891Z,4.51
2023-03-30T18:51:11.800Z,4.51
2023-03-30T18:53:42.715Z,4.49
2023-03-30T18:56:12.542Z,4.45
2023-03-30T18:58:42.789Z,4.43
2023-03-30T19:01:16.195Z,4.43
2023-03-30T19:03:45.979Z,4.41
2023-03-30T19:06:19.772Z,4.42
2023-03-30T19:08:49.282Z,4.44
2023-03-30T19:11:21.888Z,4.43
2023-03-30T19:13:50.308Z,4.37
2023-03-30T19:16:21.376Z,4.31
2023-03-30T19:18:50.864Z,4.25
2023-03-30T19:21:19.276Z,4.14
2023-03-30T19:23:48.126Z,4.01
2023-03-30T19:26:16.980Z,3.91
2023-03-30T19:28:46.792Z,3.81
2023-03-30T19:31:17.083Z,3.75
2023-03-30T19:33:45.333Z,3.71
2023-03-30T19:36:14.539Z,3.66
2023-03-30T19:38:44.398Z,3.65
2023-03-30T19:41:18.537Z,3.70
2023-03-30T19:43:50.253Z,3.68
2023-03-30T19:46:18.874Z,3.68
2023-03-30T19:48:47.478Z,3.73
2023-03-30T19:51:16.869Z,3.74
2023-03-30T19:53:49.208Z,3.70
2023-03-30T19:56:18.469Z,3.66
2023-03-30T19:58:46.680Z,3.64
2023-03-30T20:01:16.985Z,3.61
2023-03-30T20:03:48.784Z,3.58
2023-03-30T20:06:16.951Z,3.60
2023-03-30T20:08:47.097Z,3.66
2023-03-30T20:11:16.396Z,3.70
2023-03-30T20:13:46.417Z,3.66
2023-03-30T20:16:22.517Z,3.61
2023-03-30T20:18:53.321Z,3.59
2023-03-30T20:21:25.577Z,3.62
2023-03-30T20:23:56.259Z,3.67
2023-03-30T20:26:24.673Z,3.70
2023-03-30T20:28:57.020Z,3.73
2023-03-30T20:31:25.941Z,3.71
2023-03-30T20:33:54.346Z,3.72
2023-03-30T20:36:23.087Z,3.76
2023-03-30T20:38:51.395Z,3.77
2023-03-30T20:41:22.536Z,3.74
2023-03-30T20:43:57.182Z,3.73
2023-03-30T20:46:35.478Z,3.73
2023-03-30T20:49:05.042Z,3.76
2023-03-30T20:51:33.372Z,3.79
2023-03-30T20:54:01.648Z,3.85
2023-03-30T20:56:29.956Z,3.91
2023-03-30T20:58:59.270Z,3.94
2023-03-30T21:01:29.518Z,3.92
2023-03-30T21:03:59.430Z,3.88
2023-03-30T21:06:30.009Z,3.85
2023-03-30T21:09:02.418Z,3.86
2023-03-30T21:11:33.878Z,3.91
2023-03-30T21:14:02.273Z,3.97
2023-03-30T21:16:31.727Z,4.01
2023-03-30T21:19:01.330Z,4.02
2023-03-30T21:21:31.513Z,4.02
2023-03-30T21:24:01.863Z,4.01
2023-03-30T21:26:30.575Z,3.97
2023-03-30T21:28:58.824Z,3.94
2023-03-30T21:31:29.038Z,3.89
2023-03-30T21:33:58.147Z,3.86
2023-03-30T21:36:26.453Z,3.83
2023-03-30T21:38:57.669Z,3.80
2023-03-30T21:41:26.555Z,3.79
2023-03-30T21:43:55.361Z,3.79
2023-03-30T21:46:24.853Z,3.85
2023-03-30T21:48:55.927Z,3.91
2023-03-30T21:51:28.506Z,3.97
2023-03-30T21:53:59.480Z,4.02
2023-03-30T21:56:29.626Z,4.05
2023-03-30T21:58:58.887Z,4.05
2023-03-30T22:01:28.480Z,4.06
2023-03-30T22:03:57.076Z,4.05
2023-03-30T22:06:25.789Z,4.01
2023-03-30T22:08:54.285Z,3.97
2023-03-30T22:11:24.425Z,4.00
2023-03-30T22:13:55.717Z,4.03
2023-03-30T22:16:28.961Z,4.06
2023-03-30T22:19:13.382Z,4.04
2023-03-30T22:21:42.527Z,3.99
2023-03-30T22:24:11.222Z,3.99
2023-03-30T22:26:40.740Z,4.01
2023-03-30T22:29:09.107Z,4.05
2023-03-30T22:31:41.526Z,4.08
2023-03-30T22:34:10.624Z,4.08
2023-03-30T22:36:39.506Z,4.07
2023-03-30T22:39:16.819Z,4.03
2023-03-30T22:41:46.367Z,3.98
2023-03-30T22:44:15.014Z,3.91
2023-03-30T22:46:43.511Z,3.84
2023-03-30T22:49:12.187Z,3.80
2023-03-30T22:51:52.658Z,3.81
2023-03-30T22:54:21.515Z,3.84
2023-03-30T22:56:51.250Z,3.85
2023-03-30T22:59:19.521Z,3.86
2023-03-30T23:01:47.697Z,3.85
2023-03-30T23:04:17.282Z,3.82
2023-03-30T23:06:46.155Z,3.81
2023-03-30T23:09:14.667Z,3.83
2023-03-30T23:11:46.052Z,3.86
2023-03-30T23:14:14.467Z,3.90
2023-03-30T23:16:42.711Z,3.93
2023-03-30T23:19:13.826Z,3.96
2023-03-30T23:21:44.771Z,3.97
2023-03-30T23:24:16.600Z,3.98
2023-03-30T23:26:45.445Z,3.99
2023-03-30T23:29:13.928Z,3.94
2023-03-30T23:31:42.147Z,3.89
2023-03-30T23:34:12.257Z,3.87
2023-03-30T23:36:40.357Z,3.89
2023-03-30T23:39:10.319Z,3.87
2023-03-30T23:41:38.484Z,3.81
2023-03-30T23:44:07.390Z,3.76
2023-03-30T23:46:36.074Z,3.72
2023-03-30T23:49:04.366Z,3.69
2023-03-30T23:51:33.139Z,3.70
2023-03-30T23:54:06.416Z,3.73
2023-03-30T23:56:37.246Z,3.74
2023-03-30T23:59:05.502Z,3.72
