createdAt,value
2018-02-14T00:00:36.986Z,0.00
2018-02-14T00:01:36.972Z,0.00
2018-02-14T00:02:36.959Z,0.00
2018-02-14T00:03:36.943Z,0.00
2018-02-14T00:04:36.939Z,0.00
2018-02-14T00:05:36.963Z,0.00
2018-02-14T00:06:36.910Z,0.00
2018-02-14T00:07:36.896Z,0.00
2018-02-14T00:08:36.882Z,0.00
2018-02-14T00:09:36.870Z,0.00
2018-02-14T00:10:36.850Z,0.00
2018-02-14T00:11:36.844Z,0.00
2018-02-14T00:12:36.831Z,0.00
2018-02-14T00:13:36.818Z,0.00
2018-02-14T00:14:36.806Z,0.00
2018-02-14T00:15:36.806Z,0.00
2018-02-14T00:16:36.776Z,0.00
2018-02-14T00:17:36.767Z,0.00
2018-02-14T00:18:36.754Z,0.00
2018-02-14T00:19:36.726Z,0.00
2018-02-14T00:20:36.728Z,0.00
2018-02-14T00:21:36.714Z,0.00
2018-02-14T00:22:36.702Z,0.00
2018-02-14T00:23:36.688Z,0.00
2018-02-14T00:24:36.676Z,0.00
2018-02-14T00:25:36.661Z,0.00
2018-02-14T00:26:36.646Z,0.00
2018-02-14T00:27:36.643Z,0.00
2018-02-14T00:28:36.624Z,0.00
2018-02-14T00:29:36.611Z,0.00
2018-02-14T00:30:36.598Z,0.00
2018-02-14T00:31:36.584Z,0.00
2018-02-14T00:32:36.572Z,0.00
2018-02-14T00:33:36.600Z,0.00
2018-02-14T00:34:36.600Z,0.00
2018-02-14T00:35:36.533Z,0.00
2018-02-14T00:36:36.519Z,0.00
2018-02-14T00:37:36.535Z,0.00
2018-02-14T00:38:36.495Z,0.00
2018-02-14T00:39:36.525Z,0.00
2018-02-14T00:40:36.468Z,0.00
2018-02-14T00:41:36.455Z,0.00
2018-02-14T00:42:36.449Z,0.00
2018-02-14T00:43:36.435Z,0.00
2018-02-14T00:44:36.419Z,0.00
2018-02-14T00:45:36.404Z,0.00
2018-02-14T00:46:36.390Z,0.00
2018-02-14T00:47:36.376Z,0.00
2018-02-14T00:48:36.364Z,0.00
2018-02-14T00:49:36.352Z,0.00
2018-02-14T00:50:36.339Z,0.00
2018-02-14T00:51:36.324Z,0.00
2018-02-14T00:52:36.313Z,0.00
2018-02-14T00:53:36.301Z,0.00
2018-02-14T00:54:36.274Z,0.00
2018-02-14T00:55:36.276Z,0.00
2018-02-14T00:56:36.260Z,0.00
2018-02-14T00:57:36.245Z,0.00
2018-02-14T00:58:36.242Z,0.00
2018-02-14T00:59:36.226Z,0.00
2018-02-14T01:00:36.208Z,0.00
2018-02-14T01:01:36.196Z,0.00
2018-02-14T01:02:36.182Z,0.00
2018-02-14T01:03:36.182Z,0.00
2018-02-14T01:04:36.157Z,0.00
2018-02-14T01:05:36.144Z,0.00
2018-02-14T01:06:36.132Z,0.00
2018-02-14T01:07:36.119Z,0.00
2018-02-14T01:08:36.107Z,0.00
2018-02-14T01:09:36.134Z,0.00
2018-02-14T01:10:36.080Z,0.00
2018-02-14T01:11:36.094Z,0.00
2018-02-14T01:12:36.053Z,0.00
2018-02-14T01:13:36.042Z,0.00
2018-02-14T01:14:36.028Z,0.00
2018-02-14T01:15:36.034Z,0.00
2018-02-14T01:16:36.001Z,0.00
2018-02-14T01:17:35.989Z,0.00
2018-02-14T01:18:35.977Z,0.00
2018-02-14T01:19:35.974Z,0.00
2018-02-14T01:20:35.959Z,0.00
2018-02-14T01:21:35.937Z,0.00
2018-02-14T01:22:35.925Z,0.00
2018-02-14T01:23:35.914Z,0.00
2018-02-14T01:24:35.897Z,0.00
2018-02-14T01:25:35.885Z,0.00
2018-02-14T01:26:35.873Z,0.00
2018-02-14T01:27:35.886Z,0.00
2018-02-14T01:28:35.848Z,0.00
2018-02-14T01:29:35.833Z,0.00
2018-02-14T01:30:35.821Z,0.00
2018-02-14T01:31:35.826Z,0.00
2018-02-14T01:32:35.794Z,0.00
2018-02-14T01:33:35.782Z,0.00
2018-02-14T01:34:35.768Z,0.00
2018-02-14T01:35:35.753Z,0.00
2018-02-14T01:36:35.739Z,0.00
2018-02-14T01:37:35.736Z,0.00
2018-02-14T01:38:35.717Z,0.00
2018-02-14T01:39:35.701Z,0.00
2018-02-14T01:40:35.689Z,0.00
2018-02-14T01:41:35.677Z,0.00
2018-02-14T01:42:35.663Z,0.00
2018-02-14T01:43:35.647Z,0.00
2018-02-14T01:44:35.635Z,0.00
2018-02-14T01:45:35.633Z,0.00
2018-02-14T01:46:35.613Z,0.00
2018-02-14T01:47:35.603Z,0.00
2018-02-14T01:48:35.586Z,0.00
2018-02-14T01:49:35.573Z,0.00
2018-02-14T01:50:35.557Z,0.00
2018-02-14T01:51:35.548Z,0.00
2018-02-14T01:52:35.534Z,0.00
2018-02-14T01:53:35.528Z,0.00
2018-02-14T01:54:35.511Z,0.00
2018-02-14T01:55:35.512Z,0.00
2018-02-14T01:56:35.482Z,0.00
2018-02-14T01:57:35.469Z,0.00
2018-02-14T01:58:35.456Z,0.00
2018-02-14T01:59:35.444Z,0.00
2018-02-14T02:00:35.430Z,0.00
2018-02-14T02:01:35.429Z,0.00
2018-02-14T02:02:35.415Z,0.00
2018-02-14T02:03:35.411Z,0.00
2018-02-14T02:04:35.378Z,0.00
2018-02-14T02:05:35.365Z,0.00
2018-02-14T02:06:35.353Z,0.00
2018-02-14T02:07:35.365Z,0.00
2018-02-14T02:08:35.330Z,0.00
2018-02-14T02:09:35.306Z,0.00
2018-02-14T02:10:35.302Z,0.00
2018-02-14T02:11:35.287Z,0.00
2018-02-14T02:12:35.275Z,0.00
2018-02-14T02:13:35.263Z,0.00
2018-02-14T02:14:35.249Z,0.00
2018-02-14T02:15:35.236Z,0.00
2018-02-14T02:16:35.224Z,0.00
2018-02-14T02:17:35.198Z,0.00
2018-02-14T02:18:35.206Z,0.00
2018-02-14T02:19:35.185Z,0.00
2018-02-14T02:20:35.180Z,0.00
2018-02-14T02:21:35.164Z,0.00
2018-02-14T02:22:35.190Z,0.00
2018-02-14T02:23:35.132Z,0.00
2018-02-14T02:24:35.120Z,0.00
2018-02-14T02:25:35.107Z,0.00
2018-02-14T02:26:35.095Z,0.00
2018-02-14T02:27:35.082Z,0.00
2018-02-14T02:28:35.056Z,0.00
2018-02-14T02:29:35.056Z,0.00
2018-02-14T02:30:35.043Z,0.00
2018-02-14T02:31:35.030Z,0.00
2018-02-14T02:32:35.018Z,0.00
2018-02-14T02:33:35.016Z,0.00
2018-02-14T02:34:34.992Z,0.00
2018-02-14T02:35:34.981Z,0.00
2018-02-14T02:36:34.966Z,0.00
2018-02-14T02:37:34.956Z,0.00
2018-02-14T02:38:34.935Z,0.00
2018-02-14T02:39:34.928Z,0.00
2018-02-14T02:40:34.915Z,0.00
2018-02-14T02:41:34.902Z,0.00
2018-02-14T02:42:34.888Z,0.00
2018-02-14T02:43:34.876Z,0.00
2018-02-14T02:44:34.850Z,0.00
2018-02-14T02:45:34.845Z,0.00
2018-02-14T02:46:34.833Z,0.00
2018-02-14T02:47:34.830Z,0.00
2018-02-14T02:48:34.811Z,0.00
2018-02-14T02:49:34.789Z,0.00
2018-02-14T02:50:34.845Z,0.00
2018-02-14T02:51:34.773Z,0.00
2018-02-14T02:52:34.762Z,0.00
2018-02-14T02:53:34.748Z,0.00
2018-02-14T02:54:34.741Z,0.00
2018-02-14T02:55:34.721Z,0.00
2018-02-14T02:56:34.711Z,0.00
2018-02-14T02:57:34.696Z,0.00
2018-02-14T02:58:34.674Z,0.00
2018-02-14T02:59:34.693Z,0.00
2018-02-14T03:00:34.658Z,0.00
2018-02-14T03:01:34.644Z,0.00
2018-02-14T03:02:34.650Z,0.00
2018-02-14T03:03:34.619Z,0.00
2018-02-14T03:04:34.604Z,0.00
2018-02-14T03:05:34.591Z,0.00
2018-02-14T03:06:34.570Z,0.00
2018-02-14T03:07:34.565Z,0.00
2018-02-14T03:08:34.557Z,0.00
2018-02-14T03:09:34.539Z,0.00
2018-02-14T03:10:34.531Z,0.00
2018-02-14T03:11:34.518Z,0.00
2018-02-14T03:12:34.503Z,0.00
2018-02-14T03:13:34.487Z,0.00
2018-02-14T03:14:34.475Z,0.00
2018-02-14T03:15:34.461Z,0.00
2018-02-14T03:16:34.446Z,0.00
2018-02-14T03:17:34.438Z,0.00
2018-02-14T03:18:34.451Z,0.00
2018-02-14T03:19:34.409Z,0.00
2018-02-14T03:20:34.399Z,0.00
2018-02-14T03:21:34.384Z,0.00
2018-02-14T03:22:34.371Z,0.00
2018-02-14T03:23:34.391Z,0.00
2018-02-14T03:24:34.339Z,0.00
2018-02-14T03:25:34.339Z,0.00
2018-02-14T03:26:34.319Z,0.00
2018-02-14T03:27:34.307Z,0.00
2018-02-14T03:28:34.292Z,0.00
2018-02-14T03:29:34.279Z,0.00
2018-02-14T03:30:34.266Z,0.00
2018-02-14T03:31:34.253Z,0.00
2018-02-14T03:32:34.241Z,0.00
2018-02-14T03:33:34.232Z,0.00
2018-02-14T03:34:34.214Z,0.00
2018-02-14T03:35:34.199Z,0.00
2018-02-14T03:36:34.187Z,0.00
2018-02-14T03:37:34.174Z,0.00
2018-02-14T03:38:34.165Z,0.00
2018-02-14T03:39:34.148Z,0.00
2018-02-14T03:40:34.137Z,0.00
2018-02-14T03:41:34.161Z,0.00
2018-02-14T03:42:34.106Z,0.00
2018-02-14T03:43:34.096Z,0.00
2018-02-14T03:44:34.083Z,0.00
2018-02-14T03:45:34.070Z,0.00
2018-02-14T03:46:34.057Z,0.00
2018-02-14T03:47:34.034Z,0.00
2018-02-14T03:48:34.029Z,0.00
2018-02-14T03:49:34.019Z,0.00
2018-02-14T03:50:34.005Z,0.00
2018-02-14T03:51:34.001Z,0.00
2018-02-14T03:52:33.984Z,0.00
2018-02-14T03:53:33.966Z,0.00
2018-02-14T03:54:33.952Z,0.00
2018-02-14T03:55:33.938Z,0.00
2018-02-14T03:56:33.926Z,0.00
2018-02-14T03:57:33.912Z,0.00
2018-02-14T03:58:33.913Z,0.00
2018-02-14T03:59:33.884Z,0.00
2018-02-14T04:00:33.873Z,0.00
2018-02-14T04:01:33.860Z,0.00
2018-02-14T04:02:33.847Z,0.00
2018-02-14T04:03:33.833Z,0.00
2018-02-14T04:04:33.821Z,0.00
2018-02-14T04:05:33.807Z,0.00
2018-02-14T04:06:33.808Z,0.00
2018-02-14T04:07:33.781Z,0.00
2018-02-14T04:08:33.763Z,0.00
2018-02-14T04:09:33.756Z,0.00
2018-02-14T04:10:33.743Z,0.00
2018-02-14T04:11:33.730Z,0.00
2018-02-14T04:12:33.716Z,0.00
2018-02-14T04:13:33.703Z,0.00
2018-02-14T04:14:33.690Z,0.00
2018-02-14T04:15:33.676Z,0.00
2018-02-14T04:16:33.662Z,0.00
2018-02-14T04:17:33.650Z,0.00
2018-02-14T04:18:33.655Z,0.00
2018-02-14T04:19:33.626Z,0.00
2018-02-14T04:20:33.611Z,0.00
2018-02-14T04:21:33.597Z,0.00
2018-02-14T04:22:33.586Z,0.00
2018-02-14T04:23:33.571Z,0.00
2018-02-14T04:24:33.550Z,0.00
2018-02-14T04:25:33.546Z,0.00
2018-02-14T04:26:33.537Z,0.00
2018-02-14T04:27:33.521Z,0.00
2018-02-14T04:28:33.507Z,0.00
2018-02-14T04:29:33.508Z,0.00
2018-02-14T04:30:33.482Z,0.00
2018-02-14T04:31:33.465Z,0.00
2018-02-14T04:32:33.439Z,0.00
2018-02-14T04:33:33.442Z,0.00
2018-02-14T04:34:33.433Z,0.00
2018-02-14T04:35:33.414Z,0.00
2018-02-14T04:36:33.401Z,0.00
2018-02-14T04:37:33.381Z,0.00
2018-02-14T04:38:33.384Z,0.00
2018-02-14T04:39:33.363Z,0.00
2018-02-14T04:40:33.356Z,0.00
2018-02-14T04:41:33.330Z,0.00
2018-02-14T04:42:33.319Z,0.00
2018-02-14T04:43:33.316Z,0.00
2018-02-14T04:44:33.299Z,0.00
2018-02-14T04:45:33.284Z,0.00
2018-02-14T04:46:33.271Z,0.00
2018-02-14T04:47:33.256Z,0.00
2018-02-14T04:48:33.244Z,0.00
2018-02-14T04:49:33.231Z,0.00
2018-02-14T04:50:33.222Z,0.00
2018-02-14T04:51:33.204Z,0.00
2018-02-14T04:52:33.191Z,0.00
2018-02-14T04:53:33.180Z,0.00
2018-02-14T04:54:33.170Z,0.00
2018-02-14T04:55:33.155Z,0.00
2018-02-14T04:56:33.139Z,0.00
2018-02-14T04:57:33.126Z,0.00
2018-02-14T04:58:33.113Z,0.00
2018-02-14T04:59:33.090Z,0.00
2018-02-14T05:00:33.075Z,0.00
2018-02-14T05:01:33.076Z,0.00
2018-02-14T05:02:33.061Z,0.00
2018-02-14T05:03:33.048Z,0.00
2018-02-14T05:04:33.036Z,0.00
2018-02-14T05:05:33.022Z,0.00
2018-02-14T05:06:33.009Z,0.00
2018-02-14T05:07:32.996Z,0.00
2018-02-14T05:08:32.983Z,0.00
2018-02-14T05:09:33.013Z,0.00
2018-02-14T05:10:32.956Z,0.00
2018-02-14T05:11:32.943Z,0.00
2018-02-14T05:12:32.928Z,0.00
2018-02-14T05:13:32.916Z,0.00
2018-02-14T05:14:32.903Z,0.00
2018-02-14T05:15:32.889Z,0.00
2018-02-14T05:16:32.877Z,0.00
2018-02-14T05:17:32.864Z,0.00
2018-02-14T05:18:32.852Z,0.00
2018-02-14T05:19:32.837Z,0.00
2018-02-14T05:20:32.823Z,0.00
2018-02-14T05:21:32.812Z,0.00
2018-02-14T05:22:32.798Z,0.00
2018-02-14T05:23:32.785Z,0.00
2018-02-14T05:24:32.771Z,0.00
2018-02-14T05:25:32.760Z,0.00
2018-02-14T05:26:32.745Z,0.00
2018-02-14T05:27:32.752Z,0.00
2018-02-14T05:28:32.734Z,0.00
2018-02-14T05:29:32.704Z,0.00
2018-02-14T05:30:32.691Z,0.00
2018-02-14T05:31:32.696Z,0.00
2018-02-14T05:32:32.666Z,0.00
2018-02-14T05:33:32.653Z,0.00
2018-02-14T05:34:32.649Z,0.00
2018-02-14T05:35:32.627Z,0.00
2018-02-14T05:36:32.615Z,0.00
2018-02-14T05:37:32.601Z,0.00
2018-02-14T05:38:32.637Z,0.00
2018-02-14T05:39:32.574Z,0.00
2018-02-14T05:40:32.562Z,0.00
2018-02-14T05:41:32.549Z,0.00
2018-02-14T05:42:32.535Z,0.00
2018-02-14T05:43:32.524Z,0.00
2018-02-14T05:44:32.509Z,0.00
2018-02-14T05:45:32.494Z,0.00
2018-02-14T05:46:32.469Z,0.00
2018-02-14T05:47:32.463Z,0.00
2018-02-14T05:48:32.456Z,0.00
2018-02-14T05:49:32.443Z,0.00
2018-02-14T05:50:32.430Z,0.00
2018-02-14T05:51:32.416Z,0.00
2018-02-14T05:52:32.401Z,0.00
2018-02-14T05:53:32.380Z,0.00
2018-02-14T05:54:32.377Z,0.00
2018-02-14T05:55:32.364Z,0.00
2018-02-14T05:56:32.350Z,0.00
2018-02-14T05:57:32.338Z,0.00
2018-02-14T05:58:32.325Z,0.00
2018-02-14T05:59:32.312Z,0.00
2018-02-14T06:00:32.297Z,0.00
2018-02-14T06:01:32.374Z,0.00
2018-02-14T06:02:32.291Z,0.00
2018-02-14T06:03:32.259Z,0.00
2018-02-14T06:04:32.246Z,0.00
2018-02-14T06:05:32.244Z,0.00
2018-02-14T06:06:32.224Z,0.00
2018-02-14T06:07:32.205Z,0.00
2018-02-14T06:08:32.241Z,0.00
2018-02-14T06:09:32.217Z,0.00
2018-02-14T06:10:32.168Z,0.00
2018-02-14T06:11:32.154Z,0.00
2018-02-14T06:12:32.141Z,0.00
2018-02-14T06:13:32.128Z,0.00
2018-02-14T06:14:32.116Z,0.00
2018-02-14T06:15:32.100Z,0.00
2018-02-14T06:16:32.089Z,0.00
2018-02-14T06:17:32.080Z,0.00
2018-02-14T06:18:32.065Z,0.00
2018-02-14T06:19:32.050Z,0.00
2018-02-14T06:20:32.051Z,0.00
2018-02-14T06:21:32.036Z,0.00
2018-02-14T06:22:32.009Z,0.00
2018-02-14T06:23:31.995Z,0.00
2018-02-14T06:24:31.982Z,0.00
2018-02-14T06:25:31.970Z,0.00
2018-02-14T06:26:31.961Z,0.00
2018-02-14T06:27:31.941Z,0.00
2018-02-14T06:28:31.931Z,0.00
2018-02-14T06:29:31.917Z,0.00
2018-02-14T06:30:31.900Z,0.00
2018-02-14T06:31:31.889Z,0.00
2018-02-14T06:32:31.875Z,0.00
2018-02-14T06:33:31.856Z,0.00
2018-02-14T06:34:31.851Z,0.00
2018-02-14T06:35:31.837Z,0.00
2018-02-14T06:36:31.824Z,0.00
2018-02-14T06:37:31.811Z,0.00
2018-02-14T06:38:31.797Z,0.00
2018-02-14T06:39:31.783Z,0.00
2018-02-14T06:40:31.795Z,0.00
2018-02-14T06:41:31.796Z,0.00
2018-02-14T06:42:31.746Z,0.00
2018-02-14T06:43:31.734Z,0.00
2018-02-14T06:44:31.724Z,0.00
2018-02-14T06:45:31.707Z,0.00
2018-02-14T06:46:31.692Z,0.00
2018-02-14T06:47:31.671Z,0.00
2018-02-14T06:48:31.662Z,0.00
2018-02-14T06:49:31.649Z,0.00
2018-02-14T06:50:31.633Z,0.00
2018-02-14T06:51:31.634Z,0.00
2018-02-14T06:52:31.619Z,0.00
2018-02-14T06:53:31.594Z,0.00
2018-02-14T06:54:31.586Z,0.00
2018-02-14T06:55:31.575Z,0.00
2018-02-14T06:56:31.577Z,0.00
2018-02-14T06:57:31.545Z,0.00
2018-02-14T06:58:31.533Z,0.00
2018-02-14T06:59:31.530Z,0.00
2018-02-14T07:00:31.502Z,0.00
2018-02-14T07:01:31.502Z,0.00
2018-02-14T07:02:31.477Z,0.00
2018-02-14T07:03:31.472Z,0.00
2018-02-14T07:04:31.503Z,0.00
2018-02-14T07:05:31.440Z,0.00
2018-02-14T07:06:31.419Z,4.00
2018-02-14T07:07:31.410Z,4.00
2018-02-14T07:08:31.463Z,4.00
2018-02-14T07:09:31.388Z,4.00
2018-02-14T07:10:31.375Z,4.00
2018-02-14T07:11:31.361Z,4.00
2018-02-14T07:12:31.349Z,4.00
2018-02-14T07:13:31.337Z,4.00
2018-02-14T07:14:31.433Z,4.00
2018-02-14T07:15:31.327Z,4.00
2018-02-14T07:16:31.296Z,4.00
2018-02-14T07:17:31.283Z,4.00
2018-02-14T07:18:31.273Z,4.00
2018-02-14T07:19:31.251Z,4.00
2018-02-14T07:20:31.239Z,4.00
2018-02-14T07:21:31.232Z,4.00
2018-02-14T07:22:31.233Z,4.00
2018-02-14T07:23:31.274Z,4.00
2018-02-14T07:24:31.247Z,4.00
2018-02-14T07:25:31.207Z,4.00
2018-02-14T07:26:31.168Z,4.00
2018-02-14T07:27:31.150Z,4.00
2018-02-14T07:28:31.138Z,4.00
2018-02-14T07:29:31.124Z,4.00
2018-02-14T07:30:31.112Z,4.00
2018-02-14T07:31:31.098Z,4.00
2018-02-14T07:32:31.084Z,4.00
2018-02-14T07:33:31.083Z,4.00
2018-02-14T07:34:31.057Z,4.00
2018-02-14T07:35:31.045Z,4.00
2018-02-14T07:36:31.031Z,4.00
2018-02-14T07:37:31.018Z,4.00
2018-02-14T07:38:31.033Z,4.00
2018-02-14T07:39:30.991Z,4.00
2018-02-14T07:40:30.977Z,4.00
2018-02-14T07:41:30.965Z,4.00
2018-02-14T07:42:30.956Z,4.00
2018-02-14T07:43:30.939Z,4.00
2018-02-14T07:44:30.928Z,72.00
2018-02-14T07:45:30.913Z,96.00
2018-02-14T07:46:30.900Z,140.00
2018-02-14T07:49:10.429Z,108.00
2018-02-14T07:50:10.420Z,136.00
2018-02-14T07:52:02.484Z,148.00
2018-02-14T07:53:02.472Z,148.00
2018-02-14T07:54:54.534Z,148.00
2018-02-14T07:55:54.523Z,148.00
2018-02-14T07:57:46.604Z,148.00
2018-02-14T07:58:46.571Z,148.00
2018-02-14T08:00:38.629Z,148.00
2018-02-14T08:01:38.616Z,148.00
2018-02-14T08:03:30.678Z,144.00
2018-02-14T08:04:30.668Z,144.00
2018-02-14T08:06:22.730Z,144.00
2018-02-14T08:07:22.717Z,144.00
2018-02-14T08:09:14.782Z,144.00
2018-02-14T08:10:14.758Z,144.00
2018-02-14T08:12:06.828Z,144.00
2018-02-14T08:15:50.385Z,144.00
2018-02-14T08:16:50.373Z,144.00
2018-02-14T08:18:42.518Z,144.00
2018-02-14T08:19:42.511Z,144.00
2018-02-14T08:21:34.714Z,144.00
2018-02-14T08:22:34.658Z,144.00
2018-02-14T08:24:27.307Z,144.00
2018-02-14T08:25:27.297Z,144.00
2018-02-14T08:27:19.462Z,144.00
2018-02-14T08:28:19.438Z,144.00
2018-02-14T08:30:11.600Z,144.00
2018-02-14T08:31:11.581Z,144.00
2018-02-14T08:33:03.721Z,148.00
2018-02-14T08:34:03.706Z,144.00
2018-02-14T08:35:55.859Z,148.00
2018-02-14T08:36:55.848Z,148.00
2018-02-14T08:38:47.995Z,148.00
2018-02-14T08:39:47.985Z,148.00
2018-02-14T08:41:40.144Z,148.00
2018-02-14T08:42:40.131Z,148.00
2018-02-14T08:44:32.290Z,148.00
2018-02-14T08:45:32.270Z,148.00
2018-02-14T08:47:24.416Z,144.00
2018-02-14T08:48:24.406Z,144.00
2018-02-14T08:50:16.552Z,144.00
2018-02-14T08:51:16.541Z,144.00
2018-02-14T08:53:08.697Z,148.00
2018-02-14T08:54:08.668Z,148.00
2018-02-14T08:56:00.839Z,144.00
2018-02-14T08:57:00.807Z,144.00
2018-02-14T08:58:52.980Z,148.00
2018-02-14T08:59:52.953Z,144.00
2018-02-14T09:01:45.111Z,148.00
2018-02-14T09:02:45.092Z,148.00
2018-02-14T09:04:37.241Z,148.00
2018-02-14T09:05:37.228Z,148.00
2018-02-14T09:07:29.299Z,148.00
2018-02-14T09:08:29.283Z,148.00
2018-02-14T09:10:21.408Z,148.00
2018-02-14T09:11:21.402Z,148.00
2018-02-14T09:13:13.709Z,148.00
2018-02-14T09:14:13.575Z,148.00
2018-02-14T09:16:05.687Z,148.00
2018-02-14T09:17:05.677Z,148.00
2018-02-14T09:18:57.750Z,148.00
2018-02-14T09:19:57.738Z,148.00
2018-02-14T09:21:49.849Z,148.00
2018-02-14T09:22:49.872Z,148.00
2018-02-14T09:24:42.004Z,148.00
2018-02-14T09:25:41.985Z,148.00
2018-02-14T09:27:34.133Z,148.00
2018-02-14T09:28:34.128Z,148.00
2018-02-14T09:30:26.269Z,148.00
2018-02-14T09:31:26.271Z,148.00
2018-02-14T09:33:18.412Z,148.00
2018-02-14T09:34:18.404Z,148.00
2018-02-14T09:36:10.546Z,148.00
2018-02-14T09:37:10.534Z,148.00
2018-02-14T09:39:02.682Z,148.00
2018-02-14T09:40:02.668Z,148.00
2018-02-14T09:41:54.822Z,148.00
2018-02-14T09:42:54.800Z,148.00
2018-02-14T09:43:54.795Z,148.00
2018-02-14T09:44:54.783Z,148.00
2018-02-14T09:45:54.772Z,148.00
2018-02-14T09:46:54.759Z,148.00
2018-02-14T09:47:54.743Z,148.00
2018-02-14T09:48:54.730Z,148.00
2018-02-14T09:49:54.720Z,148.00
2018-02-14T09:50:54.703Z,148.00
2018-02-14T09:51:54.691Z,148.00
2018-02-14T09:52:54.677Z,148.00
2018-02-14T09:53:54.664Z,148.00
2018-02-14T09:54:54.651Z,148.00
2018-02-14T09:55:54.639Z,148.00
2018-02-14T09:56:54.624Z,148.00
2018-02-14T09:57:54.611Z,148.00
2018-02-14T09:58:54.599Z,148.00
2018-02-14T09:59:54.587Z,148.00
2018-02-14T10:00:54.572Z,148.00
2018-02-14T10:01:54.560Z,148.00
2018-02-14T10:02:54.548Z,148.00
2018-02-14T10:03:54.534Z,148.00
2018-02-14T10:04:54.521Z,148.00
2018-02-14T10:05:54.507Z,148.00
2018-02-14T10:06:54.494Z,148.00
2018-02-14T10:07:54.481Z,148.00
2018-02-14T10:08:54.468Z,148.00
2018-02-14T10:09:54.455Z,148.00
2018-02-14T10:10:54.428Z,148.00
2018-02-14T10:11:54.486Z,148.00
2018-02-14T10:12:54.441Z,148.00
2018-02-14T10:13:54.415Z,148.00
2018-02-14T10:14:54.388Z,148.00
2018-02-14T10:15:54.378Z,148.00
2018-02-14T10:16:54.362Z,148.00
2018-02-14T10:17:54.348Z,148.00
2018-02-14T10:18:54.336Z,148.00
2018-02-14T10:19:54.323Z,148.00
2018-02-14T10:20:54.311Z,148.00
2018-02-14T10:21:54.296Z,148.00
2018-02-14T10:22:54.282Z,148.00
2018-02-14T10:23:54.273Z,148.00
2018-02-14T10:24:54.261Z,148.00
2018-02-14T10:25:54.240Z,148.00
2018-02-14T10:26:54.235Z,148.00
2018-02-14T10:27:54.219Z,148.00
2018-02-14T10:28:54.206Z,148.00
2018-02-14T10:29:54.194Z,148.00
2018-02-14T10:30:54.180Z,148.00
2018-02-14T10:31:54.167Z,88.00
2018-02-14T10:32:54.153Z,92.00
2018-02-14T10:36:18.465Z,140.00
2018-02-14T10:37:18.451Z,152.00
2018-02-14T10:39:10.592Z,148.00
2018-02-14T10:40:10.584Z,148.00
2018-02-14T10:42:02.639Z,152.00
2018-02-14T10:43:02.630Z,144.00
2018-02-14T10:44:54.869Z,152.00
2018-02-14T10:45:54.863Z,152.00
2018-02-14T10:47:47.034Z,152.00
2018-02-14T10:48:47.003Z,152.00
2018-02-14T10:50:40.063Z,152.00
2018-02-14T10:51:40.059Z,152.00
2018-02-14T10:53:32.106Z,148.00
2018-02-14T10:54:32.092Z,156.00
2018-02-14T10:56:24.252Z,156.00
2018-02-14T10:57:24.239Z,152.00
2018-02-14T10:59:16.876Z,152.00
2018-02-14T11:00:16.873Z,152.00
2018-02-14T11:02:08.915Z,152.00
2018-02-14T11:03:08.906Z,148.00
2018-02-14T11:05:00.974Z,152.00
2018-02-14T11:06:00.952Z,160.00
2018-02-14T11:07:53.099Z,80.00
2018-02-14T11:08:53.090Z,160.00
2018-02-14T11:10:45.246Z,144.00
2018-02-14T11:11:45.235Z,148.00
2018-02-14T11:13:37.373Z,148.00
2018-02-14T11:14:37.361Z,148.00
2018-02-14T11:16:29.520Z,148.00
2018-02-14T11:17:29.514Z,148.00
2018-02-14T11:19:21.646Z,148.00
2018-02-14T11:20:21.637Z,144.00
2018-02-14T11:22:13.785Z,148.00
2018-02-14T11:23:13.775Z,148.00
2018-02-14T11:25:05.940Z,148.00
2018-02-14T11:26:05.922Z,148.00
2018-02-14T11:27:58.060Z,148.00
2018-02-14T11:28:58.052Z,144.00
2018-02-14T11:30:50.241Z,152.00
2018-02-14T11:31:50.198Z,152.00
2018-02-14T11:33:42.353Z,156.00
2018-02-14T11:34:42.336Z,156.00
2018-02-14T11:36:34.483Z,152.00
2018-02-14T11:37:34.474Z,112.00
2018-02-14T11:39:26.620Z,156.00
2018-02-14T11:40:26.607Z,156.00
2018-02-14T11:42:18.764Z,156.00
2018-02-14T11:43:18.748Z,156.00
2018-02-14T11:45:10.906Z,156.00
2018-02-14T11:46:10.886Z,4.00
2018-02-14T11:48:03.032Z,4.00
2018-02-14T11:49:03.022Z,4.00
2018-02-14T11:50:55.131Z,4.00
2018-02-14T11:51:55.121Z,4.00
2018-02-14T11:53:47.204Z,4.00
2018-02-14T11:54:47.195Z,4.00
2018-02-14T11:56:39.341Z,4.00
2018-02-14T11:57:39.331Z,4.00
2018-02-14T11:59:31.479Z,4.00
2018-02-14T12:00:31.467Z,4.00
2018-02-14T12:02:23.616Z,4.00
2018-02-14T12:03:23.607Z,4.00
2018-02-14T12:05:15.756Z,4.00
2018-02-14T12:06:15.746Z,4.00
2018-02-14T12:08:07.907Z,4.00
2018-02-14T12:09:07.882Z,4.00
2018-02-14T12:11:00.029Z,4.00
2018-02-14T12:12:00.025Z,4.00
2018-02-14T12:13:52.176Z,4.00
2018-02-14T12:14:52.156Z,4.00
2018-02-14T12:16:44.304Z,4.00
2018-02-14T12:17:44.294Z,4.00
2018-02-14T12:19:36.456Z,4.00
2018-02-14T12:20:36.453Z,4.00
2018-02-14T12:22:28.577Z,4.00
2018-02-14T12:23:28.563Z,4.00
2018-02-14T12:25:20.713Z,4.00
2018-02-14T12:26:20.705Z,4.00
2018-02-14T12:28:12.853Z,4.00
2018-02-14T12:29:12.844Z,4.00
2018-02-14T12:31:04.990Z,4.00
2018-02-14T12:32:04.981Z,4.00
2018-02-14T12:33:57.133Z,4.00
2018-02-14T12:34:57.118Z,4.00
2018-02-14T12:36:49.267Z,4.00
2018-02-14T12:37:49.254Z,4.00
2018-02-14T12:39:41.397Z,4.00
2018-02-14T12:40:41.394Z,4.00
2018-02-14T12:42:33.540Z,4.00
2018-02-14T12:43:33.540Z,4.00
2018-02-14T12:45:25.915Z,4.00
2018-02-14T12:46:25.842Z,4.00
2018-02-14T12:48:17.815Z,4.00
2018-02-14T12:49:17.807Z,8.00
2018-02-14T12:51:09.952Z,4.00
2018-02-14T12:52:09.943Z,4.00
2018-02-14T12:54:02.089Z,4.00
2018-02-14T12:55:02.081Z,4.00
2018-02-14T12:56:54.237Z,4.00
2018-02-14T12:57:54.217Z,4.00
2018-02-14T12:59:46.366Z,4.00
2018-02-14T13:00:46.357Z,4.00
2018-02-14T13:02:38.518Z,4.00
2018-02-14T13:03:38.493Z,4.00
2018-02-14T13:05:30.641Z,4.00
2018-02-14T13:06:30.631Z,4.00
2018-02-14T13:08:22.777Z,4.00
2018-02-14T13:09:22.769Z,4.00
2018-02-14T13:11:14.924Z,4.00
2018-02-14T13:12:14.907Z,4.00
2018-02-14T13:14:07.064Z,4.00
2018-02-14T13:15:07.041Z,4.00
2018-02-14T13:16:59.193Z,4.00
2018-02-14T13:17:59.189Z,4.00
2018-02-14T13:19:51.327Z,4.00
2018-02-14T13:20:51.319Z,4.00
2018-02-14T13:22:43.479Z,4.00
2018-02-14T13:23:43.453Z,4.00
2018-02-14T13:25:35.602Z,4.00
2018-02-14T13:26:35.603Z,4.00
2018-02-14T13:28:27.882Z,4.00
2018-02-14T13:29:27.729Z,4.00
2018-02-14T13:31:19.875Z,4.00
2018-02-14T13:32:19.865Z,4.00
2018-02-14T13:34:12.036Z,4.00
2018-02-14T13:35:12.004Z,4.00
2018-02-14T13:37:04.155Z,4.00
2018-02-14T13:38:04.140Z,4.00
2018-02-14T13:39:56.288Z,4.00
2018-02-14T13:40:56.278Z,4.00
2018-02-14T13:42:48.426Z,4.00
2018-02-14T13:43:48.416Z,4.00
2018-02-14T13:45:40.567Z,4.00
2018-02-14T13:46:40.551Z,4.00
2018-02-14T13:48:32.703Z,4.00
2018-02-14T13:49:32.691Z,4.00
2018-02-14T13:51:24.838Z,4.00
2018-02-14T13:52:24.833Z,4.00
2018-02-14T13:54:16.976Z,4.00
2018-02-14T13:55:16.965Z,4.00
2018-02-14T13:57:09.111Z,4.00
2018-02-14T13:58:09.103Z,4.00
2018-02-14T14:00:01.251Z,4.00
2018-02-14T14:01:01.230Z,4.00
2018-02-14T14:02:53.388Z,4.00
2018-02-14T14:03:53.378Z,4.00
2018-02-14T14:05:45.524Z,8.00
2018-02-14T14:06:45.516Z,8.00
2018-02-14T14:08:37.672Z,8.00
2018-02-14T14:09:37.652Z,4.00
2018-02-14T14:11:29.802Z,8.00
2018-02-14T14:12:29.790Z,4.00
2018-02-14T14:14:21.938Z,8.00
2018-02-14T14:15:21.929Z,4.00
2018-02-14T14:17:14.074Z,4.00
2018-02-14T14:18:14.065Z,8.00
2018-02-14T14:20:06.212Z,4.00
2018-02-14T14:21:06.205Z,8.00
2018-02-14T14:22:58.349Z,8.00
2018-02-14T14:23:58.338Z,4.00
2018-02-14T14:25:50.488Z,4.00
2018-02-14T14:26:50.477Z,8.00
2018-02-14T14:28:42.627Z,4.00
2018-02-14T14:29:42.614Z,4.00
2018-02-14T14:31:34.762Z,4.00
2018-02-14T14:32:34.753Z,4.00
2018-02-14T14:34:26.905Z,4.00
2018-02-14T14:35:26.889Z,4.00
2018-02-14T14:37:19.025Z,4.00
2018-02-14T14:38:19.027Z,4.00
2018-02-14T14:40:11.196Z,4.00
2018-02-14T14:41:11.164Z,4.00
2018-02-14T14:43:03.310Z,28.00
2018-02-14T14:44:03.300Z,148.00
2018-02-14T14:45:55.447Z,160.00
2018-02-14T14:46:55.437Z,152.00
2018-02-14T14:48:47.582Z,152.00
2018-02-14T14:49:47.576Z,148.00
2018-02-14T14:51:39.723Z,164.00
2018-02-14T14:52:39.716Z,164.00
2018-02-14T14:54:31.863Z,160.00
2018-02-14T14:55:31.855Z,160.00
2018-02-14T14:57:23.990Z,168.00
2018-02-14T14:58:23.975Z,168.00
2018-02-14T15:00:16.137Z,160.00
2018-02-14T15:01:16.131Z,160.00
2018-02-14T15:03:08.274Z,160.00
2018-02-14T15:04:08.265Z,160.00
2018-02-14T15:06:00.412Z,168.00
2018-02-14T15:07:00.403Z,160.00