createdAt,value
2023-05-21T00:00:01.780Z,500.00
2023-05-21T00:01:01.804Z,500.00
2023-05-21T00:02:01.845Z,436.00
2023-05-21T00:03:01.961Z,406.00
2023-05-21T00:04:02.008Z,400.00
2023-05-21T00:05:01.967Z,400.00
2023-05-21T00:06:02.077Z,405.00
2023-05-21T00:07:02.077Z,428.00
2023-05-21T00:08:02.112Z,458.00
2023-05-21T00:09:02.157Z,482.00
2023-05-21T00:10:02.206Z,500.00
2023-05-21T00:11:02.248Z,500.00
2023-05-21T00:12:02.311Z,502.00
2023-05-21T00:13:02.304Z,500.00
2023-05-21T00:14:02.334Z,499.00
2023-05-21T00:15:02.376Z,500.00
2023-05-21T00:16:02.470Z,501.00
2023-05-21T00:17:02.477Z,506.00
2023-05-21T00:18:02.525Z,501.00
2023-05-21T00:19:02.551Z,500.00
2023-05-21T00:20:02.536Z,502.00
2023-05-21T00:21:02.572Z,500.00
2023-05-21T00:22:02.628Z,500.00
2023-05-21T00:23:02.669Z,503.00
2023-05-21T00:24:02.680Z,502.00
2023-05-21T00:25:02.725Z,501.00
2023-05-21T00:26:02.782Z,502.00
2023-05-21T00:27:02.822Z,501.00
2023-05-21T00:28:02.887Z,500.00
2023-05-21T00:29:02.885Z,502.00
2023-05-21T00:30:02.907Z,501.00
2023-05-21T00:31:02.912Z,501.00
2023-05-21T00:32:03.079Z,500.00
2023-05-21T00:33:03.159Z,500.00
2023-05-21T00:34:02.959Z,502.00
2023-05-21T00:35:02.954Z,503.00
2023-05-21T00:36:02.941Z,502.00
2023-05-21T00:37:02.961Z,503.00
2023-05-21T00:38:02.944Z,502.00
2023-05-21T00:39:02.984Z,501.00
2023-05-21T00:40:02.978Z,501.00
2023-05-21T00:41:02.993Z,502.00
2023-05-21T00:42:03.002Z,507.00
2023-05-21T00:43:03.050Z,501.00
2023-05-21T00:44:03.157Z,502.00
2023-05-21T00:45:03.054Z,502.00
2023-05-21T00:46:03.098Z,502.00
2023-05-21T00:47:03.073Z,501.00
2023-05-21T00:48:03.109Z,500.00
2023-05-21T00:49:03.080Z,502.00
2023-05-21T00:50:03.096Z,503.00
2023-05-21T00:51:03.108Z,504.00
2023-05-21T00:52:03.086Z,505.00
2023-05-21T00:53:03.090Z,506.00
2023-05-21T00:54:03.117Z,505.00
2023-05-21T00:55:03.117Z,502.00
2023-05-21T00:56:03.119Z,505.00
2023-05-21T00:57:03.124Z,507.00
2023-05-21T00:58:03.145Z,506.00
2023-05-21T00:59:03.134Z,505.00
2023-05-21T01:00:03.170Z,503.00
2023-05-21T01:01:03.181Z,503.00
2023-05-21T01:02:03.196Z,502.00
2023-05-21T01:03:03.262Z,506.00
2023-05-21T01:04:03.181Z,504.00
2023-05-21T01:05:03.217Z,503.00
2023-05-21T01:06:03.200Z,500.00
2023-05-21T01:07:03.170Z,503.00
2023-05-21T01:08:03.191Z,505.00
2023-05-21T01:09:04.996Z,504.00
2023-05-21T01:10:03.185Z,504.00
2023-05-21T01:11:03.169Z,506.00
2023-05-21T01:12:03.157Z,503.00
2023-05-21T01:13:03.155Z,504.00
2023-05-21T01:14:03.131Z,500.00
2023-05-21T01:15:03.116Z,504.00
2023-05-21T01:16:03.139Z,501.00
2023-05-21T01:17:03.163Z,500.00
2023-05-21T01:18:03.147Z,503.00
2023-05-21T01:19:03.136Z,502.00
2023-05-21T01:20:03.058Z,503.00
2023-05-21T01:21:03.052Z,502.00
2023-05-21T01:22:03.037Z,501.00
2023-05-21T01:23:03.033Z,503.00
2023-05-21T01:24:03.041Z,506.00
2023-05-21T01:25:03.102Z,505.00
2023-05-21T01:26:02.986Z,503.00
2023-05-21T01:27:03.020Z,502.00
2023-05-21T01:28:02.973Z,507.00
2023-05-21T01:29:02.953Z,506.00
2023-05-21T01:30:02.981Z,505.00
2023-05-21T01:31:02.963Z,502.00
2023-05-21T01:32:02.977Z,506.00
2023-05-21T01:33:03.046Z,506.00
2023-05-21T01:34:02.982Z,504.00
2023-05-21T01:35:02.904Z,506.00
2023-05-21T01:36:02.896Z,505.00
2023-05-21T01:37:02.876Z,504.00
2023-05-21T01:38:02.870Z,505.00
2023-05-21T01:39:02.852Z,507.00
2023-05-21T01:40:02.841Z,508.00
2023-05-21T01:41:02.827Z,501.00
2023-05-21T01:42:02.827Z,505.00
2023-05-21T01:43:02.814Z,503.00
2023-05-21T01:44:02.801Z,502.00
2023-05-21T01:45:02.789Z,502.00
2023-05-21T01:46:02.837Z,500.00
2023-05-21T01:47:02.768Z,504.00
2023-05-21T01:48:02.778Z,503.00
2023-05-21T01:49:02.723Z,504.00
2023-05-21T01:50:02.717Z,505.00
2023-05-21T01:51:02.701Z,501.00
2023-05-21T01:52:02.697Z,505.00
2023-05-21T01:53:02.676Z,506.00
2023-05-21T01:54:02.658Z,504.00
2023-05-21T01:55:02.646Z,500.00
2023-05-21T01:56:02.652Z,505.00
2023-05-21T01:57:02.646Z,504.00
2023-05-21T01:58:02.814Z,508.00
2023-05-21T01:59:02.610Z,503.00
2023-05-21T02:00:02.612Z,506.00
2023-05-21T02:01:02.600Z,505.00
2023-05-21T02:02:02.646Z,505.00
2023-05-21T02:03:02.678Z,502.00
2023-05-21T02:04:02.765Z,505.00
2023-05-21T02:05:02.568Z,502.00
2023-05-21T02:06:02.554Z,506.00
2023-05-21T02:07:02.550Z,502.00
2023-05-21T02:08:02.532Z,503.00
2023-05-21T02:09:02.534Z,500.00
2023-05-21T02:10:02.521Z,506.00
2023-05-21T02:11:02.510Z,503.00
2023-05-21T02:12:02.498Z,503.00
2023-05-21T02:13:02.489Z,503.00
2023-05-21T02:14:02.474Z,503.00
2023-05-21T02:15:02.461Z,503.00
2023-05-21T02:16:02.498Z,506.00
2023-05-21T02:17:02.447Z,504.00
2023-05-21T02:18:02.528Z,505.00
2023-05-21T02:19:02.452Z,508.00
2023-05-21T02:20:02.424Z,501.00
2023-05-21T02:21:02.396Z,501.00
2023-05-21T02:22:02.387Z,504.00
2023-05-21T02:23:02.372Z,503.00
2023-05-21T02:24:02.390Z,504.00
2023-05-21T02:25:02.376Z,505.00
2023-05-21T02:26:02.372Z,505.00
2023-05-21T02:27:02.360Z,505.00
2023-05-21T02:28:02.340Z,508.00
2023-05-21T02:29:02.395Z,502.00
2023-05-21T02:30:02.307Z,502.00
2023-05-21T02:31:02.297Z,500.00
2023-05-21T02:32:02.283Z,505.00
2023-05-21T02:33:02.365Z,507.00
2023-05-21T02:34:02.299Z,502.00
2023-05-21T02:35:02.255Z,504.00
2023-05-21T02:36:02.258Z,502.00
2023-05-21T02:37:02.216Z,504.00
2023-05-21T02:38:02.202Z,505.00
2023-05-21T02:39:02.189Z,506.00
2023-05-21T02:40:02.191Z,505.00
2023-05-21T02:41:02.176Z,506.00
2023-05-21T02:42:02.181Z,505.00
2023-05-21T02:43:02.150Z,507.00
2023-05-21T02:44:02.132Z,503.00
2023-05-21T02:45:02.147Z,503.00
2023-05-21T02:46:02.137Z,503.00
2023-05-21T02:47:02.108Z,504.00
2023-05-21T02:48:02.126Z,503.00
2023-05-21T02:49:02.066Z,504.00
2023-05-21T02:50:02.078Z,506.00
2023-05-21T02:51:02.018Z,502.00
2023-05-21T02:52:02.026Z,501.00
2023-05-21T02:53:01.983Z,505.00
2023-05-21T02:54:01.989Z,504.00
2023-05-21T02:55:01.973Z,502.00
2023-05-21T02:56:01.960Z,506.00
2023-05-21T02:57:01.954Z,507.00
2023-05-21T02:58:01.941Z,504.00
2023-05-21T02:59:01.954Z,507.00
2023-05-21T03:00:01.988Z,504.00
2023-05-21T03:01:01.993Z,504.00
2023-05-21T03:02:01.988Z,506.00
2023-05-21T03:03:02.048Z,504.00
2023-05-21T03:04:01.945Z,501.00
2023-05-21T03:05:01.932Z,504.00
2023-05-21T03:06:01.945Z,504.00
2023-05-21T03:07:01.938Z,504.00
2023-05-21T03:08:01.952Z,500.00
2023-05-21T03:09:01.927Z,503.00
2023-05-21T03:10:01.924Z,504.00
2023-05-21T03:11:01.925Z,504.00
2023-05-21T03:12:01.919Z,500.00
2023-05-21T03:13:02.028Z,507.00
2023-05-21T03:14:01.894Z,504.00
2023-05-21T03:15:01.899Z,506.00
2023-05-21T03:16:01.896Z,508.00
2023-05-21T03:17:01.973Z,504.00
2023-05-21T03:18:02.044Z,504.00
2023-05-21T03:19:01.914Z,504.00
2023-05-21T03:20:01.946Z,504.00
2023-05-21T03:21:01.893Z,502.00
2023-05-21T03:22:01.902Z,503.00
2023-05-21T03:23:01.881Z,505.00
2023-05-21T03:24:01.915Z,505.00
2023-05-21T03:25:01.916Z,505.00
2023-05-21T03:26:01.877Z,503.00
2023-05-21T03:27:01.884Z,504.00
2023-05-21T03:28:01.865Z,507.00
2023-05-21T03:29:01.852Z,503.00
2023-05-21T03:30:01.851Z,506.00
2023-05-21T03:31:01.849Z,503.00
2023-05-21T03:32:01.895Z,505.00
2023-05-21T03:33:01.900Z,505.00
2023-05-21T03:34:01.826Z,503.00
2023-05-21T03:35:01.875Z,506.00
2023-05-21T03:36:01.831Z,507.00
2023-05-21T03:37:01.816Z,505.00
2023-05-21T03:38:01.816Z,502.00
2023-05-21T03:39:01.823Z,502.00
2023-05-21T03:40:01.825Z,502.00
2023-05-21T03:41:01.800Z,502.00
2023-05-21T03:42:01.811Z,500.00
2023-05-21T03:43:01.800Z,506.00
2023-05-21T03:44:01.847Z,504.00
2023-05-21T03:45:01.826Z,506.00
2023-05-21T03:46:01.886Z,506.00
2023-05-21T03:47:01.848Z,506.00
2023-05-21T03:48:02.003Z,503.00
2023-05-21T03:49:01.850Z,508.00
2023-05-21T03:50:01.918Z,506.00
2023-05-21T03:51:01.852Z,506.00
2023-05-21T03:52:01.826Z,503.00
2023-05-21T03:53:01.825Z,509.00
2023-05-21T03:54:01.836Z,501.00
2023-05-21T03:55:01.826Z,506.00
2023-05-21T03:56:01.836Z,505.00
2023-05-21T03:57:01.816Z,502.00
2023-05-21T03:58:01.810Z,508.00
2023-05-21T03:59:01.810Z,505.00
2023-05-21T04:00:01.813Z,505.00
2023-05-21T04:01:01.815Z,505.00
2023-05-21T04:02:01.773Z,506.00
2023-05-21T04:03:01.937Z,505.00
2023-05-21T04:04:01.859Z,506.00
2023-05-21T04:05:01.750Z,509.00
2023-05-21T04:06:01.733Z,506.00
2023-05-21T04:07:01.718Z,500.00
2023-05-21T04:08:01.715Z,500.00
2023-05-21T04:09:01.708Z,501.00
2023-05-21T04:10:01.708Z,501.00
2023-05-21T04:11:01.716Z,502.00
2023-05-21T04:12:01.739Z,503.00
2023-05-21T04:13:01.703Z,502.00
2023-05-21T04:14:01.704Z,502.00
2023-05-21T04:15:01.710Z,501.00
2023-05-21T04:16:01.768Z,501.00
2023-05-21T04:17:01.716Z,502.00
2023-05-21T04:18:01.889Z,504.00
2023-05-21T04:19:01.742Z,506.00
2023-05-21T04:20:01.704Z,504.00
2023-05-21T04:21:01.715Z,500.00
2023-05-21T04:22:01.711Z,506.00
2023-05-21T04:23:01.704Z,501.00
2023-05-21T04:24:01.676Z,502.00
2023-05-21T04:25:01.675Z,503.00
2023-05-21T04:26:01.685Z,501.00
2023-05-21T04:27:01.793Z,500.00
2023-05-21T04:28:01.698Z,503.00
2023-05-21T04:29:01.663Z,503.00
2023-05-21T04:30:01.652Z,503.00
2023-05-21T04:31:01.715Z,506.00
2023-05-21T04:32:01.655Z,504.00
2023-05-21T04:33:01.704Z,505.00
2023-05-21T04:34:01.653Z,502.00
2023-05-21T04:35:01.666Z,504.00
2023-05-21T04:36:01.664Z,503.00
2023-05-21T04:37:01.646Z,504.00
2023-05-21T04:38:04.144Z,506.00
2023-05-21T04:39:01.629Z,512.00
2023-05-21T04:40:01.615Z,506.00
2023-05-21T04:41:01.604Z,503.00
2023-05-21T04:42:01.591Z,504.00
2023-05-21T04:43:01.568Z,505.00
2023-05-21T04:44:01.580Z,506.00
2023-05-21T04:45:01.544Z,507.00
2023-05-21T04:46:01.520Z,508.00
2023-05-21T04:47:01.570Z,503.00
2023-05-21T04:48:01.537Z,502.00
2023-05-21T04:49:01.477Z,508.00
2023-05-21T04:50:01.467Z,505.00
2023-05-21T04:51:01.478Z,508.00
2023-05-21T04:52:01.440Z,503.00
2023-05-21T04:53:01.425Z,503.00
2023-05-21T04:54:01.401Z,507.00
2023-05-21T04:55:01.410Z,505.00
2023-05-21T04:56:01.372Z,503.00
2023-05-21T04:57:01.404Z,500.00
2023-05-21T04:58:01.349Z,502.00
2023-05-21T04:59:02.354Z,504.00
2023-05-21T05:00:01.380Z,504.00
2023-05-21T05:01:01.345Z,505.00
2023-05-21T05:02:01.324Z,507.00
2023-05-21T05:03:01.349Z,507.00
2023-05-21T05:04:01.350Z,506.00
2023-05-21T05:05:01.253Z,507.00
2023-05-21T05:06:01.271Z,507.00
2023-05-21T05:07:01.244Z,505.00
2023-05-21T05:08:01.226Z,509.00
2023-05-21T05:09:01.236Z,501.00
2023-05-21T05:10:01.198Z,505.00
2023-05-21T05:11:01.192Z,507.00
2023-05-21T05:12:01.158Z,504.00
2023-05-21T05:13:01.159Z,505.00
2023-05-21T05:14:01.129Z,502.00
2023-05-21T05:15:01.114Z,506.00
2023-05-21T05:16:01.130Z,505.00
2023-05-21T05:17:01.150Z,504.00
2023-05-21T05:18:01.141Z,504.00
2023-05-21T05:19:01.088Z,503.00
2023-05-21T05:20:01.048Z,503.00
2023-05-21T05:21:01.074Z,501.00
2023-05-21T05:22:01.035Z,505.00
2023-05-21T05:23:01.006Z,502.00
2023-05-21T05:24:01.016Z,503.00
2023-05-21T05:25:00.984Z,502.00
2023-05-21T05:26:00.974Z,506.00
2023-05-21T05:27:00.944Z,503.00
2023-05-21T05:28:00.960Z,504.00
2023-05-21T05:29:00.923Z,503.00
2023-05-21T05:30:00.890Z,504.00
2023-05-21T05:31:00.906Z,502.00
2023-05-21T05:32:01.000Z,509.00
2023-05-21T05:33:00.947Z,505.00
2023-05-21T05:34:00.864Z,507.00
2023-05-21T05:35:02.407Z,504.00
2023-05-21T05:36:00.812Z,512.00
2023-05-21T05:37:00.798Z,514.00
2023-05-21T05:38:00.808Z,512.00
2023-05-21T05:39:00.763Z,509.00
2023-05-21T05:40:00.776Z,505.00
2023-05-21T05:41:00.734Z,507.00
2023-05-21T05:42:00.726Z,504.00
2023-05-21T05:43:00.718Z,507.00
2023-05-21T05:44:00.697Z,506.00
2023-05-21T05:45:00.664Z,506.00
2023-05-21T05:46:00.694Z,506.00
2023-05-21T05:47:00.635Z,507.00
2023-05-21T05:48:00.677Z,506.00
2023-05-21T05:49:00.604Z,504.00
2023-05-21T05:50:00.604Z,505.00
2023-05-21T05:51:00.586Z,505.00
2023-05-21T05:52:00.562Z,503.00
2023-05-21T05:53:00.543Z,502.00
2023-05-21T05:54:00.536Z,502.00
2023-05-21T05:55:00.514Z,502.00
2023-05-21T05:56:00.542Z,507.00
2023-05-21T05:57:00.494Z,504.00
2023-05-21T05:58:00.459Z,502.00
2023-05-21T05:59:00.442Z,505.00
2023-05-21T06:00:00.496Z,505.00
2023-05-21T06:01:00.458Z,500.00
2023-05-21T06:02:00.453Z,506.00
2023-05-21T06:03:00.554Z,503.00
2023-05-21T06:04:00.410Z,507.00
2023-05-21T06:05:00.396Z,508.00
2023-05-21T06:06:00.377Z,506.00
2023-05-21T06:07:00.326Z,505.00
2023-05-21T06:08:00.307Z,505.00
2023-05-21T06:09:00.273Z,502.00
2023-05-21T06:10:00.262Z,505.00
2023-05-21T06:11:00.249Z,508.00
2023-05-21T06:12:00.254Z,506.00
2023-05-21T06:13:00.204Z,503.00
2023-05-21T06:14:00.177Z,506.00
2023-05-21T06:15:00.173Z,505.00
2023-05-21T06:16:00.191Z,508.00
2023-05-21T06:17:00.159Z,508.00
2023-05-21T06:18:00.242Z,506.00
2023-05-21T06:19:00.166Z,505.00
2023-05-21T06:20:00.137Z,507.00
2023-05-21T06:21:00.054Z,503.00
2023-05-21T06:22:00.043Z,509.00
2023-05-21T06:23:00.014Z,502.00
2023-05-21T06:23:59.994Z,502.00
2023-05-21T06:24:59.991Z,505.00
2023-05-21T06:25:59.974Z,503.00
2023-05-21T06:26:59.958Z,505.00
2023-05-21T06:27:59.955Z,505.00
2023-05-21T06:28:59.923Z,504.00
2023-05-21T06:29:59.900Z,503.00
2023-05-21T06:30:59.886Z,503.00
2023-05-21T06:31:59.871Z,506.00
2023-05-21T06:32:59.891Z,501.00
2023-05-21T06:33:59.994Z,503.00
2023-05-21T06:34:59.828Z,501.00
2023-05-21T06:35:59.940Z,505.00
2023-05-21T06:36:59.807Z,504.00
2023-05-21T06:37:59.799Z,505.00
2023-05-21T06:38:59.782Z,505.00
2023-05-21T06:39:59.763Z,506.00
2023-05-21T06:40:59.741Z,505.00
2023-05-21T06:41:59.784Z,505.00
2023-05-21T06:42:59.693Z,506.00
2023-05-21T06:43:59.668Z,504.00
2023-05-21T06:44:59.654Z,506.00
2023-05-21T06:45:59.647Z,504.00
2023-05-21T06:46:59.605Z,502.00
2023-05-21T06:47:59.649Z,501.00
2023-05-21T06:48:59.565Z,503.00
2023-05-21T06:49:59.541Z,506.00
2023-05-21T06:50:59.518Z,501.00
2023-05-21T06:51:59.625Z,504.00
2023-05-21T06:52:59.480Z,507.00
2023-05-21T06:53:59.473Z,505.00
2023-05-21T06:54:59.476Z,510.00
2023-05-21T06:55:59.420Z,505.00
2023-05-21T06:56:59.397Z,507.00
2023-05-21T06:57:59.376Z,503.00
2023-05-21T06:58:59.366Z,506.00
2023-05-21T06:59:59.329Z,503.00
2023-05-21T07:00:59.347Z,504.00
2023-05-21T07:01:59.328Z,505.00
2023-05-21T07:02:59.324Z,504.00
2023-05-21T07:03:59.327Z,506.00
2023-05-21T07:04:59.217Z,501.00
2023-05-21T07:05:59.208Z,503.00
2023-05-21T07:06:59.177Z,509.00
2023-05-21T07:07:59.174Z,507.00
2023-05-21T07:08:59.159Z,510.00
2023-05-21T07:09:59.097Z,505.00
2023-05-21T07:10:59.087Z,504.00
2023-05-21T07:11:59.051Z,504.00
2023-05-21T07:12:59.042Z,504.00
2023-05-21T07:13:59.009Z,508.00
2023-05-21T07:14:59.469Z,500.00
2023-05-21T07:15:58.973Z,509.00
2023-05-21T07:16:59.035Z,506.00
2023-05-21T07:17:59.025Z,506.00
2023-05-21T07:18:59.040Z,509.00
2023-05-21T07:19:59.016Z,505.00
2023-05-21T07:20:58.998Z,508.00
2023-05-21T07:21:59.058Z,504.00
2023-05-21T07:22:59.083Z,502.00
2023-05-21T07:23:59.155Z,503.00
2023-05-21T07:24:59.186Z,510.00
2023-05-21T07:25:59.217Z,501.00
2023-05-21T07:26:59.265Z,508.00
2023-05-21T07:27:59.319Z,504.00
2023-05-21T07:28:59.367Z,503.00
2023-05-21T07:29:59.433Z,510.00
2023-05-21T07:30:59.542Z,508.00
2023-05-21T07:31:59.528Z,508.00
2023-05-21T07:32:59.601Z,501.00
2023-05-21T07:33:59.596Z,507.00
2023-05-21T07:34:59.676Z,508.00
2023-05-21T07:35:59.745Z,510.00
2023-05-21T07:36:59.752Z,510.00
2023-05-21T07:37:59.837Z,506.00
2023-05-21T07:38:59.843Z,507.00
2023-05-21T07:39:59.933Z,510.00
2023-05-21T07:41:00.001Z,506.00
2023-05-21T07:42:00.075Z,508.00
2023-05-21T07:43:00.058Z,508.00
2023-05-21T07:44:00.122Z,503.00
2023-05-21T07:45:00.200Z,501.00
2023-05-21T07:46:00.327Z,506.00
2023-05-21T07:47:00.263Z,503.00
2023-05-21T07:48:00.357Z,510.00
2023-05-21T07:49:00.396Z,505.00
2023-05-21T07:50:00.446Z,509.00
2023-05-21T07:51:00.493Z,508.00
2023-05-21T07:52:00.571Z,508.00
2023-05-21T07:53:00.683Z,508.00
2023-05-21T07:54:00.653Z,506.00
2023-05-21T07:55:00.698Z,503.00
2023-05-21T07:56:00.770Z,505.00
2023-05-21T07:57:00.796Z,509.00
2023-05-21T07:58:00.833Z,507.00
2023-05-21T07:59:00.880Z,508.00
2023-05-21T08:00:00.935Z,508.00
2023-05-21T08:01:01.005Z,508.00
2023-05-21T08:02:01.047Z,506.00
2023-05-21T08:03:01.220Z,512.00
2023-05-21T08:04:01.302Z,508.00
2023-05-21T08:05:01.275Z,506.00
2023-05-21T08:06:01.247Z,505.00
2023-05-21T08:07:01.306Z,511.00
2023-05-21T08:08:01.364Z,509.00
2023-05-21T08:09:01.406Z,505.00
2023-05-21T08:10:02.849Z,507.00
2023-05-21T08:11:01.657Z,510.00
2023-05-21T08:12:01.720Z,511.00
2023-05-21T08:13:01.738Z,512.00
2023-05-21T08:14:01.789Z,506.00
2023-05-21T08:15:01.866Z,514.00
2023-05-21T08:16:01.941Z,510.00
2023-05-21T08:17:01.957Z,512.00
2023-05-21T08:18:02.045Z,510.00
2023-05-21T08:19:02.116Z,511.00
2023-05-21T08:20:02.113Z,513.00
2023-05-21T08:21:02.167Z,507.00
2023-05-21T08:22:02.222Z,513.00
2023-05-21T08:23:02.300Z,512.00
2023-05-21T08:24:02.323Z,511.00
2023-05-21T08:25:02.393Z,513.00
2023-05-21T08:26:02.453Z,512.00
2023-05-21T08:27:02.485Z,512.00
2023-05-21T08:28:02.548Z,511.00
2023-05-21T08:29:02.576Z,514.00
2023-05-21T08:30:02.629Z,513.00
2023-05-21T08:31:02.669Z,513.00
2023-05-21T08:32:02.780Z,511.00
2023-05-21T08:33:02.824Z,508.00
2023-05-21T08:34:02.803Z,506.00
2023-05-21T08:35:02.851Z,508.00
2023-05-21T08:36:02.926Z,513.00
2023-05-21T08:37:02.929Z,513.00
2023-05-21T08:38:02.978Z,510.00
2023-05-21T08:39:03.024Z,510.00
2023-05-21T08:40:03.077Z,512.00
2023-05-21T08:41:03.128Z,508.00
2023-05-21T08:42:03.158Z,508.00
2023-05-21T08:43:03.221Z,510.00
2023-05-21T08:44:03.388Z,508.00
2023-05-21T08:45:03.287Z,510.00
2023-05-21T08:46:03.378Z,508.00
2023-05-21T08:47:03.377Z,511.00
2023-05-21T08:48:03.480Z,511.00
2023-05-21T08:49:03.497Z,510.00
2023-05-21T08:50:03.497Z,508.00
2023-05-21T08:51:03.564Z,512.00
2023-05-21T08:52:03.587Z,509.00
2023-05-21T08:53:07.475Z,514.00
2023-05-21T08:54:03.627Z,515.00
2023-05-21T08:55:03.610Z,516.00
2023-05-21T08:56:03.600Z,516.00
2023-05-21T08:57:03.597Z,515.00
2023-05-21T08:58:03.592Z,510.00
2023-05-21T08:59:03.554Z,515.00
2023-05-21T09:00:03.555Z,510.00
2023-05-21T09:01:03.565Z,509.00
2023-05-21T09:02:03.503Z,509.00
2023-05-21T09:03:03.625Z,508.00
2023-05-21T09:04:18.866Z,512.00
2023-05-21T09:05:03.610Z,513.00
2023-05-21T09:06:03.467Z,515.00
2023-05-21T09:07:03.459Z,513.00
2023-05-21T09:08:03.454Z,510.00
2023-05-21T09:09:03.453Z,512.00
2023-05-21T09:10:03.430Z,513.00
2023-05-21T09:11:03.452Z,512.00
2023-05-21T09:12:03.391Z,506.00
2023-05-21T09:13:03.379Z,510.00
2023-05-21T09:14:03.361Z,512.00
2023-05-21T09:15:03.351Z,510.00
2023-05-21T09:16:03.363Z,511.00
2023-05-21T09:17:03.367Z,516.00
2023-05-21T09:18:03.319Z,510.00
2023-05-21T09:19:04.736Z,515.00
2023-05-21T09:20:03.454Z,519.00
2023-05-21T09:21:03.491Z,513.00
2023-05-21T09:22:03.532Z,516.00
2023-05-21T09:23:03.595Z,516.00
2023-05-21T09:24:03.608Z,522.00
2023-05-21T09:25:03.637Z,518.00
2023-05-21T09:26:03.691Z,521.00
2023-05-21T09:27:03.724Z,517.00
2023-05-21T09:28:03.759Z,514.00
2023-05-21T09:29:03.793Z,520.00
2023-05-21T09:30:03.840Z,512.00
2023-05-21T09:31:03.902Z,518.00
2023-05-21T09:32:03.932Z,517.00
2023-05-21T09:33:04.009Z,517.00
2023-05-21T09:34:03.982Z,514.00
2023-05-21T09:35:04.010Z,514.00
2023-05-21T09:36:04.059Z,516.00
2023-05-21T09:37:06.538Z,518.00
2023-05-21T09:38:04.101Z,519.00
2023-05-21T09:39:04.122Z,519.00
2023-05-21T09:40:04.141Z,520.00
2023-05-21T09:41:04.181Z,519.00
2023-05-21T09:42:04.191Z,517.00
2023-05-21T09:43:04.221Z,520.00
2023-05-21T09:44:04.284Z,520.00
2023-05-21T09:45:04.321Z,514.00
2023-05-21T09:46:04.326Z,519.00
2023-05-21T09:47:04.356Z,521.00
2023-05-21T09:48:04.441Z,519.00
2023-05-21T09:49:04.445Z,522.00
2023-05-21T09:50:04.462Z,518.00
2023-05-21T09:51:04.545Z,520.00
2023-05-21T09:52:04.537Z,522.00
2023-05-21T09:53:04.586Z,522.00
2023-05-21T09:54:04.625Z,516.00
2023-05-21T09:55:04.646Z,520.00
2023-05-21T09:56:04.696Z,519.00
2023-05-21T09:57:04.744Z,518.00
2023-05-21T09:58:04.765Z,521.00
2023-05-21T09:59:04.789Z,520.00
2023-05-21T10:00:04.828Z,523.00
2023-05-21T10:01:04.860Z,520.00
2023-05-21T10:02:04.986Z,524.00
2023-05-21T10:03:04.957Z,520.00
2023-05-21T10:04:05.027Z,523.00
2023-05-21T10:05:05.019Z,525.00
2023-05-21T10:06:05.055Z,524.00
2023-05-21T10:07:05.083Z,524.00
2023-05-21T10:08:05.127Z,526.00
2023-05-21T10:09:05.899Z,527.00
2023-05-21T10:10:05.278Z,528.00
2023-05-21T10:11:05.241Z,528.00
2023-05-21T10:12:05.287Z,526.00
2023-05-21T10:13:05.320Z,527.00
2023-05-21T10:14:05.347Z,526.00
2023-05-21T10:15:05.386Z,525.00
2023-05-21T10:16:05.466Z,531.00
2023-05-21T10:17:05.453Z,528.00
2023-05-21T10:18:05.537Z,529.00
2023-05-21T10:19:05.549Z,526.00
2023-05-21T10:20:05.587Z,527.00
2023-05-21T10:21:05.599Z,523.00
2023-05-21T10:22:05.631Z,527.00
2023-05-21T10:23:05.662Z,523.00
2023-05-21T10:24:05.696Z,529.00
2023-05-21T10:25:05.725Z,528.00
2023-05-21T10:26:05.762Z,528.00
2023-05-21T10:27:05.786Z,525.00
2023-05-21T10:28:05.829Z,526.00
2023-05-21T10:29:05.860Z,527.00
2023-05-21T10:30:05.893Z,524.00
2023-05-21T10:31:05.907Z,528.00
2023-05-21T10:32:05.976Z,529.00
2023-05-21T10:33:06.024Z,524.00
2023-05-21T10:34:06.203Z,527.00
2023-05-21T10:35:06.028Z,530.00
2023-05-21T10:36:06.078Z,526.00
2023-05-21T10:37:06.082Z,527.00
2023-05-21T10:38:06.107Z,525.00
2023-05-21T10:39:06.161Z,533.00
2023-05-21T10:40:06.178Z,527.00
2023-05-21T10:41:06.190Z,527.00
2023-05-21T10:42:06.213Z,530.00
2023-05-21T10:43:06.238Z,533.00
2023-05-21T10:44:06.274Z,530.00
2023-05-21T10:45:06.304Z,535.00
2023-05-21T10:46:06.368Z,532.00
2023-05-21T10:47:06.346Z,532.00
2023-05-21T10:48:06.462Z,531.00
2023-05-21T10:49:06.405Z,531.00
2023-05-21T10:50:06.442Z,531.00
2023-05-21T10:51:06.505Z,531.00
2023-05-21T10:52:06.512Z,530.00
2023-05-21T10:53:07.277Z,534.00
2023-05-21T10:54:06.494Z,534.00
2023-05-21T10:55:06.499Z,535.00
2023-05-21T10:56:06.444Z,532.00
2023-05-21T10:57:06.421Z,531.00
2023-05-21T10:58:06.415Z,531.00
2023-05-21T10:59:06.382Z,532.00
2023-05-21T11:00:06.375Z,528.00
2023-05-21T11:01:06.397Z,527.00
2023-05-21T11:02:06.334Z,528.00
2023-05-21T11:03:06.393Z,526.00
2023-05-21T11:04:06.267Z,532.00
2023-05-21T11:05:06.254Z,529.00
2023-05-21T11:06:06.231Z,528.00
2023-05-21T11:07:06.220Z,527.00
2023-05-21T11:08:06.327Z,527.00
2023-05-21T11:09:06.180Z,527.00
2023-05-21T11:10:06.158Z,530.00
2023-05-21T11:11:06.140Z,529.00
2023-05-21T11:12:06.118Z,530.00
2023-05-21T11:13:06.106Z,530.00
2023-05-21T11:14:06.073Z,531.00
2023-05-21T11:15:06.051Z,529.00
2023-05-21T11:16:06.066Z,533.00
2023-05-21T11:17:06.040Z,532.00
2023-05-21T11:18:06.035Z,532.00
2023-05-21T11:19:06.023Z,531.00
2023-05-21T11:20:05.954Z,532.00
2023-05-21T11:21:05.940Z,532.00
2023-05-21T11:22:05.918Z,530.00
2023-05-21T11:23:05.902Z,532.00
2023-05-21T11:24:05.917Z,531.00
2023-05-21T11:25:05.869Z,534.00
2023-05-21T11:26:05.856Z,534.00
2023-05-21T11:27:05.831Z,534.00
2023-05-21T11:28:05.827Z,536.00
2023-05-21T11:29:05.813Z,534.00
2023-05-21T11:30:05.787Z,533.00
2023-05-21T11:31:05.798Z,532.00
2023-05-21T11:32:05.781Z,531.00
2023-05-21T11:33:05.824Z,535.00
2023-05-21T11:34:05.786Z,533.00
2023-05-21T11:35:05.813Z,537.00
2023-05-21T11:36:05.826Z,530.00
2023-05-21T11:37:05.844Z,537.00
2023-05-21T11:38:05.863Z,530.00
2023-05-21T11:39:05.878Z,534.00
2023-05-21T11:40:06.179Z,536.00
2023-05-21T11:41:05.913Z,535.00
2023-05-21T11:42:05.931Z,538.00
2023-05-21T11:43:05.954Z,537.00
2023-05-21T11:44:05.966Z,534.00
2023-05-21T11:45:06.005Z,531.00
2023-05-21T11:46:06.063Z,535.00
2023-05-21T11:47:06.024Z,534.00
2023-05-21T11:48:06.083Z,533.00
2023-05-21T11:49:06.058Z,533.00
2023-05-21T11:50:06.082Z,537.00
2023-05-21T11:51:06.122Z,536.00
2023-05-21T11:52:06.118Z,539.00
2023-05-21T11:53:06.130Z,540.00
2023-05-21T11:54:07.043Z,538.00
2023-05-21T11:55:06.172Z,541.00
2023-05-21T11:56:06.215Z,536.00
2023-05-21T11:57:06.207Z,537.00
2023-05-21T11:58:06.223Z,540.00
2023-05-21T11:59:06.244Z,538.00
2023-05-21T12:00:06.252Z,538.00
2023-05-21T12:01:06.271Z,540.00
2023-05-21T12:02:06.289Z,537.00
2023-05-21T12:03:06.389Z,537.00
2023-05-21T12:04:06.349Z,541.00
2023-05-21T12:05:06.325Z,540.00
2023-05-21T12:06:06.362Z,540.00
2023-05-21T12:07:06.353Z,540.00
2023-05-21T12:08:06.361Z,537.00
2023-05-21T12:09:06.388Z,538.00
2023-05-21T12:10:06.394Z,538.00
2023-05-21T12:11:06.397Z,540.00
2023-05-21T12:12:06.465Z,540.00
2023-05-21T12:13:06.420Z,540.00
2023-05-21T12:14:06.435Z,541.00
2023-05-21T12:15:06.436Z,542.00
2023-05-21T12:16:07.104Z,536.00
2023-05-21T12:17:06.456Z,541.00
2023-05-21T12:18:06.524Z,542.00
2023-05-21T12:19:06.548Z,540.00
2023-05-21T12:20:06.488Z,542.00
2023-05-21T12:21:06.542Z,542.00
2023-05-21T12:22:06.534Z,547.00
2023-05-21T12:23:06.603Z,544.00
2023-05-21T12:24:06.554Z,545.00
2023-05-21T12:25:06.579Z,546.00
2023-05-21T12:26:06.581Z,544.00
2023-05-21T12:27:06.593Z,546.00
2023-05-21T12:28:06.634Z,548.00