createdAt,value
2019-04-26T00:02:46.680Z,3.53
2019-04-26T00:05:18.464Z,3.40
2019-04-26T00:07:49.580Z,3.47
2019-04-26T00:10:34.192Z,3.63
2019-04-26T00:13:25.859Z,3.60
2019-04-26T00:15:58.395Z,3.30
2019-04-26T00:18:28.753Z,3.50
2019-04-26T00:20:59.092Z,3.90
2019-04-26T00:23:29.828Z,4.27
2019-04-26T00:26:00.741Z,3.50
2019-04-26T00:28:31.722Z,4.20
2019-04-26T00:31:02.402Z,5.00
2019-04-26T00:33:32.737Z,4.47
2019-04-26T00:36:03.447Z,3.90
2019-04-26T00:38:33.811Z,3.87
2019-04-26T00:41:05.039Z,4.17
2019-04-26T00:43:35.778Z,4.07
2019-04-26T00:46:06.888Z,4.07
2019-04-26T00:48:37.845Z,3.97
2019-04-26T00:51:08.516Z,4.30
2019-04-26T00:53:38.883Z,4.60
2019-04-26T00:56:09.565Z,5.20
2019-04-26T00:58:40.536Z,4.77
2019-04-26T01:01:11.768Z,5.40
2019-04-26T01:03:42.528Z,4.30
2019-04-26T01:06:16.982Z,4.50
2019-04-26T01:08:47.730Z,5.60
2019-04-26T01:11:19.635Z,4.93
2019-04-26T01:13:50.428Z,4.83
2019-04-26T01:16:22.153Z,5.10
2019-04-26T01:18:53.773Z,5.77
2019-04-26T01:21:24.736Z,4.70
2019-04-26T01:23:55.551Z,4.90
2019-04-26T01:26:50.020Z,4.53
2019-04-26T01:29:20.381Z,4.93
2019-04-26T01:31:59.091Z,5.17
2019-04-26T01:34:30.033Z,4.70
2019-04-26T01:37:00.975Z,4.90
2019-04-26T01:39:33.649Z,4.70
2019-04-26T01:42:08.945Z,5.47
2019-04-26T01:44:44.633Z,4.60
2019-04-26T01:47:16.205Z,6.27
2019-04-26T01:49:46.917Z,5.00
2019-04-26T01:52:17.294Z,5.03
2019-04-26T01:54:47.628Z,5.70
2019-04-26T01:57:18.677Z,5.93
2019-04-26T01:59:53.691Z,6.23
2019-04-26T02:02:38.372Z,5.50
2019-04-26T02:05:13.589Z,5.47
2019-04-26T02:07:44.637Z,6.90
2019-04-26T02:10:19.171Z,6.23
2019-04-26T02:12:50.544Z,5.67
2019-04-26T02:15:24.440Z,6.20
2019-04-26T02:17:56.588Z,6.57
2019-04-26T02:20:52.645Z,6.37
2019-04-26T02:23:27.938Z,6.00
2019-04-26T02:26:00.067Z,6.27
2019-04-26T02:28:30.396Z,6.33
2019-04-26T02:31:00.842Z,7.30
2019-04-26T02:33:33.295Z,7.17
2019-04-26T02:36:03.742Z,7.00
2019-04-26T02:38:35.087Z,7.80
2019-04-26T02:41:06.668Z,6.87
2019-04-26T02:43:37.309Z,7.33
2019-04-26T02:46:09.415Z,8.30
2019-04-26T02:48:49.861Z,7.40
2019-04-26T02:51:30.442Z,6.70
2019-04-26T02:54:21.042Z,7.60
2019-04-26T02:56:51.385Z,7.57
2019-04-26T03:00:00.236Z,8.10
2019-04-26T03:02:33.243Z,8.23
2019-04-26T03:05:05.548Z,7.60
2019-04-26T03:07:56.170Z,7.43
2019-04-26T03:10:51.049Z,9.10
2019-04-26T03:13:25.525Z,8.20
2019-04-26T03:16:13.673Z,8.63
2019-04-26T03:18:53.774Z,9.33
2019-04-26T03:21:47.279Z,8.70
2019-04-26T03:24:39.216Z,9.50
2019-04-26T03:27:33.375Z,8.20
2019-04-26T03:30:19.322Z,9.40
2019-04-26T03:33:11.683Z,9.10
2019-04-26T03:36:00.541Z,9.60
2019-04-26T03:38:41.910Z,10.63
2019-04-26T03:41:36.682Z,9.00
2019-04-26T03:44:26.956Z,9.03
2019-04-26T03:47:00.378Z,10.43
2019-04-26T03:49:54.599Z,9.03
2019-04-26T03:52:35.308Z,9.20
2019-04-26T03:55:29.315Z,9.87
2019-04-26T03:58:08.094Z,9.93
2019-04-26T04:00:44.698Z,10.70
2019-04-26T04:03:37.769Z,10.37
2019-04-26T04:06:08.919Z,10.83
2019-04-26T04:08:45.977Z,10.50
2019-04-26T04:11:24.369Z,11.70
2019-04-26T04:14:08.239Z,10.30
2019-04-26T04:16:54.532Z,11.07
2019-04-26T04:19:57.738Z,10.60
2019-04-26T04:22:49.389Z,11.50
2019-04-26T04:25:43.677Z,10.67
2019-04-26T04:28:30.085Z,11.10
2019-04-26T04:31:05.102Z,12.00
2019-04-26T04:34:01.631Z,11.80
2019-04-26T04:36:37.256Z,11.90
2019-04-26T04:39:13.394Z,11.03
2019-04-26T04:42:18.691Z,12.40
2019-04-26T04:45:06.308Z,12.33
2019-04-26T04:48:20.859Z,11.33
2019-04-26T04:51:28.242Z,12.30
2019-04-26T04:54:08.843Z,11.47
2019-04-26T04:56:59.356Z,11.70
2019-04-26T04:59:41.757Z,11.70
2019-04-26T05:02:21.545Z,12.27
2019-04-26T05:05:06.664Z,12.00
2019-04-26T05:08:09.915Z,11.73
2019-04-26T05:11:04.178Z,13.10
2019-04-26T05:13:45.227Z,12.17
2019-04-26T05:17:02.000Z,12.73
2019-04-26T05:20:04.456Z,12.10
2019-04-26T05:22:58.158Z,11.97
2019-04-26T05:26:11.271Z,11.70
2019-04-26T05:29:03.259Z,12.37
2019-04-26T05:32:15.916Z,12.17
2019-04-26T05:34:58.005Z,11.87
2019-04-26T05:38:03.100Z,12.30
2019-04-26T05:41:00.130Z,11.97
2019-04-26T05:43:38.115Z,11.50
2019-04-26T05:46:32.736Z,13.00
2019-04-26T05:49:44.310Z,11.77
2019-04-26T05:52:52.046Z,11.30
2019-04-26T05:55:36.226Z,12.27
2019-04-26T05:58:31.752Z,11.67
2019-04-26T06:01:42.969Z,11.60
2019-04-26T06:04:34.752Z,10.83
2019-04-26T06:07:52.239Z,12.57
2019-04-26T06:10:33.548Z,12.43
2019-04-26T06:13:22.422Z,12.57
2019-04-26T06:16:18.602Z,11.40
2019-04-26T06:19:22.031Z,11.37
2019-04-26T06:22:00.577Z,12.33
2019-04-26T06:24:42.369Z,11.60
2019-04-26T06:27:48.857Z,12.07
2019-04-26T06:30:24.029Z,11.90
2019-04-26T06:33:05.616Z,10.20
2019-04-26T06:35:36.616Z,10.90
2019-04-26T06:38:59.940Z,11.87
2019-04-26T06:42:08.639Z,12.53
2019-04-26T06:45:19.988Z,10.33
2019-04-26T06:48:22.987Z,10.47
2019-04-26T06:51:44.288Z,10.70
2019-04-26T06:54:40.875Z,11.20
2019-04-26T06:58:02.898Z,10.00
2019-04-26T07:01:20.449Z,10.80
2019-04-26T07:04:24.436Z,11.23
2019-04-26T07:07:11.569Z,10.40
2019-04-26T07:10:02.669Z,10.67
2019-04-26T07:13:02.204Z,9.90
2019-04-26T07:15:46.577Z,9.93
2019-04-26T07:18:27.940Z,10.63
2019-04-26T07:21:12.910Z,11.27
2019-04-26T07:24:21.552Z,10.73
2019-04-26T07:27:15.005Z,9.10
2019-04-26T07:30:14.301Z,9.37
2019-04-26T07:33:10.725Z,9.93
2019-04-26T07:36:07.888Z,8.83
2019-04-26T07:39:19.921Z,9.23
2019-04-26T07:42:36.827Z,10.23
2019-04-26T07:45:51.527Z,8.43
2019-04-26T07:48:53.209Z,9.23
2019-04-26T07:51:50.974Z,9.60
2019-04-26T07:54:51.307Z,10.17
2019-04-26T07:57:50.337Z,9.53
2019-04-26T08:00:45.195Z,10.07
2019-04-26T08:03:31.512Z,9.97
2019-04-26T08:06:21.068Z,10.10
2019-04-26T08:09:24.233Z,10.03
2019-04-26T08:11:51.704Z,9.90
2019-04-26T08:14:46.833Z,8.63
2019-04-26T08:17:27.396Z,7.40
2019-04-26T08:20:08.105Z,7.53
2019-04-26T08:22:36.583Z,7.20
2019-04-26T08:25:08.250Z,8.47
2019-04-26T08:27:39.407Z,8.20
2019-04-26T08:30:17.452Z,9.00
2019-04-26T08:32:54.512Z,7.93
2019-04-26T08:35:27.701Z,6.40
2019-04-26T08:38:01.819Z,7.53
2019-04-26T08:40:33.394Z,7.30
2019-04-26T08:43:22.682Z,7.07
2019-04-26T08:46:13.224Z,7.30
2019-04-26T08:48:48.867Z,6.83
2019-04-26T08:51:22.052Z,8.10
2019-04-26T08:53:54.209Z,7.70
2019-04-26T08:56:38.598Z,7.57
2019-04-26T08:59:17.029Z,6.60
2019-04-26T09:01:58.332Z,5.97
2019-04-26T09:04:33.447Z,7.57
2019-04-26T09:07:09.411Z,8.10
2019-04-26T09:09:40.428Z,5.93
2019-04-26T09:12:22.882Z,7.43
2019-04-26T09:14:50.925Z,7.13
2019-04-26T09:17:21.390Z,7.50
2019-04-26T09:19:52.096Z,6.83
2019-04-26T09:22:33.343Z,6.93
2019-04-26T09:25:05.830Z,6.13
2019-04-26T09:27:38.198Z,6.27
2019-04-26T09:30:11.054Z,7.10
2019-04-26T09:32:52.145Z,6.70
2019-04-26T09:35:22.964Z,7.37
2019-04-26T09:37:53.785Z,6.33
2019-04-26T09:40:24.162Z,7.53
2019-04-26T09:42:56.884Z,6.70
2019-04-26T09:45:29.242Z,7.10
2019-04-26T09:48:17.977Z,6.90
2019-04-26T09:50:50.513Z,8.87
2019-04-26T09:53:21.797Z,7.33
2019-04-26T09:55:52.284Z,7.37
2019-04-26T09:58:22.922Z,7.13
2019-04-26T10:00:53.366Z,7.93
2019-04-26T10:03:24.666Z,6.43
2019-04-26T10:05:55.806Z,8.20
2019-04-26T10:08:27.602Z,8.27
2019-04-26T10:10:58.380Z,7.83
2019-04-26T10:13:30.448Z,7.97
2019-04-26T10:16:05.344Z,7.90
2019-04-26T10:18:36.184Z,6.50
2019-04-26T10:21:06.564Z,6.77
2019-04-26T10:23:37.317Z,7.23
2019-04-26T10:26:08.158Z,8.50
2019-04-26T10:28:38.889Z,6.37
2019-04-26T10:31:09.272Z,5.63
2019-04-26T10:33:39.985Z,6.87
2019-04-26T10:36:10.706Z,6.97
2019-04-26T10:38:41.111Z,6.50
2019-04-26T10:41:11.862Z,6.50
2019-04-26T10:44:09.892Z,7.03
2019-04-26T10:46:40.507Z,6.80
2019-04-26T10:49:41.043Z,7.47
2019-04-26T10:52:21.049Z,7.27
2019-04-26T10:54:56.446Z,6.80
2019-04-26T10:57:28.695Z,6.67
2019-04-26T11:00:01.410Z,6.37
2019-04-26T11:02:32.260Z,6.47
2019-04-26T11:05:02.945Z,6.13
2019-04-26T11:07:33.309Z,6.90
2019-04-26T11:10:05.904Z,6.30
2019-04-26T11:12:39.623Z,6.70
2019-04-26T11:15:08.486Z,6.50
2019-04-26T11:17:39.243Z,6.67
2019-04-26T11:20:11.912Z,6.63
2019-04-26T11:22:42.280Z,5.87
2019-04-26T11:25:13.191Z,6.47
2019-04-26T11:27:46.645Z,5.40
2019-04-26T11:30:20.777Z,5.73
2019-04-26T11:32:48.378Z,6.43
2019-04-26T11:35:38.158Z,6.10
2019-04-26T11:38:08.529Z,5.70
2019-04-26T11:40:38.883Z,5.47
2019-04-26T11:43:09.621Z,5.13
2019-04-26T11:45:40.369Z,5.07
2019-04-26T11:48:11.075Z,4.70
2019-04-26T11:50:42.139Z,4.87
2019-04-26T11:53:12.532Z,5.43
2019-04-26T11:55:43.340Z,4.80
2019-04-26T11:58:17.960Z,4.40
2019-04-26T12:00:50.822Z,4.40
2019-04-26T12:03:24.778Z,4.17
2019-04-26T12:05:55.240Z,4.33
2019-04-26T12:08:27.273Z,3.90
2019-04-26T12:10:58.071Z,4.23
2019-04-26T12:13:28.427Z,3.80
2019-04-26T12:15:59.231Z,4.30
2019-04-26T12:18:29.841Z,3.73
2019-04-26T12:21:01.054Z,3.50
2019-04-26T12:23:32.837Z,4.33
2019-04-26T12:26:03.538Z,3.97
2019-04-26T12:28:36.378Z,4.00
2019-04-26T12:31:06.347Z,3.60
2019-04-26T12:33:39.076Z,3.80
2019-04-26T12:36:12.850Z,5.23
2019-04-26T12:38:41.738Z,4.87
2019-04-26T12:41:12.489Z,4.27
2019-04-26T12:43:43.094Z,4.80
2019-04-26T12:46:22.780Z,4.23
2019-04-26T12:48:53.873Z,3.93
2019-04-26T12:51:24.211Z,4.43
2019-04-26T12:53:54.587Z,4.77
2019-04-26T12:56:26.627Z,4.47
2019-04-26T12:58:57.643Z,3.80
2019-04-26T13:01:28.058Z,3.60
2019-04-26T13:04:05.381Z,3.30
2019-04-26T13:06:38.471Z,3.50
2019-04-26T13:09:21.707Z,3.90
2019-04-26T13:12:01.080Z,3.20
2019-04-26T13:14:45.414Z,3.73
2019-04-26T13:17:26.888Z,3.47
2019-04-26T13:19:58.038Z,3.00
2019-04-26T13:22:28.646Z,2.93
2019-04-26T13:24:59.439Z,2.70
2019-04-26T13:27:29.769Z,2.70
2019-04-26T13:30:02.375Z,3.23
2019-04-26T13:32:32.870Z,3.33
2019-04-26T13:35:07.009Z,3.00
2019-04-26T13:37:35.959Z,2.20
2019-04-26T13:40:08.527Z,3.50
2019-04-26T13:42:38.870Z,2.67
2019-04-26T13:45:11.249Z,2.60
2019-04-26T13:47:43.491Z,2.27
2019-04-26T13:50:26.660Z,2.17
2019-04-26T13:52:56.661Z,2.47
2019-04-26T13:55:29.496Z,2.87
2019-04-26T13:57:59.677Z,1.77
2019-04-26T14:00:32.305Z,2.00
2019-04-26T14:03:03.010Z,2.10
2019-04-26T14:05:33.718Z,2.43
2019-04-26T14:08:04.556Z,1.77
2019-04-26T14:10:35.399Z,2.03
2019-04-26T14:13:06.006Z,1.93
2019-04-26T14:15:39.466Z,1.80
2019-04-26T14:18:09.162Z,1.40
2019-04-26T14:20:39.523Z,2.23
2019-04-26T14:23:28.157Z,1.40
2019-04-26T14:26:01.156Z,2.40
2019-04-26T14:28:32.869Z,1.40
2019-04-26T14:31:03.620Z,1.60
2019-04-26T14:33:34.245Z,1.73
2019-04-26T14:36:17.109Z,1.50
2019-04-26T14:38:40.210Z,1.23
2019-04-26T14:41:12.901Z,2.10
2019-04-26T14:43:41.634Z,1.73
2019-04-26T14:46:14.673Z,1.97
2019-04-26T14:48:54.874Z,1.60
2019-04-26T14:51:18.604Z,1.80
2019-04-26T14:53:49.197Z,1.50
2019-04-26T14:56:19.550Z,1.33
2019-04-26T14:58:50.285Z,1.40
2019-04-26T15:01:38.798Z,1.53
2019-04-26T15:04:28.294Z,1.50
2019-04-26T15:06:59.884Z,1.30
2019-04-26T15:09:35.840Z,1.53
2019-04-26T15:12:03.653Z,1.53
2019-04-26T15:14:34.101Z,2.00
2019-04-26T15:17:04.774Z,1.57
2019-04-26T15:19:35.331Z,1.37
2019-04-26T15:22:10.323Z,1.27
2019-04-26T15:24:38.715Z,1.57
2019-04-26T15:27:09.563Z,1.90
2019-04-26T15:29:41.991Z,1.63
2019-04-26T15:32:13.190Z,1.60
2019-04-26T15:34:43.828Z,1.60
2019-04-26T15:37:16.197Z,1.40
2019-04-26T15:40:00.315Z,1.37
2019-04-26T15:42:32.673Z,1.33
2019-04-26T15:45:05.691Z,1.53
2019-04-26T15:47:37.702Z,1.67
2019-04-26T15:50:10.876Z,1.40
2019-04-26T15:52:43.749Z,1.70
2019-04-26T15:55:14.338Z,1.63
2019-04-26T15:57:45.500Z,1.63
2019-04-26T16:00:16.207Z,1.43
2019-04-26T16:02:46.543Z,1.80
2019-04-26T16:05:17.513Z,1.27
2019-04-26T16:07:47.868Z,1.33
2019-04-26T16:10:18.558Z,2.13
2019-04-26T16:12:48.922Z,1.53
2019-04-26T16:15:19.658Z,1.50
2019-04-26T16:17:50.660Z,2.43
2019-04-26T16:20:22.139Z,1.97
2019-04-26T16:22:53.424Z,1.63
2019-04-26T16:25:24.111Z,1.70
2019-04-26T16:28:12.620Z,1.57
2019-04-26T16:30:45.131Z,1.60
2019-04-26T16:33:33.611Z,1.93
2019-04-26T16:36:05.291Z,1.93
2019-04-26T16:38:35.791Z,1.70
2019-04-26T16:41:07.283Z,2.27
2019-04-26T16:43:44.809Z,1.97
2019-04-26T16:46:12.606Z,2.07
2019-04-26T16:48:44.478Z,1.63
2019-04-26T16:51:14.629Z,2.80
2019-04-26T16:54:02.930Z,1.73
2019-04-26T16:56:17.390Z,1.93
2019-04-26T16:58:48.363Z,1.90
2019-04-26T17:01:18.778Z,2.00
2019-04-26T17:03:49.498Z,2.13
2019-04-26T17:06:20.260Z,1.73
2019-04-26T17:09:00.211Z,1.80
2019-04-26T17:11:23.204Z,2.07
2019-04-26T17:13:56.767Z,1.93
2019-04-26T17:16:29.654Z,1.93
2019-04-26T17:18:59.533Z,2.10
2019-04-26T17:21:34.604Z,2.40
2019-04-26T17:24:09.583Z,2.40
2019-04-26T17:26:40.730Z,2.00
2019-04-26T17:29:11.240Z,2.40
2019-04-26T17:31:43.060Z,1.83
2019-04-26T17:34:13.823Z,1.60
2019-04-26T17:36:52.188Z,1.73
2019-04-26T17:39:23.363Z,2.07
2019-04-26T17:41:54.452Z,1.67
2019-04-26T17:44:26.815Z,2.10
2019-04-26T17:47:00.174Z,1.40
2019-04-26T17:49:34.389Z,1.40
2019-04-26T17:52:02.435Z,1.73
2019-04-26T17:54:46.147Z,1.63
2019-04-26T17:57:08.747Z,2.43
2019-04-26T17:59:37.154Z,2.40
2019-04-26T18:02:25.565Z,2.37
2019-04-26T18:04:42.992Z,2.17
2019-04-26T18:07:37.684Z,2.00
2019-04-26T18:09:46.825Z,2.07
2019-04-26T18:12:17.460Z,1.83
2019-04-26T18:14:48.117Z,2.83
2019-04-26T18:17:20.425Z,2.90
2019-04-26T18:20:12.890Z,1.77
2019-04-26T18:22:45.212Z,2.67
2019-04-26T18:25:15.553Z,1.50
2019-04-26T18:27:45.908Z,1.90
2019-04-26T18:30:16.292Z,1.40
2019-04-26T18:32:47.664Z,1.77
2019-04-26T18:35:18.777Z,1.90
2019-04-26T18:37:49.479Z,2.03
2019-04-26T18:40:20.706Z,2.03
2019-04-26T18:42:54.726Z,2.60
2019-04-26T18:45:28.876Z,2.20
2019-04-26T18:48:01.135Z,2.17
2019-04-26T18:50:32.774Z,2.03
2019-04-26T18:53:14.912Z,2.20
2019-04-26T18:55:47.394Z,3.40
2019-04-26T18:58:18.202Z,1.87
2019-04-26T19:00:48.586Z,2.53
2019-04-26T19:03:19.242Z,2.07
2019-04-26T19:05:49.969Z,2.10
2019-04-26T19:08:26.960Z,1.70
2019-04-26T19:11:00.781Z,1.80
2019-04-26T19:13:43.470Z,2.30
2019-04-26T19:16:24.850Z,2.23
2019-04-26T19:18:59.998Z,2.10
2019-04-26T19:21:38.952Z,1.87
2019-04-26T19:24:11.610Z,2.10
2019-04-26T19:26:38.820Z,1.80
2019-04-26T19:29:16.313Z,2.00
2019-04-26T19:31:42.884Z,2.43
2019-04-26T19:34:33.146Z,2.00
2019-04-26T19:37:04.365Z,2.30
2019-04-26T19:39:35.848Z,2.33
2019-04-26T19:42:06.589Z,1.97
2019-04-26T19:44:37.223Z,1.97
2019-04-26T19:47:09.201Z,2.70
2019-04-26T19:49:47.215Z,2.13
2019-04-26T19:52:28.266Z,2.40
2019-04-26T19:55:15.580Z,2.90
2019-04-26T19:58:01.473Z,2.30
2019-04-26T20:00:52.465Z,2.07
2019-04-26T20:03:22.774Z,2.13
2019-04-26T20:05:53.124Z,2.87
2019-04-26T20:08:23.620Z,2.47
2019-04-26T20:10:53.961Z,2.40
2019-04-26T20:13:24.324Z,3.10
2019-04-26T20:15:57.324Z,2.97
2019-04-26T20:18:26.804Z,3.10
2019-04-26T20:20:57.273Z,2.93
2019-04-26T20:23:27.658Z,3.03
2019-04-26T20:26:06.103Z,3.23
2019-04-26T20:28:34.280Z,3.50
2019-04-26T20:31:12.273Z,3.60
2019-04-26T20:34:05.653Z,4.90
2019-04-26T20:36:40.662Z,3.70
2019-04-26T20:39:07.435Z,4.20
2019-04-26T20:41:38.042Z,4.27
2019-04-26T20:44:10.124Z,3.80
2019-04-26T20:46:42.496Z,3.80
2019-04-26T20:49:12.895Z,3.80
2019-04-26T20:51:46.270Z,4.60
2019-04-26T20:54:17.457Z,4.27
2019-04-26T20:56:52.640Z,4.07
2019-04-26T20:59:21.987Z,4.80
2019-04-26T21:02:03.349Z,4.50
2019-04-26T21:04:36.671Z,3.80
2019-04-26T21:06:56.768Z,3.47
2019-04-26T21:09:27.340Z,4.03
2019-04-26T21:11:58.438Z,4.80
2019-04-26T21:14:29.128Z,5.10
2019-04-26T21:16:59.519Z,6.20
2019-04-26T21:19:32.715Z,5.67
2019-04-26T21:22:02.645Z,5.07
2019-04-26T21:24:36.849Z,5.40
2019-04-26T21:27:09.278Z,4.67
2019-04-26T21:29:59.174Z,6.30
2019-04-26T21:32:51.426Z,5.57
2019-04-26T21:35:25.029Z,6.50
2019-04-26T21:38:16.000Z,5.40
2019-04-26T21:41:11.305Z,6.37
2019-04-26T21:43:39.319Z,5.97
2019-04-26T21:46:14.312Z,5.70
2019-04-26T21:48:45.469Z,6.23
2019-04-26T21:51:16.364Z,6.10
2019-04-26T21:53:46.992Z,5.67
2019-04-26T21:56:17.368Z,5.90
2019-04-26T21:58:48.421Z,5.97
2019-04-26T22:01:23.467Z,6.93
2019-04-26T22:03:58.129Z,7.10
2019-04-26T22:06:28.703Z,7.93
2019-04-26T22:09:04.954Z,7.10
2019-04-26T22:11:35.445Z,6.90
2019-04-26T22:14:21.420Z,7.03
2019-04-26T22:20:55.201Z,9.43
2019-04-26T22:23:36.492Z,9.70
2019-04-26T22:26:55.865Z,9.87
2019-04-26T22:29:26.552Z,12.10
2019-04-26T22:31:57.744Z,12.63
2019-04-26T22:34:28.450Z,14.80
2019-04-26T22:37:29.079Z,16.53
2019-04-26T22:39:50.685Z,16.57
2019-04-26T22:42:21.448Z,18.83
2019-04-26T22:45:13.406Z,20.77
2019-04-26T22:48:05.698Z,20.57
2019-04-26T22:50:36.766Z,23.17
2019-04-26T22:53:08.001Z,23.40
2019-04-26T22:55:38.344Z,22.33
2019-04-26T22:58:09.312Z,22.80
2019-04-26T23:00:40.440Z,21.20
2019-04-26T23:03:11.116Z,22.40
2019-04-26T23:05:43.255Z,18.40
2019-04-26T23:08:14.350Z,19.10
2019-04-26T23:10:49.115Z,16.50
2019-04-26T23:13:21.161Z,17.23
2019-04-26T23:16:11.383Z,15.90
2019-04-26T23:18:49.755Z,16.63
2019-04-26T23:21:28.194Z,17.20
2019-04-26T23:23:59.443Z,14.60
2019-04-26T23:26:30.201Z,16.73
2019-04-26T23:29:01.123Z,15.43
2019-04-26T23:31:33.442Z,15.30
2019-04-26T23:34:04.319Z,18.47
2019-04-26T23:36:34.914Z,15.20
2019-04-26T23:39:07.675Z,15.50
2019-04-26T23:41:41.638Z,12.70
2019-04-26T23:44:10.851Z,14.67
2019-04-26T23:46:43.161Z,15.00
2019-04-26T23:49:14.507Z,13.50
2019-04-26T23:51:45.979Z,13.67
2019-04-26T23:54:16.464Z,13.53
2019-04-26T23:56:46.864Z,13.33
2019-04-26T23:59:20.831Z,13.60
