createdAt,value
2022-08-09T00:06:19.875Z,-74.55305
2022-08-09T00:11:24.602Z,-75.0501
2022-08-09T00:16:36.490Z,-75.106
2022-08-09T00:21:55.675Z,-75.15469
2022-08-09T00:26:57.624Z,-74.77617
2022-08-09T00:32:12.625Z,-74.74094
2022-08-09T00:44:14.161Z,-74.21743
2022-08-09T00:49:20.946Z,-74.49996
2022-08-09T00:54:22.972Z,-74.63238
2022-08-09T00:59:41.433Z,-74.52771
2022-08-09T01:04:47.917Z,-74.35462
2022-08-09T01:09:48.841Z,-74.18444
2022-08-09T01:14:52.397Z,-74.27312
2022-08-09T01:20:01.583Z,-74.35528
2022-08-09T01:25:04.128Z,-74.4921
2022-08-09T01:30:05.170Z,-74.68373
2022-08-09T01:35:07.150Z,-74.22139
2022-08-09T01:40:35.561Z,-74.22952
2022-08-09T01:45:44.862Z,-74.69037
2022-08-09T01:50:48.743Z,-74.76688
2022-08-09T01:55:56.292Z,-74.52744
2022-08-09T02:00:57.321Z,-74.5592
2022-08-09T02:06:03.976Z,-74.69723
2022-08-09T02:11:17.037Z,-74.89323
2022-08-09T02:16:18.580Z,-74.99232
2022-08-09T02:21:34.985Z,-75.09804
2022-08-09T02:31:39.855Z,-74.93048
2022-08-09T02:36:42.083Z,-75.0381
2022-08-09T02:46:44.777Z,-74.98104
2022-08-09T02:56:48.672Z,-75.43429
2022-08-09T03:02:06.132Z,-75.68715
2022-08-09T03:07:12.245Z,-75.62877
2022-08-09T03:12:15.003Z,-75.67074
2022-08-09T03:17:16.462Z,-75.27136
2022-08-09T03:27:21.652Z,-75.22944
2022-08-09T03:32:23.764Z,-75.88178
2022-08-09T03:37:56.442Z,-76.17033
2022-08-09T03:48:00.007Z,-77.00531
2022-08-09T03:53:00.923Z,-77.04977
2022-08-09T03:58:14.759Z,-77.62124
2022-08-09T04:03:24.543Z,-77.7949
2022-08-09T04:08:36.623Z,-78.09223
2022-08-09T04:14:36.914Z,-77.76973
2022-08-09T04:19:56.187Z,-78.19146
2022-08-09T04:24:58.698Z,-78.35372
2022-08-09T04:29:59.987Z,-78.84242
2022-08-09T04:35:03.273Z,-79.01351
2022-08-09T04:40:04.504Z,-79.06778
2022-08-09T04:45:12.619Z,-79.55424
2022-08-09T04:50:14.144Z,-79.83153
2022-08-09T04:55:20.803Z,-80.19311
2022-08-09T05:00:23.399Z,-80.96524
2022-08-09T05:05:31.965Z,-81.17313
2022-08-09T05:10:53.255Z,-81.45003
2022-08-09T05:15:56.891Z,-81.42025
2022-08-09T05:20:58.187Z,-81.48461
2022-08-09T05:25:59.097Z,-81.98365
2022-08-09T05:31:00.065Z,-82.17141
2022-08-09T05:36:10.503Z,-82.21012
2022-08-09T05:41:15.863Z,-82.4798
2022-08-09T05:46:16.789Z,-83.18719
2022-08-09T05:51:42.646Z,-83.65573
2022-08-09T05:56:55.077Z,-83.68511
2022-08-09T06:02:02.775Z,-83.67489
2022-08-09T06:07:03.722Z,-83.7763
2022-08-09T06:12:04.701Z,-83.94831
2022-08-09T06:17:09.828Z,-84.36126
2022-08-09T06:22:15.332Z,-84.58955
2022-08-09T06:27:16.623Z,-84.8184
2022-08-09T06:33:00.680Z,-85.20773
2022-08-09T06:38:15.920Z,-85.93721
2022-08-09T06:43:17.115Z,-86.21379
2022-08-09T06:48:26.211Z,-86.2519
2022-08-09T06:53:33.382Z,-86.50618
2022-08-09T07:00:46.803Z,-86.28588
2022-08-09T07:06:02.936Z,-86.48048
2022-08-09T07:11:06.463Z,-86.87749
2022-08-09T07:16:41.707Z,-87.26399
2022-08-09T07:21:55.900Z,-87.66506
2022-08-09T07:26:58.971Z,-88.03284
2022-08-09T07:32:00.976Z,-88.0388
2022-08-09T07:37:02.489Z,-87.82999
2022-08-09T07:42:03.861Z,-87.92884
2022-08-09T07:47:06.007Z,-88.16029
2022-08-09T07:52:16.852Z,-87.57119
2022-08-09T07:57:18.511Z,-87.82029
2022-08-09T08:02:21.487Z,-88.00382
2022-08-09T08:08:43.622Z,-88.06755
2022-08-09T08:14:04.816Z,-87.91097
2022-08-09T08:19:07.440Z,-88.00726
2022-08-09T08:24:11.831Z,-87.62945
2022-08-09T08:29:20.404Z,-87.21463
2022-08-09T08:34:29.287Z,-87.00782
2022-08-09T08:39:38.271Z,-87.37129
2022-08-09T08:44:44.615Z,-86.99124
2022-08-09T08:49:49.123Z,-87.11123
2022-08-09T08:54:50.517Z,-87.72736
2022-08-09T08:59:53.776Z,-87.88311
2022-08-09T09:04:58.154Z,-88.10513
2022-08-09T09:10:07.131Z,-87.90642
2022-08-09T09:15:10.202Z,-87.89051
2022-08-09T09:20:15.482Z,-87.6945
2022-08-09T09:26:00.904Z,-87.81842
2022-08-09T09:31:06.382Z,-87.52201
2022-08-09T09:36:20.927Z,-87.73814
2022-08-09T09:41:33.066Z,-87.63035
2022-08-09T09:46:43.569Z,-86.63943
2022-08-09T09:51:51.833Z,-86.11353
2022-08-09T09:58:03.220Z,-85.90741
2022-08-09T10:03:11.650Z,-86.1684
2022-08-09T10:08:28.247Z,-85.55391
2022-08-09T10:13:43.068Z,-85.85043
2022-08-09T10:18:44.751Z,-85.08979
2022-08-09T10:23:52.323Z,-84.61664
2022-08-09T10:29:22.799Z,-84.34266
2022-08-09T10:35:30.692Z,-83.83592
2022-08-09T10:40:37.633Z,-83.26141
2022-08-09T10:45:49.300Z,-83.39733
2022-08-09T10:50:59.662Z,-82.88263
2022-08-09T10:56:02.322Z,-82.81114
2022-08-09T11:03:06.509Z,-83.17524
2022-08-09T11:08:19.073Z,-83.17352
2022-08-09T11:13:54.542Z,-82.56504
2022-08-09T11:18:56.509Z,-82.63099
2022-08-09T11:23:57.414Z,-82.2035
2022-08-09T11:28:59.665Z,-81.93632
2022-08-09T11:34:00.585Z,-81.78303
2022-08-09T11:39:01.800Z,-82.25832
2022-08-09T11:44:02.841Z,-82.40363
2022-08-09T11:49:05.336Z,-82.28049
2022-08-09T11:54:12.826Z,-81.95544
2022-08-09T11:59:14.869Z,-81.52191
2022-08-09T12:09:56.367Z,-81.22014
2022-08-09T12:15:07.411Z,-80.59826
2022-08-09T12:20:10.109Z,-80.43333
2022-08-09T12:25:12.276Z,-80.45106
2022-08-09T12:30:36.460Z,-80.61097
2022-08-09T12:35:41.785Z,-80.31941
2022-08-09T12:40:43.962Z,-79.66723
2022-08-09T12:45:44.858Z,-79.40605
2022-08-09T13:01:42.636Z,-78.84856
2022-08-09T13:06:48.102Z,-79.00284
2022-08-09T13:11:50.278Z,-78.19055
2022-08-09T13:17:02.802Z,-78.10658
2022-08-09T13:22:38.385Z,-77.96539
2022-08-09T13:28:01.246Z,-77.54702
2022-08-09T13:33:02.373Z,-77.4516
2022-08-09T13:38:03.496Z,-77.81123
2022-08-09T13:48:04.985Z,-76.71462
2022-08-09T13:53:11.845Z,-77.11131
2022-08-09T13:58:13.097Z,-77.30854
2022-08-09T14:04:00.946Z,-76.71736
2022-08-09T14:09:05.031Z,-76.18726
2022-08-09T14:14:22.485Z,-75.45775
2022-08-09T14:19:26.459Z,-75.49676
2022-08-09T14:24:34.420Z,-75.45643
2022-08-09T14:30:35.620Z,-75.14243
2022-08-09T14:35:52.775Z,-75.7197
2022-08-09T14:41:04.466Z,-76.00306
2022-08-09T14:46:57.565Z,-76.20396
2022-08-09T14:52:06.138Z,-76.19296
2022-08-09T14:57:07.872Z,-76.31147
2022-08-09T15:02:08.957Z,-76.12431
2022-08-09T15:07:10.336Z,-75.9537
2022-08-09T15:12:11.517Z,-75.86307
2022-08-09T15:17:12.736Z,-75.79693
2022-08-09T15:22:17.606Z,-75.62758
2022-08-09T15:27:18.646Z,-75.80021
2022-08-09T15:32:28.400Z,-75.87802
2022-08-09T15:37:37.248Z,-75.46231
2022-08-09T15:42:57.078Z,-75.18046
2022-08-09T15:48:05.298Z,-74.9418
2022-08-09T15:54:02.091Z,-75.05752
2022-08-09T15:59:06.876Z,-75.01589
2022-08-09T16:09:08.271Z,-74.84416
2022-08-09T16:14:09.177Z,-74.38673
2022-08-09T16:19:11.016Z,-74.00363
2022-08-09T16:24:29.947Z,-74.06493
2022-08-09T16:29:36.881Z,-74.2021
2022-08-09T16:34:55.464Z,-74.30722
2022-08-09T16:40:05.328Z,-74.29072
2022-08-09T16:45:06.973Z,-74.40097
2022-08-09T16:50:32.144Z,-73.66945
2022-08-09T16:56:00.060Z,-73.89475
2022-08-09T17:01:02.703Z,-74.12051
2022-08-09T17:06:28.192Z,-74.40825
2022-08-09T17:11:40.633Z,-74.23089
2022-08-09T17:16:43.345Z,-74.6259
2022-08-09T17:21:46.705Z,-75.10978
2022-08-09T17:26:53.301Z,-74.87424
2022-08-09T17:31:54.623Z,-75.58493
2022-08-09T17:36:55.597Z,-75.86412
2022-08-09T17:41:56.605Z,-76.38049
2022-08-09T17:47:02.518Z,-76.95356
2022-08-09T17:52:05.068Z,-77.23942
2022-08-09T17:57:06.541Z,-77.50553
2022-08-09T18:02:12.847Z,-77.86138
2022-08-09T18:07:22.317Z,-78.01164
2022-08-09T18:12:30.791Z,-78.26554
2022-08-09T18:18:43.226Z,-78.50998
2022-08-09T18:33:53.511Z,-80.1029
2022-08-09T18:39:01.914Z,-80.5447
2022-08-09T18:44:03.569Z,-80.90583
2022-08-09T18:54:29.543Z,-81.85342
2022-08-09T18:59:37.726Z,-82.13228
2022-08-09T19:05:04.235Z,-82.29314
2022-08-09T19:10:21.720Z,-82.96535
2022-08-09T19:15:23.054Z,-83.16515
2022-08-09T19:20:23.981Z,-83.61184
2022-08-09T19:26:00.923Z,-84.07614
2022-08-09T19:31:03.522Z,-83.94375
2022-08-09T19:36:11.857Z,-84.30658
2022-08-09T19:41:14.616Z,-84.4936
2022-08-09T19:46:49.941Z,-84.93213
2022-08-09T19:51:55.813Z,-85.20101
2022-08-09T19:56:57.668Z,-85.40752
2022-08-09T20:02:07.392Z,-85.35223
2022-08-09T20:07:21.331Z,-85.71948
2022-08-09T20:12:44.212Z,-86.15728
2022-08-09T20:17:48.220Z,-86.45619
2022-08-09T20:22:49.775Z,-86.88089
2022-08-09T20:27:50.696Z,-87.43491
2022-08-09T20:32:52.506Z,-87.78686
2022-08-09T20:38:19.340Z,-87.59
2022-08-09T20:43:35.054Z,-87.16348
2022-08-09T20:48:36.129Z,-87.19582
2022-08-09T20:53:38.832Z,-87.04774
2022-08-09T20:58:43.481Z,-87.316
2022-08-09T21:04:08.291Z,-88.43179
2022-08-09T21:10:56.640Z,-88.28799
2022-08-09T21:16:01.289Z,-88.47309
2022-08-09T21:21:03.019Z,-88.66696
2022-08-09T21:26:18.751Z,-89.23486
2022-08-09T21:31:20.206Z,-89.29882
2022-08-09T21:36:21.136Z,-89.62264
2022-08-09T21:41:25.586Z,-89.73367
2022-08-09T21:47:07.956Z,-89.3903
2022-08-09T21:52:16.408Z,-89.64284
2022-08-09T21:57:37.786Z,-89.51155
2022-08-09T22:02:59.057Z,-89.72003
2022-08-09T22:08:00.403Z,-89.57002
2022-08-09T22:13:07.680Z,-89.69911
2022-08-09T22:18:12.527Z,-90.02524
2022-08-09T22:23:13.702Z,-90.12299
2022-08-09T22:28:14.629Z,-90.25951
2022-08-09T22:33:42.686Z,-90.45957
2022-08-09T22:38:50.208Z,-89.95529
2022-08-09T22:44:01.804Z,-89.65895
2022-08-09T22:49:10.114Z,-90.07662
2022-08-09T22:54:11.472Z,-90.15601
2022-08-09T22:59:57.013Z,-90.46024
2022-08-09T23:05:00.037Z,-90.01148
2022-08-09T23:10:01.131Z,-90.39211
2022-08-09T23:15:02.305Z,-91.22052
2022-08-09T23:20:08.036Z,-91.05479
2022-08-09T23:25:09.316Z,-90.989
2022-08-09T23:30:10.244Z,-90.77603
2022-08-09T23:35:11.121Z,-91.11046
2022-08-09T23:40:12.069Z,-90.70848
2022-08-09T23:45:36.508Z,-90.90949
2022-08-09T23:50:38.896Z,-90.92921
2022-08-09T23:55:39.790Z,-91.0733
