createdAt,value
2017-11-11T00:00:58.837Z,97334.15
2017-11-11T00:03:27.629Z,97328.64
2017-11-11T00:05:56.345Z,97325.80
2017-11-11T00:08:25.243Z,97324.02
2017-11-11T00:10:54.243Z,97329.72
2017-11-11T00:13:23.071Z,97332.63
2017-11-11T00:15:52.204Z,97328.39
2017-11-11T00:18:22.328Z,97331.52
2017-11-11T00:20:52.156Z,97329.64
2017-11-11T00:23:22.178Z,97326.98
2017-11-11T00:25:51.948Z,97332.43
2017-11-11T00:28:20.738Z,97330.81
2017-11-11T00:30:49.488Z,97337.30
2017-11-11T00:33:18.338Z,97343.55
2017-11-11T00:35:48.180Z,97341.56
2017-11-11T00:38:16.829Z,97336.97
2017-11-11T00:40:45.539Z,97340.39
2017-11-11T00:43:15.171Z,97332.73
2017-11-11T00:45:44.029Z,97335.03
2017-11-11T00:48:12.770Z,97339.84
2017-11-11T00:50:41.529Z,97336.53
2017-11-11T00:53:11.001Z,97330.12
2017-11-11T00:55:39.746Z,97339.03
2017-11-11T00:58:08.489Z,97345.30
2017-11-11T01:00:37.451Z,97338.95
2017-11-11T01:03:06.257Z,97340.30
2017-11-11T01:05:35.022Z,97334.59
2017-11-11T01:08:03.854Z,97330.17
2017-11-11T01:10:32.771Z,97325.69
2017-11-11T01:13:01.932Z,97324.55
2017-11-11T01:15:31.440Z,97318.89
2017-11-11T01:18:00.323Z,97328.27
2017-11-11T01:20:29.791Z,97323.34
2017-11-11T01:22:58.452Z,97318.06
2017-11-11T01:25:27.260Z,97321.29
2017-11-11T01:27:56.092Z,97315.87
2017-11-11T01:30:24.792Z,97317.86
2017-11-11T01:32:53.601Z,97308.10
2017-11-11T01:35:23.068Z,97312.64
2017-11-11T01:37:54.024Z,97308.84
2017-11-11T01:40:22.973Z,97308.17
2017-11-11T01:42:53.567Z,97311.14
2017-11-11T01:45:23.136Z,97313.74
2017-11-11T01:47:53.736Z,97322.61
2017-11-11T01:50:23.441Z,97313.34
2017-11-11T01:52:52.213Z,97304.72
2017-11-11T01:55:21.067Z,97287.42
2017-11-11T01:57:50.513Z,97308.81
2017-11-11T02:00:19.264Z,97305.91
2017-11-11T02:02:48.049Z,97300.97
2017-11-11T02:05:16.825Z,97304.68
2017-11-11T02:07:45.561Z,97294.61
2017-11-11T02:10:14.336Z,97298.55
2017-11-11T02:12:43.114Z,97313.52
2017-11-11T02:15:11.893Z,97300.23
2017-11-11T02:17:40.860Z,97303.50
2017-11-11T02:20:09.814Z,97301.97
2017-11-11T02:22:38.715Z,97310.23
2017-11-11T02:25:08.209Z,97317.34
2017-11-11T02:27:37.026Z,97310.93
2017-11-11T02:30:06.876Z,97317.63
2017-11-11T02:32:35.681Z,97300.80
2017-11-11T02:35:04.425Z,97294.60
2017-11-11T02:37:34.075Z,97283.41
2017-11-11T02:40:02.887Z,97271.72
2017-11-11T02:42:31.715Z,97262.47
2017-11-11T02:45:00.393Z,97281.19
2017-11-11T02:47:29.278Z,97286.94
2017-11-11T02:49:58.060Z,97275.78
2017-11-11T02:52:26.871Z,97276.67
2017-11-11T02:54:55.593Z,97285.46
2017-11-11T02:57:26.171Z,97293.53
2017-11-11T02:59:55.563Z,97273.35
2017-11-11T03:02:25.508Z,97269.55
2017-11-11T03:04:54.273Z,97285.83
2017-11-11T03:07:23.015Z,97285.98
2017-11-11T03:09:52.574Z,97286.12
2017-11-11T03:12:21.535Z,97295.81
2017-11-11T03:14:50.365Z,97308.28
2017-11-11T03:17:19.054Z,97320.59
2017-11-11T03:19:48.247Z,97314.99
2017-11-11T03:22:17.127Z,97309.45
2017-11-11T03:24:46.407Z,97303.84
2017-11-11T03:27:15.188Z,97312.84
2017-11-11T03:29:45.037Z,97304.86
2017-11-11T03:32:13.797Z,97305.83
2017-11-11T03:34:42.708Z,97287.59
2017-11-11T03:37:11.419Z,97275.38
2017-11-11T03:39:40.206Z,97283.64
2017-11-11T03:42:09.247Z,97300.67
2017-11-11T03:44:38.712Z,97299.84
2017-11-11T03:47:08.146Z,97294.42
2017-11-11T03:49:37.243Z,97305.00
2017-11-11T03:52:06.027Z,97303.61
2017-11-11T03:54:34.836Z,97301.86
2017-11-11T03:57:03.902Z,97305.23
2017-11-11T03:59:33.533Z,97318.98
2017-11-11T04:02:02.419Z,97309.66
2017-11-11T04:04:32.048Z,97302.13
2017-11-11T04:07:00.738Z,97292.50
2017-11-11T04:09:30.367Z,97291.52
2017-11-11T04:11:59.180Z,97294.78
2017-11-11T04:14:28.057Z,97286.47
2017-11-11T04:16:58.543Z,97276.87
2017-11-11T04:19:28.787Z,97277.34
2017-11-11T04:21:57.797Z,97284.53
2017-11-11T04:24:27.248Z,97310.91
2017-11-11T04:26:56.892Z,97297.98
2017-11-11T04:29:25.950Z,97286.64
2017-11-11T04:31:55.342Z,97284.78
2017-11-11T04:34:24.234Z,97282.56
2017-11-11T04:36:53.064Z,97294.95
2017-11-11T04:39:22.659Z,97295.48
2017-11-11T04:41:51.598Z,97283.30
2017-11-11T04:44:21.163Z,97287.52
2017-11-11T04:46:50.022Z,97287.48
2017-11-11T04:49:19.039Z,97288.03
2017-11-11T04:51:47.873Z,97283.47
2017-11-11T04:54:16.614Z,97277.25
2017-11-11T04:56:45.668Z,97281.31
2017-11-11T04:59:14.550Z,97275.87
2017-11-11T05:01:43.252Z,97280.91
2017-11-11T05:04:12.294Z,97294.30
2017-11-11T05:06:42.070Z,97299.39
2017-11-11T05:09:11.010Z,97286.49
2017-11-11T05:11:39.701Z,97262.30
2017-11-11T05:14:08.603Z,97259.08
2017-11-11T05:16:37.495Z,97250.19
2017-11-11T05:19:06.321Z,97260.14
2017-11-11T05:21:35.131Z,97261.77
2017-11-11T05:24:03.905Z,97282.47
2017-11-11T05:26:34.023Z,97276.78
2017-11-11T05:29:03.087Z,97267.97
2017-11-11T05:31:32.150Z,97281.88
2017-11-11T05:34:00.974Z,97274.30
2017-11-11T05:36:30.560Z,97284.12
2017-11-11T05:38:59.899Z,97287.77
2017-11-11T05:41:29.718Z,97279.67
2017-11-11T05:43:58.661Z,97290.89
2017-11-11T05:46:28.308Z,97286.83
2017-11-11T05:48:57.185Z,97305.77
2017-11-11T05:51:26.057Z,97281.90
2017-11-11T05:53:54.866Z,97289.51
2017-11-11T05:56:23.609Z,97289.61
2017-11-11T05:58:52.447Z,97291.38
2017-11-11T06:01:21.984Z,97299.11
2017-11-11T06:03:51.681Z,97307.39
2017-11-11T06:06:20.502Z,97310.97
2017-11-11T06:08:49.660Z,97308.38
2017-11-11T06:11:19.249Z,97317.29
2017-11-11T06:13:48.036Z,97321.59
2017-11-11T06:16:17.578Z,97328.48
2017-11-11T06:18:46.368Z,97328.20
2017-11-11T06:21:15.113Z,97325.00
2017-11-11T06:23:44.003Z,97320.83
2017-11-11T06:26:12.709Z,97323.95
2017-11-11T06:28:41.420Z,97318.52
2017-11-11T06:31:10.127Z,97318.11
2017-11-11T06:33:39.839Z,97295.93
2017-11-11T06:36:09.458Z,97318.53
2017-11-11T06:38:38.229Z,97325.53
2017-11-11T06:41:07.417Z,97334.70
2017-11-11T06:43:36.316Z,97346.55
2017-11-11T06:46:05.075Z,97350.59
2017-11-11T06:48:33.914Z,97334.59
2017-11-11T06:51:02.638Z,97328.07
2017-11-11T06:53:31.366Z,97332.25
2017-11-11T06:56:01.150Z,97331.56
2017-11-11T06:58:31.206Z,97333.77
2017-11-11T07:01:01.065Z,97337.03
2017-11-11T07:03:29.990Z,97331.13
2017-11-11T07:05:59.482Z,97321.21
2017-11-11T07:08:28.399Z,97315.84
2017-11-11T07:10:57.305Z,97318.30
2017-11-11T07:13:26.030Z,97324.79
2017-11-11T07:15:59.338Z,97341.21
2017-11-11T07:18:28.115Z,97340.05
2017-11-11T07:20:57.717Z,97322.04
2017-11-11T07:23:26.448Z,97328.49
2017-11-11T07:25:55.386Z,97307.23
2017-11-11T07:28:25.251Z,97297.64
2017-11-11T07:30:54.333Z,97312.52
2017-11-11T07:33:23.480Z,97348.30
2017-11-11T07:35:53.092Z,97359.69
2017-11-11T07:38:21.968Z,97343.16
2017-11-11T07:40:50.808Z,97339.97
2017-11-11T07:43:19.696Z,97346.01
2017-11-11T07:45:48.662Z,97351.51
2017-11-11T07:48:18.120Z,97351.02
2017-11-11T07:50:46.867Z,97342.79
2017-11-11T07:53:15.706Z,97348.48
2017-11-11T07:55:44.622Z,97346.29
2017-11-11T07:58:13.782Z,97333.82
2017-11-11T08:00:43.677Z,97342.75
2017-11-11T08:03:12.452Z,97343.44
2017-11-11T08:05:41.221Z,97343.92
2017-11-11T08:08:10.024Z,97339.67
2017-11-11T08:10:38.742Z,97328.25
2017-11-11T08:13:07.468Z,97313.14
2017-11-11T08:15:36.277Z,97313.07
2017-11-11T08:18:05.059Z,97300.03
2017-11-11T08:20:33.849Z,97297.70
2017-11-11T08:23:02.784Z,97300.24
2017-11-11T08:25:32.650Z,97314.48
2017-11-11T08:28:02.730Z,97314.23
2017-11-11T08:30:32.881Z,97316.00
2017-11-11T08:33:02.708Z,97320.16
2017-11-11T08:35:31.958Z,97314.34
2017-11-11T08:38:01.716Z,97321.56
2017-11-11T08:40:30.540Z,97330.67
2017-11-11T08:42:59.287Z,97338.46
2017-11-11T08:45:28.055Z,97345.06
2017-11-11T08:47:56.970Z,97338.48
2017-11-11T08:50:26.221Z,97333.23
2017-11-11T08:52:55.043Z,97351.78
2017-11-11T08:55:24.947Z,97329.70
2017-11-11T08:57:54.205Z,97325.72
2017-11-11T09:00:26.198Z,97314.15
2017-11-11T09:02:55.047Z,97301.43
2017-11-11T09:05:23.851Z,97322.38
2017-11-11T09:07:52.732Z,97335.78
2017-11-11T09:10:21.478Z,97337.02
2017-11-11T09:12:50.486Z,97334.13
2017-11-11T09:15:19.401Z,97347.25
2017-11-11T09:17:48.401Z,97346.22
2017-11-11T09:20:17.989Z,97343.84
2017-11-11T09:22:50.880Z,97344.08
2017-11-11T09:25:19.701Z,97353.66
2017-11-11T09:27:48.502Z,97341.16
2017-11-11T09:30:17.284Z,97346.86
2017-11-11T09:32:46.161Z,97337.55
2017-11-11T09:35:15.904Z,97326.63
2017-11-11T09:37:46.364Z,97323.30
2017-11-11T19:38:27.738Z,96866.77
2017-11-11T19:40:56.834Z,96858.94
2017-11-11T19:43:26.615Z,96860.15
2017-11-11T19:45:55.724Z,96858.10
2017-11-11T19:48:25.240Z,96853.23
2017-11-11T19:50:54.333Z,96855.10
2017-11-11T19:53:25.029Z,96847.53
2017-11-11T19:55:54.484Z,96845.25
2017-11-11T19:58:24.978Z,96847.88
2017-11-11T20:00:54.388Z,96848.91
2017-11-11T20:03:23.164Z,96845.65
2017-11-11T20:05:52.234Z,96837.44
2017-11-11T20:08:21.009Z,96837.80
2017-11-11T20:10:49.732Z,96829.06
2017-11-11T20:13:19.379Z,96833.00
2017-11-11T20:15:48.180Z,96820.75
2017-11-11T20:18:16.963Z,96814.11
2017-11-11T20:20:45.616Z,96818.59
2017-11-11T20:23:14.407Z,96815.92
2017-11-11T20:25:44.006Z,96815.95
2017-11-11T20:28:12.746Z,96807.99
2017-11-11T20:30:41.507Z,96805.48
2017-11-11T20:33:11.076Z,96805.72
2017-11-11T20:35:39.784Z,96795.26
2017-11-11T20:38:08.669Z,96788.53
2017-11-11T20:40:37.438Z,96791.86
2017-11-11T20:43:06.407Z,96789.70
2017-11-11T20:45:35.488Z,96795.88
2017-11-11T20:48:04.396Z,96793.39
2017-11-11T20:50:33.378Z,96789.86
2017-11-11T20:53:03.761Z,96793.30
2017-11-11T20:55:32.507Z,96788.30
2017-11-11T20:58:01.337Z,96787.14
2017-11-11T21:00:30.918Z,96783.77
2017-11-11T21:02:59.948Z,96776.48
2017-11-11T21:05:28.809Z,96767.69
2017-11-11T21:07:58.154Z,96760.22
2017-11-11T21:10:27.004Z,96766.73
2017-11-11T21:12:56.585Z,96769.67
2017-11-11T21:15:25.788Z,96768.41
2017-11-11T21:17:55.087Z,96769.47
2017-11-11T21:20:25.921Z,96779.36
2017-11-11T21:22:55.418Z,96784.22
2017-11-11T21:25:25.349Z,96775.59
2017-11-11T21:27:56.102Z,96763.44
2017-11-11T21:30:25.348Z,96762.30
2017-11-11T21:32:56.494Z,96756.77
2017-11-11T21:35:25.736Z,96756.45
2017-11-11T21:37:55.410Z,96750.53
2017-11-11T21:40:25.521Z,96748.03
2017-11-11T21:42:55.166Z,96749.55
2017-11-11T21:45:24.093Z,96747.33
2017-11-11T21:47:53.133Z,96741.90
2017-11-11T21:50:22.073Z,96742.79
2017-11-11T21:52:50.867Z,96743.52
2017-11-11T21:55:19.648Z,96742.11
2017-11-11T21:57:48.541Z,96747.48
2017-11-11T22:00:17.471Z,96748.59
2017-11-11T22:02:46.991Z,96748.42
2017-11-11T22:05:16.678Z,96740.72
2017-11-11T22:07:45.728Z,96729.71
2017-11-11T22:10:14.765Z,96737.27
2017-11-11T22:12:43.875Z,96745.00
2017-11-11T22:15:12.830Z,96730.20
2017-11-11T22:17:41.717Z,96733.59
2017-11-11T22:20:10.725Z,96731.91
2017-11-11T22:22:39.949Z,96726.05
2017-11-11T22:25:09.603Z,96725.63
2017-11-11T22:27:38.576Z,96723.45
2017-11-11T22:30:07.550Z,96717.41
2017-11-11T22:32:37.411Z,96722.17
2017-11-11T22:35:06.239Z,96722.98
2017-11-11T22:37:35.985Z,96721.32
2017-11-11T22:40:05.425Z,96721.14
2017-11-11T22:42:34.249Z,96713.98
2017-11-11T22:45:03.380Z,96714.83
2017-11-11T22:47:32.199Z,96714.56
2017-11-11T22:50:02.603Z,96711.32
2017-11-11T22:52:31.412Z,96703.74
2017-11-11T22:55:00.437Z,96704.41
2017-11-11T22:57:29.297Z,96702.95
2017-11-11T22:59:58.190Z,96704.03
2017-11-11T23:02:27.646Z,96705.78
2017-11-11T23:04:57.264Z,96707.50
2017-11-11T23:07:26.184Z,96703.70
2017-11-11T23:09:55.800Z,96691.67
2017-11-11T23:12:25.548Z,96694.27
2017-11-11T23:14:54.277Z,96694.19
2017-11-11T23:17:24.045Z,96697.83
2017-11-11T23:19:52.889Z,96693.35
2017-11-11T23:22:21.975Z,96690.77
2017-11-11T23:27:36.050Z,96679.08
2017-11-11T23:30:05.630Z,96688.89
2017-11-11T23:32:34.438Z,96692.66
2017-11-11T23:35:03.215Z,96686.46
2017-11-11T23:37:31.955Z,96684.42
2017-11-11T23:40:00.796Z,96679.72
2017-11-11T23:42:30.315Z,96677.13
2017-11-11T23:44:59.476Z,96673.45
2017-11-11T23:47:28.959Z,96671.98
2017-11-11T23:49:58.879Z,96677.50
2017-11-11T23:52:27.760Z,96671.27
2017-11-11T23:54:56.939Z,96660.41
2017-11-11T23:57:26.071Z,96655.78
2017-11-11T23:59:55.693Z,96648.13
