createdAt,value
2019-04-25T00:00:02.044Z,16.41
2019-04-25T00:01:01.203Z,16.44
2019-04-25T00:02:01.860Z,16.48
2019-04-25T00:03:01.267Z,16.41
2019-04-25T00:04:02.010Z,16.48
2019-04-25T00:05:01.361Z,16.52
2019-04-25T00:06:02.360Z,16.49
2019-04-25T00:07:02.238Z,16.41
2019-04-25T00:08:01.502Z,16.53
2019-04-25T00:09:01.887Z,16.48
2019-04-25T00:10:01.605Z,16.45
2019-04-25T00:11:01.711Z,16.53
2019-04-25T00:12:02.273Z,16.50
2019-04-25T00:13:01.691Z,16.52
2019-04-25T00:14:01.546Z,16.45
2019-04-25T00:15:01.431Z,16.53
2019-04-25T00:16:01.844Z,16.52
2019-04-25T00:17:01.721Z,16.48
2019-04-25T00:18:02.250Z,16.49
2019-04-25T00:19:01.889Z,16.53
2019-04-25T00:20:01.595Z,16.45
2019-04-25T00:21:01.281Z,16.55
2019-04-25T00:22:01.977Z,16.49
2019-04-25T00:23:02.008Z,16.52
2019-04-25T00:24:02.535Z,16.48
2019-04-25T00:25:12.955Z,16.49
2019-04-25T00:26:01.797Z,16.44
2019-04-25T00:27:02.207Z,16.48
2019-04-25T00:28:01.803Z,16.48
2019-04-25T00:29:01.972Z,16.42
2019-04-25T00:30:01.680Z,16.42
2019-04-25T00:31:02.115Z,16.41
2019-04-25T00:32:01.676Z,16.44
2019-04-25T00:33:02.055Z,16.41
2019-04-25T00:34:02.185Z,16.42
2019-04-25T00:35:01.870Z,16.37
2019-04-25T00:36:02.059Z,16.38
2019-04-25T00:37:02.369Z,16.40
2019-04-25T00:38:02.270Z,16.22
2019-04-25T00:39:02.019Z,16.27
2019-04-25T00:40:01.487Z,16.18
2019-04-25T00:41:01.701Z,16.20
2019-04-25T00:42:02.183Z,16.07
2019-04-25T00:43:01.583Z,16.11
2019-04-25T00:44:02.296Z,16.15
2019-04-25T00:45:02.209Z,16.14
2019-04-25T00:46:01.493Z,16.09
2019-04-25T00:47:02.295Z,16.11
2019-04-25T00:48:03.946Z,16.00
2019-04-25T00:49:00.551Z,16.00
2019-04-25T00:50:02.157Z,15.96
2019-04-25T00:51:01.919Z,15.96
2019-04-25T00:52:01.927Z,15.96
2019-04-25T00:53:01.211Z,16.00
2019-04-25T00:54:02.356Z,15.94
2019-04-25T00:55:01.900Z,15.97
2019-04-25T00:56:01.482Z,15.94
2019-04-25T00:57:02.081Z,15.89
2019-04-25T00:58:01.356Z,15.88
2019-04-25T00:59:01.970Z,15.92
2019-04-25T01:00:01.857Z,15.84
2019-04-25T01:01:02.025Z,15.89
2019-04-25T01:02:01.464Z,15.92
2019-04-25T01:03:01.614Z,15.76
2019-04-25T01:04:01.952Z,15.84
2019-04-25T01:05:01.815Z,15.78
2019-04-25T01:06:03.387Z,15.75
2019-04-25T01:07:01.480Z,15.74
2019-04-25T01:08:02.038Z,15.70
2019-04-25T01:09:01.545Z,15.66
2019-04-25T01:10:02.003Z,15.72
2019-04-25T01:11:01.668Z,15.78
2019-04-25T01:12:03.890Z,15.72
2019-04-25T01:13:01.375Z,15.75
2019-04-25T01:14:01.730Z,15.72
2019-04-25T01:15:01.642Z,15.68
2019-04-25T01:16:02.128Z,15.76
2019-04-25T01:17:01.717Z,15.68
2019-04-25T01:18:01.221Z,15.66
2019-04-25T01:19:00.310Z,15.74
2019-04-25T01:20:00.212Z,15.76
2019-04-25T01:21:00.194Z,15.67
2019-04-25T01:22:00.181Z,15.79
2019-04-25T01:23:00.938Z,15.64
2019-04-25T01:24:00.167Z,15.67
2019-04-25T01:25:00.140Z,15.67
2019-04-25T01:26:00.176Z,15.68
2019-04-25T01:27:00.123Z,15.68
2019-04-25T01:28:00.127Z,15.66
2019-04-25T01:29:00.128Z,15.76
2019-04-25T01:30:00.093Z,15.68
2019-04-25T01:31:00.071Z,15.70
2019-04-25T01:32:00.070Z,15.74
2019-04-25T01:33:00.070Z,15.66
2019-04-25T01:34:00.073Z,15.76
2019-04-25T01:35:00.458Z,15.72
2019-04-25T01:36:00.020Z,15.78
2019-04-25T01:37:00.016Z,15.78
2019-04-25T01:38:00.003Z,15.76
2019-04-25T01:39:00.012Z,15.75
2019-04-25T01:39:59.979Z,15.81
2019-04-25T01:41:00.001Z,15.79
2019-04-25T01:41:59.958Z,15.76
2019-04-25T01:42:59.937Z,15.79
2019-04-25T01:43:59.949Z,15.76
2019-04-25T01:44:59.910Z,15.66
2019-04-25T01:45:59.910Z,15.74
2019-04-25T01:46:59.910Z,15.74
2019-04-25T01:47:59.890Z,15.74
2019-04-25T01:48:59.890Z,15.78
2019-04-25T01:49:59.863Z,15.74
2019-04-25T01:50:59.860Z,15.74
2019-04-25T01:51:59.852Z,15.84
2019-04-25T01:52:59.849Z,15.74
2019-04-25T01:53:59.845Z,15.74
2019-04-25T01:54:59.798Z,15.72
2019-04-25T01:56:05.030Z,15.75
2019-04-25T01:57:00.795Z,15.68
2019-04-25T01:57:59.771Z,15.70
2019-04-25T01:59:01.516Z,15.68
2019-04-25T01:59:59.785Z,15.75
2019-04-25T02:00:59.746Z,15.72
2019-04-25T02:01:59.744Z,15.63
2019-04-25T02:02:59.713Z,15.67
2019-04-25T02:03:59.730Z,15.60
2019-04-25T02:05:00.265Z,15.63
2019-04-25T02:05:59.731Z,15.66
2019-04-25T02:06:59.669Z,15.68
2019-04-25T02:07:59.678Z,15.67
2019-04-25T02:08:59.651Z,15.67
2019-04-25T02:09:59.659Z,15.61
2019-04-25T02:10:59.640Z,15.66
2019-04-25T02:11:59.627Z,15.61
2019-04-25T02:12:59.910Z,15.61
2019-04-25T02:13:59.609Z,15.68
2019-04-25T02:14:59.937Z,15.61
2019-04-25T02:15:59.578Z,15.60
2019-04-25T02:17:00.312Z,15.59
2019-04-25T02:18:00.357Z,15.61
2019-04-25T02:18:59.839Z,15.61
2019-04-25T02:19:59.795Z,15.64
2019-04-25T02:21:01.373Z,15.60
2019-04-25T02:21:59.904Z,15.66
2019-04-25T02:23:00.006Z,15.64
2019-04-25T02:24:00.184Z,15.66
2019-04-25T02:25:00.269Z,15.66
2019-04-25T02:26:13.883Z,15.66
2019-04-25T02:27:00.843Z,15.63
2019-04-25T02:28:01.454Z,15.66
2019-04-25T02:28:59.430Z,15.64
2019-04-25T02:29:59.438Z,15.66
2019-04-25T02:31:02.275Z,15.68
2019-04-25T02:32:02.852Z,15.64
2019-04-25T02:33:04.388Z,15.59
2019-04-25T02:34:03.075Z,15.66
2019-04-25T02:35:02.704Z,15.51
2019-04-25T02:36:02.592Z,15.70
2019-04-25T02:37:03.963Z,15.66
2019-04-25T02:38:02.417Z,15.63
2019-04-25T02:39:01.666Z,15.70
2019-04-25T02:40:01.636Z,15.64
2019-04-25T02:41:01.962Z,15.63
2019-04-25T02:42:01.148Z,15.60
2019-04-25T02:43:01.698Z,15.60
2019-04-25T02:44:02.975Z,15.64
2019-04-25T02:45:02.306Z,15.63
2019-04-25T02:46:00.505Z,15.60
2019-04-25T02:47:00.976Z,15.63
2019-04-25T02:47:59.709Z,15.54
2019-04-25T02:49:01.381Z,15.60
2019-04-25T02:50:00.836Z,15.52
2019-04-25T02:50:59.714Z,15.57
2019-04-25T02:52:00.766Z,15.60
2019-04-25T02:52:59.818Z,15.48
2019-04-25T02:53:59.715Z,15.49
2019-04-25T02:55:00.422Z,15.51
2019-04-25T02:55:59.743Z,15.49
2019-04-25T02:56:59.953Z,15.38
2019-04-25T02:58:00.309Z,15.38
2019-04-25T02:59:00.172Z,15.42
2019-04-25T03:00:00.158Z,15.42
2019-04-25T03:01:09.378Z,15.35
2019-04-25T03:02:00.724Z,15.39
2019-04-25T03:02:59.224Z,15.35
2019-04-25T03:03:59.482Z,15.24
2019-04-25T03:04:59.700Z,15.38
2019-04-25T03:05:59.559Z,15.41
2019-04-25T03:07:00.125Z,15.35
2019-04-25T03:07:59.868Z,15.35
2019-04-25T03:09:00.265Z,15.35
2019-04-25T03:09:59.563Z,15.33
2019-04-25T03:10:59.854Z,15.30
2019-04-25T03:11:59.929Z,15.28
2019-04-25T03:13:00.245Z,15.38
2019-04-25T03:14:00.397Z,15.31
2019-04-25T03:15:00.134Z,15.41
2019-04-25T03:16:00.441Z,15.39
2019-04-25T03:17:00.335Z,15.38
2019-04-25T03:17:59.869Z,15.41
2019-04-25T03:18:59.375Z,15.35
2019-04-25T03:19:59.855Z,15.38
2019-04-25T03:20:59.742Z,15.42
2019-04-25T03:22:00.265Z,15.42
2019-04-25T03:23:00.048Z,15.38
2019-04-25T03:23:59.953Z,15.35
2019-04-25T03:25:00.319Z,15.45
2019-04-25T03:25:59.215Z,15.36
2019-04-25T03:26:59.398Z,15.46
2019-04-25T03:27:59.538Z,15.48
2019-04-25T03:28:58.816Z,15.45
2019-04-25T03:29:59.632Z,15.51
2019-04-25T03:31:01.411Z,15.41
2019-04-25T03:31:58.757Z,15.36
2019-04-25T03:32:58.725Z,15.48
2019-04-25T03:33:58.712Z,15.36
2019-04-25T03:34:58.707Z,15.42
2019-04-25T03:35:58.693Z,15.38
2019-04-25T03:36:58.700Z,15.38
2019-04-25T03:37:58.669Z,15.33
2019-04-25T03:38:58.655Z,15.36
2019-04-25T03:39:58.655Z,15.36
2019-04-25T03:40:58.638Z,15.36
2019-04-25T03:41:58.646Z,15.43
2019-04-25T03:42:58.657Z,15.39
2019-04-25T03:43:58.594Z,15.36
2019-04-25T03:44:58.583Z,15.38
2019-04-25T03:45:58.579Z,15.38
2019-04-25T03:46:58.594Z,15.33
2019-04-25T03:47:58.572Z,15.41
2019-04-25T03:48:58.545Z,15.35
2019-04-25T03:49:58.544Z,15.35
2019-04-25T03:50:58.524Z,15.26
2019-04-25T03:51:58.529Z,15.28
2019-04-25T03:52:58.499Z,15.23
2019-04-25T03:53:58.503Z,15.13
2019-04-25T03:54:58.480Z,15.09
2019-04-25T03:55:58.485Z,15.13
2019-04-25T03:56:58.487Z,15.02
2019-04-25T03:57:58.465Z,14.95
2019-04-25T03:58:58.435Z,14.95
2019-04-25T03:59:58.425Z,14.98
2019-04-25T04:00:58.418Z,14.88
2019-04-25T04:02:01.075Z,14.91
2019-04-25T04:02:58.388Z,14.91
2019-04-25T04:03:58.394Z,14.86
2019-04-25T04:04:58.384Z,14.83
2019-04-25T04:05:58.353Z,14.83
2019-04-25T04:06:58.365Z,14.75
2019-04-25T04:07:58.336Z,14.75
2019-04-25T04:08:58.332Z,14.68
2019-04-25T04:09:58.313Z,14.67
2019-04-25T04:10:58.319Z,14.74
2019-04-25T04:11:58.299Z,14.67
2019-04-25T04:12:58.290Z,14.64
2019-04-25T04:13:58.271Z,14.61
2019-04-25T04:14:58.245Z,14.57
2019-04-25T04:15:58.236Z,14.67
2019-04-25T04:16:58.244Z,14.71
2019-04-25T04:17:58.216Z,14.60
2019-04-25T04:18:58.229Z,14.53
2019-04-25T04:19:58.216Z,14.61
2019-04-25T04:20:58.203Z,14.53
2019-04-25T04:21:58.212Z,14.53
2019-04-25T04:22:58.155Z,14.56
2019-04-25T04:23:58.145Z,14.53
2019-04-25T04:24:58.132Z,14.56
2019-04-25T04:25:58.151Z,14.53
2019-04-25T04:27:03.692Z,14.56
2019-04-25T04:27:59.110Z,14.47
2019-04-25T04:28:58.112Z,14.46
2019-04-25T04:29:58.086Z,14.49
2019-04-25T04:30:58.083Z,14.49
2019-04-25T04:31:58.093Z,14.46
2019-04-25T04:32:58.049Z,14.43
2019-04-25T04:33:58.055Z,14.42
2019-04-25T04:34:58.047Z,14.43
2019-04-25T04:35:58.010Z,14.46
2019-04-25T04:36:58.029Z,14.43
2019-04-25T04:37:57.997Z,14.42
2019-04-25T04:38:57.993Z,14.44
2019-04-25T04:39:57.991Z,14.38
2019-04-25T04:40:57.971Z,14.42
2019-04-25T04:41:57.975Z,14.43
2019-04-25T04:42:57.953Z,14.35
2019-04-25T04:43:57.946Z,14.24
2019-04-25T04:44:57.933Z,14.27
2019-04-25T04:45:57.920Z,14.31
2019-04-25T04:46:57.916Z,14.25
2019-04-25T04:47:57.894Z,14.20
2019-04-25T04:48:57.867Z,14.28
2019-04-25T04:49:57.855Z,14.25
2019-04-25T04:50:57.868Z,14.25
2019-04-25T04:51:57.871Z,14.37
2019-04-25T04:52:57.869Z,14.46
2019-04-25T04:53:57.829Z,14.53
2019-04-25T04:55:06.244Z,14.64
2019-04-25T04:55:58.795Z,14.78
2019-04-25T04:56:57.783Z,14.75
2019-04-25T04:57:57.804Z,14.94
2019-04-25T04:58:57.770Z,15.39
2019-04-25T04:59:57.764Z,15.43
2019-04-25T05:00:57.765Z,15.86
2019-04-25T05:01:57.727Z,16.42
2019-04-25T05:02:57.746Z,16.27
2019-04-25T05:03:57.720Z,16.55
2019-04-25T05:04:57.704Z,16.86
2019-04-25T05:05:57.716Z,17.32
2019-04-25T05:06:57.674Z,17.78
2019-04-25T05:07:57.678Z,18.06
2019-04-25T05:08:57.647Z,18.36
2019-04-25T05:09:57.643Z,18.64
2019-04-25T05:10:57.640Z,18.86
2019-04-25T05:11:57.638Z,19.10
2019-04-25T05:12:57.629Z,19.38
2019-04-25T05:13:57.596Z,19.54
2019-04-25T05:14:57.601Z,19.66
2019-04-25T05:15:57.570Z,19.86
2019-04-25T05:16:57.562Z,20.09
2019-04-25T05:17:57.580Z,20.27
2019-04-25T05:18:57.541Z,20.46
2019-04-25T05:19:57.527Z,20.53
2019-04-25T05:20:57.515Z,20.79
2019-04-25T05:21:57.498Z,20.98
2019-04-25T05:22:57.532Z,21.06
2019-04-25T05:23:57.488Z,21.19
2019-04-25T05:24:57.472Z,21.42
2019-04-25T05:25:57.480Z,21.61
2019-04-25T05:26:57.442Z,21.30
2019-04-25T05:28:02.519Z,21.54
2019-04-25T05:28:58.452Z,20.83
2019-04-25T05:29:57.418Z,21.13
2019-04-25T05:30:57.420Z,21.72
2019-04-25T05:31:57.403Z,22.28
2019-04-25T05:32:57.385Z,22.74
2019-04-25T05:33:57.383Z,23.08
2019-04-25T05:34:57.375Z,23.55
2019-04-25T05:35:57.356Z,23.82
2019-04-25T05:36:57.349Z,24.10
2019-04-25T05:37:57.338Z,24.49
2019-04-25T05:38:57.340Z,24.94
2019-04-25T05:39:57.320Z,25.25
2019-04-25T05:40:57.313Z,25.44
2019-04-25T05:41:57.288Z,25.56
2019-04-25T05:42:57.281Z,25.80
2019-04-25T05:43:57.300Z,26.11
2019-04-25T05:44:57.254Z,26.50
2019-04-25T05:45:57.255Z,26.77
2019-04-25T05:46:57.228Z,27.05
2019-04-25T05:47:57.227Z,27.05
2019-04-25T05:48:57.248Z,27.20
2019-04-25T05:49:57.216Z,27.39
2019-04-25T05:50:57.180Z,27.67
2019-04-25T05:51:57.178Z,27.77
2019-04-25T05:52:57.192Z,27.98
2019-04-25T05:53:57.160Z,28.19
2019-04-25T05:54:57.149Z,28.28
2019-04-25T05:55:57.151Z,28.07
2019-04-25T05:56:57.132Z,28.23
2019-04-25T05:57:57.115Z,28.35
2019-04-25T05:58:57.149Z,28.58
2019-04-25T05:59:57.084Z,28.77
2019-04-25T06:00:57.080Z,29.08
2019-04-25T06:01:57.071Z,28.90
2019-04-25T06:02:57.068Z,28.82
2019-04-25T06:03:57.295Z,28.80
2019-04-25T06:04:57.058Z,28.54
2019-04-25T06:05:57.035Z,28.68
2019-04-25T06:06:57.029Z,28.36
2019-04-25T06:07:57.031Z,27.91
2019-04-25T06:08:57.001Z,27.76
2019-04-25T06:09:57.010Z,27.84
2019-04-25T06:10:56.968Z,28.11
2019-04-25T06:11:56.965Z,28.62
2019-04-25T06:12:56.949Z,28.88
2019-04-25T06:13:56.964Z,28.97
2019-04-25T06:14:56.940Z,29.00
2019-04-25T06:15:56.921Z,28.53
2019-04-25T06:16:56.912Z,28.21
2019-04-25T06:17:56.906Z,27.70
2019-04-25T06:18:56.899Z,26.99
2019-04-25T06:19:56.896Z,27.11
2019-04-25T06:20:56.881Z,27.79
2019-04-25T06:21:56.859Z,27.35
2019-04-25T06:22:56.843Z,27.84
2019-04-25T06:23:56.828Z,28.36
2019-04-25T06:24:56.828Z,28.68
2019-04-25T06:25:56.812Z,29.01
2019-04-25T06:26:56.798Z,28.85
2019-04-25T06:27:59.078Z,28.56
2019-04-25T06:28:59.567Z,27.77
2019-04-25T06:29:59.142Z,26.76
2019-04-25T06:30:56.749Z,26.32
2019-04-25T06:32:06.007Z,26.94
2019-04-25T06:32:57.737Z,26.91
2019-04-25T06:33:56.720Z,26.43
2019-04-25T06:34:56.742Z,25.98
2019-04-25T06:35:56.958Z,26.62
2019-04-25T06:36:56.692Z,27.01
2019-04-25T06:37:56.676Z,27.47
2019-04-25T06:38:56.673Z,27.71
2019-04-25T06:39:56.653Z,27.46
2019-04-25T06:40:56.674Z,26.42
2019-04-25T06:41:56.647Z,25.75
2019-04-25T06:42:56.622Z,25.72
2019-04-25T06:43:56.605Z,26.25
2019-04-25T06:44:56.626Z,26.87
2019-04-25T06:45:56.587Z,27.43
2019-04-25T06:46:56.590Z,27.67
2019-04-25T06:47:56.573Z,28.07
2019-04-25T06:48:56.571Z,27.96
2019-04-25T06:49:56.591Z,28.41
2019-04-25T06:50:56.535Z,27.85
2019-04-25T06:51:56.520Z,27.59
2019-04-25T06:52:56.521Z,28.09
2019-04-25T06:53:56.510Z,27.61
2019-04-25T06:54:56.521Z,27.92
2019-04-25T06:55:56.510Z,27.53
2019-04-25T06:56:56.505Z,27.06
2019-04-25T06:58:08.894Z,26.64
2019-04-25T06:58:57.524Z,27.70
2019-04-25T06:59:56.452Z,28.19
2019-04-25T07:01:00.191Z,28.80
2019-04-25T07:01:56.462Z,29.60
2019-04-25T07:02:56.415Z,30.37
2019-04-25T07:03:56.402Z,30.43
2019-04-25T07:04:56.390Z,29.57
2019-04-25T07:05:56.415Z,29.26
2019-04-25T07:06:56.373Z,29.22
2019-04-25T07:07:56.367Z,30.08
2019-04-25T07:08:56.348Z,30.00
2019-04-25T07:09:56.360Z,29.92
2019-04-25T07:10:56.355Z,29.78
2019-04-25T07:11:56.322Z,30.07
2019-04-25T07:12:56.312Z,30.99
2019-04-25T07:13:56.299Z,31.88
2019-04-25T07:14:56.283Z,32.55
2019-04-25T07:15:56.286Z,33.22
2019-04-25T07:16:56.251Z,33.60
2019-04-25T07:17:56.254Z,34.26
2019-04-25T07:18:56.252Z,34.54
2019-04-25T07:19:56.249Z,34.98
2019-04-25T07:20:56.251Z,35.07
2019-04-25T07:21:56.242Z,35.21
2019-04-25T07:22:56.216Z,35.36
2019-04-25T07:23:56.208Z,34.39
2019-04-25T07:24:56.190Z,33.26
2019-04-25T07:25:56.216Z,33.31
2019-04-25T07:26:56.161Z,33.95
2019-04-25T07:27:56.146Z,34.35
2019-04-25T07:28:56.145Z,34.48
2019-04-25T07:29:56.140Z,34.83
2019-04-25T07:30:56.148Z,35.17
2019-04-25T07:31:56.114Z,35.44
2019-04-25T07:32:56.108Z,35.69
2019-04-25T07:33:56.097Z,35.85
2019-04-25T07:34:56.078Z,36.19
2019-04-25T07:35:57.067Z,36.19
2019-04-25T07:36:56.076Z,36.35
2019-04-25T07:37:56.039Z,36.57
2019-04-25T07:39:05.762Z,36.94
2019-04-25T07:39:57.029Z,36.99
2019-04-25T07:40:56.012Z,37.09
2019-04-25T07:41:56.014Z,37.14
2019-04-25T07:42:56.005Z,36.77
2019-04-25T07:43:55.995Z,36.79
2019-04-25T07:44:56.006Z,36.87
2019-04-25T07:45:55.974Z,37.09
2019-04-25T07:46:55.979Z,37.12
2019-04-25T07:47:56.004Z,37.20
2019-04-25T07:48:55.938Z,37.39
2019-04-25T07:49:55.942Z,37.50
2019-04-25T07:50:55.920Z,37.66
2019-04-25T07:51:55.925Z,37.68
2019-04-25T07:52:55.904Z,37.43
2019-04-25T07:53:55.902Z,37.54
2019-04-25T07:54:55.870Z,37.64
2019-04-25T07:55:55.860Z,36.99
2019-04-25T07:56:55.880Z,35.86
2019-04-25T07:57:55.846Z,35.15
2019-04-25T07:58:55.841Z,34.61
2019-04-25T07:59:55.816Z,34.38
2019-04-25T08:00:55.814Z,34.41
2019-04-25T08:01:55.816Z,34.54
2019-04-25T08:02:55.810Z,34.05
2019-04-25T08:03:55.798Z,34.36
2019-04-25T08:04:55.871Z,34.50
2019-04-25T08:05:55.777Z,34.60
2019-04-25T08:06:55.822Z,35.03
2019-04-25T08:07:55.742Z,35.30
2019-04-25T08:08:55.733Z,35.85
2019-04-25T08:09:55.754Z,36.14
2019-04-25T08:10:55.725Z,36.57
2019-04-25T08:11:55.755Z,36.67
2019-04-25T08:12:55.714Z,36.36
2019-04-25T08:13:55.687Z,36.42
2019-04-25T08:14:55.695Z,36.70
2019-04-25T08:15:55.677Z,37.07
2019-04-25T08:16:55.712Z,37.55
2019-04-25T08:17:55.657Z,37.73
2019-04-25T08:18:55.646Z,38.10
2019-04-25T08:19:55.630Z,38.41
2019-04-25T08:20:55.625Z,38.71
2019-04-25T08:21:55.606Z,38.83
2019-04-25T08:22:58.437Z,39.08
2019-04-25T08:23:55.594Z,39.13
2019-04-25T08:24:55.594Z,39.37
2019-04-25T08:25:55.587Z,39.46
2019-04-25T08:26:55.576Z,39.09
2019-04-25T08:27:55.573Z,38.36
2019-04-25T08:28:57.712Z,37.67
2019-04-25T08:29:55.554Z,37.20
2019-04-25T08:30:55.517Z,37.39
2019-04-25T08:31:55.531Z,37.42
2019-04-25T08:32:55.513Z,37.01
2019-04-25T08:33:55.488Z,36.43
2019-04-25T08:34:55.496Z,36.30
2019-04-25T08:36:04.432Z,36.29
2019-04-25T08:36:56.492Z,36.91
2019-04-25T08:37:55.465Z,37.35
2019-04-25T08:38:55.440Z,37.48
2019-04-25T08:39:55.437Z,36.79
2019-04-25T08:40:55.796Z,35.50
2019-04-25T08:41:55.411Z,35.10
2019-04-25T08:42:55.423Z,35.47
2019-04-25T08:43:55.408Z,35.37
2019-04-25T08:44:55.386Z,35.03
2019-04-25T08:45:55.381Z,34.60
2019-04-25T08:46:55.386Z,34.56
2019-04-25T08:47:55.383Z,34.27
2019-04-25T08:48:55.365Z,34.26
2019-04-25T08:49:55.346Z,34.66
2019-04-25T08:50:55.322Z,34.98
2019-04-25T08:51:55.820Z,34.91
2019-04-25T08:52:55.347Z,34.64
2019-04-25T08:53:55.302Z,34.60
2019-04-25T08:54:57.467Z,34.96
2019-04-25T08:55:55.289Z,35.62
2019-04-25T08:56:55.277Z,35.86
2019-04-25T08:57:55.302Z,35.77
2019-04-25T08:59:04.004Z,35.23
2019-04-25T08:59:56.239Z,35.15
2019-04-25T09:01:00.888Z,35.11
2019-04-25T09:01:56.223Z,35.32
2019-04-25T09:02:55.236Z,35.07
2019-04-25T09:03:55.201Z,35.76
2019-04-25T09:04:55.180Z,36.06
2019-04-25T09:05:55.216Z,36.45
2019-04-25T09:06:55.182Z,37.01
2019-04-25T09:07:55.173Z,37.02
2019-04-25T09:08:55.170Z,37.51
2019-04-25T09:09:55.163Z,38.01
2019-04-25T09:10:55.138Z,37.92
2019-04-25T09:11:55.125Z,36.64
2019-04-25T09:12:55.117Z,35.48
2019-04-25T09:13:55.135Z,34.53
2019-04-25T09:14:55.090Z,34.23
2019-04-25T09:15:55.094Z,33.97
2019-04-25T09:16:55.096Z,34.04
2019-04-25T09:17:55.075Z,34.61
2019-04-25T09:18:55.089Z,35.47
2019-04-25T09:19:55.052Z,35.64
2019-04-25T09:20:55.044Z,35.62
2019-04-25T09:21:55.027Z,35.66
2019-04-25T09:22:55.019Z,36.21
2019-04-25T09:23:55.027Z,36.72
2019-04-25T09:24:55.007Z,37.29
2019-04-25T09:25:55.022Z,37.74
2019-04-25T09:26:54.979Z,38.15
2019-04-25T09:27:54.968Z,38.48
2019-04-25T09:28:54.964Z,38.42
2019-04-25T09:29:54.953Z,38.18
2019-04-25T09:30:54.956Z,37.83
2019-04-25T09:31:54.966Z,37.93
2019-04-25T09:32:54.921Z,38.05
2019-04-25T09:33:54.911Z,38.30
2019-04-25T09:34:55.533Z,38.66
2019-04-25T09:35:54.905Z,38.07
2019-04-25T09:36:54.895Z,37.64
2019-04-25T09:37:54.886Z,36.83
2019-04-25T09:38:54.878Z,35.72
2019-04-25T09:39:55.834Z,35.23
2019-04-25T09:40:54.851Z,35.30
2019-04-25T09:41:54.842Z,35.91
2019-04-25T09:42:54.836Z,36.41
2019-04-25T09:43:54.938Z,36.85
2019-04-25T09:44:54.826Z,37.43
2019-04-25T09:45:54.801Z,37.24
2019-04-25T09:46:54.788Z,36.30
2019-04-25T09:47:54.786Z,35.42
2019-04-25T09:48:54.778Z,35.13
2019-04-25T09:49:54.788Z,34.88
2019-04-25T09:50:54.755Z,34.92
2019-04-25T09:51:54.745Z,34.96
2019-04-25T09:52:54.741Z,35.58
2019-04-25T09:53:54.731Z,36.08
2019-04-25T09:54:54.747Z,36.38
2019-04-25T09:55:54.730Z,36.17
2019-04-25T09:56:55.291Z,34.63
2019-04-25T09:57:54.698Z,33.87
2019-04-25T09:58:54.683Z,33.45
2019-04-25T09:59:54.676Z,33.15
2019-04-25T10:00:54.659Z,33.06
2019-04-25T10:01:54.652Z,33.49
2019-04-25T10:02:55.529Z,34.42
2019-04-25T10:03:54.646Z,34.53
2019-04-25T10:04:55.166Z,34.84
2019-04-25T10:05:54.647Z,35.20
2019-04-25T10:06:54.620Z,35.52
2019-04-25T10:07:54.601Z,34.81
2019-04-25T10:08:54.601Z,33.98
2019-04-25T10:09:54.777Z,34.14
2019-04-25T10:10:55.474Z,34.64
2019-04-25T10:11:54.825Z,34.14
2019-04-25T10:12:54.882Z,34.01
2019-04-25T10:13:54.538Z,34.36
2019-04-25T10:14:54.538Z,34.76
2019-04-25T10:15:54.680Z,34.36
2019-04-25T10:16:54.523Z,32.57
2019-04-25T10:17:54.514Z,31.02
2019-04-25T10:18:54.494Z,30.21
2019-04-25T10:19:54.476Z,29.59
2019-04-25T10:20:54.531Z,28.87
2019-04-25T10:21:55.231Z,28.31
2019-04-25T10:22:54.458Z,29.44
2019-04-25T10:23:54.445Z,30.78
2019-04-25T10:25:00.258Z,31.87
2019-04-25T10:25:55.443Z,32.69
2019-04-25T10:26:54.783Z,33.57
2019-04-25T10:27:54.420Z,34.17
2019-04-25T10:28:54.407Z,34.70
2019-04-25T10:29:57.065Z,35.33
2019-04-25T10:30:55.591Z,35.11
2019-04-25T10:31:55.757Z,34.63
2019-04-25T10:32:54.753Z,34.23
2019-04-25T10:33:54.586Z,34.48
2019-04-25T10:34:54.370Z,34.20
2019-04-25T10:36:00.579Z,33.27
2019-04-25T10:36:55.331Z,32.25
2019-04-25T10:37:55.020Z,32.59
2019-04-25T10:39:04.071Z,32.58
2019-04-25T10:39:55.712Z,32.73
2019-04-25T10:40:54.308Z,32.66
2019-04-25T10:41:54.298Z,32.44
2019-04-25T10:42:54.285Z,32.37
2019-04-25T10:43:56.020Z,32.27
2019-04-25T10:44:56.579Z,32.67
2019-04-25T10:45:55.125Z,33.14
2019-04-25T10:46:54.641Z,32.44
2019-04-25T10:47:55.254Z,31.75
2019-04-25T10:48:56.107Z,31.60
2019-04-25T10:49:55.441Z,31.31
2019-04-25T10:50:55.733Z,31.49
2019-04-25T10:51:54.202Z,31.45
2019-04-25T10:52:54.344Z,31.57
2019-04-25T10:53:55.095Z,31.54
2019-04-25T10:54:54.339Z,31.24
2019-04-25T10:55:54.135Z,30.91
2019-04-25T10:56:54.116Z,31.72
2019-04-25T10:57:55.079Z,32.37
2019-04-25T10:58:54.959Z,32.99
2019-04-25T11:00:05.411Z,33.03
2019-04-25T11:00:55.095Z,32.54
2019-04-25T11:01:55.115Z,32.71
2019-04-25T11:02:54.071Z,32.58
2019-04-25T11:03:55.621Z,32.79
2019-04-25T11:04:54.506Z,33.01
2019-04-25T11:05:55.788Z,32.33
2019-04-25T11:06:55.109Z,32.35
2019-04-25T11:07:55.730Z,32.67
2019-04-25T11:08:56.526Z,33.15
2019-04-25T11:09:55.129Z,33.76
2019-04-25T11:10:54.937Z,33.71
2019-04-25T11:11:54.019Z,33.55
2019-04-25T11:12:55.109Z,33.71
2019-04-25T11:13:54.531Z,33.82
2019-04-25T11:14:56.101Z,34.02
2019-04-25T11:15:55.860Z,34.57
2019-04-25T11:16:55.221Z,35.03
2019-04-25T11:17:55.010Z,34.57
2019-04-25T11:18:54.864Z,34.31
2019-04-25T11:19:54.321Z,33.52
2019-04-25T11:20:55.028Z,33.20
2019-04-25T11:21:53.933Z,33.63
2019-04-25T11:22:53.904Z,33.74
2019-04-25T11:23:55.350Z,33.68
2019-04-25T11:24:53.870Z,33.85
2019-04-25T11:25:54.248Z,33.36
2019-04-25T11:26:55.185Z,33.39
2019-04-25T11:27:54.190Z,33.90
2019-04-25T11:28:54.473Z,34.41
2019-04-25T11:30:08.188Z,34.29
2019-04-25T11:30:55.602Z,34.14
2019-04-25T11:31:53.801Z,33.82
2019-04-25T11:32:54.724Z,33.85
2019-04-25T11:33:54.524Z,33.45
2019-04-25T11:34:54.901Z,33.26
2019-04-25T11:35:56.337Z,32.95
2019-04-25T11:36:54.536Z,32.89
2019-04-25T11:37:54.800Z,32.88
2019-04-25T11:38:53.815Z,32.89
2019-04-25T11:39:54.964Z,33.26
2019-04-25T11:40:55.134Z,33.67
2019-04-25T11:41:55.524Z,34.32
2019-04-25T11:42:54.607Z,35.17
2019-04-25T11:43:55.247Z,35.77
2019-04-25T11:44:54.480Z,35.70
2019-04-25T11:45:54.104Z,35.91
2019-04-25T11:46:53.653Z,35.39
2019-04-25T11:47:54.403Z,35.21
2019-04-25T11:48:54.803Z,35.69
2019-04-25T11:49:54.645Z,35.99
2019-04-25T11:50:55.767Z,35.60
2019-04-25T11:51:54.463Z,35.72
2019-04-25T11:52:54.743Z,35.72
2019-04-25T11:53:54.570Z,35.13
2019-04-25T11:54:54.821Z,35.72
2019-04-25T11:55:54.652Z,36.52
2019-04-25T11:56:54.734Z,37.17
2019-04-25T11:57:54.951Z,37.81
2019-04-25T11:58:54.993Z,38.49
2019-04-25T11:59:54.571Z,38.89
2019-04-25T12:00:57.634Z,39.30
2019-04-25T12:01:56.084Z,39.52
2019-04-25T12:02:54.941Z,39.73
2019-04-25T12:03:55.758Z,39.95
2019-04-25T12:04:54.890Z,40.32
2019-04-25T12:05:54.039Z,40.65
2019-04-25T12:06:54.268Z,40.84
2019-04-25T12:07:54.278Z,41.06
2019-04-25T12:08:55.238Z,41.18
2019-04-25T12:09:54.485Z,41.31
2019-04-25T12:10:54.802Z,41.49
2019-04-25T12:11:54.470Z,41.50
2019-04-25T12:12:54.057Z,41.55
2019-04-25T12:13:55.257Z,40.86
2019-04-25T12:14:55.278Z,40.34
2019-04-25T12:15:54.853Z,39.15
2019-04-25T12:16:56.139Z,38.12
2019-04-25T12:17:54.749Z,37.78
2019-04-25T12:18:56.101Z,37.78
2019-04-25T12:19:55.007Z,37.05
2019-04-25T12:20:55.431Z,35.77
2019-04-25T12:21:56.196Z,35.64
2019-04-25T12:23:04.861Z,35.58
2019-04-25T12:23:55.318Z,34.54
2019-04-25T12:24:54.675Z,33.82
2019-04-25T12:25:54.380Z,33.61
2019-04-25T12:26:54.881Z,33.53
2019-04-25T12:27:54.471Z,32.80
2019-04-25T12:28:54.761Z,32.61
2019-04-25T12:29:53.296Z,32.37
2019-04-25T12:30:54.998Z,32.06
2019-04-25T12:31:54.814Z,31.73
2019-04-25T12:32:53.848Z,31.42
2019-04-25T12:33:54.817Z,30.86
2019-04-25T12:34:53.701Z,30.29
2019-04-25T12:35:54.140Z,29.70
2019-04-25T12:36:54.477Z,29.40
2019-04-25T12:37:54.003Z,29.10
2019-04-25T12:38:54.567Z,28.70
2019-04-25T12:39:53.852Z,28.53
2019-04-25T12:40:54.362Z,28.38
2019-04-25T12:41:54.454Z,28.03
2019-04-25T12:42:53.143Z,27.43
2019-04-25T12:43:54.356Z,27.05
2019-04-25T12:44:54.615Z,26.72
2019-04-25T12:45:53.117Z,26.42
2019-04-25T12:46:54.585Z,26.08
2019-04-25T12:47:57.310Z,26.05
2019-04-25T12:48:53.669Z,26.08
2019-04-25T12:49:54.742Z,26.25
2019-04-25T12:50:54.283Z,26.29
2019-04-25T12:51:53.049Z,26.50