createdAt,value
2017-10-07T00:00:15.372Z,12.24
2017-10-07T00:01:15.389Z,12.24
2017-10-07T00:02:15.185Z,12.21
2017-10-07T00:03:15.097Z,12.27
2017-10-07T00:04:15.118Z,12.25
2017-10-07T00:05:14.808Z,12.25
2017-10-07T00:06:15.482Z,12.27
2017-10-07T00:07:14.843Z,12.22
2017-10-07T00:08:14.979Z,12.15
2017-10-07T00:09:15.607Z,12.21
2017-10-07T00:10:15.627Z,12.17
2017-10-07T00:11:15.236Z,12.27
2017-10-07T00:12:15.246Z,12.27
2017-10-07T00:13:14.940Z,12.28
2017-10-07T00:14:14.958Z,12.29
2017-10-07T00:15:15.388Z,12.28
2017-10-07T00:16:15.343Z,12.25
2017-10-07T00:17:15.008Z,12.29
2017-10-07T00:18:15.670Z,12.22
2017-10-07T00:19:15.366Z,12.29
2017-10-07T00:20:15.057Z,12.24
2017-10-07T00:21:15.396Z,12.29
2017-10-07T00:22:15.411Z,12.28
2017-10-07T00:23:15.427Z,12.22
2017-10-07T00:24:15.765Z,12.2
2017-10-07T00:25:15.786Z,12.29
2017-10-07T00:26:15.801Z,12.2
2017-10-07T00:27:15.494Z,12.18
2017-10-07T00:28:15.832Z,12.24
2017-10-07T00:29:15.530Z,12.22
2017-10-07T00:30:15.865Z,12.24
2017-10-07T00:31:15.563Z,12.25
2017-10-07T00:32:16.006Z,12.29
2017-10-07T00:33:15.269Z,12.21
2017-10-07T00:34:15.939Z,12.22
2017-10-07T00:35:15.632Z,12.24
2017-10-07T00:36:15.968Z,12.29
2017-10-07T00:37:15.659Z,12.25
2017-10-07T00:38:15.677Z,12.27
2017-10-07T00:39:15.393Z,12.25
2017-10-07T00:40:15.706Z,12.24
2017-10-07T00:41:15.520Z,12.22
2017-10-07T00:42:15.745Z,12.22
2017-10-07T00:43:15.759Z,12.28
2017-10-07T00:44:15.775Z,12.25
2017-10-07T00:45:16.119Z,12.25
2017-10-07T00:46:16.133Z,12.24
2017-10-07T00:47:16.152Z,12.28
2017-10-07T00:48:15.521Z,12.29
2017-10-07T00:49:16.184Z,12.24
2017-10-07T00:50:15.883Z,12.29
2017-10-07T00:51:15.568Z,12.25
2017-10-07T00:52:16.229Z,12.35
2017-10-07T00:53:16.251Z,12.29
2017-10-07T00:54:15.943Z,12.35
2017-10-07T00:55:16.047Z,12.29
2017-10-07T00:56:16.135Z,12.27
2017-10-07T00:57:16.316Z,12.27
2017-10-07T00:58:15.685Z,12.29
2017-10-07T00:59:16.350Z,12.27
2017-10-07T01:00:16.153Z,12.32
2017-10-07T01:01:16.377Z,12.31
2017-10-07T01:02:16.551Z,12.32
2017-10-07T01:03:16.544Z,12.35
2017-10-07T01:04:16.425Z,12.31
2017-10-07T01:05:15.800Z,12.22
2017-10-07T01:06:16.142Z,12.25
2017-10-07T01:07:16.159Z,12.24
2017-10-07T01:08:16.169Z,12.28
2017-10-07T01:09:16.517Z,12.32
2017-10-07T01:10:16.533Z,12.29
2017-10-07T01:11:16.452Z,12.27
2017-10-07T01:12:16.361Z,12.42
2017-10-07T01:13:16.495Z,12.28
2017-10-07T01:14:16.346Z,12.35
2017-10-07T01:15:16.486Z,12.31
2017-10-07T01:16:16.401Z,12.28
2017-10-07T01:17:16.869Z,12.4
2017-10-07T01:18:16.839Z,12.45
2017-10-07T01:19:16.550Z,12.39
2017-10-07T01:20:16.637Z,12.43
2017-10-07T01:21:16.821Z,12.37
2017-10-07T01:22:16.804Z,12.39
2017-10-07T01:23:16.240Z,12.35
2017-10-07T01:24:16.521Z,12.29
2017-10-07T01:25:16.913Z,12.37
2017-10-07T01:26:16.883Z,12.39
2017-10-07T01:27:16.577Z,12.4
2017-10-07T01:28:17.070Z,12.32
2017-10-07T01:29:16.529Z,12.46
2017-10-07T01:30:16.550Z,12.37
2017-10-07T01:31:16.253Z,12.39
2017-10-07T01:32:16.248Z,12.4
2017-10-07T01:33:16.315Z,12.35
2017-10-07T01:34:16.379Z,12.47
2017-10-07T01:35:16.618Z,12.28
2017-10-07T01:36:16.638Z,12.42
2017-10-07T01:37:16.349Z,12.32
2017-10-07T01:38:16.686Z,12.37
2017-10-07T01:39:16.967Z,12.42
2017-10-07T01:40:17.080Z,12.4
2017-10-07T01:41:16.722Z,12.42
2017-10-07T01:42:16.447Z,12.42
2017-10-07T01:43:16.761Z,12.32
2017-10-07T01:44:16.782Z,12.42
2017-10-07T01:45:17.121Z,12.29
2017-10-07T01:46:17.247Z,12.32
2017-10-07T01:47:16.527Z,12.46
2017-10-07T01:48:16.837Z,12.36
2017-10-07T01:49:17.171Z,12.45
2017-10-07T01:50:17.202Z,12.31
2017-10-07T01:51:16.564Z,12.42
2017-10-07T01:52:16.579Z,12.43
2017-10-07T01:53:16.928Z,12.42
2017-10-07T01:54:16.610Z,12.45
2017-10-07T01:55:17.060Z,12.39
2017-10-07T01:56:16.644Z,12.45
2017-10-07T01:57:16.662Z,12.45
2017-10-07T01:58:17.006Z,12.37
2017-10-07T01:59:16.694Z,12.45
2017-10-07T02:00:16.713Z,12.49
2017-10-07T02:01:17.160Z,12.45
2017-10-07T02:02:17.073Z,12.37
2017-10-07T02:03:17.082Z,12.43
2017-10-07T02:04:17.135Z,12.43
2017-10-07T02:05:17.440Z,12.42
2017-10-07T02:06:17.135Z,12.42
2017-10-07T02:07:16.829Z,12.45
2017-10-07T02:08:17.487Z,12.5
2017-10-07T02:09:16.862Z,12.45
2017-10-07T02:10:17.526Z,12.42
2017-10-07T02:11:17.758Z,12.45
2017-10-07T02:12:17.757Z,12.42
2017-10-07T02:13:17.441Z,12.42
2017-10-07T02:14:17.591Z,12.4
2017-10-07T02:15:17.725Z,12.43
2017-10-07T02:16:17.301Z,12.4
2017-10-07T02:17:17.638Z,12.46
2017-10-07T02:18:17.765Z,12.42
2017-10-07T02:19:17.350Z,12.42
2017-10-07T02:20:17.809Z,12.43
2017-10-07T02:21:17.061Z,12.43
2017-10-07T02:22:17.753Z,12.47
2017-10-07T02:23:17.420Z,12.37
2017-10-07T02:24:17.550Z,12.47
2017-10-07T02:25:18.039Z,12.45
2017-10-07T02:26:17.743Z,12.4
2017-10-07T02:27:17.713Z,12.46
2017-10-07T02:28:17.628Z,12.46
2017-10-07T02:29:17.312Z,12.42
2017-10-07T02:30:17.941Z,12.43
2017-10-07T02:31:17.654Z,12.39
2017-10-07T02:32:17.976Z,12.46
2017-10-07T02:33:18.024Z,12.4
2017-10-07T02:34:18.155Z,12.47
2017-10-07T02:35:17.358Z,12.43
2017-10-07T02:36:18.061Z,12.46
2017-10-07T02:37:17.739Z,12.49
2017-10-07T02:38:17.446Z,12.46
2017-10-07T02:39:18.377Z,12.4
2017-10-07T02:40:17.894Z,12.4
2017-10-07T02:41:17.446Z,12.39
2017-10-07T02:42:17.829Z,12.42
2017-10-07T02:43:17.752Z,12.4
2017-10-07T02:44:17.781Z,12.4
2017-10-07T02:45:17.786Z,12.43
2017-10-07T02:46:17.478Z,12.46
2017-10-07T02:47:17.497Z,12.53
2017-10-07T02:48:17.832Z,12.42
2017-10-07T02:49:18.027Z,12.54
2017-10-07T02:50:17.868Z,12.42
2017-10-07T02:51:17.888Z,12.45
2017-10-07T02:52:18.225Z,12.4
2017-10-07T02:53:18.237Z,12.47
2017-10-07T02:54:17.663Z,12.4
2017-10-07T02:55:17.629Z,12.42
2017-10-07T02:56:18.082Z,12.45
2017-10-07T02:57:17.983Z,12.43
2017-10-07T02:58:17.999Z,12.42
2017-10-07T02:59:18.015Z,12.53
2017-10-07T03:00:18.355Z,12.49
2017-10-07T03:01:18.374Z,12.49
2017-10-07T03:02:18.391Z,12.47
2017-10-07T03:03:18.202Z,12.45
2017-10-07T03:04:18.102Z,12.43
2017-10-07T03:05:18.437Z,12.55
2017-10-07T03:06:17.860Z,12.46
2017-10-07T03:07:17.898Z,12.5
2017-10-07T03:08:17.841Z,12.49
2017-10-07T03:09:18.182Z,12.53
2017-10-07T03:10:17.875Z,12.46
2017-10-07T03:11:18.672Z,12.5
2017-10-07T03:12:18.335Z,12.49
2017-10-07T03:13:17.927Z,12.47
2017-10-07T03:14:18.271Z,12.45
2017-10-07T03:15:18.284Z,12.54
2017-10-07T03:16:17.998Z,12.53
2017-10-07T03:17:18.318Z,12.47
2017-10-07T03:18:18.331Z,12.47
2017-10-07T03:19:18.352Z,12.49
2017-10-07T03:20:18.496Z,12.46
2017-10-07T03:21:18.241Z,12.54
2017-10-07T03:22:18.784Z,12.53
2017-10-07T03:23:18.418Z,12.5
2017-10-07T03:24:18.758Z,12.53
2017-10-07T03:25:18.773Z,12.45
2017-10-07T03:26:18.787Z,12.49
2017-10-07T03:27:18.302Z,12.43
2017-10-07T03:28:18.504Z,12.53
2017-10-07T03:29:18.230Z,12.55
2017-10-07T03:30:18.722Z,12.5
2017-10-07T03:31:18.228Z,12.45
2017-10-07T03:32:18.562Z,12.47
2017-10-07T03:33:18.261Z,12.54
2017-10-07T03:34:18.921Z,12.49
2017-10-07T03:35:18.949Z,12.49
2017-10-07T03:36:18.631Z,12.55
2017-10-07T03:37:18.330Z,12.53
2017-10-07T03:38:18.985Z,12.5
2017-10-07T03:39:18.360Z,12.55
2017-10-07T03:40:18.699Z,12.53
2017-10-07T03:41:18.853Z,12.5
2017-10-07T03:42:18.735Z,12.47
2017-10-07T03:43:18.867Z,12.55
2017-10-07T03:44:18.769Z,12.49
2017-10-07T03:45:18.782Z,12.57
2017-10-07T03:46:18.807Z,12.55
2017-10-07T03:47:18.816Z,12.5
2017-10-07T03:48:18.510Z,12.47
2017-10-07T03:49:18.849Z,12.53
2017-10-07T03:50:18.869Z,12.53
2017-10-07T03:51:18.882Z,12.5
2017-10-07T03:52:18.579Z,12.5
2017-10-07T03:53:18.915Z,12.5
2017-10-07T03:54:18.607Z,12.55
2017-10-07T03:55:19.046Z,12.5
2017-10-07T03:56:18.645Z,12.46
2017-10-07T03:57:18.994Z,12.54
2017-10-07T03:58:19.006Z,12.47
2017-10-07T03:59:19.115Z,12.55
2017-10-07T04:00:19.229Z,12.57
2017-10-07T04:01:19.059Z,12.5
2017-10-07T04:02:19.071Z,12.49
2017-10-07T04:03:18.761Z,12.54
2017-10-07T04:04:19.426Z,12.57
2017-10-07T04:05:19.123Z,12.47
2017-10-07T04:06:19.560Z,12.49
2017-10-07T04:07:19.155Z,12.53
2017-10-07T04:08:19.492Z,12.47
2017-10-07T04:09:19.510Z,12.53
2017-10-07T04:10:19.521Z,12.53
2017-10-07T04:11:19.003Z,12.55
2017-10-07T04:12:19.837Z,12.46
2017-10-07T04:13:18.928Z,12.5
2017-10-07T04:14:18.947Z,12.47
2017-10-07T04:15:19.420Z,12.53
2017-10-07T04:16:19.757Z,12.55
2017-10-07T04:17:19.102Z,12.49
2017-10-07T04:18:19.422Z,12.55
2017-10-07T04:19:19.356Z,12.55
2017-10-07T04:20:19.368Z,12.53
2017-10-07T04:21:19.507Z,12.46
2017-10-07T04:22:19.496Z,12.54
2017-10-07T04:23:19.486Z,12.5
2017-10-07T04:24:19.434Z,12.45
2017-10-07T04:25:19.777Z,12.49
2017-10-07T04:26:19.790Z,12.47
2017-10-07T04:27:19.806Z,12.49
2017-10-07T04:28:19.509Z,12.54
2017-10-07T04:29:19.643Z,12.5
2017-10-07T04:30:19.535Z,12.47
2017-10-07T04:31:19.876Z,12.53
2017-10-07T04:32:19.573Z,12.55
2017-10-07T04:33:19.913Z,12.55
2017-10-07T04:34:19.603Z,12.49
2017-10-07T04:35:19.299Z,12.53
2017-10-07T04:36:19.632Z,12.5
2017-10-07T04:37:19.658Z,12.49
2017-10-07T04:38:19.795Z,12.53
2017-10-07T04:39:20.023Z,12.47
2017-10-07T04:40:19.699Z,12.55
2017-10-07T04:41:19.400Z,12.5
2017-10-07T04:42:19.851Z,12.5
2017-10-07T04:43:19.755Z,12.49
2017-10-07T04:44:19.997Z,12.53
2017-10-07T04:45:19.786Z,12.49
2017-10-07T04:46:19.803Z,12.47
2017-10-07T04:47:20.144Z,12.49
2017-10-07T04:48:19.838Z,12.46
2017-10-07T04:49:20.070Z,12.58
2017-10-07T04:50:19.958Z,12.53
2017-10-07T04:51:20.209Z,12.47
2017-10-07T04:52:20.226Z,12.46
2017-10-07T04:53:19.597Z,12.54
2017-10-07T04:54:20.256Z,12.45
2017-10-07T04:55:19.979Z,12.5
2017-10-07T04:56:20.417Z,12.57
2017-10-07T04:57:20.079Z,12.47
2017-10-07T04:58:20.443Z,12.54
2017-10-07T04:59:20.022Z,12.4
2017-10-07T05:00:20.357Z,12.42
2017-10-07T05:01:19.730Z,12.43
2017-10-07T05:02:19.748Z,12.4
2017-10-07T05:03:20.407Z,12.45
2017-10-07T05:04:20.101Z,12.4
2017-10-07T05:05:20.118Z,12.39
2017-10-07T05:06:20.137Z,12.36
2017-10-07T05:07:19.906Z,12.45
2017-10-07T05:08:20.494Z,12.4
2017-10-07T05:09:20.511Z,12.45
2017-10-07T05:10:20.270Z,12.37
2017-10-07T05:11:20.224Z,12.42
2017-10-07T05:12:20.297Z,12.47
2017-10-07T05:13:20.256Z,12.4
2017-10-07T05:14:20.301Z,12.43
2017-10-07T05:15:20.303Z,12.55
2017-10-07T05:16:20.301Z,12.53
2017-10-07T05:17:19.997Z,12.47
2017-10-07T05:18:20.014Z,12.39
2017-10-07T05:19:20.351Z,12.5
2017-10-07T05:20:20.370Z,12.45
2017-10-07T05:21:20.387Z,12.53
2017-10-07T05:22:20.080Z,12.4
2017-10-07T05:23:20.424Z,12.4
2017-10-07T05:24:20.503Z,12.46
2017-10-07T05:25:20.129Z,12.47
2017-10-07T05:26:20.148Z,12.47
2017-10-07T05:27:20.165Z,12.46
2017-10-07T05:28:20.822Z,12.46
2017-10-07T05:29:20.516Z,12.47
2017-10-07T05:30:20.869Z,12.4
2017-10-07T05:31:20.233Z,12.42
2017-10-07T05:32:20.566Z,12.45
2017-10-07T05:33:20.585Z,12.46
2017-10-07T05:34:20.601Z,12.47
2017-10-07T05:35:20.619Z,12.47
2017-10-07T05:36:20.639Z,12.45
2017-10-07T05:37:20.659Z,12.43
2017-10-07T05:38:20.992Z,12.47
2017-10-07T05:39:20.685Z,12.46
2017-10-07T05:40:21.028Z,12.49
2017-10-07T05:41:20.715Z,12.45
2017-10-07T05:42:20.740Z,12.47
2017-10-07T05:43:20.432Z,12.39
2017-10-07T05:44:20.447Z,12.46
2017-10-07T05:45:20.464Z,12.4
2017-10-07T05:46:20.935Z,12.42
2017-10-07T05:47:20.820Z,12.46
2017-10-07T05:48:20.839Z,12.42
2017-10-07T05:49:20.852Z,12.46
2017-10-07T05:50:21.189Z,12.46
2017-10-07T05:51:20.888Z,12.42
2017-10-07T05:52:20.904Z,12.4
2017-10-07T05:53:21.017Z,12.43
2017-10-07T05:54:20.725Z,12.42
2017-10-07T05:55:21.364Z,12.46
2017-10-07T05:56:21.157Z,12.43
2017-10-07T05:57:21.203Z,12.43
2017-10-07T05:58:21.212Z,12.46
2017-10-07T05:59:21.216Z,12.42
2017-10-07T06:00:21.522Z,12.43
2017-10-07T06:01:21.354Z,12.42
2017-10-07T06:02:21.203Z,12.47
2017-10-07T06:03:20.765Z,12.46
2017-10-07T06:04:21.106Z,12.42
2017-10-07T06:05:21.118Z,12.42
2017-10-07T06:06:20.817Z,12.42
2017-10-07T06:07:21.486Z,12.46
2017-10-07T06:08:20.846Z,12.43
2017-10-07T06:09:20.864Z,12.46
2017-10-07T06:10:21.580Z,12.42
2017-10-07T06:11:21.578Z,12.37
2017-10-07T06:12:21.235Z,12.46
2017-10-07T06:13:20.930Z,12.47
2017-10-07T06:14:21.594Z,12.5
2017-10-07T06:15:21.613Z,12.47
2017-10-07T06:16:21.644Z,12.46
2017-10-07T06:17:21.322Z,12.47
2017-10-07T06:18:21.659Z,12.6
2017-10-07T06:19:21.354Z,12.46
2017-10-07T06:20:21.709Z,12.47
2017-10-07T06:21:21.386Z,12.46
2017-10-07T06:22:21.407Z,12.5
2017-10-07T06:23:21.422Z,12.47
2017-10-07T06:24:21.438Z,12.47
2017-10-07T06:25:21.450Z,12.5
2017-10-07T06:26:21.470Z,12.54
2017-10-07T06:27:21.488Z,12.53
2017-10-07T06:28:21.504Z,12.6
2017-10-07T06:29:21.845Z,12.53
2017-10-07T06:30:21.215Z,12.62
2017-10-07T06:31:21.233Z,12.57
2017-10-07T06:32:21.574Z,12.67
2017-10-07T06:33:22.031Z,12.62
2017-10-07T06:34:22.085Z,12.61
2017-10-07T06:35:21.771Z,12.62
2017-10-07T06:36:21.767Z,12.67
2017-10-07T06:37:21.789Z,12.65
2017-10-07T06:38:21.466Z,12.61
2017-10-07T06:39:22.080Z,12.64
2017-10-07T06:40:21.795Z,12.68
2017-10-07T06:41:22.128Z,12.65
2017-10-07T06:42:21.943Z,12.67
2017-10-07T06:43:21.946Z,12.65
2017-10-07T06:44:21.775Z,12.64
2017-10-07T06:45:21.466Z,12.67
2017-10-07T06:46:21.805Z,12.67
2017-10-07T06:47:21.823Z,12.68
2017-10-07T06:48:21.847Z,12.67
2017-10-07T06:49:21.876Z,12.7
2017-10-07T06:50:21.549Z,12.61
2017-10-07T06:51:22.092Z,12.68
2017-10-07T06:52:22.094Z,12.64
2017-10-07T06:53:21.929Z,12.67
2017-10-07T06:54:21.781Z,12.68
2017-10-07T06:55:21.775Z,12.68
2017-10-07T06:56:21.971Z,12.76
2017-10-07T06:57:22.313Z,12.67
2017-10-07T06:58:21.684Z,12.75
2017-10-07T06:59:22.022Z,12.76
2017-10-07T07:00:22.036Z,12.68
2017-10-07T07:01:21.734Z,12.76
2017-10-07T07:02:21.750Z,12.78
2017-10-07T07:03:22.411Z,12.78
2017-10-07T07:04:21.848Z,12.8
2017-10-07T07:05:22.121Z,12.79
2017-10-07T07:06:22.465Z,12.78
2017-10-07T07:07:22.531Z,12.85
2017-10-07T07:08:22.175Z,12.87
2017-10-07T07:09:22.187Z,12.87
2017-10-07T07:10:22.529Z,12.9
2017-10-07T07:11:22.559Z,12.94
2017-10-07T07:12:22.667Z,12.94
2017-10-07T07:13:22.258Z,12.93
2017-10-07T07:14:22.607Z,12.97
2017-10-07T07:15:22.295Z,12.95
2017-10-07T07:16:22.633Z,13.01
2017-10-07T07:17:22.715Z,13
2017-10-07T07:18:22.343Z,13.04
2017-10-07T07:19:22.678Z,13.03
2017-10-07T07:20:22.696Z,12.95
2017-10-07T07:21:22.719Z,13.01
2017-10-07T07:22:22.088Z,13
2017-10-07T07:23:22.752Z,13.03
2017-10-07T07:24:22.768Z,13.09
2017-10-07T07:25:22.781Z,13
2017-10-07T07:26:22.485Z,12.98
2017-10-07T07:27:22.175Z,13.01
2017-10-07T07:28:22.840Z,13.01
2017-10-07T07:29:22.535Z,12.95
2017-10-07T07:30:22.565Z,13.04
2017-10-07T07:31:22.883Z,12.86
2017-10-07T07:32:22.586Z,13.01
2017-10-07T07:33:22.604Z,13.11
2017-10-07T07:34:22.939Z,13.05
2017-10-07T07:35:22.951Z,13.09
2017-10-07T07:36:22.976Z,13.08
2017-10-07T07:37:22.666Z,13.08
2017-10-07T07:38:22.681Z,13.03
2017-10-07T07:39:23.045Z,13.08
2017-10-07T07:40:22.716Z,13.18
2017-10-07T07:41:22.410Z,13.12
2017-10-07T07:42:22.750Z,13.15
2017-10-07T07:43:22.449Z,13.16
2017-10-07T07:44:22.786Z,13.2
2017-10-07T07:45:22.800Z,13.16
2017-10-07T07:46:22.821Z,13.19
2017-10-07T07:47:23.161Z,13.16
2017-10-07T07:48:22.946Z,13.19
2017-10-07T07:49:23.006Z,13.16
2017-10-07T07:50:23.332Z,13.22
2017-10-07T07:51:22.903Z,13.22
2017-10-07T07:52:23.136Z,13.22
2017-10-07T07:53:22.938Z,13.2
2017-10-07T07:54:22.957Z,13.23
2017-10-07T07:55:23.294Z,13.33
2017-10-07T07:56:23.148Z,13.2
2017-10-07T07:57:23.007Z,13.27
2017-10-07T07:58:23.138Z,13.31
2017-10-07T07:59:23.158Z,13.33
2017-10-07T08:00:23.155Z,13.38
2017-10-07T08:01:23.145Z,13.37
2017-10-07T08:02:23.221Z,13.44
2017-10-07T08:03:23.506Z,13.47
2017-10-07T08:04:22.888Z,13.44
2017-10-07T08:05:23.588Z,13.38
2017-10-07T08:06:22.838Z,13.53
2017-10-07T08:07:22.854Z,13.54
2017-10-07T08:08:23.536Z,13.5
2017-10-07T08:09:23.215Z,13.6
2017-10-07T08:10:23.228Z,13.56
2017-10-07T08:11:23.242Z,13.65
2017-10-07T08:12:23.266Z,13.6
2017-10-07T08:13:23.283Z,13.6
2017-10-07T08:14:23.299Z,13.62
2017-10-07T08:15:23.319Z,13.68
2017-10-07T08:16:23.658Z,13.63
2017-10-07T08:17:23.670Z,13.68
2017-10-07T08:18:23.366Z,13.74
2017-10-07T08:19:23.386Z,13.78
2017-10-07T08:20:23.398Z,13.7
2017-10-07T08:21:23.741Z,13.78
2017-10-07T08:22:23.436Z,13.79
2017-10-07T08:23:23.133Z,13.77
2017-10-07T08:24:23.877Z,13.79
2017-10-07T08:25:23.167Z,13.77
2017-10-07T08:26:23.182Z,13.74
2017-10-07T08:27:23.524Z,13.75
2017-10-07T08:28:23.218Z,13.78
2017-10-07T08:29:23.559Z,13.83
2017-10-07T08:30:23.577Z,13.74
2017-10-07T08:31:23.914Z,13.87
2017-10-07T08:32:23.937Z,13.89
2017-10-07T08:33:23.958Z,13.78
2017-10-07T08:34:23.645Z,13.85
2017-10-07T08:35:23.664Z,13.92
2017-10-07T08:36:23.677Z,13.93
2017-10-07T08:37:23.371Z,13.92
2017-10-07T08:38:23.943Z,13.97
2017-10-07T08:39:23.938Z,13.9
2017-10-07T08:40:23.750Z,13.89
2017-10-07T08:41:24.098Z,13.9
2017-10-07T08:42:23.954Z,13.97
2017-10-07T08:43:23.953Z,14.04
2017-10-07T08:44:23.943Z,14.08
2017-10-07T08:45:23.940Z,14.1
2017-10-07T08:46:23.953Z,14.11
2017-10-07T08:47:24.098Z,14.14
2017-10-07T08:48:24.411Z,14.12
2017-10-07T08:49:24.101Z,14.23
2017-10-07T08:50:23.771Z,14.11
2017-10-07T08:51:24.271Z,14.17
2017-10-07T08:52:24.416Z,14.2
2017-10-07T08:53:24.098Z,14.14
2017-10-07T08:54:24.102Z,14.23
2017-10-07T08:55:23.775Z,14.15
2017-10-07T08:56:24.376Z,14.28
2017-10-07T08:57:23.725Z,14.28
2017-10-07T08:58:24.066Z,14.36
2017-10-07T08:59:23.762Z,14.32
2017-10-07T09:00:24.101Z,14.3
2017-10-07T09:01:24.122Z,14.36
2017-10-07T09:02:24.487Z,14.33
2017-10-07T09:03:24.154Z,14.41
2017-10-07T09:04:24.171Z,14.48
2017-10-07T09:05:23.863Z,14.43
2017-10-07T09:06:24.206Z,14.41
2017-10-07T09:07:24.225Z,14.51
2017-10-07T09:08:24.242Z,14.41
2017-10-07T09:09:23.937Z,14.48
2017-10-07T09:10:24.600Z,14.5
2017-10-07T09:11:24.295Z,14.5
2017-10-07T09:12:24.637Z,14.48
2017-10-07T09:13:24.652Z,14.66
2017-10-07T09:14:24.346Z,14.59
2017-10-07T09:15:24.042Z,14.63
2017-10-07T09:16:24.381Z,14.68
2017-10-07T09:17:24.399Z,14.7
2017-10-07T09:18:24.431Z,14.7
2017-10-07T09:19:24.760Z,14.78
2017-10-07T09:20:24.133Z,14.78
2017-10-07T09:21:24.475Z,14.78
2017-10-07T09:22:24.167Z,14.85
2017-10-07T09:23:24.508Z,14.79
2017-10-07T09:24:24.407Z,14.89
2017-10-07T09:25:24.866Z,14.91
2017-10-07T09:26:24.561Z,14.94
2017-10-07T09:27:24.600Z,14.96
2017-10-07T09:28:24.596Z,15
2017-10-07T09:29:24.940Z,15.02
2017-10-07T09:30:24.637Z,15.09
2017-10-07T09:31:24.973Z,15.09
2017-10-07T09:32:24.671Z,15.07
2017-10-07T09:33:24.692Z,15.11
2017-10-07T09:34:24.705Z,15.11
2017-10-07T09:35:24.402Z,15.04
2017-10-07T09:36:25.065Z,15.06
2017-10-07T09:37:25.085Z,15.11
2017-10-07T09:38:24.778Z,15.06
2017-10-07T09:39:24.796Z,15.07
2017-10-07T09:40:24.493Z,15.11
2017-10-07T09:41:24.514Z,15.19
2017-10-07T09:42:24.852Z,15.17
2017-10-07T09:43:25.192Z,15.18
2017-10-07T09:44:24.564Z,15.25
2017-10-07T09:45:24.582Z,15.18
2017-10-07T09:46:24.604Z,15.19
2017-10-07T09:47:24.944Z,15.22
2017-10-07T09:48:24.641Z,15.22
2017-10-07T09:49:24.978Z,15.27
2017-10-07T09:50:25.323Z,15.31
2017-10-07T09:51:25.016Z,15.31
2017-10-07T09:52:25.035Z,15.33
2017-10-07T09:53:25.052Z,15.36
2017-10-07T09:54:25.069Z,15.39
2017-10-07T09:55:25.088Z,15.46
2017-10-07T09:56:25.107Z,15.54
2017-10-07T09:57:25.128Z,15.55
2017-10-07T09:58:25.477Z,15.65
2017-10-07T09:59:25.164Z,15.72
2017-10-07T10:00:25.181Z,15.62
2017-10-07T10:01:24.877Z,15.65
2017-10-07T10:02:25.216Z,15.67
2017-10-07T10:03:25.236Z,15.67
2017-10-07T10:04:25.250Z,15.64
2017-10-07T10:05:25.274Z,15.68
2017-10-07T10:06:24.969Z,15.58
2017-10-07T10:07:25.316Z,15.62
2017-10-07T10:08:25.650Z,15.7
2017-10-07T10:09:25.345Z,15.64
2017-10-07T10:10:25.687Z,15.7
2017-10-07T10:11:25.716Z,15.61
2017-10-07T10:12:25.402Z,15.61
2017-10-07T10:13:25.096Z,15.68
2017-10-07T10:14:25.760Z,15.73
2017-10-07T10:15:25.457Z,15.64
2017-10-07T10:16:25.476Z,15.64
2017-10-07T10:17:25.173Z,15.73
2017-10-07T10:18:25.513Z,15.76
2017-10-07T10:19:25.215Z,15.72
2017-10-07T10:20:25.871Z,15.64
2017-10-07T10:21:25.565Z,15.73
2017-10-07T10:22:25.590Z,15.75
2017-10-07T10:23:25.606Z,15.7
2017-10-07T10:24:25.623Z,15.73
2017-10-07T10:25:25.642Z,15.61
2017-10-07T10:26:25.662Z,15.68
2017-10-07T10:27:26.001Z,15.72
2017-10-07T10:28:26.020Z,15.65
2017-10-07T10:29:25.719Z,15.68
2017-10-07T10:30:26.061Z,15.64
2017-10-07T10:31:25.755Z,15.62
2017-10-07T10:32:25.771Z,15.7
2017-10-07T10:33:25.468Z,15.62
2017-10-07T10:34:25.838Z,15.73
2017-10-07T10:35:25.830Z,15.75
2017-10-07T10:36:25.848Z,15.77
2017-10-07T10:37:26.198Z,15.72
2017-10-07T10:38:25.885Z,15.83
2017-10-07T10:39:25.907Z,15.82
2017-10-07T10:40:25.922Z,15.83
2017-10-07T10:41:25.941Z,15.8
2017-10-07T10:42:25.962Z,15.83
2017-10-07T10:43:26.316Z,15.79
2017-10-07T10:44:25.678Z,15.88
2017-10-07T10:45:26.018Z,15.9
2017-10-07T10:46:26.036Z,15.88
2017-10-07T10:47:26.055Z,15.92
2017-10-07T10:48:25.749Z,15.97
2017-10-07T10:49:26.090Z,15.91
2017-10-07T10:50:26.436Z,15.86
2017-10-07T10:51:26.455Z,15.94
2017-10-07T10:52:25.827Z,16
2017-10-07T10:53:26.493Z,16
2017-10-07T10:54:26.189Z,16
2017-10-07T10:55:25.884Z,16.01
2017-10-07T10:56:25.903Z,16.09
2017-10-07T10:57:25.919Z,15.98
2017-10-07T10:58:25.939Z,16.04
2017-10-07T10:59:25.955Z,16.05
2017-10-07T11:00:26.624Z,16
2017-10-07T11:01:26.318Z,15.97
2017-10-07T11:02:26.016Z,16.04
2017-10-07T11:03:26.035Z,15.98
2017-10-07T11:04:26.376Z,15.98
2017-10-07T11:05:26.392Z,16.04
2017-10-07T11:06:26.413Z,16.01
2017-10-07T11:07:26.440Z,16.01
2017-10-07T11:08:26.130Z,16.09
2017-10-07T11:09:26.471Z,16.04
2017-10-07T11:10:26.168Z,16.09
2017-10-07T11:11:26.851Z,16.1
2017-10-07T11:12:26.529Z,16.15
2017-10-07T11:13:26.868Z,16.15
2017-10-07T11:14:26.566Z,16.17
2017-10-07T11:15:26.275Z,16.09
2017-10-07T11:16:26.280Z,16.1
2017-10-07T11:17:26.624Z,16.13
2017-10-07T11:18:26.969Z,16.17
2017-10-07T11:19:26.661Z,16.13
2017-10-07T11:20:27.004Z,16.23
2017-10-07T11:21:26.697Z,16.17
2017-10-07T11:22:26.717Z,16.29
2017-10-07T11:23:27.060Z,16.32
2017-10-07T11:24:27.083Z,16.24
2017-10-07T11:25:26.773Z,16.23
2017-10-07T11:26:26.471Z,16.31
2017-10-07T11:27:26.818Z,16.17
2017-10-07T11:28:26.830Z,16.35
2017-10-07T11:29:26.849Z,16.38
2017-10-07T11:30:27.220Z,16.41
2017-10-07T11:31:26.565Z,16.41
2017-10-07T11:32:27.232Z,16.41
2017-10-07T11:33:26.604Z,16.39
2017-10-07T11:34:26.949Z,16.49
2017-10-07T11:35:27.293Z,16.46
2017-10-07T11:36:26.661Z,16.46
2017-10-07T11:37:27.008Z,16.58
2017-10-07T11:38:27.022Z,16.57
2017-10-07T11:39:27.041Z,16.42
2017-10-07T11:40:27.058Z,16.53
2017-10-07T11:41:26.758Z,16.54
2017-10-07T11:42:27.426Z,16.57
2017-10-07T11:43:27.118Z,16.56
2017-10-07T11:44:27.138Z,16.54
2017-10-07T11:45:27.157Z,16.47
2017-10-07T11:46:26.866Z,16.42
2017-10-07T11:47:26.870Z,16.43
2017-10-07T11:48:26.898Z,16.43
2017-10-07T11:49:27.555Z,16.42
2017-10-07T11:50:27.253Z,16.41
2017-10-07T11:51:27.590Z,16.5
2017-10-07T11:52:26.968Z,16.38
2017-10-07T11:53:27.309Z,16.38
2017-10-07T11:54:27.332Z,16.35
2017-10-07T11:55:27.347Z,16.41
2017-10-07T11:56:27.694Z,16.36
2017-10-07T11:57:27.388Z,16.43
2017-10-07T11:58:27.083Z,16.5
2017-10-07T11:59:27.424Z,16.49
2017-10-07T12:00:27.775Z,16.46
2017-10-07T12:01:27.460Z,16.51
2017-10-07T12:02:27.487Z,16.54
2017-10-07T12:03:27.504Z,16.57
2017-10-07T12:04:27.524Z,16.49
2017-10-07T12:05:27.543Z,16.54
2017-10-07T12:06:27.927Z,16.5
2017-10-07T12:07:27.590Z,16.56
2017-10-07T12:08:27.601Z,16.54
2017-10-07T12:09:27.940Z,16.56
2017-10-07T12:10:27.637Z,16.53
2017-10-07T12:11:27.659Z,16.57
2017-10-07T12:12:28.000Z,16.6
2017-10-07T12:13:27.695Z,16.64
2017-10-07T12:14:28.052Z,16.6
2017-10-07T12:15:27.735Z,16.56
2017-10-07T12:16:28.083Z,16.65
2017-10-07T12:17:28.097Z,16.57
2017-10-07T12:18:28.115Z,16.6
2017-10-07T12:19:27.815Z,16.58
2017-10-07T12:20:27.832Z,16.64
2017-10-07T12:21:27.852Z,16.65
2017-10-07T12:22:27.547Z,16.61
2017-10-07T12:23:28.218Z,16.61
2017-10-07T12:24:28.232Z,16.66
2017-10-07T12:25:27.605Z,16.61
2017-10-07T12:26:28.272Z,16.58
2017-10-07T12:27:27.644Z,16.58
2017-10-07T12:28:27.663Z,16.61
2017-10-07T12:29:28.010Z,16.68
2017-10-07T12:30:28.026Z,16.64
2017-10-07T12:31:28.045Z,16.66
2017-10-07T12:32:28.066Z,16.66
2017-10-07T12:33:28.085Z,16.68
2017-10-07T12:34:28.425Z,16.66
2017-10-07T12:35:27.799Z,16.69
2017-10-07T12:36:28.463Z,16.71
2017-10-07T12:37:27.840Z,16.65
2017-10-07T12:38:28.504Z,16.6
2017-10-07T12:39:28.202Z,16.61
2017-10-07T12:40:27.895Z,16.65
2017-10-07T12:41:28.240Z,16.74
2017-10-07T12:42:27.938Z,16.74
2017-10-07T12:43:28.599Z,16.65
2017-10-07T12:44:28.620Z,16.65
2017-10-07T12:45:28.316Z,16.76
2017-10-07T12:46:28.659Z,16.65
2017-10-07T12:47:28.372Z,16.65
2017-10-07T12:48:28.377Z,16.71
2017-10-07T12:49:28.397Z,16.68
2017-10-07T12:50:28.417Z,16.64
2017-10-07T12:51:28.434Z,16.64
2017-10-07T12:52:28.781Z,16.65
2017-10-07T12:53:28.476Z,16.65
2017-10-07T12:54:28.492Z,16.6
2017-10-07T12:55:28.510Z,16.6
2017-10-07T12:56:28.532Z,16.58