createdAt,value
2019-05-19T00:00:04.404Z,64.90
2019-05-19T00:02:33.495Z,64.80
2019-05-19T00:05:02.409Z,64.60
2019-05-19T00:07:31.616Z,64.70
2019-05-19T00:10:00.438Z,64.70
2019-05-19T00:12:29.457Z,64.90
2019-05-19T00:15:01.842Z,65.00
2019-05-19T00:17:30.666Z,65.30
2019-05-19T00:19:59.493Z,66.50
2019-05-19T00:22:28.269Z,66.50
2019-05-19T00:24:58.205Z,66.80
2019-05-19T00:27:27.079Z,66.90
2019-05-19T00:29:57.633Z,68.50
2019-05-19T00:32:27.473Z,69.60
2019-05-19T00:34:56.173Z,68.90
2019-05-19T00:37:25.690Z,69.00
2019-05-19T00:39:54.450Z,69.50
2019-05-19T00:42:23.553Z,70.50
2019-05-19T00:44:52.462Z,70.10
2019-05-19T00:47:21.321Z,70.00
2019-05-19T00:49:50.173Z,69.80
2019-05-19T00:52:19.048Z,69.40
2019-05-19T00:54:47.850Z,69.50
2019-05-19T00:57:16.995Z,69.90
2019-05-19T00:59:46.675Z,69.20
2019-05-19T01:02:16.018Z,71.40
2019-05-19T01:04:45.011Z,71.80
2019-05-19T01:07:13.861Z,71.40
2019-05-19T01:09:43.386Z,70.80
2019-05-19T01:12:12.281Z,70.80
2019-05-19T01:14:41.088Z,71.00
2019-05-19T01:17:10.018Z,71.00
2019-05-19T01:19:38.810Z,72.10
2019-05-19T01:22:09.196Z,71.90
2019-05-19T01:24:37.935Z,72.30
2019-05-19T01:27:06.808Z,71.90
2019-05-19T01:29:35.709Z,72.10
2019-05-19T01:32:04.565Z,71.90
2019-05-19T01:34:33.710Z,71.40
2019-05-19T01:37:02.636Z,71.20
2019-05-19T01:39:31.690Z,71.00
2019-05-19T01:42:00.868Z,71.00
2019-05-19T01:44:30.766Z,71.60
2019-05-19T01:46:59.689Z,71.80
2019-05-19T01:49:28.500Z,71.70
2019-05-19T01:51:57.357Z,72.40
2019-05-19T01:54:26.087Z,72.30
2019-05-19T01:56:55.483Z,72.30
2019-05-19T01:59:24.329Z,72.10
2019-05-19T02:01:53.453Z,72.10
2019-05-19T02:04:22.336Z,71.60
2019-05-19T02:06:51.374Z,71.40
2019-05-19T02:09:20.247Z,71.60
2019-05-19T02:11:49.058Z,71.30
2019-05-19T02:14:18.183Z,71.40
2019-05-19T02:16:47.042Z,71.20
2019-05-19T02:19:16.259Z,71.20
2019-05-19T02:21:45.055Z,72.00
2019-05-19T02:24:13.906Z,72.00
2019-05-19T02:26:42.783Z,72.00
2019-05-19T02:29:11.599Z,72.10
2019-05-19T02:31:40.718Z,73.00
2019-05-19T02:34:10.408Z,73.50
2019-05-19T02:36:39.538Z,73.90
2019-05-19T02:39:08.633Z,74.60
2019-05-19T02:41:40.260Z,75.00
2019-05-19T02:44:09.752Z,74.70
2019-05-19T02:46:40.227Z,74.20
2019-05-19T02:49:10.853Z,74.80
2019-05-19T02:51:42.366Z,75.10
2019-05-19T02:54:11.553Z,75.00
2019-05-19T02:56:44.395Z,74.70
2019-05-19T02:59:15.297Z,74.70
2019-05-19T03:02:04.818Z,74.60
2019-05-19T03:04:33.604Z,74.80
2019-05-19T03:07:03.148Z,74.60
2019-05-19T03:09:31.879Z,74.80
2019-05-19T03:12:01.431Z,74.90
2019-05-19T03:14:30.302Z,74.90
2019-05-19T03:16:59.515Z,74.60
2019-05-19T03:19:28.327Z,74.60
2019-05-19T03:21:57.356Z,74.20
2019-05-19T03:24:26.179Z,74.00
2019-05-19T03:26:55.398Z,74.00
2019-05-19T03:29:29.556Z,74.10
2019-05-19T03:32:11.760Z,74.40
2019-05-19T03:34:35.434Z,74.90
2019-05-19T03:37:04.439Z,74.90
2019-05-19T03:39:33.279Z,74.80
2019-05-19T03:42:02.118Z,74.90
2019-05-19T03:44:30.923Z,75.10
2019-05-19T03:47:00.022Z,74.90
2019-05-19T03:49:28.861Z,74.90
2019-05-19T03:51:57.636Z,75.00
2019-05-19T03:54:26.512Z,74.80
2019-05-19T03:56:55.461Z,75.40
2019-05-19T03:59:24.269Z,75.70
2019-05-19T04:01:54.545Z,75.60
2019-05-19T04:04:23.430Z,75.50
2019-05-19T04:06:52.248Z,75.40
2019-05-19T04:09:21.853Z,75.50
2019-05-19T04:11:50.977Z,75.50
2019-05-19T04:14:19.789Z,75.30
2019-05-19T04:16:51.064Z,75.50
2019-05-19T04:19:19.899Z,75.30
2019-05-19T04:21:49.690Z,75.00
2019-05-19T04:24:18.916Z,75.10
2019-05-19T04:26:50.329Z,75.20
2019-05-19T04:29:19.057Z,75.30
2019-05-19T04:31:47.776Z,75.50
2019-05-19T04:34:16.535Z,76.30
2019-05-19T04:36:45.625Z,76.10
2019-05-19T04:39:14.423Z,76.10
2019-05-19T04:41:43.455Z,76.80
2019-05-19T04:44:12.294Z,76.40
2019-05-19T04:46:41.086Z,76.40
2019-05-19T04:49:10.225Z,76.40
2019-05-19T04:51:39.017Z,77.50
2019-05-19T04:54:07.848Z,77.70
2019-05-19T04:56:36.900Z,79.20
2019-05-19T04:59:05.781Z,79.40
2019-05-19T05:01:34.688Z,78.80
2019-05-19T05:04:03.568Z,78.20
2019-05-19T05:06:32.828Z,77.70
2019-05-19T05:09:01.782Z,77.60
2019-05-19T05:11:30.932Z,77.00
2019-05-19T05:13:59.668Z,77.60
2019-05-19T05:16:28.482Z,77.90
2019-05-19T05:18:57.544Z,77.40
2019-05-19T05:21:26.480Z,77.30
2019-05-19T05:23:55.265Z,77.10
2019-05-19T05:26:25.233Z,76.80
2019-05-19T05:28:54.150Z,77.80
2019-05-19T05:31:22.967Z,77.10
2019-05-19T05:33:52.125Z,77.20
2019-05-19T05:36:21.105Z,77.30
2019-05-19T05:38:50.257Z,77.40
2019-05-19T05:41:19.148Z,77.30
2019-05-19T05:43:48.318Z,77.60
2019-05-19T05:46:17.083Z,77.80
2019-05-19T05:48:46.053Z,78.50
2019-05-19T05:51:15.996Z,77.60
2019-05-19T05:53:46.538Z,77.70
2019-05-19T05:56:15.621Z,77.90
2019-05-19T05:58:44.802Z,77.90
2019-05-19T06:01:13.807Z,78.30
2019-05-19T06:03:50.050Z,78.20
2019-05-19T06:06:18.922Z,77.80
2019-05-19T06:08:48.096Z,77.50
2019-05-19T06:11:18.517Z,78.00
2019-05-19T06:13:49.521Z,77.70
2019-05-19T06:16:18.612Z,77.20
2019-05-19T06:18:47.569Z,77.70
2019-05-19T06:21:16.789Z,77.90
2019-05-19T06:23:46.368Z,77.60
2019-05-19T06:26:16.053Z,77.60
2019-05-19T06:28:46.831Z,77.60
2019-05-19T06:31:15.982Z,77.90
2019-05-19T06:33:45.450Z,77.00
2019-05-19T06:36:14.351Z,76.80
2019-05-19T06:38:46.334Z,76.70
2019-05-19T06:41:17.774Z,76.70
2019-05-19T06:43:49.870Z,76.80
2019-05-19T06:46:19.601Z,77.60
2019-05-19T06:48:48.729Z,76.30
2019-05-19T06:51:17.527Z,76.70
2019-05-19T06:53:46.287Z,76.60
2019-05-19T06:56:15.910Z,76.90
2019-05-19T06:58:44.636Z,77.20
2019-05-19T07:01:13.670Z,76.50
2019-05-19T07:03:42.411Z,76.90
2019-05-19T07:06:12.431Z,77.00
2019-05-19T07:08:41.441Z,77.40
2019-05-19T07:11:10.609Z,77.20
2019-05-19T07:13:39.363Z,76.90
2019-05-19T07:16:08.106Z,76.60
2019-05-19T07:18:36.964Z,76.80
2019-05-19T07:21:06.049Z,76.60
2019-05-19T07:23:34.861Z,76.70
2019-05-19T07:26:04.112Z,76.70
2019-05-19T07:28:32.841Z,76.20
2019-05-19T07:31:02.016Z,74.80
2019-05-19T07:33:31.223Z,74.60
2019-05-19T07:36:00.146Z,74.50
2019-05-19T07:38:29.002Z,73.60
2019-05-19T07:41:01.466Z,73.50
2019-05-19T07:43:30.316Z,73.60
2019-05-19T07:45:59.190Z,73.40
2019-05-19T07:48:28.633Z,72.90
2019-05-19T07:50:57.680Z,72.70
2019-05-19T07:53:26.436Z,73.50
2019-05-19T07:55:55.168Z,72.30
2019-05-19T07:58:27.425Z,72.80
2019-05-19T08:00:56.481Z,71.70
2019-05-19T08:03:25.574Z,71.00
2019-05-19T08:05:57.016Z,70.70
2019-05-19T08:08:25.698Z,71.40
2019-05-19T08:10:54.703Z,69.00
2019-05-19T08:13:23.597Z,69.70
2019-05-19T08:15:52.780Z,70.00
2019-05-19T08:18:21.504Z,69.30
2019-05-19T08:20:50.300Z,69.60
2019-05-19T08:23:19.140Z,68.70
2019-05-19T08:25:48.010Z,70.10
2019-05-19T08:28:16.932Z,69.30
2019-05-19T08:30:48.787Z,69.00
2019-05-19T08:33:17.886Z,66.80
2019-05-19T08:35:46.967Z,67.10
2019-05-19T08:38:15.719Z,67.00
2019-05-19T08:40:44.763Z,66.60
2019-05-19T08:43:13.855Z,66.00
2019-05-19T08:45:43.325Z,66.50
2019-05-19T08:48:12.283Z,66.30
2019-05-19T08:50:41.169Z,65.40
2019-05-19T08:53:10.013Z,65.80
2019-05-19T08:55:39.130Z,65.20
2019-05-19T08:58:08.083Z,65.00
2019-05-19T09:00:38.533Z,64.20
2019-05-19T09:03:08.105Z,63.70
2019-05-19T09:05:37.595Z,64.80
2019-05-19T09:08:06.665Z,63.90
2019-05-19T09:10:35.538Z,65.20
2019-05-19T09:13:04.745Z,65.10
2019-05-19T09:15:33.534Z,63.70
2019-05-19T09:18:02.291Z,63.70
2019-05-19T09:20:31.195Z,63.00
2019-05-19T09:23:00.326Z,62.90
2019-05-19T09:25:29.056Z,61.80
2019-05-19T09:27:57.807Z,63.30
2019-05-19T09:30:26.686Z,62.10
2019-05-19T09:32:55.496Z,60.90
2019-05-19T09:35:24.332Z,60.80
2019-05-19T09:37:53.066Z,59.90
2019-05-19T09:40:22.012Z,59.30
2019-05-19T09:42:51.085Z,59.50
2019-05-19T09:45:19.890Z,60.20
2019-05-19T09:47:50.360Z,58.50
2019-05-19T09:50:19.450Z,58.30
2019-05-19T09:52:51.088Z,57.90
2019-05-19T09:55:19.882Z,57.60
2019-05-19T09:57:48.729Z,57.80
2019-05-19T10:00:19.340Z,55.40
2019-05-19T10:02:48.077Z,57.10
2019-05-19T10:05:17.665Z,57.80
2019-05-19T10:07:46.644Z,57.30
2019-05-19T10:10:19.022Z,57.70
2019-05-19T10:12:47.767Z,57.00
2019-05-19T10:15:18.873Z,57.10
2019-05-19T10:17:47.356Z,57.20
2019-05-19T10:20:17.250Z,57.70
2019-05-19T10:22:46.501Z,56.70
2019-05-19T10:25:22.322Z,56.40
2019-05-19T10:27:47.786Z,57.00
2019-05-19T10:30:18.006Z,56.80
2019-05-19T10:32:47.139Z,57.30
2019-05-19T10:35:16.086Z,57.30
2019-05-19T10:37:45.879Z,57.50
2019-05-19T10:40:14.978Z,57.70
2019-05-19T10:42:44.742Z,57.80
2019-05-19T10:45:14.502Z,56.50
2019-05-19T10:47:43.372Z,55.80
2019-05-19T10:50:14.377Z,55.40
2019-05-19T10:52:44.106Z,55.00
2019-05-19T10:55:13.521Z,56.30
2019-05-19T10:57:43.057Z,56.30
2019-05-19T11:00:11.983Z,55.30
2019-05-19T11:02:40.780Z,54.70
2019-05-19T11:05:11.411Z,54.30
2019-05-19T11:07:41.156Z,55.80
2019-05-19T11:10:10.740Z,55.70
2019-05-19T11:12:39.538Z,54.10
2019-05-19T11:15:09.047Z,56.20
2019-05-19T11:17:37.852Z,56.40
2019-05-19T11:20:07.104Z,54.30
2019-05-19T11:22:37.584Z,56.10
2019-05-19T11:25:06.745Z,54.60
2019-05-19T11:27:35.918Z,55.20
2019-05-19T11:30:05.363Z,56.00
2019-05-19T11:32:35.467Z,55.30
2019-05-19T11:35:04.355Z,56.30
2019-05-19T11:37:34.137Z,56.00
2019-05-19T11:40:02.907Z,55.60
2019-05-19T11:42:31.733Z,54.10
2019-05-19T11:45:00.585Z,55.60
2019-05-19T11:47:29.545Z,54.30
2019-05-19T11:49:58.691Z,53.00
2019-05-19T11:52:27.452Z,53.30
2019-05-19T11:54:56.248Z,54.00
2019-05-19T11:57:25.053Z,55.50
2019-05-19T11:59:54.170Z,55.20
2019-05-19T12:02:22.995Z,54.40
2019-05-19T12:04:54.154Z,52.80
2019-05-19T12:07:23.313Z,52.20
2019-05-19T12:09:52.349Z,52.10
2019-05-19T12:12:21.732Z,53.80
2019-05-19T12:14:50.537Z,53.90
2019-05-19T12:17:20.167Z,51.90
2019-05-19T12:19:49.087Z,51.70
2019-05-19T12:22:18.117Z,51.70
2019-05-19T12:24:47.653Z,50.40
2019-05-19T12:27:18.108Z,52.10
2019-05-19T12:29:47.074Z,51.90
2019-05-19T12:32:15.804Z,51.20
2019-05-19T12:34:44.636Z,51.00
2019-05-19T12:37:13.452Z,50.40
2019-05-19T12:39:42.533Z,48.80
2019-05-19T12:42:11.374Z,49.80
2019-05-19T12:44:40.155Z,48.10
2019-05-19T12:47:09.337Z,48.70
2019-05-19T12:49:40.288Z,46.90
2019-05-19T12:52:09.096Z,49.20
2019-05-19T12:54:37.916Z,49.20
2019-05-19T12:57:07.051Z,49.30
2019-05-19T12:59:40.230Z,48.50
2019-05-19T13:02:09.381Z,49.20
2019-05-19T13:04:38.123Z,49.10
2019-05-19T13:07:07.219Z,49.80
2019-05-19T13:09:36.062Z,48.90
2019-05-19T13:12:04.982Z,49.80
2019-05-19T13:14:37.094Z,47.30
2019-05-19T13:17:05.929Z,49.50
2019-05-19T13:19:35.038Z,48.10
2019-05-19T13:22:04.505Z,48.00
2019-05-19T13:24:33.256Z,49.00
2019-05-19T13:27:02.116Z,48.90
2019-05-19T13:29:32.147Z,48.30
2019-05-19T13:32:01.065Z,48.20
2019-05-19T13:34:29.811Z,48.80
2019-05-19T13:36:58.618Z,49.00
2019-05-19T13:39:27.470Z,49.30
2019-05-19T13:41:56.276Z,49.10
2019-05-19T13:44:25.124Z,49.60
2019-05-19T13:46:53.883Z,48.80
2019-05-19T13:49:22.710Z,48.80
2019-05-19T13:51:51.540Z,47.70
2019-05-19T13:54:20.553Z,49.10
2019-05-19T13:56:49.429Z,49.70
2019-05-19T13:59:18.273Z,50.30
2019-05-19T14:01:47.176Z,50.20
2019-05-19T14:04:16.264Z,49.70
2019-05-19T14:06:45.731Z,50.10
2019-05-19T14:09:15.290Z,50.40
2019-05-19T14:11:44.346Z,50.10
2019-05-19T14:14:13.192Z,50.40
2019-05-19T14:16:42.281Z,50.50
2019-05-19T14:19:11.008Z,50.10
2019-05-19T14:21:39.784Z,50.10
2019-05-19T14:24:08.557Z,50.30
2019-05-19T14:26:37.412Z,50.20
2019-05-19T14:29:06.265Z,50.50
2019-05-19T14:31:35.264Z,50.70
2019-05-19T14:34:06.818Z,50.30
2019-05-19T14:36:35.577Z,50.10
2019-05-19T14:39:06.269Z,50.50
2019-05-19T14:41:42.480Z,50.90
2019-05-19T14:44:11.680Z,50.30
2019-05-19T14:46:40.449Z,50.20
2019-05-19T14:49:09.288Z,50.50
2019-05-19T14:51:38.040Z,50.40
2019-05-19T14:54:07.051Z,50.60
2019-05-19T14:56:36.329Z,50.60
2019-05-19T14:59:05.521Z,50.30
2019-05-19T15:01:34.309Z,50.40
2019-05-19T15:04:03.068Z,50.70
2019-05-19T15:06:32.159Z,51.10
2019-05-19T15:09:01.052Z,51.00
2019-05-19T15:11:30.228Z,50.80
2019-05-19T15:13:59.279Z,51.00
2019-05-19T15:16:29.091Z,51.80
2019-05-19T15:18:58.516Z,51.80
2019-05-19T15:21:27.240Z,51.70
2019-05-19T15:23:56.057Z,51.70
2019-05-19T15:26:25.125Z,51.50
2019-05-19T15:28:54.208Z,51.30
2019-05-19T15:31:23.250Z,51.50
2019-05-19T15:33:52.069Z,52.20
2019-05-19T15:36:20.792Z,52.60
2019-05-19T15:38:49.640Z,53.00
2019-05-19T15:41:18.382Z,52.50
2019-05-19T15:43:47.368Z,52.90
2019-05-19T15:46:18.227Z,53.00
2019-05-19T15:48:46.951Z,53.30
2019-05-19T15:51:27.864Z,53.50
2019-05-19T15:53:46.823Z,54.10
2019-05-19T15:56:15.607Z,54.00
2019-05-19T15:58:44.358Z,53.90
2019-05-19T16:01:13.447Z,54.20
2019-05-19T16:03:42.175Z,54.10
2019-05-19T16:06:10.916Z,53.20
2019-05-19T16:08:39.996Z,54.00
2019-05-19T16:11:08.776Z,54.00
2019-05-19T16:13:37.685Z,53.60
2019-05-19T16:16:06.417Z,53.50
2019-05-19T16:18:35.266Z,54.10
2019-05-19T16:21:04.419Z,53.40
2019-05-19T16:23:33.300Z,53.00
2019-05-19T16:26:02.427Z,53.00
2019-05-19T16:28:31.302Z,52.70
2019-05-19T16:31:00.248Z,52.50
2019-05-19T16:33:29.089Z,52.20
2019-05-19T16:35:57.984Z,51.60
2019-05-19T16:38:27.044Z,50.50
2019-05-19T16:40:55.886Z,50.10
2019-05-19T16:43:24.657Z,50.10
2019-05-19T16:45:53.401Z,49.10
2019-05-19T16:48:23.455Z,49.40
2019-05-19T16:50:53.267Z,50.10
2019-05-19T16:53:22.446Z,50.10
2019-05-19T16:55:51.224Z,49.40
2019-05-19T16:58:21.649Z,49.50
2019-05-19T17:00:50.900Z,49.60
2019-05-19T17:03:19.625Z,49.80
2019-05-19T17:05:48.435Z,49.60
2019-05-19T17:08:17.382Z,49.60
2019-05-19T17:10:46.590Z,49.60
2019-05-19T17:13:15.664Z,49.30
2019-05-19T17:15:44.463Z,49.00
2019-05-19T17:18:13.328Z,49.70
2019-05-19T17:20:43.104Z,49.10
2019-05-19T17:23:12.185Z,49.00
2019-05-19T17:25:41.269Z,48.40
2019-05-19T17:28:10.062Z,48.50
2019-05-19T17:30:38.856Z,48.30
2019-05-19T17:33:07.672Z,48.40
2019-05-19T17:35:37.430Z,48.80
2019-05-19T17:38:06.206Z,48.40
2019-05-19T17:40:35.305Z,48.80
2019-05-19T17:43:04.330Z,47.70
2019-05-19T17:45:33.114Z,48.20
2019-05-19T17:48:09.936Z,48.60
2019-05-19T17:50:33.820Z,48.20
2019-05-19T17:53:03.345Z,48.30
2019-05-19T17:55:34.312Z,48.50
2019-05-19T17:58:03.995Z,49.00
2019-05-19T18:00:37.921Z,49.60
2019-05-19T18:03:07.225Z,49.80
2019-05-19T18:05:36.496Z,50.30
2019-05-19T18:08:05.688Z,50.70
2019-05-19T18:10:34.632Z,51.40
2019-05-19T18:13:03.559Z,51.70
2019-05-19T18:15:32.700Z,52.10
2019-05-19T18:18:02.132Z,52.40
2019-05-19T18:20:30.944Z,52.70
2019-05-19T18:22:59.817Z,53.10
2019-05-19T18:25:28.698Z,53.20
2019-05-19T18:27:57.795Z,53.30
2019-05-19T18:30:26.971Z,53.70
2019-05-19T18:32:57.258Z,54.00
2019-05-19T18:35:26.050Z,54.50
2019-05-19T18:37:55.104Z,55.10
2019-05-19T18:40:23.914Z,55.50
2019-05-19T18:42:52.716Z,55.60
2019-05-19T18:45:21.456Z,55.40
2019-05-19T18:47:50.201Z,55.90
2019-05-19T18:50:19.235Z,56.50
2019-05-19T18:52:48.238Z,56.90
2019-05-19T18:55:17.035Z,57.30
2019-05-19T18:57:45.752Z,57.40
2019-05-19T19:00:20.918Z,57.90
2019-05-19T19:02:49.824Z,57.70
2019-05-19T19:05:18.713Z,57.80
2019-05-19T19:07:50.535Z,57.70
2019-05-19T19:10:19.337Z,57.90
2019-05-19T19:12:49.324Z,58.00
2019-05-19T19:15:18.066Z,58.30
2019-05-19T19:17:46.800Z,59.00
2019-05-19T19:20:16.648Z,58.50
2019-05-19T19:22:45.416Z,59.00
2019-05-19T19:25:14.448Z,58.80
2019-05-19T19:27:43.547Z,58.80
2019-05-19T19:30:14.210Z,58.90
2019-05-19T19:32:43.144Z,58.90
2019-05-19T19:35:12.268Z,59.00
2019-05-19T19:37:41.301Z,59.00
2019-05-19T19:40:10.680Z,59.10
2019-05-19T19:42:39.430Z,59.10
2019-05-19T19:45:08.711Z,59.10
2019-05-19T19:47:38.073Z,59.30
2019-05-19T19:50:07.142Z,59.30
2019-05-19T19:52:36.139Z,59.30
2019-05-19T19:55:05.352Z,59.60
2019-05-19T19:57:34.488Z,59.80
2019-05-19T20:00:17.289Z,59.70
2019-05-19T20:02:35.633Z,59.80
2019-05-19T20:05:05.259Z,59.90
2019-05-19T20:07:37.633Z,60.00
2019-05-19T20:10:06.653Z,59.90
2019-05-19T20:12:35.876Z,60.10
2019-05-19T20:15:07.419Z,60.10
2019-05-19T20:17:36.150Z,60.70
2019-05-19T20:20:05.213Z,61.60
2019-05-19T20:22:34.015Z,62.20
2019-05-19T20:25:02.899Z,62.50
2019-05-19T20:27:31.706Z,62.30
2019-05-19T20:30:00.511Z,62.60
2019-05-19T20:32:29.269Z,62.40
2019-05-19T20:34:58.011Z,62.60
2019-05-19T20:37:26.751Z,62.50
2019-05-19T20:39:55.478Z,62.30
2019-05-19T20:42:24.291Z,62.00
2019-05-19T20:44:53.049Z,61.70
2019-05-19T20:47:26.037Z,61.70
2019-05-19T20:49:55.241Z,62.30
2019-05-19T20:52:24.204Z,62.70
2019-05-19T20:54:52.915Z,63.40
2019-05-19T20:57:21.648Z,63.00
2019-05-19T20:59:50.504Z,63.00
2019-05-19T21:02:19.265Z,63.00
2019-05-19T21:04:48.008Z,63.00
2019-05-19T21:07:16.921Z,63.20
2019-05-19T21:09:45.637Z,63.90
2019-05-19T21:12:14.419Z,64.00
2019-05-19T21:14:43.660Z,64.10
2019-05-19T21:17:12.651Z,64.60
2019-05-19T21:19:41.499Z,64.80
2019-05-19T21:22:10.218Z,65.00
2019-05-19T21:24:39.005Z,65.20
2019-05-19T21:27:07.784Z,65.70
2019-05-19T21:29:36.621Z,64.50
2019-05-19T21:32:05.403Z,64.30
2019-05-19T21:34:34.289Z,64.00
2019-05-19T21:37:03.079Z,63.90
2019-05-19T21:39:32.696Z,63.90
2019-05-19T21:42:01.783Z,64.00
2019-05-19T21:44:30.648Z,64.10
2019-05-19T21:47:00.028Z,64.30
2019-05-19T21:49:28.784Z,64.40
2019-05-19T21:52:01.543Z,65.20
2019-05-19T21:54:30.235Z,65.20
2019-05-19T21:56:59.012Z,65.40
2019-05-19T21:59:28.333Z,65.40
2019-05-19T22:01:57.199Z,65.50
2019-05-19T22:04:26.173Z,65.60
2019-05-19T22:07:07.009Z,65.70
2019-05-19T22:09:35.781Z,65.70
2019-05-19T22:12:04.524Z,65.60
2019-05-19T22:14:33.343Z,65.70
2019-05-19T22:17:02.125Z,65.70
2019-05-19T22:19:30.939Z,66.40
2019-05-19T22:22:01.698Z,66.50
2019-05-19T22:24:30.605Z,67.10
2019-05-19T22:26:59.458Z,67.30
2019-05-19T22:29:28.553Z,67.70
2019-05-19T22:31:57.332Z,67.60
2019-05-19T22:34:26.501Z,67.80
2019-05-19T22:36:55.324Z,68.20
2019-05-19T22:39:24.119Z,68.60
2019-05-19T22:41:53.159Z,69.00
2019-05-19T22:44:22.186Z,69.20
2019-05-19T22:46:51.248Z,69.50
2019-05-19T22:49:20.077Z,69.70
2019-05-19T22:51:48.989Z,70.30
2019-05-19T22:54:17.906Z,71.00
2019-05-19T22:56:46.921Z,70.90
2019-05-19T22:59:19.647Z,70.90
2019-05-19T23:01:51.737Z,71.60
2019-05-19T23:04:18.060Z,73.00
2019-05-19T23:06:46.911Z,73.90
2019-05-19T23:09:15.732Z,74.40
2019-05-19T23:11:44.904Z,74.30
2019-05-19T23:14:15.509Z,75.70
2019-05-19T23:16:44.816Z,74.90
2019-05-19T23:19:13.607Z,74.60
2019-05-19T23:21:42.416Z,74.80
2019-05-19T23:24:11.203Z,74.80
2019-05-19T23:26:40.130Z,74.80
2019-05-19T23:29:09.031Z,74.90
2019-05-19T23:31:38.117Z,74.20
2019-05-19T23:34:06.875Z,74.30
2019-05-19T23:36:36.521Z,74.10
2019-05-19T23:39:06.489Z,74.10
2019-05-19T23:41:38.464Z,73.80
2019-05-19T23:44:07.228Z,74.10
2019-05-19T23:46:36.156Z,73.80
2019-05-19T23:49:05.401Z,73.70
2019-05-19T23:51:34.437Z,73.70
2019-05-19T23:54:03.168Z,73.60
2019-05-19T23:56:31.899Z,73.70
2019-05-19T23:59:00.748Z,74.50
