createdAt,value
2019-03-01T00:00:40.504Z,0.00
2019-03-01T00:01:40.488Z,0.00
2019-03-01T00:02:40.482Z,0.00
2019-03-01T00:03:40.450Z,0.00
2019-03-01T00:04:40.443Z,0.00
2019-03-01T00:05:40.414Z,0.00
2019-03-01T00:06:40.397Z,0.00
2019-03-01T00:07:40.377Z,0.00
2019-03-01T00:08:40.361Z,0.00
2019-03-01T00:09:40.343Z,0.00
2019-03-01T00:10:40.325Z,0.00
2019-03-01T00:11:40.305Z,0.00
2019-03-01T00:12:40.289Z,0.00
2019-03-01T00:13:40.275Z,0.00
2019-03-01T00:14:40.267Z,0.00
2019-03-01T00:15:40.237Z,0.00
2019-03-01T00:16:40.220Z,0.00
2019-03-01T00:17:40.201Z,0.00
2019-03-01T00:18:40.185Z,0.00
2019-03-01T00:19:40.166Z,0.00
2019-03-01T00:20:40.144Z,0.00
2019-03-01T00:21:40.129Z,0.00
2019-03-01T00:22:40.112Z,0.00
2019-03-01T00:23:40.093Z,0.00
2019-03-01T00:24:40.072Z,0.00
2019-03-01T00:25:40.052Z,0.00
2019-03-01T00:26:40.045Z,0.00
2019-03-01T00:27:40.019Z,0.00
2019-03-01T00:28:39.999Z,0.00
2019-03-01T00:29:39.983Z,0.00
2019-03-01T00:30:39.975Z,0.00
2019-03-01T00:31:39.944Z,0.00
2019-03-01T00:32:39.934Z,0.00
2019-03-01T00:33:39.917Z,0.00
2019-03-01T00:34:39.892Z,0.00
2019-03-01T00:35:39.875Z,0.00
2019-03-01T00:36:39.858Z,0.00
2019-03-01T00:37:39.839Z,0.00
2019-03-01T00:38:39.819Z,0.00
2019-03-01T00:39:39.803Z,0.00
2019-03-01T00:40:39.789Z,0.00
2019-03-01T00:41:39.765Z,0.00
2019-03-01T00:42:39.755Z,0.00
2019-03-01T00:43:39.733Z,0.00
2019-03-01T00:44:39.709Z,0.00
2019-03-01T00:45:39.702Z,0.00
2019-03-01T00:46:39.675Z,0.00
2019-03-01T00:47:39.661Z,0.00
2019-03-01T00:48:39.643Z,0.00
2019-03-01T00:49:39.624Z,0.00
2019-03-01T00:50:39.607Z,0.00
2019-03-01T00:51:39.584Z,0.00
2019-03-01T00:52:39.569Z,0.00
2019-03-01T00:53:39.559Z,0.00
2019-03-01T00:54:39.533Z,0.00
2019-03-01T00:55:39.513Z,0.00
2019-03-01T00:56:39.494Z,0.00
2019-03-01T00:57:39.478Z,0.00
2019-03-01T00:58:39.463Z,0.00
2019-03-01T00:59:39.446Z,0.00
2019-03-01T01:00:39.424Z,0.00
2019-03-01T01:01:39.410Z,0.00
2019-03-01T01:02:39.390Z,0.00
2019-03-01T01:03:39.371Z,0.00
2019-03-01T01:04:39.355Z,0.00
2019-03-01T01:05:39.338Z,0.00
2019-03-01T01:06:39.319Z,0.00
2019-03-01T01:07:39.308Z,0.00
2019-03-01T01:08:39.287Z,0.00
2019-03-01T01:09:39.268Z,0.00
2019-03-01T01:10:39.247Z,0.00
2019-03-01T01:11:39.226Z,0.00
2019-03-01T01:12:39.210Z,0.00
2019-03-01T01:13:39.192Z,0.00
2019-03-01T01:14:39.179Z,0.00
2019-03-01T01:15:39.155Z,0.00
2019-03-01T01:16:39.139Z,0.00
2019-03-01T01:17:39.124Z,0.00
2019-03-01T01:18:39.099Z,0.00
2019-03-01T01:19:39.084Z,0.00
2019-03-01T01:20:39.064Z,0.00
2019-03-01T01:21:39.046Z,0.00
2019-03-01T01:22:39.032Z,0.00
2019-03-01T01:23:39.011Z,0.00
2019-03-01T01:24:38.995Z,0.00
2019-03-01T01:25:38.976Z,0.00
2019-03-01T01:26:38.954Z,0.00
2019-03-01T01:27:38.935Z,0.00
2019-03-01T01:28:38.919Z,0.00
2019-03-01T01:29:38.906Z,0.00
2019-03-01T01:30:38.883Z,0.00
2019-03-01T01:31:38.865Z,0.00
2019-03-01T01:32:38.849Z,0.00
2019-03-01T01:33:38.831Z,0.00
2019-03-01T01:34:38.814Z,0.00
2019-03-01T01:35:38.791Z,0.00
2019-03-01T01:36:38.778Z,0.00
2019-03-01T01:37:38.760Z,0.00
2019-03-01T01:38:38.742Z,0.00
2019-03-01T01:39:38.722Z,0.00
2019-03-01T01:40:38.703Z,0.00
2019-03-01T01:41:38.692Z,0.00
2019-03-01T01:42:38.666Z,0.00
2019-03-01T01:43:38.652Z,0.00
2019-03-01T01:44:38.634Z,0.00
2019-03-01T01:45:38.615Z,0.00
2019-03-01T01:46:38.593Z,0.00
2019-03-01T01:47:38.581Z,0.00
2019-03-01T01:48:38.568Z,0.00
2019-03-01T01:49:38.541Z,0.00
2019-03-01T01:50:38.522Z,0.00
2019-03-01T01:51:38.506Z,0.00
2019-03-01T01:52:38.515Z,0.00
2019-03-01T01:53:38.470Z,0.00
2019-03-01T01:54:38.449Z,0.00
2019-03-01T01:55:38.429Z,0.00
2019-03-01T01:56:38.409Z,0.00
2019-03-01T01:57:38.393Z,0.00
2019-03-01T01:58:38.375Z,0.00
2019-03-01T01:59:38.355Z,0.00
2019-03-01T02:00:38.339Z,0.00
2019-03-01T02:01:38.324Z,0.00
2019-03-01T02:02:38.304Z,0.00
2019-03-01T02:03:38.285Z,0.00
2019-03-01T02:04:38.267Z,0.00
2019-03-01T02:05:38.254Z,0.00
2019-03-01T02:06:38.232Z,0.00
2019-03-01T02:07:38.213Z,0.00
2019-03-01T02:08:38.195Z,0.00
2019-03-01T02:09:38.184Z,0.00
2019-03-01T02:10:38.175Z,0.00
2019-03-01T02:11:38.141Z,0.00
2019-03-01T02:12:38.125Z,0.00
2019-03-01T02:13:38.105Z,0.00
2019-03-01T02:14:38.086Z,0.00
2019-03-01T02:15:38.071Z,0.00
2019-03-01T02:16:38.055Z,0.00
2019-03-01T02:17:38.031Z,0.00
2019-03-01T02:18:38.019Z,0.00
2019-03-01T02:19:37.994Z,0.00
2019-03-01T02:20:37.976Z,0.00
2019-03-01T02:21:37.959Z,0.00
2019-03-01T02:22:37.947Z,0.00
2019-03-01T02:23:37.922Z,0.00
2019-03-01T02:24:37.905Z,0.00
2019-03-01T02:25:37.886Z,0.00
2019-03-01T02:26:37.876Z,0.00
2019-03-01T02:27:37.850Z,0.00
2019-03-01T02:28:37.832Z,0.00
2019-03-01T02:29:37.813Z,0.00
2019-03-01T02:30:37.799Z,0.00
2019-03-01T02:31:37.779Z,0.00
2019-03-01T02:32:37.761Z,0.00
2019-03-01T02:33:37.748Z,0.00
2019-03-01T02:34:37.725Z,0.00
2019-03-01T02:35:37.710Z,0.00
2019-03-01T02:36:37.708Z,0.00
2019-03-01T02:37:37.678Z,0.00
2019-03-01T02:38:37.653Z,0.00
2019-03-01T02:39:37.631Z,0.00
2019-03-01T02:40:37.616Z,0.00
2019-03-01T02:41:37.599Z,0.00
2019-03-01T02:42:37.580Z,0.00
2019-03-01T02:43:37.561Z,0.00
2019-03-01T02:44:37.542Z,0.00
2019-03-01T02:45:37.532Z,0.00
2019-03-01T02:46:37.508Z,0.00
2019-03-01T02:47:37.507Z,0.00
2019-03-01T02:48:37.470Z,0.00
2019-03-01T02:49:37.451Z,0.00
2019-03-01T02:50:37.433Z,0.00
2019-03-01T02:51:37.425Z,0.00
2019-03-01T02:52:37.396Z,0.00
2019-03-01T02:53:37.377Z,0.00
2019-03-01T02:54:37.369Z,0.00
2019-03-01T02:55:37.340Z,0.00
2019-03-01T02:56:37.326Z,0.00
2019-03-01T02:57:37.303Z,0.00
2019-03-01T02:58:37.288Z,0.00
2019-03-01T02:59:37.269Z,0.00
2019-03-01T03:00:37.251Z,0.00
2019-03-01T03:01:37.234Z,0.00
2019-03-01T03:02:37.212Z,0.00
2019-03-01T03:03:37.192Z,0.00
2019-03-01T03:04:37.181Z,0.00
2019-03-01T03:05:37.161Z,0.00
2019-03-01T03:06:37.155Z,0.00
2019-03-01T03:07:37.122Z,0.00
2019-03-01T03:08:37.114Z,0.00
2019-03-01T03:09:37.086Z,0.00
2019-03-01T03:10:37.079Z,0.00
2019-03-01T03:11:37.070Z,0.00
2019-03-01T03:12:37.035Z,0.00
2019-03-01T03:13:37.012Z,0.00
2019-03-01T03:14:36.996Z,0.00
2019-03-01T03:15:36.979Z,0.00
2019-03-01T03:16:36.958Z,0.00
2019-03-01T03:17:36.940Z,0.00
2019-03-01T03:18:36.918Z,0.00
2019-03-01T03:19:36.901Z,0.00
2019-03-01T03:20:36.890Z,0.00
2019-03-01T03:21:36.866Z,0.00
2019-03-01T03:22:36.847Z,0.00
2019-03-01T03:23:36.870Z,0.00
2019-03-01T03:24:36.821Z,0.00
2019-03-01T03:25:36.793Z,0.00
2019-03-01T03:26:36.775Z,0.00
2019-03-01T03:27:36.756Z,0.00
2019-03-01T03:28:36.736Z,0.00
2019-03-01T03:29:36.735Z,0.00
2019-03-01T03:30:36.700Z,0.00
2019-03-01T03:31:36.737Z,0.00
2019-03-01T03:32:36.668Z,0.00
2019-03-01T03:33:36.663Z,0.00
2019-03-01T03:34:36.629Z,0.00
2019-03-01T03:35:36.611Z,0.00
2019-03-01T03:36:36.589Z,0.00
2019-03-01T03:37:36.571Z,0.00
2019-03-01T03:38:36.582Z,0.00
2019-03-01T03:39:36.536Z,0.00
2019-03-01T03:40:36.514Z,0.00
2019-03-01T03:41:36.509Z,0.00
2019-03-01T03:42:36.483Z,0.00
2019-03-01T03:43:36.460Z,0.00
2019-03-01T03:44:36.449Z,0.00
2019-03-01T03:45:36.427Z,0.00
2019-03-01T03:46:36.448Z,0.00
2019-03-01T03:47:36.388Z,0.00
2019-03-01T03:48:36.656Z,0.00
2019-03-01T03:49:36.372Z,0.00
2019-03-01T03:50:36.336Z,0.00
2019-03-01T03:51:36.312Z,0.00
2019-03-01T03:52:36.300Z,0.00
2019-03-01T03:53:36.283Z,0.00
2019-03-01T03:54:36.259Z,0.00
2019-03-01T03:55:36.238Z,0.00
2019-03-01T03:56:36.222Z,0.00
2019-03-01T03:57:36.206Z,0.00
2019-03-01T03:58:36.188Z,0.00
2019-03-01T03:59:36.174Z,0.00
2019-03-01T04:00:36.148Z,0.00
2019-03-01T04:01:36.133Z,0.00
2019-03-01T04:02:36.121Z,0.00
2019-03-01T04:03:36.093Z,0.00
2019-03-01T04:04:36.074Z,0.00
2019-03-01T04:05:36.055Z,0.00
2019-03-01T04:06:36.035Z,0.00
2019-03-01T04:07:36.033Z,0.00
2019-03-01T04:08:36.000Z,0.00
2019-03-01T04:09:35.992Z,0.00
2019-03-01T04:10:35.975Z,0.00
2019-03-01T04:11:35.944Z,0.00
2019-03-01T04:12:35.926Z,0.00
2019-03-01T04:13:35.908Z,0.00
2019-03-01T04:14:35.888Z,0.00
2019-03-01T04:15:35.890Z,0.00
2019-03-01T04:16:35.854Z,0.00
2019-03-01T04:17:35.836Z,0.00
2019-03-01T04:18:35.818Z,0.00
2019-03-01T04:19:35.798Z,0.00
2019-03-01T04:20:35.779Z,0.00
2019-03-01T04:21:35.759Z,0.00
2019-03-01T04:22:35.750Z,0.00
2019-03-01T04:23:35.725Z,0.00
2019-03-01T04:24:35.715Z,0.00
2019-03-01T04:25:35.691Z,0.00
2019-03-01T04:26:35.674Z,0.00
2019-03-01T04:27:35.649Z,0.00
2019-03-01T04:28:35.634Z,0.00
2019-03-01T04:29:35.620Z,0.00
2019-03-01T04:30:35.595Z,0.00
2019-03-01T04:31:35.579Z,0.00
2019-03-01T04:32:35.562Z,0.00
2019-03-01T04:33:35.542Z,0.00
2019-03-01T04:34:35.522Z,0.00
2019-03-01T04:35:35.509Z,0.00
2019-03-01T04:36:35.490Z,0.00
2019-03-01T04:37:35.472Z,0.00
2019-03-01T04:38:35.453Z,0.00
2019-03-01T04:39:35.436Z,0.00
2019-03-01T04:40:35.415Z,0.00
2019-03-01T04:41:35.397Z,0.00
2019-03-01T04:42:35.384Z,0.00
2019-03-01T04:43:35.360Z,0.00
2019-03-01T04:44:35.357Z,0.00
2019-03-01T04:45:35.320Z,0.00
2019-03-01T04:46:35.304Z,0.00
2019-03-01T04:47:35.295Z,0.00
2019-03-01T04:48:35.264Z,0.00
2019-03-01T04:49:35.247Z,0.00
2019-03-01T04:50:35.231Z,0.00
2019-03-01T04:51:40.072Z,0.00
2019-03-01T04:52:35.193Z,0.00
2019-03-01T04:53:35.172Z,0.00
2019-03-01T04:54:35.155Z,0.00
2019-03-01T04:55:35.141Z,0.00
2019-03-01T04:56:35.162Z,0.00
2019-03-01T04:57:35.100Z,0.00
2019-03-01T04:58:35.081Z,0.00
2019-03-01T04:59:35.068Z,0.00
2019-03-01T05:00:35.049Z,0.00
2019-03-01T05:01:35.026Z,0.00
2019-03-01T05:02:35.006Z,0.00
2019-03-01T05:03:34.995Z,0.00
2019-03-01T05:04:34.971Z,0.00
2019-03-01T05:05:34.961Z,0.00
2019-03-01T05:06:34.934Z,0.00
2019-03-01T05:07:34.921Z,0.00
2019-03-01T05:08:34.898Z,0.00
2019-03-01T05:09:34.879Z,0.00
2019-03-01T05:10:34.865Z,0.00
2019-03-01T05:11:34.848Z,0.00
2019-03-01T05:12:34.822Z,0.00
2019-03-01T05:13:34.804Z,0.00
2019-03-01T05:14:34.788Z,0.00
2019-03-01T05:15:34.766Z,0.00
2019-03-01T05:16:34.749Z,0.00
2019-03-01T05:17:34.731Z,0.00
2019-03-01T05:18:34.714Z,0.00
2019-03-01T05:19:34.694Z,0.00
2019-03-01T05:20:34.675Z,0.00
2019-03-01T05:21:34.660Z,0.00
2019-03-01T05:22:34.642Z,0.00
2019-03-01T05:23:34.625Z,0.00
2019-03-01T05:24:34.603Z,0.00
2019-03-01T05:25:34.595Z,0.00
2019-03-01T05:26:34.571Z,0.00
2019-03-01T05:27:34.630Z,0.00
2019-03-01T05:28:34.530Z,0.00
2019-03-01T05:29:34.510Z,0.00
2019-03-01T05:30:34.497Z,0.00
2019-03-01T05:31:34.475Z,0.00
2019-03-01T05:32:34.457Z,0.00
2019-03-01T05:33:34.438Z,0.00
2019-03-01T05:34:34.422Z,0.00
2019-03-01T05:35:34.403Z,0.00
2019-03-01T05:36:34.385Z,0.00
2019-03-01T05:37:34.370Z,0.00
2019-03-01T05:38:34.347Z,0.00
2019-03-01T05:39:34.333Z,0.00
2019-03-01T05:40:34.311Z,0.00
2019-03-01T05:41:34.295Z,0.00
2019-03-01T05:42:34.280Z,0.00
2019-03-01T05:43:34.256Z,0.00
2019-03-01T05:44:34.237Z,0.00
2019-03-01T05:45:34.219Z,0.00
2019-03-01T05:46:34.203Z,0.00
2019-03-01T05:47:34.185Z,0.00
2019-03-01T05:48:34.166Z,0.00
2019-03-01T05:49:34.149Z,0.00
2019-03-01T05:50:34.132Z,0.00
2019-03-01T05:51:34.111Z,0.00
2019-03-01T05:52:34.094Z,0.00
2019-03-01T05:53:34.074Z,0.00
2019-03-01T05:54:34.063Z,0.00
2019-03-01T05:55:34.041Z,0.00
2019-03-01T05:56:34.046Z,4.00
2019-03-01T05:57:34.004Z,0.00
2019-03-01T05:58:33.991Z,4.00
2019-03-01T05:59:33.968Z,4.00
2019-03-01T06:00:33.953Z,4.00
2019-03-01T06:01:33.932Z,4.00
2019-03-01T06:02:33.914Z,4.00
2019-03-01T06:03:33.895Z,4.00
2019-03-01T06:04:33.877Z,4.00
2019-03-01T06:05:33.860Z,4.00
2019-03-01T06:06:33.845Z,8.00
2019-03-01T06:07:33.827Z,8.00
2019-03-01T06:08:33.806Z,8.00
2019-03-01T06:09:33.800Z,12.00
2019-03-01T06:10:33.770Z,12.00
2019-03-01T06:11:33.752Z,16.00
2019-03-01T06:12:33.733Z,16.00
2019-03-01T06:13:33.722Z,16.00
2019-03-01T06:14:33.699Z,20.00
2019-03-01T06:15:33.679Z,20.00
2019-03-01T06:16:33.659Z,24.00
2019-03-01T06:17:33.646Z,24.00
2019-03-01T06:18:33.623Z,32.00
2019-03-01T06:19:33.611Z,40.00
2019-03-01T06:20:33.594Z,48.00
2019-03-01T06:21:33.569Z,56.00
2019-03-01T06:22:33.552Z,60.00
2019-03-01T06:23:33.531Z,68.00
2019-03-01T06:24:33.512Z,72.00
2019-03-01T06:25:33.495Z,76.00
2019-03-01T06:26:33.478Z,80.00
2019-03-01T06:27:33.461Z,80.00
2019-03-01T06:28:33.449Z,80.00
2019-03-01T06:29:33.423Z,84.00
2019-03-01T06:30:33.414Z,92.00
2019-03-01T06:31:33.387Z,104.00
2019-03-01T06:32:33.372Z,112.00
2019-03-01T06:33:33.351Z,124.00
2019-03-01T06:34:33.335Z,128.00
2019-03-01T06:35:33.319Z,136.00
2019-03-01T06:36:33.298Z,148.00
2019-03-01T06:37:33.281Z,156.00
2019-03-01T06:38:33.261Z,152.00
2019-03-01T06:39:33.240Z,144.00
2019-03-01T06:40:33.224Z,148.00
2019-03-01T06:41:33.205Z,156.00
2019-03-01T06:42:33.186Z,172.00
2019-03-01T06:43:33.167Z,192.00
2019-03-01T06:44:33.151Z,200.00
2019-03-01T06:45:33.139Z,208.00
2019-03-01T06:46:33.115Z,232.00
2019-03-01T06:47:33.097Z,248.00
2019-03-01T06:48:33.078Z,260.00
2019-03-01T06:49:33.066Z,296.00
2019-03-01T06:50:33.044Z,324.00
2019-03-01T06:51:33.027Z,332.00
2019-03-01T06:52:33.006Z,340.00
2019-03-01T06:53:32.993Z,324.00
2019-03-01T06:54:32.972Z,332.00
2019-03-01T06:55:32.951Z,356.00
2019-03-01T06:56:32.935Z,420.00
2019-03-01T06:57:32.925Z,424.00
2019-03-01T06:58:32.899Z,432.00
2019-03-01T06:59:32.881Z,392.00
2019-03-01T07:00:32.875Z,340.00
2019-03-01T07:01:32.842Z,332.00
2019-03-01T07:02:32.828Z,344.00
2019-03-01T07:03:32.811Z,396.00
2019-03-01T07:04:32.793Z,412.00
2019-03-01T07:05:32.771Z,424.00
2019-03-01T07:06:32.756Z,420.00
2019-03-01T07:07:32.738Z,440.00
2019-03-01T07:08:32.718Z,460.00
2019-03-01T07:09:32.701Z,488.00
2019-03-01T07:10:32.683Z,488.00
2019-03-01T07:11:32.665Z,476.00
2019-03-01T07:12:32.647Z,480.00
2019-03-01T07:13:32.626Z,476.00
2019-03-01T07:14:32.609Z,504.00
2019-03-01T07:15:32.592Z,536.00
2019-03-01T07:16:32.576Z,524.00
2019-03-01T07:17:32.570Z,552.00
2019-03-01T07:18:32.540Z,580.00
2019-03-01T07:19:32.524Z,580.00
2019-03-01T07:20:32.504Z,564.00
2019-03-01T07:21:32.493Z,520.00
2019-03-01T07:22:32.465Z,476.00
2019-03-01T07:23:36.722Z,444.00
2019-03-01T07:24:32.433Z,412.00
2019-03-01T07:25:32.413Z,404.00
2019-03-01T07:26:32.412Z,416.00
2019-03-01T07:27:32.382Z,444.00
2019-03-01T07:28:32.360Z,484.00
2019-03-01T07:29:32.347Z,472.00
2019-03-01T07:30:32.321Z,468.00
2019-03-01T07:31:32.301Z,488.00
2019-03-01T07:32:32.285Z,472.00
2019-03-01T07:33:32.268Z,416.00
2019-03-01T07:34:32.249Z,380.00
2019-03-01T07:35:32.234Z,384.00
2019-03-01T07:36:32.215Z,384.00
2019-03-01T07:37:32.199Z,372.00
2019-03-01T07:38:32.179Z,400.00
2019-03-01T07:39:32.159Z,388.00
2019-03-01T07:40:32.144Z,400.00
2019-03-01T07:41:32.134Z,380.00
2019-03-01T07:42:32.109Z,400.00
2019-03-01T07:43:32.093Z,404.00
2019-03-01T07:44:32.080Z,424.00
2019-03-01T07:45:32.061Z,448.00
2019-03-01T07:46:32.039Z,476.00
2019-03-01T07:47:34.091Z,504.00
2019-03-01T07:48:32.000Z,488.00
2019-03-01T07:49:31.982Z,464.00
2019-03-01T07:50:31.971Z,416.00
2019-03-01T07:51:31.947Z,388.00
2019-03-01T07:52:31.950Z,312.00
2019-03-01T07:53:31.920Z,248.00
2019-03-01T07:54:31.897Z,224.00
2019-03-01T07:55:31.875Z,216.00
2019-03-01T07:56:31.862Z,216.00
2019-03-01T07:57:31.843Z,244.00
2019-03-01T07:58:31.827Z,284.00
2019-03-01T07:59:37.732Z,292.00
2019-03-01T08:00:31.792Z,292.00
2019-03-01T08:01:31.765Z,292.00
2019-03-01T08:02:31.751Z,292.00
2019-03-01T08:03:31.730Z,248.00
2019-03-01T08:04:31.727Z,252.00
2019-03-01T08:05:31.694Z,280.00
2019-03-01T08:06:31.676Z,268.00
2019-03-01T08:07:31.668Z,292.00
2019-03-01T08:08:34.735Z,312.00
2019-03-01T08:09:31.631Z,300.00
2019-03-01T08:10:31.608Z,288.00
2019-03-01T08:11:32.433Z,268.00
2019-03-01T08:12:31.571Z,248.00
2019-03-01T08:13:31.550Z,244.00
2019-03-01T08:14:31.683Z,236.00
2019-03-01T08:15:31.519Z,236.00
2019-03-01T08:16:31.499Z,276.00
2019-03-01T08:17:32.465Z,284.00
2019-03-01T08:18:31.464Z,292.00
2019-03-01T08:19:31.450Z,304.00
2019-03-01T08:20:33.921Z,296.00
2019-03-01T08:21:31.412Z,252.00
2019-03-01T08:22:31.391Z,228.00
2019-03-01T08:23:31.741Z,220.00
2019-03-01T08:24:31.356Z,200.00
2019-03-01T08:25:31.338Z,192.00
2019-03-01T08:26:34.094Z,216.00
2019-03-01T08:27:31.304Z,264.00
2019-03-01T08:28:31.283Z,340.00
2019-03-01T08:29:34.083Z,424.00
2019-03-01T08:30:31.246Z,492.00
2019-03-01T08:31:31.221Z,432.00
2019-03-01T08:32:31.900Z,432.00
2019-03-01T08:33:31.193Z,444.00
2019-03-01T08:34:31.172Z,448.00
2019-03-01T08:35:32.289Z,436.00
2019-03-01T08:36:31.136Z,472.00
2019-03-01T08:37:31.122Z,536.00
2019-03-01T08:38:33.283Z,592.00
2019-03-01T08:39:31.081Z,556.00
2019-03-01T08:40:31.062Z,588.00
2019-03-01T08:41:31.048Z,560.00
2019-03-01T08:42:32.718Z,548.00
2019-03-01T08:43:31.008Z,532.00
2019-03-01T08:44:30.998Z,544.00
2019-03-01T08:45:33.031Z,580.00
2019-03-01T08:46:30.973Z,588.00
2019-03-01T08:47:30.947Z,536.00
2019-03-01T08:48:33.627Z,492.00
2019-03-01T08:49:30.898Z,460.00
2019-03-01T08:50:30.882Z,488.00
2019-03-01T08:51:30.863Z,536.00
2019-03-01T08:52:30.843Z,576.00
2019-03-01T08:53:30.825Z,648.00
2019-03-01T08:54:31.220Z,700.00
2019-03-01T08:55:30.804Z,712.00
2019-03-01T08:56:30.775Z,664.00
2019-03-01T08:57:30.751Z,640.00
2019-03-01T08:58:30.735Z,524.00
2019-03-01T08:59:30.721Z,488.00
2019-03-01T09:00:30.707Z,460.00
2019-03-01T09:01:31.715Z,504.00
2019-03-01T09:02:30.672Z,516.00
2019-03-01T09:03:30.641Z,552.00
2019-03-01T09:04:37.510Z,524.00
2019-03-01T09:05:30.613Z,504.00
2019-03-01T09:06:30.590Z,476.00
2019-03-01T09:07:30.952Z,488.00
2019-03-01T09:08:30.551Z,532.00
2019-03-01T09:09:30.536Z,612.00
2019-03-01T09:10:32.648Z,720.00
2019-03-01T09:11:30.737Z,776.00
2019-03-01T09:12:30.481Z,872.00
2019-03-01T09:13:30.464Z,848.00
2019-03-01T09:14:30.451Z,796.00
2019-03-01T09:15:30.425Z,748.00
2019-03-01T09:16:30.407Z,712.00
2019-03-01T09:17:30.394Z,688.00
2019-03-01T09:18:30.372Z,652.00
2019-03-01T09:19:30.358Z,640.00
2019-03-01T09:20:32.526Z,672.00
2019-03-01T09:21:30.318Z,756.00
2019-03-01T09:22:30.305Z,920.00
2019-03-01T09:23:30.290Z,1116.00
2019-03-01T09:24:30.262Z,1428.00
2019-03-01T09:25:30.243Z,1392.00
2019-03-01T09:26:30.234Z,1128.00
2019-03-01T09:27:31.116Z,1152.00
2019-03-01T09:28:32.790Z,1288.00
2019-03-01T09:29:30.174Z,1276.00
2019-03-01T09:30:30.154Z,1124.00
2019-03-01T09:31:30.132Z,1084.00
2019-03-01T09:32:30.436Z,1160.00
2019-03-01T09:33:30.099Z,1060.00
2019-03-01T09:34:32.258Z,1136.00
2019-03-01T09:35:30.065Z,1464.00
2019-03-01T09:36:30.097Z,1892.00
2019-03-01T09:37:32.475Z,2660.00
2019-03-01T09:38:30.006Z,4212.00
2019-03-01T09:39:29.994Z,5696.00
2019-03-01T09:40:29.986Z,6780.00
2019-03-01T09:41:29.956Z,6980.00
2019-03-01T09:42:29.934Z,6612.00
2019-03-01T09:43:29.917Z,6444.00
2019-03-01T09:44:29.901Z,6544.00
2019-03-01T09:45:36.344Z,5924.00
2019-03-01T09:46:29.867Z,5168.00
2019-03-01T09:47:29.845Z,4544.00
2019-03-01T09:48:29.878Z,3892.00
2019-03-01T09:49:29.820Z,3380.00
2019-03-01T09:50:31.631Z,2960.00
2019-03-01T09:51:29.780Z,2648.00
2019-03-01T09:52:29.762Z,2332.00
2019-03-01T09:53:30.616Z,2032.00
2019-03-01T09:54:29.755Z,1764.00
2019-03-01T09:55:29.709Z,1696.00
2019-03-01T09:56:29.700Z,1672.00
2019-03-01T09:57:29.673Z,1672.00
2019-03-01T09:58:29.657Z,1724.00
2019-03-01T09:59:29.638Z,1900.00
2019-03-01T10:00:29.620Z,2332.00
2019-03-01T10:01:29.610Z,2848.00
2019-03-01T10:02:29.590Z,3280.00
2019-03-01T10:03:29.575Z,2856.00
2019-03-01T10:04:29.553Z,2380.00
2019-03-01T10:05:29.533Z,2152.00
2019-03-01T10:06:37.827Z,2036.00
2019-03-01T10:07:29.499Z,2028.00
2019-03-01T10:08:29.480Z,2012.00
2019-03-01T10:09:29.463Z,2020.00
2019-03-01T10:10:29.445Z,1856.00
2019-03-01T10:11:29.435Z,1572.00
2019-03-01T10:12:29.409Z,1324.00
2019-03-01T10:13:30.364Z,1240.00
2019-03-01T10:14:29.383Z,1164.00
2019-03-01T10:15:29.363Z,1072.00
2019-03-01T10:16:29.338Z,880.00
2019-03-01T10:17:29.322Z,716.00
2019-03-01T10:18:29.308Z,624.00
2019-03-01T10:19:29.288Z,564.00
2019-03-01T10:20:29.272Z,536.00
2019-03-01T10:21:29.262Z,476.00
2019-03-01T10:22:29.238Z,320.00
2019-03-01T10:23:29.218Z,340.00
2019-03-01T10:24:29.201Z,480.00
2019-03-01T10:25:29.184Z,564.00
2019-03-01T10:26:29.164Z,588.00
2019-03-01T10:27:29.149Z,488.00
2019-03-01T10:28:29.139Z,452.00
2019-03-01T10:29:29.107Z,484.00
2019-03-01T10:30:29.093Z,512.00
2019-03-01T10:31:29.074Z,608.00
2019-03-01T10:32:29.057Z,708.00
2019-03-01T10:33:29.039Z,692.00
2019-03-01T10:34:29.018Z,768.00
2019-03-01T10:35:28.998Z,868.00
2019-03-01T10:36:28.985Z,1020.00
2019-03-01T10:37:28.963Z,1232.00
2019-03-01T10:38:28.943Z,1412.00
2019-03-01T10:39:28.926Z,1520.00
2019-03-01T10:40:28.908Z,1520.00
2019-03-01T10:41:28.893Z,1452.00
2019-03-01T10:42:28.875Z,1492.00
2019-03-01T10:43:28.847Z,1480.00
2019-03-01T10:44:28.828Z,1504.00
2019-03-01T10:45:28.811Z,1388.00
2019-03-01T10:46:28.792Z,1380.00
2019-03-01T10:47:28.772Z,1588.00
2019-03-01T10:48:28.763Z,1504.00
2019-03-01T10:49:28.740Z,1608.00
2019-03-01T10:50:28.716Z,1592.00
2019-03-01T10:51:28.697Z,1428.00
2019-03-01T10:52:28.679Z,1184.00
2019-03-01T10:53:28.661Z,1344.00
2019-03-01T10:54:28.641Z,1180.00
2019-03-01T10:55:28.622Z,1324.00
2019-03-01T10:56:28.604Z,1268.00
2019-03-01T10:57:28.586Z,1076.00
2019-03-01T10:58:28.570Z,964.00
2019-03-01T10:59:28.544Z,908.00
2019-03-01T11:00:28.536Z,872.00
2019-03-01T11:01:28.507Z,796.00
2019-03-01T11:02:28.496Z,860.00
2019-03-01T11:03:28.469Z,836.00
2019-03-01T11:04:28.458Z,764.00
2019-03-01T11:05:28.431Z,676.00
2019-03-01T11:06:28.412Z,684.00
2019-03-01T11:07:28.394Z,640.00
2019-03-01T11:08:28.380Z,652.00
2019-03-01T11:09:28.358Z,652.00
2019-03-01T11:10:28.335Z,672.00
2019-03-01T11:11:28.316Z,712.00
2019-03-01T11:12:28.295Z,780.00
2019-03-01T11:13:28.280Z,796.00
2019-03-01T11:14:28.262Z,700.00
2019-03-01T11:15:28.247Z,724.00
2019-03-01T11:16:28.223Z,772.00
2019-03-01T11:17:28.209Z,744.00
2019-03-01T11:18:28.184Z,660.00
2019-03-01T11:19:28.164Z,672.00
2019-03-01T11:20:28.144Z,780.00
2019-03-01T11:21:28.127Z,804.00
2019-03-01T11:22:28.106Z,712.00
2019-03-01T11:23:28.088Z,668.00
2019-03-01T11:24:28.068Z,656.00
2019-03-01T11:25:28.048Z,688.00
2019-03-01T11:26:28.037Z,728.00
2019-03-01T11:27:28.019Z,696.00
2019-03-01T11:28:27.988Z,696.00
2019-03-01T11:29:27.970Z,688.00
2019-03-01T11:30:27.958Z,764.00
2019-03-01T11:31:27.931Z,844.00
2019-03-01T11:32:27.916Z,896.00
2019-03-01T11:33:27.897Z,928.00
2019-03-01T11:34:27.872Z,912.00
2019-03-01T11:35:27.858Z,896.00
2019-03-01T11:36:27.845Z,920.00
2019-03-01T11:37:27.814Z,944.00
2019-03-01T11:38:27.804Z,972.00
2019-03-01T11:39:27.781Z,924.00
2019-03-01T11:40:27.758Z,860.00
2019-03-01T11:41:27.734Z,848.00
2019-03-01T11:42:27.716Z,836.00
2019-03-01T11:43:27.695Z,792.00
2019-03-01T11:44:27.675Z,784.00
2019-03-01T11:45:27.654Z,808.00
2019-03-01T11:46:27.638Z,856.00
2019-03-01T11:47:27.618Z,868.00
2019-03-01T11:48:27.595Z,868.00
2019-03-01T11:49:27.580Z,836.00
2019-03-01T11:50:27.558Z,832.00
2019-03-01T11:51:27.851Z,856.00
2019-03-01T11:52:27.528Z,828.00
2019-03-01T11:53:27.498Z,836.00
2019-03-01T11:54:27.478Z,852.00
2019-03-01T11:55:27.457Z,848.00
2019-03-01T11:56:27.451Z,900.00
2019-03-01T11:57:27.417Z,1024.00
2019-03-01T11:58:27.399Z,1180.00
2019-03-01T11:59:27.382Z,1084.00
2019-03-01T12:00:27.368Z,1064.00
2019-03-01T12:01:27.345Z,1064.00
2019-03-01T12:02:27.327Z,1172.00
2019-03-01T12:03:27.304Z,1212.00
2019-03-01T12:04:27.282Z,1212.00
2019-03-01T12:05:27.267Z,1300.00
2019-03-01T12:06:27.253Z,1284.00
2019-03-01T12:07:27.223Z,1056.00
2019-03-01T12:08:27.211Z,964.00
2019-03-01T12:09:27.183Z,928.00
2019-03-01T12:10:27.169Z,944.00
2019-03-01T12:11:27.146Z,988.00
2019-03-01T12:12:27.131Z,1096.00
2019-03-01T12:13:27.103Z,1304.00
2019-03-01T12:14:27.093Z,1356.00
2019-03-01T12:15:27.069Z,1332.00
2019-03-01T12:16:27.048Z,1524.00
2019-03-01T12:17:27.025Z,1584.00
2019-03-01T12:18:27.004Z,1564.00
2019-03-01T12:19:26.993Z,1404.00
2019-03-01T12:20:26.978Z,1436.00
2019-03-01T12:21:26.944Z,1460.00
2019-03-01T12:22:26.927Z,1340.00
2019-03-01T12:23:26.905Z,1272.00
2019-03-01T12:24:26.897Z,1324.00
2019-03-01T12:25:26.875Z,1336.00
2019-03-01T12:26:26.852Z,1268.00
2019-03-01T12:27:26.832Z,1152.00
2019-03-01T12:28:26.807Z,1056.00
2019-03-01T12:29:26.805Z,988.00
2019-03-01T12:30:26.770Z,916.00
2019-03-01T12:31:26.748Z,932.00
2019-03-01T12:32:26.730Z,1112.00
2019-03-01T12:33:26.712Z,1140.00
2019-03-01T12:34:26.690Z,1128.00
2019-03-01T12:35:26.675Z,1184.00
2019-03-01T12:36:26.658Z,1192.00
2019-03-01T12:37:26.636Z,1216.00
2019-03-01T12:38:26.611Z,1204.00
2019-03-01T12:39:26.593Z,1308.00
2019-03-01T12:40:26.576Z,1176.00
2019-03-01T12:41:26.553Z,1092.00
2019-03-01T12:42:26.538Z,976.00
2019-03-01T12:43:26.518Z,896.00
2019-03-01T12:44:26.520Z,848.00
2019-03-01T12:45:26.471Z,840.00
2019-03-01T12:46:26.447Z,852.00
2019-03-01T12:47:26.431Z,884.00
2019-03-01T12:48:26.412Z,904.00