createdAt,value
2019-02-22T00:01:33.057Z,99.90
2019-02-22T00:03:59.572Z,99.90
2019-02-22T00:06:26.128Z,99.90
2019-02-22T00:08:52.522Z,99.90
2019-02-22T00:11:19.062Z,99.90
2019-02-22T00:13:45.610Z,99.90
2019-02-22T00:16:12.114Z,99.90
2019-02-22T00:18:38.609Z,99.90
2019-02-22T00:21:05.083Z,99.90
2019-02-22T00:23:31.450Z,99.90
2019-02-22T00:25:57.833Z,99.90
2019-02-22T00:28:24.329Z,99.90
2019-02-22T00:30:50.612Z,99.90
2019-02-22T00:33:17.119Z,99.90
2019-02-22T00:35:43.622Z,99.90
2019-02-22T00:38:10.244Z,99.90
2019-02-22T00:40:36.635Z,99.90
2019-02-22T00:43:03.006Z,99.90
2019-02-22T00:45:29.386Z,99.90
2019-02-22T00:47:55.894Z,99.90
2019-02-22T00:50:22.400Z,99.90
2019-02-22T00:52:48.688Z,99.90
2019-02-22T00:55:15.304Z,99.90
2019-02-22T00:57:41.553Z,99.90
2019-02-22T01:00:08.865Z,99.90
2019-02-22T01:02:35.276Z,99.90
2019-02-22T01:05:01.769Z,99.90
2019-02-22T01:07:28.172Z,99.90
2019-02-22T01:09:54.671Z,99.90
2019-02-22T01:12:21.350Z,99.90
2019-02-22T01:14:49.584Z,99.90
2019-02-22T01:17:15.979Z,99.90
2019-02-22T01:19:42.436Z,99.90
2019-02-22T01:22:09.029Z,99.90
2019-02-22T01:24:35.512Z,99.90
2019-02-22T01:27:02.112Z,99.90
2019-02-22T01:29:28.485Z,99.90
2019-02-22T01:31:54.989Z,99.90
2019-02-22T01:34:21.354Z,99.90
2019-02-22T01:36:48.802Z,99.90
2019-02-22T01:39:15.282Z,99.90
2019-02-22T01:41:41.807Z,99.90
2019-02-22T01:44:21.668Z,99.90
2019-02-22T01:46:48.179Z,99.90
2019-02-22T01:49:14.634Z,99.90
2019-02-22T01:51:41.123Z,99.90
2019-02-22T01:54:07.508Z,99.90
2019-02-22T01:56:33.813Z,99.90
2019-02-22T01:59:00.364Z,99.90
2019-02-22T02:01:26.858Z,99.90
2019-02-22T02:03:53.359Z,99.90
2019-02-22T02:06:19.858Z,99.90
2019-02-22T02:08:46.157Z,99.90
2019-02-22T02:11:12.560Z,99.90
2019-02-22T02:13:39.102Z,99.90
2019-02-22T02:16:05.722Z,99.90
2019-02-22T02:18:32.015Z,99.90
2019-02-22T02:20:59.014Z,99.90
2019-02-22T02:23:25.397Z,99.90
2019-02-22T02:25:51.787Z,99.90
2019-02-22T02:28:18.270Z,99.90
2019-02-22T02:30:44.654Z,99.90
2019-02-22T02:33:11.017Z,99.90
2019-02-22T02:35:37.447Z,99.90
2019-02-22T02:38:04.126Z,99.90
2019-02-22T02:40:30.577Z,99.90
2019-02-22T02:42:57.046Z,99.90
2019-02-22T02:45:23.519Z,99.90
2019-02-22T02:47:50.138Z,99.90
2019-02-22T02:50:16.814Z,99.90
2019-02-22T02:52:43.504Z,99.90
2019-02-22T02:55:30.451Z,99.90
2019-02-22T02:57:56.955Z,99.90
2019-02-22T03:00:23.439Z,99.90
2019-02-22T03:02:49.958Z,99.90
2019-02-22T03:05:16.436Z,99.90
2019-02-22T03:07:44.163Z,99.90
2019-02-22T03:10:10.775Z,99.90
2019-02-22T03:12:37.394Z,99.90
2019-02-22T03:15:05.504Z,99.90
2019-02-22T03:17:31.969Z,99.90
2019-02-22T03:19:58.492Z,99.90
2019-02-22T03:22:24.772Z,99.90
2019-02-22T03:24:53.614Z,99.90
2019-02-22T03:27:19.449Z,99.90
2019-02-22T03:29:45.970Z,99.90
2019-02-22T03:32:12.437Z,99.90
2019-02-22T03:34:39.065Z,99.90
2019-02-22T03:37:05.482Z,99.90
2019-02-22T03:39:31.921Z,99.90
2019-02-22T03:41:58.404Z,99.90
2019-02-22T03:44:24.787Z,99.90
2019-02-22T03:46:51.268Z,99.90
2019-02-22T03:49:17.879Z,99.90
2019-02-22T03:51:44.466Z,99.90
2019-02-22T03:54:11.023Z,99.90
2019-02-22T03:56:37.500Z,99.90
2019-02-22T03:59:04.203Z,99.90
2019-02-22T04:01:30.815Z,99.90
2019-02-22T04:03:57.543Z,99.90
2019-02-22T04:06:24.117Z,99.90
2019-02-22T04:08:50.667Z,99.90
2019-02-22T04:11:17.208Z,99.90
2019-02-22T04:13:43.613Z,99.90
2019-02-22T04:16:10.120Z,99.90
2019-02-22T04:18:36.624Z,99.90
2019-02-22T04:21:03.180Z,99.90
2019-02-22T04:23:29.551Z,99.90
2019-02-22T04:25:56.066Z,99.90
2019-02-22T04:28:23.597Z,99.90
2019-02-22T04:30:50.039Z,99.90
2019-02-22T04:33:16.421Z,99.90
2019-02-22T04:35:42.837Z,99.90
2019-02-22T04:38:09.197Z,99.90
2019-02-22T04:40:35.595Z,99.90
2019-02-22T04:43:02.157Z,99.90
2019-02-22T04:45:28.569Z,99.90
2019-02-22T04:47:55.048Z,99.90
2019-02-22T04:50:21.437Z,99.90
2019-02-22T04:52:48.000Z,99.90
2019-02-22T04:55:14.280Z,99.90
2019-02-22T04:57:40.847Z,99.90
2019-02-22T05:00:07.306Z,99.90
2019-02-22T05:02:33.825Z,99.90
2019-02-22T05:05:00.366Z,99.90
2019-02-22T05:07:26.905Z,99.90
2019-02-22T05:09:53.218Z,99.90
2019-02-22T05:12:19.922Z,99.90
2019-02-22T05:14:46.455Z,99.90
2019-02-22T05:17:12.986Z,99.90
2019-02-22T05:19:39.562Z,99.90
2019-02-22T05:22:05.870Z,99.90
2019-02-22T05:24:32.234Z,99.90
2019-02-22T05:26:58.666Z,99.90
2019-02-22T05:29:25.046Z,99.90
2019-02-22T05:31:51.685Z,99.90
2019-02-22T05:34:18.104Z,99.90
2019-02-22T05:36:44.574Z,99.90
2019-02-22T05:39:19.184Z,99.90
2019-02-22T05:41:39.469Z,99.90
2019-02-22T05:44:06.019Z,99.90
2019-02-22T05:46:32.612Z,99.90
2019-02-22T05:48:59.211Z,99.90
2019-02-22T05:51:25.830Z,99.90
2019-02-22T05:53:54.139Z,99.90
2019-02-22T05:56:20.753Z,99.90
2019-02-22T05:58:47.261Z,99.90
2019-02-22T06:01:13.806Z,99.90
2019-02-22T06:03:40.289Z,99.90
2019-02-22T06:06:07.585Z,99.90
2019-02-22T06:08:34.092Z,99.90
2019-02-22T06:11:00.650Z,99.90
2019-02-22T06:13:27.230Z,99.90
2019-02-22T06:15:53.704Z,99.90
2019-02-22T06:18:22.817Z,99.90
2019-02-22T06:20:48.375Z,99.90
2019-02-22T06:23:14.897Z,99.90
2019-02-22T06:25:41.533Z,99.90
2019-02-22T06:28:07.928Z,99.90
2019-02-22T06:30:34.423Z,99.90
2019-02-22T06:33:00.911Z,99.90
2019-02-22T06:35:27.275Z,99.90
2019-02-22T06:37:53.878Z,99.90
2019-02-22T06:40:20.310Z,99.90
2019-02-22T06:42:46.670Z,99.90
2019-02-22T06:45:13.341Z,99.90
2019-02-22T06:47:40.312Z,99.90
2019-02-22T06:50:07.344Z,99.90
2019-02-22T06:52:33.721Z,99.90
2019-02-22T06:55:00.226Z,99.90
2019-02-22T06:57:26.797Z,99.90
2019-02-22T06:59:53.317Z,99.90
2019-02-22T07:02:19.812Z,99.90
2019-02-22T07:04:46.103Z,99.90
2019-02-22T07:07:12.614Z,99.90
2019-02-22T07:09:38.995Z,99.90
2019-02-22T07:12:13.325Z,99.90
2019-02-22T07:14:39.928Z,99.90
2019-02-22T07:17:06.420Z,99.90
2019-02-22T07:19:32.987Z,99.90
2019-02-22T07:21:59.368Z,99.90
2019-02-22T07:24:25.853Z,99.90
2019-02-22T07:26:52.325Z,99.90
2019-02-22T07:29:18.930Z,99.90
2019-02-22T07:31:45.365Z,99.90
2019-02-22T07:34:11.872Z,99.90
2019-02-22T07:36:38.467Z,99.90
2019-02-22T07:39:05.516Z,99.90
2019-02-22T07:41:31.949Z,99.90
2019-02-22T07:43:58.447Z,99.90
2019-02-22T07:46:25.065Z,99.90
2019-02-22T07:48:51.900Z,99.90
2019-02-22T07:51:18.397Z,99.90
2019-02-22T07:53:44.857Z,99.90
2019-02-22T07:56:11.372Z,99.90
2019-02-22T07:58:37.771Z,99.90
2019-02-22T08:01:04.290Z,99.90
2019-02-22T08:03:30.779Z,99.90
2019-02-22T08:06:01.890Z,99.90
2019-02-22T08:08:33.073Z,99.90
2019-02-22T08:11:03.163Z,99.90
2019-02-22T08:13:29.624Z,99.90
2019-02-22T08:15:56.299Z,99.90
2019-02-22T08:18:22.849Z,99.90
2019-02-22T08:20:49.225Z,99.90
2019-02-22T08:23:15.843Z,99.90
2019-02-22T08:25:42.357Z,99.90
2019-02-22T08:28:08.878Z,99.90
2019-02-22T08:30:35.266Z,99.90
2019-02-22T08:33:01.866Z,99.90
2019-02-22T08:35:28.429Z,99.90
2019-02-22T08:37:54.690Z,99.90
2019-02-22T08:40:21.160Z,99.90
2019-02-22T08:42:48.042Z,99.90
2019-02-22T08:45:14.664Z,99.90
2019-02-22T08:47:41.194Z,99.90
2019-02-22T08:50:07.725Z,99.90
2019-02-22T08:52:34.107Z,99.90
2019-02-22T08:55:00.609Z,99.90
2019-02-22T08:57:27.240Z,99.90
2019-02-22T08:59:53.601Z,99.90
2019-02-22T09:02:20.190Z,99.90
2019-02-22T09:04:46.590Z,99.90
2019-02-22T09:07:12.989Z,99.90
2019-02-22T09:09:39.372Z,99.90
2019-02-22T09:12:05.922Z,99.90
2019-02-22T09:14:32.514Z,99.90
2019-02-22T09:16:59.015Z,99.90
2019-02-22T09:19:25.409Z,99.90
2019-02-22T09:21:51.807Z,99.90
2019-02-22T09:24:18.374Z,99.90
2019-02-22T09:26:44.859Z,99.90
2019-02-22T09:29:11.599Z,99.90
2019-02-22T09:31:38.064Z,99.90
2019-02-22T09:34:04.509Z,99.90
2019-02-22T09:36:31.025Z,99.90
2019-02-22T09:38:57.526Z,99.90
2019-02-22T09:41:24.052Z,99.90
2019-02-22T09:43:55.336Z,99.90
2019-02-22T09:46:18.904Z,99.90
2019-02-22T09:48:45.401Z,99.90
2019-02-22T09:51:11.831Z,99.90
2019-02-22T09:53:38.327Z,99.90
2019-02-22T09:56:04.811Z,99.90
2019-02-22T09:58:31.332Z,99.90
2019-02-22T10:00:57.850Z,99.90
2019-02-22T10:03:24.352Z,99.90
2019-02-22T10:05:50.939Z,99.90
2019-02-22T10:08:17.269Z,99.90
2019-02-22T10:10:43.791Z,99.90
2019-02-22T10:13:10.182Z,99.90
2019-02-22T10:15:36.734Z,99.90
2019-02-22T10:18:03.266Z,99.90
2019-02-22T10:20:29.873Z,99.90
2019-02-22T10:22:56.246Z,99.90
2019-02-22T10:25:22.766Z,99.90
2019-02-22T10:27:49.286Z,99.90
2019-02-22T10:30:15.882Z,99.90
2019-02-22T10:32:42.455Z,99.90
2019-02-22T10:35:08.935Z,99.90
2019-02-22T10:37:35.473Z,99.90
2019-02-22T10:40:02.055Z,99.90
2019-02-22T10:42:28.570Z,99.90
2019-02-22T10:44:55.079Z,99.90
2019-02-22T10:47:21.560Z,99.90
2019-02-22T10:49:48.082Z,99.90
2019-02-22T10:52:14.536Z,99.90
2019-02-22T10:54:41.013Z,99.90
2019-02-22T10:57:07.564Z,99.90
2019-02-22T10:59:33.993Z,99.90
2019-02-22T11:02:00.400Z,99.90
2019-02-22T11:04:26.914Z,99.90
2019-02-22T11:06:53.593Z,99.90
2019-02-22T11:09:19.986Z,99.90
2019-02-22T11:11:46.496Z,99.90
2019-02-22T11:14:13.106Z,99.90
2019-02-22T11:16:39.534Z,99.90
2019-02-22T11:19:06.074Z,99.90
2019-02-22T11:21:32.597Z,99.90
2019-02-22T11:23:59.121Z,99.90
2019-02-22T11:26:25.655Z,99.90
2019-02-22T11:28:52.149Z,99.90
2019-02-22T11:31:18.667Z,99.90
2019-02-22T11:33:45.182Z,99.90
2019-02-22T11:36:11.676Z,99.90
2019-02-22T11:38:38.188Z,99.90
2019-02-22T11:41:04.770Z,99.90
2019-02-22T11:43:31.255Z,99.90
2019-02-22T11:45:57.748Z,99.90
2019-02-22T11:48:24.311Z,99.90
2019-02-22T11:50:50.862Z,99.90
2019-02-22T11:53:17.450Z,99.90
2019-02-22T11:55:43.816Z,99.90
2019-02-22T11:58:10.291Z,99.90
2019-02-22T12:00:37.498Z,99.90
2019-02-22T12:03:21.105Z,99.90
2019-02-22T12:05:32.207Z,99.90
2019-02-22T12:07:58.458Z,99.90
2019-02-22T12:10:25.050Z,99.90
2019-02-22T12:12:51.470Z,99.90
2019-02-22T12:15:17.987Z,99.90
2019-02-22T12:17:44.589Z,99.90
2019-02-22T12:20:11.251Z,99.90
2019-02-22T12:22:37.862Z,99.90
2019-02-22T12:25:07.530Z,99.90
2019-02-22T12:27:34.030Z,99.90
2019-02-22T12:30:00.385Z,99.90
2019-02-22T12:32:27.156Z,99.90
2019-02-22T12:34:53.717Z,99.90
2019-02-22T12:37:20.017Z,99.90
2019-02-22T12:39:48.336Z,99.90
2019-02-22T12:42:14.764Z,99.90
2019-02-22T12:44:41.417Z,99.90
2019-02-22T12:47:07.789Z,99.90
2019-02-22T12:49:34.310Z,99.90
2019-02-22T12:52:00.763Z,99.90
2019-02-22T12:54:30.152Z,99.90
2019-02-22T12:56:58.028Z,99.90
2019-02-22T12:59:24.873Z,99.90
2019-02-22T13:01:51.486Z,99.90
2019-02-22T13:04:18.024Z,99.90
2019-02-22T13:06:44.403Z,99.90
2019-02-22T13:09:11.926Z,99.90
2019-02-22T13:11:38.496Z,99.00
2019-02-22T13:14:06.962Z,98.80
2019-02-22T13:16:33.286Z,98.30
2019-02-22T13:18:59.662Z,97.70
2019-02-22T13:21:26.073Z,95.20
2019-02-22T13:23:52.590Z,94.70
2019-02-22T13:26:18.995Z,94.50
2019-02-22T13:28:46.866Z,95.10
2019-02-22T13:31:13.505Z,96.10
2019-02-22T13:33:40.127Z,96.80
2019-02-22T13:36:06.724Z,97.10
2019-02-22T13:38:33.227Z,97.40
2019-02-22T13:40:59.629Z,97.40
2019-02-22T13:43:26.301Z,97.60
2019-02-22T13:45:52.944Z,97.50
2019-02-22T13:48:19.414Z,97.60
2019-02-22T13:50:45.895Z,97.50
2019-02-22T13:53:12.447Z,96.40
2019-02-22T13:55:38.758Z,95.60
2019-02-22T13:58:05.119Z,95.70
2019-02-22T14:00:31.925Z,96.20
2019-02-22T14:02:58.534Z,96.00
2019-02-22T14:05:24.927Z,96.60
2019-02-22T14:07:52.385Z,96.50
2019-02-22T14:10:19.193Z,95.80
2019-02-22T14:12:45.723Z,96.00
2019-02-22T14:15:12.350Z,95.70
2019-02-22T14:17:38.790Z,96.10
2019-02-22T14:20:06.697Z,96.50
2019-02-22T14:22:33.162Z,96.40
2019-02-22T14:24:59.636Z,96.80
2019-02-22T14:27:26.023Z,98.10
2019-02-22T14:29:52.582Z,99.30
2019-02-22T14:32:19.055Z,99.80
2019-02-22T14:34:45.431Z,99.90
2019-02-22T14:37:11.971Z,99.90
2019-02-22T14:39:38.965Z,99.90
2019-02-22T14:42:05.618Z,99.90
2019-02-22T14:44:32.111Z,99.90
2019-02-22T14:46:58.379Z,99.90
2019-02-22T14:49:24.642Z,99.90
2019-02-22T14:51:51.018Z,99.90
2019-02-22T14:54:18.457Z,99.90
2019-02-22T14:56:45.061Z,99.90
2019-02-22T14:59:11.548Z,99.90
2019-02-22T15:01:37.861Z,99.90
2019-02-22T15:04:04.439Z,99.90
2019-02-22T15:06:30.821Z,99.90
2019-02-22T15:08:57.345Z,99.90
2019-02-22T15:11:23.730Z,99.90
2019-02-22T15:13:50.222Z,99.90
2019-02-22T15:16:18.626Z,99.90
2019-02-22T15:18:45.096Z,99.90
2019-02-22T15:21:11.443Z,99.90
2019-02-22T15:23:38.752Z,99.90
2019-02-22T15:26:05.394Z,99.90
2019-02-22T15:28:32.021Z,99.90
2019-02-22T15:30:58.560Z,99.90
2019-02-22T15:33:25.023Z,99.90
2019-02-22T15:35:51.539Z,99.90
2019-02-22T15:38:18.224Z,99.90
2019-02-22T15:40:44.621Z,99.90
2019-02-22T15:43:10.999Z,99.90
2019-02-22T15:45:37.516Z,99.90
2019-02-22T15:48:04.143Z,99.90
2019-02-22T15:50:31.552Z,99.90
2019-02-22T15:52:57.973Z,99.90
2019-02-22T15:55:24.559Z,99.90
2019-02-22T15:57:51.110Z,99.90
2019-02-22T16:00:32.269Z,99.90
2019-02-22T16:02:58.908Z,99.90
2019-02-22T16:05:27.301Z,99.90
2019-02-22T16:07:54.028Z,99.90
2019-02-22T16:10:22.436Z,99.90
2019-02-22T16:12:48.909Z,99.90
2019-02-22T16:15:15.386Z,99.90
2019-02-22T16:17:42.027Z,99.90
2019-02-22T16:20:08.414Z,99.90
2019-02-22T16:22:34.883Z,99.90
2019-02-22T16:25:01.364Z,99.90
2019-02-22T16:27:27.738Z,99.90
2019-02-22T16:29:54.339Z,99.90
2019-02-22T16:32:20.836Z,99.90
2019-02-22T16:34:47.285Z,99.90
2019-02-22T16:37:14.044Z,99.90
2019-02-22T16:39:40.558Z,99.90
2019-02-22T16:42:07.070Z,99.90
2019-02-22T16:44:33.542Z,99.90
2019-02-22T16:47:01.996Z,99.90
2019-02-22T16:49:28.459Z,99.90
2019-02-22T16:51:54.988Z,99.90
2019-02-22T16:54:21.806Z,99.90
2019-02-22T16:56:48.086Z,99.90
2019-02-22T16:59:15.199Z,99.90
2019-02-22T17:01:41.883Z,99.90
2019-02-22T17:04:08.385Z,99.90
2019-02-22T17:06:34.854Z,99.90
2019-02-22T17:09:01.244Z,99.90
2019-02-22T17:11:27.685Z,99.90
2019-02-22T17:13:54.330Z,99.90
2019-02-22T17:16:20.867Z,99.90
2019-02-22T17:18:47.244Z,99.90
2019-02-22T17:21:13.634Z,99.90
2019-02-22T17:23:40.135Z,99.90
2019-02-22T17:26:08.527Z,99.90
2019-02-22T17:28:34.865Z,99.90
2019-02-22T17:31:01.121Z,99.90
2019-02-22T17:33:27.601Z,99.90
2019-02-22T17:35:55.322Z,99.90
2019-02-22T17:38:21.981Z,99.90
2019-02-22T17:40:48.674Z,99.90
2019-02-22T17:43:15.049Z,99.90
2019-02-22T17:45:41.442Z,99.90
2019-02-22T17:48:07.973Z,99.90
2019-02-22T17:50:34.454Z,99.90
2019-02-22T17:53:01.086Z,99.90
2019-02-22T17:55:27.574Z,99.90
2019-02-22T17:57:56.587Z,99.90
2019-02-22T18:00:24.808Z,99.90
2019-02-22T18:02:51.093Z,99.90
2019-02-22T18:05:17.609Z,99.90
2019-02-22T18:07:44.002Z,99.90
2019-02-22T18:10:10.711Z,99.90
2019-02-22T18:12:37.460Z,99.90
2019-02-22T18:15:06.845Z,99.90
2019-02-22T18:17:33.305Z,99.90
2019-02-22T18:19:59.749Z,99.90
2019-02-22T18:22:26.311Z,99.90
2019-02-22T18:24:53.019Z,99.90
2019-02-22T18:27:19.386Z,99.90
2019-02-22T18:29:45.744Z,99.90
2019-02-22T18:32:12.020Z,99.90
2019-02-22T18:34:38.507Z,99.90
2019-02-22T18:37:05.087Z,99.90
2019-02-22T18:39:31.594Z,99.90
2019-02-22T18:41:58.418Z,99.90
2019-02-22T18:44:24.861Z,99.90
2019-02-22T18:46:51.159Z,99.90
2019-02-22T18:49:17.533Z,99.90
2019-02-22T18:51:43.822Z,99.90
2019-02-22T18:54:10.399Z,99.90
2019-02-22T18:56:36.737Z,99.90
2019-02-22T18:59:03.349Z,99.90
2019-02-22T19:01:29.876Z,99.90
2019-02-22T19:03:56.237Z,99.90
2019-02-22T19:06:22.697Z,99.90
2019-02-22T19:08:49.174Z,99.90
2019-02-22T19:11:15.525Z,99.90
2019-02-22T19:13:41.902Z,99.90
2019-02-22T19:16:08.287Z,99.90
2019-02-22T19:18:34.815Z,99.90
2019-02-22T19:21:01.492Z,99.90
2019-02-22T19:23:27.898Z,99.90
2019-02-22T19:25:54.435Z,99.90
2019-02-22T19:28:20.885Z,99.90
2019-02-22T19:30:47.271Z,99.90
2019-02-22T19:33:13.813Z,99.90
2019-02-22T19:35:40.242Z,99.90
2019-02-22T19:38:06.617Z,99.90
2019-02-22T19:40:33.116Z,99.90
2019-02-22T19:42:59.720Z,99.90
2019-02-22T19:45:26.106Z,99.90
2019-02-22T19:47:52.725Z,99.90
2019-02-22T19:50:19.388Z,99.90
2019-02-22T19:52:45.649Z,99.90
2019-02-22T19:55:16.274Z,99.90
2019-02-22T19:57:42.757Z,99.90
2019-02-22T20:00:12.508Z,99.90
2019-02-22T20:02:39.048Z,99.90
2019-02-22T20:05:06.726Z,99.90
2019-02-22T20:07:33.263Z,99.90
2019-02-22T20:09:59.699Z,99.90
2019-02-22T20:12:26.115Z,99.90
2019-02-22T20:14:52.603Z,99.90
2019-02-22T20:17:19.131Z,99.90
2019-02-22T20:19:45.631Z,99.90
2019-02-22T20:22:11.923Z,99.90
2019-02-22T20:24:38.431Z,99.90
2019-02-22T20:27:04.825Z,99.90
2019-02-22T20:29:31.335Z,99.90
2019-02-22T20:31:57.700Z,99.90
2019-02-22T20:34:24.199Z,99.90
2019-02-22T20:36:50.851Z,99.90
2019-02-22T20:39:17.479Z,99.90
2019-02-22T20:41:43.781Z,99.90
2019-02-22T20:44:10.272Z,99.90
2019-02-22T20:46:36.789Z,99.90
2019-02-22T20:49:03.214Z,99.90
2019-02-22T20:51:29.745Z,99.90
2019-02-22T20:53:56.277Z,99.90
2019-02-22T20:56:22.790Z,99.90
2019-02-22T20:58:49.150Z,99.90
2019-02-22T21:01:15.686Z,99.90
2019-02-22T21:03:41.954Z,99.90
2019-02-22T21:06:08.319Z,99.90
2019-02-22T21:08:34.696Z,99.90
2019-02-22T21:11:01.082Z,99.90
2019-02-22T21:13:28.277Z,99.90
2019-02-22T21:15:54.889Z,99.90
2019-02-22T21:18:21.244Z,99.90
2019-02-22T21:20:47.627Z,99.90
2019-02-22T21:23:14.174Z,99.90
2019-02-22T21:25:40.603Z,99.90
2019-02-22T21:28:07.027Z,99.90
2019-02-22T21:30:33.607Z,99.90
2019-02-22T21:33:00.220Z,99.90
2019-02-22T21:35:26.618Z,99.90
2019-02-22T21:37:53.001Z,99.90
2019-02-22T21:40:19.617Z,99.90
2019-02-22T21:42:45.890Z,99.90
2019-02-22T21:45:13.095Z,99.90
2019-02-22T21:47:39.672Z,99.90
2019-02-22T21:50:10.961Z,99.90
2019-02-22T21:52:37.554Z,99.90
2019-02-22T21:55:06.224Z,99.90
2019-02-22T21:57:32.567Z,99.90
2019-02-22T21:59:59.111Z,99.90
2019-02-22T22:02:25.644Z,99.90
2019-02-22T22:04:51.926Z,99.90
2019-02-22T22:07:18.419Z,99.90
2019-02-22T22:09:44.837Z,99.90
2019-02-22T22:12:11.338Z,99.90
2019-02-22T22:14:37.700Z,99.90
2019-02-22T22:17:04.113Z,99.90
2019-02-22T22:19:30.438Z,99.90
2019-02-22T22:21:56.670Z,99.90
2019-02-22T22:24:23.054Z,99.90
2019-02-22T22:26:49.821Z,99.90
2019-02-22T22:29:16.414Z,99.90
2019-02-22T22:31:42.799Z,99.90
2019-02-22T22:34:09.223Z,99.90
2019-02-22T22:36:35.810Z,99.90
2019-02-22T22:39:03.055Z,99.90
2019-02-22T22:41:29.420Z,99.90
2019-02-22T22:43:55.800Z,99.90
2019-02-22T22:46:22.179Z,99.90
2019-02-22T22:48:50.713Z,99.90
2019-02-22T22:51:16.889Z,99.90
2019-02-22T22:53:43.396Z,99.90
2019-02-22T22:56:09.779Z,99.90
2019-02-22T22:58:36.995Z,99.90
2019-02-22T23:01:07.673Z,99.90
2019-02-22T23:03:34.179Z,99.90
2019-02-22T23:06:00.738Z,99.90
2019-02-22T23:08:28.143Z,99.90
2019-02-22T23:10:54.721Z,99.90
2019-02-22T23:13:21.288Z,99.90
2019-02-22T23:15:47.855Z,99.90
2019-02-22T23:18:14.477Z,99.90
2019-02-22T23:20:40.974Z,99.90
2019-02-22T23:23:07.575Z,99.90
2019-02-22T23:25:34.070Z,99.90
2019-02-22T23:28:00.801Z,99.90
2019-02-22T23:30:27.173Z,99.90
2019-02-22T23:32:53.811Z,99.90
2019-02-22T23:35:20.337Z,99.90
2019-02-22T23:37:46.795Z,99.90
2019-02-22T23:40:13.302Z,99.90
2019-02-22T23:42:39.939Z,99.90
2019-02-22T23:45:06.699Z,99.90
2019-02-22T23:47:33.245Z,99.90
2019-02-22T23:49:59.848Z,99.90
2019-02-22T23:52:26.228Z,99.90
2019-02-22T23:54:52.695Z,99.90
2019-02-22T23:57:20.992Z,99.90
2019-02-22T23:59:47.508Z,99.90
