createdAt,value
2022-09-23T00:05:05.308Z,1705
2022-09-23T00:20:04.623Z,1693
2022-09-23T00:35:03.098Z,1679
2022-09-23T00:50:03.572Z,1671
2022-09-23T01:05:05.320Z,1661
2022-09-23T01:20:05.077Z,1645
2022-09-23T01:35:05.194Z,1628
2022-09-23T01:50:04.479Z,1610
2022-09-23T02:05:06.547Z,1591
2022-09-23T02:20:02.412Z,1569
2022-09-23T02:35:02.302Z,1549
2022-09-23T02:50:06.352Z,1532
2022-09-23T03:05:05.428Z,1498
2022-09-23T03:20:03.359Z,1464
2022-09-23T03:35:06.540Z,1438
2022-09-23T03:50:06.598Z,1397
2022-09-23T04:05:06.344Z,1306
2022-09-23T04:20:02.201Z,1233
2022-09-23T04:35:02.598Z,1148
2022-09-23T04:50:06.542Z,1060
2022-09-23T05:05:04.614Z,1003
2022-09-23T05:20:06.353Z,1001
2022-09-23T05:35:02.284Z,1003
2022-09-23T05:50:05.229Z,1025
2022-09-23T06:05:04.438Z,1045
2022-09-23T06:20:05.511Z,1055
2022-09-23T06:35:03.097Z,1045
2022-09-23T06:50:04.244Z,1016
2022-09-23T07:05:05.045Z,979
2022-09-23T07:20:03.638Z,931
2022-09-23T07:35:06.453Z,874
2022-09-23T07:50:06.191Z,829
2022-09-23T08:05:02.464Z,798
2022-09-23T08:20:02.202Z,766
2022-09-23T08:35:04.287Z,745
2022-09-23T08:50:04.355Z,736
2022-09-23T09:05:04.590Z,740
2022-09-23T09:20:05.051Z,747
2022-09-23T09:35:05.420Z,768
2022-09-23T09:50:04.575Z,798
2022-09-23T10:05:04.527Z,838
2022-09-23T10:20:02.077Z,861
2022-09-23T10:35:02.215Z,883
2022-09-23T10:50:03.463Z,887
2022-09-23T11:05:03.424Z,882
2022-09-23T11:20:05.546Z,862
2022-09-23T11:35:04.470Z,818
2022-09-23T11:50:02.152Z,759
2022-09-23T12:20:05.277Z,727
2022-09-23T12:35:05.563Z,749
2022-09-23T12:50:05.125Z,817
2022-09-23T13:05:02.317Z,914
2022-09-23T13:20:06.561Z,998
2022-09-23T13:35:06.172Z,1064
2022-09-23T13:50:03.716Z,1115
2022-09-23T14:05:04.546Z,1152
2022-09-23T14:20:03.683Z,1195
2022-09-23T14:35:06.459Z,1230
2022-09-23T14:50:06.143Z,1260
2022-09-23T15:05:04.215Z,1280
2022-09-23T15:20:05.173Z,1324
2022-09-23T15:35:05.447Z,1372
2022-09-23T15:50:03.161Z,1435
2022-09-23T16:05:06.337Z,1501
2022-09-23T16:20:05.448Z,1576
2022-09-23T16:35:06.311Z,1635
2022-09-23T16:50:04.195Z,1678
2022-09-23T17:05:06.310Z,1717
2022-09-23T17:20:05.550Z,1754
2022-09-23T17:35:03.234Z,1798
2022-09-23T17:50:02.513Z,1848
2022-09-23T18:05:05.239Z,1924
2022-09-23T18:20:03.500Z,1998
2022-09-23T18:35:04.568Z,2068
2022-09-23T18:50:04.368Z,2126
2022-09-23T19:05:05.167Z,2170
2022-09-23T19:25:05.138Z,2183
2022-09-23T19:40:05.248Z,2190
2022-09-23T19:55:02.507Z,2197
2022-09-23T20:10:05.219Z,2204
2022-09-23T20:25:03.414Z,2207
2022-09-23T20:40:02.242Z,2196
2022-09-23T20:55:03.368Z,2179
2022-09-23T21:10:04.202Z,2155
2022-09-23T21:25:02.222Z,2126
2022-09-23T21:40:06.231Z,2099
2022-09-23T21:55:03.556Z,2074
2022-09-23T22:10:02.303Z,2048
2022-09-23T22:25:06.494Z,2019
2022-09-23T22:40:02.495Z,1990
2022-09-23T22:55:03.208Z,1957
2022-09-23T23:10:02.333Z,1928
2022-09-23T23:25:05.313Z,1896
2022-09-23T23:40:06.083Z,1861
2022-09-23T23:55:02.457Z,1826
