createdAt,value
2022-09-26T00:01:35.600Z,10.30
2022-09-26T00:04:13.536Z,10.30
2022-09-26T00:06:40.311Z,10.30
2022-09-26T00:09:08.545Z,10.40
2022-09-26T00:11:36.494Z,10.40
2022-09-26T00:14:07.735Z,10.40
2022-09-26T00:16:35.806Z,10.40
2022-09-26T00:19:04.658Z,10.40
2022-09-26T00:21:32.682Z,10.40
2022-09-26T00:24:02.154Z,10.30
2022-09-26T00:26:31.780Z,10.40
2022-09-26T00:29:04.627Z,10.40
2022-09-26T00:31:35.462Z,10.40
2022-09-26T00:34:02.665Z,10.40
2022-09-26T00:36:38.131Z,10.40
2022-09-26T00:39:07.653Z,10.40
2022-09-26T00:41:36.735Z,10.40
2022-09-26T00:44:42.739Z,10.30
2022-09-26T00:47:24.237Z,10.30
2022-09-26T00:49:58.430Z,10.30
2022-09-26T00:52:36.067Z,10.30
2022-09-26T00:55:07.215Z,10.30
2022-09-26T00:57:53.282Z,10.30
2022-09-26T01:00:23.947Z,10.30
2022-09-26T01:02:53.021Z,10.20
2022-09-26T01:05:23.831Z,10.20
2022-09-26T01:07:53.776Z,10.20
2022-09-26T01:10:24.520Z,10.20
2022-09-26T01:12:53.441Z,10.30
2022-09-26T01:15:20.904Z,10.30
2022-09-26T01:17:50.941Z,10.30
2022-09-26T01:20:57.189Z,10.30
2022-09-26T01:23:37.946Z,10.20
2022-09-26T01:26:36.903Z,10.20
2022-09-26T01:29:40.778Z,10.20
2022-09-26T01:32:48.997Z,10.20
2022-09-26T01:35:32.008Z,10.20
2022-09-26T01:38:30.251Z,10.20
2022-09-26T01:41:28.161Z,10.20
2022-09-26T01:43:58.683Z,10.20
2022-09-26T01:46:44.660Z,10.20
2022-09-26T01:49:46.383Z,10.20
2022-09-26T01:52:22.179Z,10.20
2022-09-26T01:55:40.470Z,10.20
2022-09-26T01:58:16.104Z,10.20
2022-09-26T02:00:45.273Z,10.20
2022-09-26T02:03:18.034Z,10.20
2022-09-26T02:05:54.014Z,10.20
2022-09-26T02:08:26.187Z,10.20
2022-09-26T02:11:06.259Z,10.20
2022-09-26T02:13:44.585Z,10.10
2022-09-26T02:16:20.447Z,10.10
2022-09-26T02:18:58.262Z,10.10
2022-09-26T02:21:26.314Z,10.10
2022-09-26T02:23:54.767Z,10.10
2022-09-26T02:26:23.727Z,10.10
2022-09-26T02:28:52.886Z,10.20
2022-09-26T02:31:24.730Z,10.20
2022-09-26T02:33:54.482Z,10.20
2022-09-26T02:36:24.839Z,10.20
2022-09-26T02:38:52.972Z,10.20
2022-09-26T02:42:03.445Z,10.20
2022-09-26T02:44:48.456Z,10.20
2022-09-26T02:47:37.047Z,10.20
2022-09-26T02:50:08.910Z,10.10
2022-09-26T02:52:58.757Z,10.10
2022-09-26T02:56:09.851Z,10.20
2022-09-26T02:59:01.452Z,10.10
2022-09-26T03:01:42.739Z,10.20
2022-09-26T03:04:26.282Z,10.20
2022-09-26T03:06:59.975Z,10.20
2022-09-26T03:09:30.183Z,10.10
2022-09-26T03:12:02.089Z,10.10
2022-09-26T03:14:33.203Z,10.10
2022-09-26T03:17:03.513Z,10.10
2022-09-26T03:19:41.852Z,10.00
2022-09-26T03:22:13.030Z,10.00
2022-09-26T03:24:44.694Z,10.00
2022-09-26T03:27:14.742Z,10.00
2022-09-26T03:29:42.691Z,10.00
2022-09-26T03:32:17.954Z,10.00
2022-09-26T03:34:45.463Z,10.00
2022-09-26T03:37:13.775Z,10.00
2022-09-26T03:39:40.548Z,10.00
2022-09-26T03:42:15.351Z,10.00
2022-09-26T03:44:44.493Z,10.00
2022-09-26T03:47:13.581Z,9.90
2022-09-26T03:49:42.623Z,9.90
2022-09-26T03:52:13.149Z,9.90
2022-09-26T03:54:41.591Z,9.90
2022-09-26T03:57:12.995Z,9.90
2022-09-26T03:59:46.458Z,9.90
2022-09-26T04:02:14.708Z,9.90
2022-09-26T04:04:47.308Z,9.90
2022-09-26T04:07:16.614Z,9.90
2022-09-26T04:09:45.022Z,10.00
2022-09-26T04:12:12.505Z,10.00
2022-09-26T04:14:44.727Z,9.90
2022-09-26T04:17:13.427Z,9.90
2022-09-26T04:19:44.662Z,9.90
2022-09-26T04:22:12.552Z,10.00
2022-09-26T04:24:41.680Z,10.00
2022-09-26T04:27:09.515Z,9.90
2022-09-26T04:29:38.305Z,10.00
2022-09-26T04:32:20.711Z,10.00
2022-09-26T04:35:07.182Z,10.00
2022-09-26T04:37:37.083Z,10.10
2022-09-26T04:40:04.718Z,10.10
2022-09-26T04:42:37.015Z,10.00
2022-09-26T04:45:06.271Z,10.00
2022-09-26T04:47:35.403Z,10.10
2022-09-26T04:50:34.738Z,10.00
2022-09-26T04:53:09.071Z,10.00
2022-09-26T04:55:47.014Z,9.90
2022-09-26T04:58:16.807Z,9.90
2022-09-26T05:00:51.164Z,9.90
2022-09-26T05:03:29.566Z,9.90
2022-09-26T05:05:58.046Z,9.90
2022-09-26T05:08:27.032Z,9.90
2022-09-26T05:10:57.407Z,9.90
2022-09-26T05:13:27.116Z,9.90
2022-09-26T05:15:55.882Z,9.90
2022-09-26T05:18:24.499Z,9.90
2022-09-26T05:20:53.941Z,9.90
2022-09-26T05:23:45.001Z,9.90
2022-09-26T05:26:38.335Z,9.90
2022-09-26T05:29:08.817Z,9.90
2022-09-26T05:31:47.989Z,9.90
2022-09-26T05:34:20.016Z,9.90
2022-09-26T05:36:49.322Z,9.90
2022-09-26T05:39:38.929Z,9.90
2022-09-26T05:42:08.871Z,9.90
2022-09-26T05:44:36.714Z,9.90
2022-09-26T05:47:05.726Z,9.90
2022-09-26T05:49:35.998Z,10.00
2022-09-26T05:52:05.175Z,9.90
2022-09-26T05:54:33.485Z,9.90
2022-09-26T05:57:07.001Z,9.90
2022-09-26T05:59:46.751Z,9.90
2022-09-26T06:02:40.947Z,9.90
2022-09-26T06:05:24.873Z,10.00
2022-09-26T06:08:12.175Z,9.90
2022-09-26T06:10:45.080Z,10.00
2022-09-26T06:13:15.400Z,10.00
2022-09-26T06:15:50.076Z,10.00
2022-09-26T06:18:19.085Z,10.00
2022-09-26T06:20:47.675Z,10.00
2022-09-26T06:23:16.123Z,10.00
2022-09-26T06:25:47.311Z,10.00
2022-09-26T06:28:15.384Z,10.00
2022-09-26T06:30:43.843Z,10.10
2022-09-26T06:33:33.770Z,10.10
2022-09-26T06:36:16.656Z,10.20
2022-09-26T06:38:44.602Z,10.20
2022-09-26T06:41:17.899Z,10.30
2022-09-26T06:43:46.557Z,10.30
2022-09-26T06:46:31.474Z,10.30
2022-09-26T06:49:13.055Z,10.30
2022-09-26T06:52:02.705Z,10.40
2022-09-26T06:54:31.159Z,10.40
2022-09-26T06:57:00.079Z,10.40
2022-09-26T06:59:30.127Z,10.40
2022-09-26T07:02:09.285Z,10.60
2022-09-26T07:04:54.990Z,10.60
2022-09-26T07:07:33.178Z,10.60
2022-09-26T07:10:02.071Z,10.60
2022-09-26T07:12:47.132Z,10.60
2022-09-26T07:15:19.839Z,10.60
2022-09-26T07:17:49.255Z,10.60
2022-09-26T07:20:32.168Z,10.60
2022-09-26T07:23:09.693Z,10.70
2022-09-26T07:25:39.949Z,10.60
2022-09-26T07:28:09.990Z,10.70
2022-09-26T07:30:48.279Z,10.70
2022-09-26T07:33:27.697Z,10.60
2022-09-26T07:36:01.897Z,10.70
2022-09-26T07:38:32.840Z,10.90
2022-09-26T07:41:01.846Z,11.00
2022-09-26T07:44:04.434Z,11.10
2022-09-26T07:46:40.562Z,11.10
2022-09-26T07:49:27.156Z,11.20
2022-09-26T07:51:56.664Z,11.00
2022-09-26T07:54:31.373Z,11.00
2022-09-26T07:57:19.430Z,11.30
2022-09-26T07:59:56.140Z,11.50
2022-09-26T08:02:44.616Z,11.80
2022-09-26T08:05:22.341Z,12.70
2022-09-26T08:07:52.092Z,13.30
2022-09-26T08:10:39.146Z,13.60
2022-09-26T08:13:31.842Z,14.20
2022-09-26T08:16:20.576Z,14.60
2022-09-26T08:18:53.308Z,14.40
2022-09-26T08:21:22.579Z,14.50
2022-09-26T08:23:54.160Z,14.40
2022-09-26T08:26:44.749Z,14.30
2022-09-26T08:29:22.678Z,14.10
2022-09-26T08:31:54.796Z,14.00
2022-09-26T08:34:25.595Z,13.70
2022-09-26T08:37:12.095Z,13.60
2022-09-26T08:40:00.856Z,13.50
2022-09-26T08:43:27.990Z,13.50
2022-09-26T08:46:59.882Z,13.20
2022-09-26T08:50:32.723Z,12.60
2022-09-26T08:53:15.752Z,11.90
2022-09-26T08:55:57.200Z,11.50
2022-09-26T08:58:44.475Z,11.10
2022-09-26T09:01:22.899Z,11.10
2022-09-26T09:04:15.947Z,11.10
2022-09-26T09:06:44.341Z,11.10
2022-09-26T09:09:16.241Z,11.30
2022-09-26T09:12:44.823Z,11.50
2022-09-26T09:16:06.170Z,11.70
2022-09-26T09:19:19.391Z,11.70
2022-09-26T09:22:14.659Z,11.50
2022-09-26T09:25:23.208Z,11.70
2022-09-26T09:28:08.321Z,11.70
2022-09-26T09:30:54.529Z,11.90
2022-09-26T09:33:45.899Z,12.20
2022-09-26T09:36:58.820Z,12.40
2022-09-26T09:39:45.437Z,12.90
2022-09-26T09:42:21.951Z,13.20
2022-09-26T09:45:13.850Z,13.10
2022-09-26T09:47:40.891Z,13.00
2022-09-26T09:50:44.223Z,13.10
2022-09-26T09:53:31.946Z,13.40
2022-09-26T09:56:29.794Z,13.40
2022-09-26T09:59:22.916Z,13.20
2022-09-26T10:02:41.096Z,13.40
2022-09-26T10:05:43.631Z,14.20
2022-09-26T10:08:34.852Z,15.20
2022-09-26T10:11:24.083Z,15.10
2022-09-26T10:14:06.192Z,14.90
2022-09-26T10:17:10.122Z,14.70
2022-09-26T10:20:00.717Z,14.30
2022-09-26T10:22:34.093Z,13.80
2022-09-26T10:25:08.366Z,13.80
2022-09-26T10:27:40.049Z,14.00
2022-09-26T10:30:28.358Z,13.60
2022-09-26T10:33:05.062Z,13.20
2022-09-26T10:35:44.166Z,13.30
2022-09-26T10:38:23.592Z,13.50
2022-09-26T10:41:23.733Z,13.60
2022-09-26T10:43:55.957Z,13.70
2022-09-26T10:46:46.923Z,14.00
2022-09-26T10:49:59.281Z,14.10
2022-09-26T10:52:52.528Z,14.10
2022-09-26T10:55:32.511Z,14.00
2022-09-26T10:58:12.853Z,14.00
2022-09-26T11:00:51.550Z,14.00
2022-09-26T11:03:26.232Z,14.20
2022-09-26T11:06:28.679Z,14.20
2022-09-26T11:09:20.401Z,14.50
2022-09-26T11:12:30.506Z,14.50
2022-09-26T11:15:10.245Z,14.70
2022-09-26T11:17:55.545Z,14.60
2022-09-26T11:20:50.647Z,14.50
2022-09-26T11:23:37.374Z,14.60
2022-09-26T11:26:11.712Z,14.80
2022-09-26T11:28:53.447Z,15.00
2022-09-26T11:31:34.893Z,14.90
2022-09-26T11:34:28.804Z,14.70
2022-09-26T11:37:15.909Z,14.70
2022-09-26T11:40:11.796Z,15.40
2022-09-26T11:43:09.504Z,15.80
2022-09-26T11:45:57.215Z,17.00
2022-09-26T11:49:18.824Z,16.90
2022-09-26T11:52:31.147Z,16.50
2022-09-26T11:55:09.377Z,16.80
2022-09-26T11:58:05.857Z,16.80
2022-09-26T12:01:19.790Z,16.30
2022-09-26T12:04:24.993Z,15.90
2022-09-26T12:06:56.357Z,15.50
2022-09-26T12:09:54.292Z,15.90
2022-09-26T12:12:43.500Z,16.20
2022-09-26T12:15:23.619Z,16.10
2022-09-26T12:18:13.228Z,15.90
2022-09-26T12:21:04.403Z,15.40
2022-09-26T12:23:53.524Z,15.10
2022-09-26T12:26:51.153Z,15.60
2022-09-26T12:29:50.676Z,15.80
2022-09-26T12:32:38.902Z,15.60
2022-09-26T12:35:31.930Z,15.40
2022-09-26T12:38:08.947Z,15.40
2022-09-26T12:41:05.502Z,15.40
2022-09-26T12:43:49.429Z,16.10
2022-09-26T12:46:38.390Z,17.50
2022-09-26T12:49:42.454Z,18.70
2022-09-26T12:52:41.297Z,18.50
2022-09-26T12:55:23.426Z,18.30
2022-09-26T12:58:30.317Z,18.60
2022-09-26T13:01:15.611Z,18.70
2022-09-26T13:04:08.488Z,18.40
2022-09-26T13:07:17.902Z,18.60
2022-09-26T13:10:27.045Z,19.10
2022-09-26T13:13:04.041Z,19.60
2022-09-26T13:16:04.768Z,19.40
2022-09-26T13:18:39.770Z,19.10
2022-09-26T13:21:12.104Z,19.80
2022-09-26T13:23:48.605Z,19.90
2022-09-26T13:26:28.925Z,19.80
2022-09-26T13:29:17.186Z,19.40
2022-09-26T13:32:29.679Z,19.30
2022-09-26T13:35:20.550Z,19.00
2022-09-26T13:38:28.494Z,19.70
2022-09-26T13:41:14.567Z,19.20
2022-09-26T13:44:06.243Z,18.70
2022-09-26T13:47:02.146Z,18.00
2022-09-26T13:50:03.316Z,17.40
2022-09-26T13:53:04.615Z,16.80
2022-09-26T13:55:31.678Z,16.70
2022-09-26T13:58:03.836Z,16.60
2022-09-26T14:00:48.887Z,17.00
2022-09-26T14:03:16.902Z,17.70
2022-09-26T14:05:50.763Z,18.30
2022-09-26T14:08:53.190Z,18.60
2022-09-26T14:11:19.891Z,19.10
2022-09-26T14:13:48.718Z,19.30
2022-09-26T14:16:36.712Z,19.70
2022-09-26T14:19:06.837Z,19.10
2022-09-26T14:21:44.715Z,18.00
2022-09-26T14:24:20.791Z,17.00
2022-09-26T14:27:02.175Z,16.20
2022-09-26T14:29:29.808Z,15.80
2022-09-26T14:32:10.300Z,15.40
2022-09-26T14:34:57.491Z,15.30
2022-09-26T14:37:33.442Z,15.00
2022-09-26T14:40:05.158Z,14.50
2022-09-26T14:43:15.880Z,14.50
2022-09-26T14:45:52.655Z,14.40
2022-09-26T14:48:36.223Z,14.30
2022-09-26T14:51:16.030Z,14.20
2022-09-26T14:54:03.138Z,14.10
2022-09-26T14:56:44.414Z,13.90
2022-09-26T14:59:43.381Z,13.80
2022-09-26T15:02:42.626Z,13.70
2022-09-26T15:05:23.675Z,13.70
2022-09-26T15:07:55.460Z,13.70
2022-09-26T15:10:41.855Z,13.70
2022-09-26T15:13:31.434Z,13.70
2022-09-26T15:16:32.833Z,13.70
2022-09-26T15:19:16.011Z,13.60
2022-09-26T15:21:50.277Z,13.40
2022-09-26T15:24:36.775Z,13.30
2022-09-26T15:27:27.416Z,13.10
2022-09-26T15:30:05.408Z,12.90
2022-09-26T15:33:45.680Z,12.90
2022-09-26T15:36:16.971Z,12.80
2022-09-26T15:38:48.729Z,12.90
2022-09-26T15:41:39.909Z,12.90
2022-09-26T15:44:08.856Z,13.00
2022-09-26T15:46:35.888Z,13.00
2022-09-26T15:49:14.067Z,13.00
2022-09-26T15:51:46.291Z,12.90
2022-09-26T15:54:22.855Z,12.90
2022-09-26T15:56:52.202Z,12.80
2022-09-26T15:59:37.424Z,12.80
2022-09-26T16:02:31.394Z,12.80
2022-09-26T16:05:00.163Z,12.60
2022-09-26T16:07:33.120Z,12.50
2022-09-26T16:10:33.294Z,12.40
2022-09-26T16:13:00.609Z,12.30
2022-09-26T16:15:31.489Z,12.20
2022-09-26T16:18:01.678Z,12.20
2022-09-26T16:20:38.215Z,12.20
2022-09-26T16:23:06.439Z,12.10
2022-09-26T16:25:58.128Z,12.10
2022-09-26T16:28:44.761Z,12.10
2022-09-26T16:31:28.774Z,12.10
2022-09-26T16:33:58.777Z,12.10
2022-09-26T16:36:35.149Z,12.00
2022-09-26T16:39:24.741Z,11.90
2022-09-26T16:42:13.039Z,11.90
2022-09-26T16:45:14.542Z,11.80
2022-09-26T16:47:45.432Z,11.80
2022-09-26T16:50:33.420Z,11.70
2022-09-26T16:53:03.102Z,11.70
2022-09-26T16:55:36.313Z,11.70
2022-09-26T16:58:05.998Z,11.60
2022-09-26T17:00:55.086Z,11.50
2022-09-26T17:03:28.130Z,11.50
2022-09-26T17:05:57.985Z,11.40
2022-09-26T17:08:30.120Z,11.40
2022-09-26T17:11:03.525Z,11.40
2022-09-26T17:13:36.106Z,11.40
2022-09-26T17:16:04.458Z,11.30
2022-09-26T17:18:33.921Z,11.30
2022-09-26T17:21:03.998Z,11.30
2022-09-26T17:23:41.443Z,11.30
2022-09-26T17:26:21.663Z,11.30
2022-09-26T17:29:16.086Z,11.20
2022-09-26T17:31:48.888Z,11.20
2022-09-26T17:34:24.535Z,11.10
2022-09-26T17:36:57.031Z,11.10
2022-09-26T17:39:37.015Z,11.00
2022-09-26T17:42:11.587Z,11.00
2022-09-26T17:44:41.523Z,11.00
2022-09-26T17:47:20.591Z,11.00
2022-09-26T17:54:43.047Z,10.90
2022-09-26T18:01:37.450Z,10.80
2022-09-26T18:04:17.662Z,10.80
2022-09-26T18:06:47.453Z,10.80
2022-09-26T18:09:20.564Z,10.80
2022-09-26T18:12:04.311Z,10.80
2022-09-26T18:14:38.605Z,10.80
2022-09-26T18:17:06.780Z,10.80
2022-09-26T18:19:40.422Z,10.80
2022-09-26T18:22:23.587Z,10.80
2022-09-26T18:24:58.438Z,10.80
2022-09-26T18:27:36.794Z,10.70
2022-09-26T18:34:41.451Z,10.70
2022-09-26T18:37:20.553Z,10.70
2022-09-26T18:40:01.424Z,10.70
2022-09-26T18:42:33.196Z,10.70
2022-09-26T18:45:04.482Z,10.60
2022-09-26T18:47:43.184Z,10.70
2022-09-26T18:50:22.921Z,10.60
2022-09-26T18:52:49.994Z,10.60
2022-09-26T18:55:44.749Z,10.50
2022-09-26T18:58:28.545Z,10.50
2022-09-26T19:01:23.559Z,10.40
2022-09-26T19:04:11.740Z,10.40
2022-09-26T19:06:50.199Z,10.40
2022-09-26T19:09:43.682Z,10.30
2022-09-26T19:16:38.595Z,10.30
2022-09-26T19:19:08.718Z,10.30
2022-09-26T19:26:31.862Z,10.30
2022-09-26T19:29:11.984Z,10.30
2022-09-26T19:31:45.608Z,10.30
2022-09-26T19:42:58.104Z,10.30
2022-09-26T19:45:26.823Z,10.30
2022-09-26T19:47:56.081Z,10.30
2022-09-26T19:50:28.578Z,10.30
2022-09-26T19:52:58.475Z,10.30
2022-09-26T19:55:30.915Z,10.30
2022-09-26T19:58:12.086Z,10.30
2022-09-26T20:00:44.686Z,10.30
2022-09-26T20:03:31.261Z,10.30
2022-09-26T20:05:59.126Z,10.30
2022-09-26T20:08:27.721Z,10.40
2022-09-26T20:10:59.190Z,10.40
2022-09-26T20:13:27.189Z,10.40
2022-09-26T20:15:55.701Z,10.30
2022-09-26T20:18:27.265Z,10.30
2022-09-26T20:20:56.325Z,10.30
2022-09-26T20:23:26.972Z,10.30
2022-09-26T20:25:55.823Z,10.30
2022-09-26T20:28:24.035Z,10.40
2022-09-26T20:30:52.362Z,10.40
2022-09-26T20:33:22.577Z,10.30
2022-09-26T20:36:03.110Z,10.30
2022-09-26T20:38:38.433Z,10.30
2022-09-26T20:41:29.938Z,10.30
2022-09-26T20:44:04.474Z,10.30
2022-09-26T20:46:39.551Z,10.30
2022-09-26T20:49:17.369Z,10.30
2022-09-26T20:51:46.274Z,10.30
2022-09-26T20:54:29.949Z,10.30
2022-09-26T20:56:58.813Z,10.30
2022-09-26T20:59:27.085Z,10.30
2022-09-26T21:01:57.231Z,10.30
2022-09-26T21:04:31.537Z,10.30
2022-09-26T21:06:59.831Z,10.30
2022-09-26T21:09:27.833Z,10.30
2022-09-26T21:11:56.065Z,10.30
2022-09-26T21:14:24.011Z,10.30
2022-09-26T21:16:52.699Z,10.40
2022-09-26T21:19:23.071Z,10.40
2022-09-26T21:21:58.579Z,10.40
2022-09-26T21:24:38.700Z,10.40
2022-09-26T21:27:13.525Z,10.40
2022-09-26T21:29:42.825Z,10.40
2022-09-26T21:32:17.512Z,10.50
2022-09-26T21:35:02.511Z,10.50
2022-09-26T21:37:31.308Z,10.50
2022-09-26T21:39:59.659Z,10.50
2022-09-26T21:42:27.697Z,10.50
2022-09-26T21:45:00.483Z,10.50
2022-09-26T21:47:29.271Z,10.50
2022-09-26T21:49:57.948Z,10.50
2022-09-26T21:52:49.643Z,10.40
2022-09-26T21:55:24.420Z,10.40
2022-09-26T21:57:55.077Z,10.40
2022-09-26T22:00:23.668Z,10.40
2022-09-26T22:02:52.111Z,10.40
2022-09-26T22:05:22.149Z,10.40
2022-09-26T22:07:50.408Z,10.40
2022-09-26T22:10:18.790Z,10.40
2022-09-26T22:12:46.991Z,10.30
2022-09-26T22:15:15.988Z,10.30
2022-09-26T22:17:44.728Z,10.30
2022-09-26T22:20:13.551Z,10.30
2022-09-26T22:22:41.853Z,10.30
2022-09-26T22:25:09.886Z,10.30
2022-09-26T22:27:38.640Z,10.40
2022-09-26T22:30:08.394Z,10.50
2022-09-26T22:32:36.588Z,10.50
2022-09-26T22:35:04.950Z,10.60
2022-09-26T22:37:32.796Z,10.60
2022-09-26T22:40:00.737Z,10.70
2022-09-26T22:42:30.076Z,10.70
2022-09-26T22:44:58.253Z,10.70
2022-09-26T22:47:26.095Z,10.80
2022-09-26T22:49:54.306Z,10.80
2022-09-26T22:52:22.470Z,10.90
2022-09-26T22:54:50.469Z,10.90
2022-09-26T22:57:18.381Z,10.90
2022-09-26T22:59:46.583Z,10.90
2022-09-26T23:02:14.503Z,10.90
2022-09-26T23:04:48.191Z,10.90
2022-09-26T23:07:18.545Z,10.90
2022-09-26T23:09:46.861Z,10.90
2022-09-26T23:12:14.831Z,10.80
2022-09-26T23:14:43.039Z,10.80
2022-09-26T23:17:11.223Z,10.80
2022-09-26T23:19:40.082Z,10.70
2022-09-26T23:22:08.249Z,10.70
2022-09-26T23:24:36.318Z,10.70
2022-09-26T23:27:04.356Z,10.70
2022-09-26T23:29:32.494Z,10.70
2022-09-26T23:32:00.470Z,10.70
2022-09-26T23:34:29.523Z,10.70
2022-09-26T23:36:57.649Z,10.60
2022-09-26T23:39:25.911Z,10.60
2022-09-26T23:41:54.105Z,10.60
2022-09-26T23:44:22.349Z,10.60
2022-09-26T23:46:50.661Z,10.60
2022-09-26T23:49:18.672Z,10.60
2022-09-26T23:51:47.749Z,10.50
2022-09-26T23:54:17.864Z,10.50
2022-09-26T23:56:46.159Z,10.50
2022-09-26T23:59:14.676Z,10.50
