createdAt,value
2019-05-15T00:00:48.118Z,100.00
2019-05-15T00:03:19.564Z,100.00
2019-05-15T00:05:46.158Z,100.00
2019-05-15T00:08:13.575Z,100.00
2019-05-15T00:10:40.922Z,100.00
2019-05-15T00:13:09.298Z,100.00
2019-05-15T00:15:37.121Z,100.00
2019-05-15T00:18:04.500Z,100.00
2019-05-15T00:20:31.918Z,100.00
2019-05-15T00:22:59.368Z,100.00
2019-05-15T00:25:28.317Z,100.00
2019-05-15T00:27:58.163Z,100.00
2019-05-15T00:30:25.155Z,100.00
2019-05-15T00:32:52.564Z,100.00
2019-05-15T00:35:19.994Z,100.00
2019-05-15T00:37:49.324Z,100.00
2019-05-15T00:40:18.381Z,100.00
2019-05-15T00:42:46.130Z,100.00
2019-05-15T00:45:13.647Z,100.00
2019-05-15T00:47:41.084Z,99.84
2019-05-15T00:50:09.080Z,99.01
2019-05-15T00:52:38.856Z,99.97
2019-05-15T00:55:08.657Z,100.00
2019-05-15T00:57:36.013Z,100.00
2019-05-15T01:00:04.366Z,100.00
2019-05-15T01:02:31.798Z,100.00
2019-05-15T01:04:59.162Z,100.00
2019-05-15T01:07:28.183Z,100.00
2019-05-15T01:09:57.815Z,97.45
2019-05-15T01:12:25.039Z,97.06
2019-05-15T01:14:52.475Z,94.94
2019-05-15T01:17:19.832Z,94.57
2019-05-15T01:19:48.195Z,96.43
2019-05-15T01:22:15.778Z,92.84
2019-05-15T01:24:43.163Z,93.07
2019-05-15T01:27:10.614Z,95.50
2019-05-15T01:29:44.502Z,95.49
2019-05-15T01:32:08.431Z,95.64
2019-05-15T01:34:38.300Z,96.05
2019-05-15T01:37:05.532Z,95.17
2019-05-15T01:39:33.006Z,95.36
2019-05-15T01:42:00.626Z,94.96
2019-05-15T01:44:28.677Z,93.85
2019-05-15T01:46:58.892Z,93.47
2019-05-15T01:49:27.920Z,93.76
2019-05-15T01:51:55.084Z,94.05
2019-05-15T01:54:22.511Z,93.35
2019-05-15T01:56:49.927Z,93.23
2019-05-15T01:59:18.908Z,93.34
2019-05-15T02:01:48.539Z,93.29
2019-05-15T02:04:15.820Z,92.57
2019-05-15T02:06:43.165Z,92.69
2019-05-15T02:09:10.602Z,94.66
2019-05-15T02:11:38.334Z,95.72
2019-05-15T02:14:08.102Z,96.01
2019-05-15T02:16:35.261Z,95.86
2019-05-15T02:19:02.632Z,95.43
2019-05-15T02:21:30.053Z,96.62
2019-05-15T02:23:58.776Z,95.81
2019-05-15T02:26:28.183Z,93.81
2019-05-15T02:28:55.601Z,94.49
2019-05-15T02:31:23.010Z,95.56
2019-05-15T02:33:50.504Z,91.69
2019-05-15T02:36:20.496Z,93.28
2019-05-15T02:38:48.625Z,94.31
2019-05-15T02:41:19.280Z,94.86
2019-05-15T02:43:45.560Z,96.76
2019-05-15T02:46:12.993Z,97.29
2019-05-15T02:48:41.123Z,97.39
2019-05-15T02:51:09.717Z,98.43
2019-05-15T02:53:39.519Z,100.00
2019-05-15T02:56:09.324Z,100.00
2019-05-15T02:58:36.133Z,100.00
2019-05-15T03:01:03.656Z,100.00
2019-05-15T03:03:31.218Z,100.00
2019-05-15T03:06:00.108Z,100.00
2019-05-15T03:08:29.727Z,100.00
2019-05-15T03:10:59.275Z,100.00
2019-05-15T03:13:29.700Z,100.00
2019-05-15T03:15:59.482Z,100.00
2019-05-15T03:18:28.660Z,100.00
2019-05-15T03:20:55.039Z,100.00
2019-05-15T03:23:22.427Z,100.00
2019-05-15T03:25:49.923Z,100.00
2019-05-15T03:28:19.023Z,100.00
2019-05-15T03:33:20.899Z,100.00
2019-05-15T03:35:45.325Z,100.00
2019-05-15T03:38:12.967Z,100.00
2019-05-15T03:40:40.362Z,100.00
2019-05-15T03:43:09.061Z,100.00
2019-05-15T03:45:40.266Z,100.00
2019-05-15T03:48:08.980Z,100.00
2019-05-15T03:50:35.437Z,100.00
2019-05-15T03:53:02.814Z,100.00
2019-05-15T03:55:30.234Z,100.00
2019-05-15T03:57:59.160Z,100.00
2019-05-15T04:00:29.867Z,100.00
2019-05-15T04:02:58.808Z,100.00
2019-05-15T04:05:25.469Z,100.00
2019-05-15T04:07:53.142Z,100.00
2019-05-15T04:10:20.725Z,100.00
2019-05-15T04:12:49.285Z,100.00
2019-05-15T04:15:18.791Z,100.00
2019-05-15T04:17:49.040Z,100.00
2019-05-15T04:20:16.048Z,100.00
2019-05-15T04:22:43.475Z,100.00
2019-05-15T04:25:11.488Z,100.00
2019-05-15T04:27:41.785Z,99.73
2019-05-15T04:30:10.642Z,98.99
2019-05-15T04:32:39.852Z,98.63
2019-05-15T04:35:09.265Z,100.00
2019-05-15T04:37:40.489Z,100.00
2019-05-15T04:40:09.467Z,97.80
2019-05-15T04:42:39.384Z,94.29
2019-05-15T04:45:09.633Z,94.82
2019-05-15T04:47:35.248Z,92.79
2019-05-15T04:50:02.959Z,93.72
2019-05-15T04:52:30.874Z,91.13
2019-05-15T04:54:59.861Z,90.60
2019-05-15T04:57:32.954Z,89.47
2019-05-15T04:59:58.737Z,91.22
2019-05-15T05:02:28.759Z,91.78
2019-05-15T05:04:58.601Z,89.96
2019-05-15T05:07:25.986Z,90.06
2019-05-15T05:09:53.378Z,91.26
2019-05-15T05:12:20.907Z,92.75
2019-05-15T05:14:48.501Z,92.75
2019-05-15T05:17:15.908Z,93.13
2019-05-15T05:19:43.335Z,92.19
2019-05-15T05:22:10.809Z,92.32
2019-05-15T05:24:38.542Z,92.28
2019-05-15T05:27:08.590Z,92.37
2019-05-15T05:29:35.544Z,93.70
2019-05-15T05:32:02.946Z,95.83
2019-05-15T05:34:30.564Z,92.00
2019-05-15T05:36:58.883Z,92.10
2019-05-15T05:39:29.269Z,94.39
2019-05-15T05:41:56.074Z,95.32
2019-05-15T05:44:24.028Z,95.40
2019-05-15T05:46:51.437Z,94.89
2019-05-15T05:49:18.798Z,94.22
2019-05-15T05:51:48.141Z,94.57
2019-05-15T05:54:17.976Z,94.93
2019-05-15T05:56:44.829Z,93.53
2019-05-15T05:59:12.296Z,94.43
2019-05-15T06:01:43.882Z,95.42
2019-05-15T06:04:09.017Z,94.88
2019-05-15T06:06:38.467Z,93.01
2019-05-15T06:09:06.205Z,93.43
2019-05-15T06:11:33.612Z,92.62
2019-05-15T06:14:01.023Z,92.18
2019-05-15T06:16:28.736Z,92.03
2019-05-15T06:18:58.669Z,93.39
2019-05-15T06:21:28.379Z,91.73
2019-05-15T06:23:58.067Z,92.10
2019-05-15T06:26:24.556Z,92.50
2019-05-15T06:28:51.977Z,92.17
2019-05-15T06:31:19.415Z,91.33
2019-05-15T06:33:48.885Z,92.20
2019-05-15T06:36:17.981Z,93.74
2019-05-15T06:38:48.171Z,94.15
2019-05-15T06:41:15.115Z,92.12
2019-05-15T06:43:42.560Z,91.39
2019-05-15T06:46:09.930Z,88.00
2019-05-15T06:48:37.969Z,87.08
2019-05-15T06:51:05.646Z,85.86
2019-05-15T06:53:33.057Z,87.60
2019-05-15T06:56:00.642Z,87.69
2019-05-15T06:58:28.963Z,90.00
2019-05-15T07:00:59.014Z,87.37
2019-05-15T07:03:29.198Z,83.99
2019-05-15T07:05:55.396Z,85.14
2019-05-15T07:08:22.819Z,87.04
2019-05-15T07:10:50.264Z,84.40
2019-05-15T07:13:18.317Z,86.05
2019-05-15T07:15:46.305Z,84.15
2019-05-15T07:18:13.661Z,81.87
2019-05-15T07:20:41.206Z,79.37
2019-05-15T07:23:09.002Z,78.95
2019-05-15T07:25:38.973Z,77.15
2019-05-15T07:28:08.597Z,76.06
2019-05-15T07:30:35.205Z,74.62
2019-05-15T07:33:02.659Z,73.36
2019-05-15T07:35:30.509Z,74.62
2019-05-15T07:37:58.773Z,74.22
2019-05-15T07:40:29.546Z,74.57
2019-05-15T07:42:58.581Z,74.10
2019-05-15T07:45:28.228Z,74.25
2019-05-15T07:47:58.327Z,73.72
2019-05-15T07:50:25.010Z,72.60
2019-05-15T07:52:52.445Z,72.32
2019-05-15T07:55:20.014Z,72.32
2019-05-15T07:57:49.630Z,71.99
2019-05-15T08:00:18.799Z,70.68
2019-05-15T08:02:48.068Z,71.99
2019-05-15T08:05:18.282Z,69.32
2019-05-15T08:07:45.841Z,72.08
2019-05-15T08:10:13.795Z,72.79
2019-05-15T08:12:41.479Z,72.13
2019-05-15T08:15:09.929Z,72.11
2019-05-15T08:17:58.032Z,71.53
2019-05-15T08:20:12.345Z,70.70
2019-05-15T08:22:39.769Z,71.85
2019-05-15T08:25:12.960Z,73.84
2019-05-15T08:27:38.692Z,75.71
2019-05-15T08:30:08.907Z,74.99
2019-05-15T08:32:38.699Z,74.29
2019-05-15T08:35:08.063Z,73.48
2019-05-15T08:37:38.298Z,73.56
2019-05-15T08:40:08.574Z,72.65
2019-05-15T08:42:41.692Z,72.79
2019-05-15T08:45:05.604Z,72.57
2019-05-15T08:47:32.967Z,72.95
2019-05-15T08:50:00.402Z,73.98
2019-05-15T08:52:28.288Z,75.50
2019-05-15T08:54:55.887Z,74.88
2019-05-15T08:57:23.296Z,74.66
2019-05-15T08:59:50.737Z,72.73
2019-05-15T09:02:18.657Z,71.75
2019-05-15T09:04:48.499Z,71.63
2019-05-15T09:07:17.967Z,71.16
2019-05-15T09:09:44.823Z,69.30
2019-05-15T09:12:12.233Z,68.05
2019-05-15T09:14:40.251Z,67.77
2019-05-15T09:17:08.669Z,66.88
2019-05-15T09:19:38.633Z,64.85
2019-05-15T09:22:05.611Z,64.89
2019-05-15T09:24:33.045Z,66.83
2019-05-15T09:27:00.498Z,67.17
2019-05-15T09:29:28.550Z,66.31
2019-05-15T09:31:58.674Z,63.65
2019-05-15T09:34:25.704Z,67.07
2019-05-15T09:36:53.160Z,67.15
2019-05-15T09:39:20.621Z,64.52
2019-05-15T09:41:48.756Z,62.41
2019-05-15T09:44:21.012Z,63.73
2019-05-15T09:46:45.751Z,65.18
2019-05-15T09:49:13.198Z,65.05
2019-05-15T09:51:40.651Z,66.56
2019-05-15T09:54:08.255Z,65.23
2019-05-15T09:56:38.309Z,66.41
2019-05-15T09:59:05.079Z,65.45
2019-05-15T10:01:32.530Z,64.15
2019-05-15T10:03:59.965Z,63.71
2019-05-15T10:06:28.662Z,66.17
2019-05-15T10:08:56.555Z,67.33
2019-05-15T10:11:23.978Z,66.39
2019-05-15T10:13:51.361Z,67.00
2019-05-15T10:16:19.768Z,67.73
2019-05-15T10:18:50.780Z,69.32
2019-05-15T10:21:18.616Z,69.65
2019-05-15T10:23:48.854Z,69.43
2019-05-15T10:26:15.593Z,68.46
2019-05-15T10:28:43.022Z,69.95
2019-05-15T10:31:10.457Z,69.35
2019-05-15T10:33:39.276Z,69.10
2019-05-15T10:36:08.337Z,68.59
2019-05-15T10:38:38.951Z,67.77
2019-05-15T10:41:13.912Z,67.84
2019-05-15T10:43:35.432Z,66.08
2019-05-15T10:46:02.945Z,70.20
2019-05-15T10:48:30.374Z,69.95
2019-05-15T10:51:01.848Z,74.39
2019-05-15T10:53:29.663Z,71.08
2019-05-15T10:55:59.626Z,69.74
2019-05-15T10:58:28.468Z,66.96
2019-05-15T11:00:55.655Z,66.82
2019-05-15T11:03:23.082Z,64.73
2019-05-15T11:05:50.527Z,62.67
2019-05-15T11:08:18.914Z,62.80
2019-05-15T11:10:49.325Z,62.10
2019-05-15T11:13:18.406Z,61.57
2019-05-15T11:15:45.244Z,61.86
2019-05-15T11:18:12.749Z,61.18
2019-05-15T11:20:41.246Z,60.84
2019-05-15T11:23:15.073Z,61.66
2019-05-15T11:25:42.996Z,61.52
2019-05-15T11:28:10.473Z,60.04
2019-05-15T11:30:39.310Z,61.35
2019-05-15T11:33:09.495Z,60.92
2019-05-15T11:35:39.088Z,61.40
2019-05-15T11:38:05.751Z,61.22
2019-05-15T11:40:33.790Z,61.63
2019-05-15T11:43:01.285Z,62.73
2019-05-15T11:45:29.168Z,63.92
2019-05-15T11:47:56.661Z,63.99
2019-05-15T11:50:24.192Z,63.97
2019-05-15T11:52:51.608Z,66.03
2019-05-15T11:55:19.224Z,66.26
2019-05-15T11:57:50.934Z,64.01
2019-05-15T12:00:26.503Z,65.66
2019-05-15T12:02:47.431Z,68.72
2019-05-15T12:05:15.279Z,68.59
2019-05-15T12:07:42.762Z,67.79
2019-05-15T12:10:11.044Z,67.88
2019-05-15T12:12:38.832Z,69.97
2019-05-15T12:15:07.030Z,76.03
2019-05-15T12:17:34.484Z,75.28
2019-05-15T12:20:06.187Z,74.36
2019-05-15T12:22:31.658Z,75.18
2019-05-15T12:25:00.578Z,73.89
2019-05-15T12:27:28.567Z,74.17
2019-05-15T12:29:55.938Z,74.09
2019-05-15T12:32:31.220Z,73.09
2019-05-15T12:34:52.827Z,73.18
2019-05-15T12:37:20.277Z,73.89
2019-05-15T12:39:49.294Z,74.27
2019-05-15T12:59:44.711Z,75.86
2019-05-15T13:02:11.902Z,73.51
2019-05-15T13:04:39.347Z,76.04
2019-05-15T13:07:13.793Z,75.56
2019-05-15T13:09:38.024Z,75.63
2019-05-15T13:12:05.423Z,74.87
2019-05-15T13:14:32.785Z,73.50
2019-05-15T13:17:00.202Z,69.42
2019-05-15T13:19:28.432Z,73.58
2019-05-15T13:21:57.951Z,76.16
2019-05-15T13:24:28.180Z,75.89
2019-05-15T13:26:54.907Z,78.60
2019-05-15T13:29:22.408Z,79.06
2019-05-15T13:31:49.828Z,79.19
2019-05-15T13:34:19.744Z,80.64
2019-05-15T13:36:48.592Z,83.68
2019-05-15T13:39:18.236Z,83.76
2019-05-15T13:41:45.382Z,82.43
2019-05-15T13:44:12.757Z,82.00
2019-05-15T13:46:40.172Z,80.34
2019-05-15T13:49:08.373Z,80.86
2019-05-15T13:51:38.174Z,81.02
2019-05-15T13:54:05.352Z,80.45
2019-05-15T13:56:32.793Z,80.18
2019-05-15T13:59:00.231Z,80.58
2019-05-15T14:01:28.620Z,80.11
2019-05-15T14:03:58.628Z,80.83
2019-05-15T14:06:25.713Z,80.29
2019-05-15T14:08:53.173Z,81.36
2019-05-15T14:11:22.090Z,80.48
2019-05-15T14:13:49.725Z,80.23
2019-05-15T14:16:19.239Z,78.99
2019-05-15T14:18:47.999Z,77.85
2019-05-15T14:21:18.265Z,78.90
2019-05-15T14:23:44.905Z,82.59
2019-05-15T14:26:18.961Z,85.75
2019-05-15T14:28:41.688Z,85.22
2019-05-15T14:31:09.909Z,85.81
2019-05-15T14:33:37.989Z,85.73
2019-05-15T14:36:05.615Z,83.30
2019-05-15T14:38:33.526Z,83.70
2019-05-15T14:41:00.989Z,82.26
2019-05-15T14:43:29.418Z,81.82
2019-05-15T14:45:58.689Z,81.31
2019-05-15T14:48:28.099Z,81.17
2019-05-15T14:50:55.622Z,81.69
2019-05-15T14:53:23.200Z,83.58
2019-05-15T14:55:50.623Z,84.98
2019-05-15T14:58:19.893Z,85.45
2019-05-15T15:00:49.962Z,84.30
2019-05-15T15:03:18.377Z,83.53
2019-05-15T15:05:45.908Z,83.27
2019-05-15T15:08:23.613Z,84.35
2019-05-15T15:10:42.700Z,83.01
2019-05-15T15:13:10.164Z,83.05
2019-05-15T15:15:38.103Z,81.11
2019-05-15T15:18:08.024Z,79.79
2019-05-15T15:20:35.231Z,77.84
2019-05-15T15:23:02.670Z,77.34
2019-05-15T15:25:30.106Z,78.21
2019-05-15T15:27:58.658Z,78.25
2019-05-15T15:30:26.518Z,76.86
2019-05-15T15:32:54.030Z,77.24
2019-05-15T15:35:21.470Z,79.33
2019-05-15T15:37:48.938Z,79.66
2019-05-15T15:40:18.756Z,75.35
2019-05-15T15:42:48.375Z,76.59
2019-05-15T15:45:15.965Z,76.21
2019-05-15T15:47:43.363Z,75.89
2019-05-15T15:50:10.889Z,73.86
2019-05-15T15:52:38.844Z,75.49
2019-05-15T15:55:08.928Z,76.56
2019-05-15T15:57:39.265Z,75.69
2019-05-15T16:00:08.645Z,75.85
2019-05-15T16:02:35.719Z,76.83
2019-05-15T16:05:03.472Z,76.27
2019-05-15T16:07:31.245Z,77.73
2019-05-15T16:09:58.945Z,78.46
2019-05-15T16:12:27.822Z,78.55
2019-05-15T16:14:55.290Z,77.21
2019-05-15T16:17:22.717Z,78.75
2019-05-15T16:19:50.160Z,78.48
2019-05-15T16:22:19.026Z,78.61
2019-05-15T16:24:49.009Z,77.89
2019-05-15T16:27:17.948Z,77.57
2019-05-15T16:29:45.458Z,76.99
2019-05-15T16:32:12.891Z,76.96
2019-05-15T16:34:40.382Z,76.94
2019-05-15T16:37:08.914Z,78.36
2019-05-15T16:39:38.233Z,77.94
2019-05-15T16:42:05.984Z,76.04
2019-05-15T16:44:33.664Z,76.98
2019-05-15T16:47:01.066Z,78.03
2019-05-15T16:49:28.614Z,78.74
2019-05-15T16:51:58.166Z,79.98
2019-05-15T16:54:25.476Z,81.51
2019-05-15T16:56:53.059Z,81.67
2019-05-15T16:59:20.804Z,82.40
2019-05-15T17:01:48.907Z,82.44
2019-05-15T17:04:18.231Z,83.01
2019-05-15T17:06:46.053Z,83.44
2019-05-15T17:09:21.153Z,83.87
2019-05-15T17:11:42.920Z,81.84
2019-05-15T17:14:10.339Z,81.53
2019-05-15T17:16:38.763Z,81.99
2019-05-15T17:19:08.565Z,81.65
2019-05-15T17:21:35.569Z,82.07
2019-05-15T17:24:03.057Z,81.29
2019-05-15T17:26:30.520Z,80.79
2019-05-15T17:28:58.299Z,80.48
2019-05-15T17:31:25.823Z,81.08
2019-05-15T17:33:53.259Z,81.48
2019-05-15T17:36:20.664Z,81.65
2019-05-15T17:38:48.918Z,81.38
2019-05-15T17:41:16.504Z,80.94
2019-05-15T17:43:44.017Z,80.68
2019-05-15T17:46:11.645Z,81.05
2019-05-15T17:48:39.094Z,81.18
2019-05-15T17:51:08.690Z,81.32
2019-05-15T17:53:38.071Z,81.73
2019-05-15T17:56:05.285Z,81.79
2019-05-15T17:58:32.746Z,81.60
2019-05-15T18:01:00.215Z,81.20
2019-05-15T18:03:28.819Z,82.14
2019-05-15T18:05:58.839Z,81.05
2019-05-15T18:08:28.483Z,81.20
2019-05-15T18:10:55.236Z,80.21
2019-05-15T18:13:22.774Z,80.87
2019-05-15T18:15:50.237Z,81.83
2019-05-15T18:18:18.674Z,82.79
2019-05-15T18:20:48.592Z,83.49
2019-05-15T18:23:15.693Z,83.24
2019-05-15T18:25:43.128Z,84.47
2019-05-15T18:28:10.587Z,83.36
2019-05-15T18:30:38.984Z,82.00
2019-05-15T18:33:08.659Z,82.11
2019-05-15T18:35:37.984Z,81.90
2019-05-15T18:38:05.651Z,83.49
2019-05-15T18:40:33.312Z,83.46
2019-05-15T18:43:00.805Z,82.96
2019-05-15T18:45:28.941Z,82.62
2019-05-15T18:47:58.657Z,81.96
2019-05-15T18:50:27.988Z,81.87
2019-05-15T18:52:58.118Z,81.57
2019-05-15T18:55:25.293Z,81.06
2019-05-15T18:57:52.696Z,81.41
2019-05-15T19:00:21.930Z,82.75
2019-05-15T19:02:49.461Z,83.12
2019-05-15T19:05:18.578Z,82.90
2019-05-15T19:07:48.535Z,82.17
2019-05-15T19:10:18.794Z,83.89
2019-05-15T19:12:48.360Z,85.45
2019-05-15T19:15:17.946Z,86.76
2019-05-15T19:17:47.466Z,87.21
2019-05-15T19:20:15.015Z,87.91
2019-05-15T19:22:42.875Z,89.09
2019-05-15T19:25:11.091Z,89.55
2019-05-15T19:27:39.442Z,89.86
2019-05-15T19:30:08.338Z,89.60
2019-05-15T19:32:35.971Z,88.85
2019-05-15T19:35:04.178Z,88.58
2019-05-15T19:37:33.810Z,88.45
2019-05-15T19:40:01.037Z,89.27
2019-05-15T19:42:28.803Z,89.66
2019-05-15T19:44:58.825Z,90.36
2019-05-15T19:47:25.870Z,89.70
2019-05-15T19:49:53.451Z,89.57
2019-05-15T19:52:20.878Z,89.49
2019-05-15T19:54:48.594Z,90.93
2019-05-15T19:57:18.495Z,91.48
2019-05-15T19:59:45.739Z,91.04
2019-05-15T20:02:13.177Z,90.77
2019-05-15T20:04:40.624Z,90.03
2019-05-15T20:07:08.127Z,88.34
2019-05-15T20:09:35.532Z,87.47
2019-05-15T20:12:03.078Z,87.59
2019-05-15T20:14:30.481Z,87.17
2019-05-15T20:16:58.915Z,86.64
2019-05-15T20:19:28.688Z,86.43
2019-05-15T20:21:55.931Z,86.02
2019-05-15T20:24:23.363Z,85.70
2019-05-15T20:26:50.728Z,85.60
2019-05-15T20:29:18.340Z,84.91
2019-05-15T20:31:48.310Z,84.82
2019-05-15T20:34:15.095Z,85.24
2019-05-15T20:36:42.702Z,85.39
2019-05-15T20:39:10.238Z,85.49
2019-05-15T20:41:38.456Z,85.62
2019-05-15T20:44:08.686Z,86.84
2019-05-15T20:46:35.753Z,85.80
2019-05-15T20:49:03.179Z,85.89
2019-05-15T20:51:30.782Z,85.23
2019-05-15T20:53:59.479Z,84.34
2019-05-15T20:56:28.211Z,84.32
2019-05-15T20:58:55.737Z,85.03
2019-05-15T21:01:23.100Z,86.30
2019-05-15T21:03:51.012Z,86.62
2019-05-15T21:06:18.575Z,86.46
2019-05-15T21:08:46.033Z,86.97
2019-05-15T21:11:13.971Z,87.78
2019-05-15T21:13:41.415Z,88.86
2019-05-15T21:16:08.907Z,89.33
2019-05-15T21:18:38.013Z,88.17
2019-05-15T21:21:10.247Z,87.61
2019-05-15T21:23:34.908Z,87.42
2019-05-15T21:26:02.351Z,87.00
2019-05-15T21:28:30.151Z,88.73
2019-05-15T21:30:58.157Z,91.04
2019-05-15T21:33:25.770Z,92.96
2019-05-15T21:35:53.258Z,94.96
2019-05-15T21:38:21.398Z,96.09
2019-05-15T21:40:49.004Z,97.09
2019-05-15T21:43:17.824Z,96.69
2019-05-15T21:45:45.455Z,97.32
2019-05-15T21:48:12.901Z,96.50
2019-05-15T21:50:40.324Z,95.09
2019-05-15T21:53:07.814Z,94.09
2019-05-15T21:55:35.231Z,94.41
2019-05-15T21:58:03.664Z,93.32
2019-05-15T22:00:35.209Z,94.15
2019-05-15T22:03:02.838Z,95.00
2019-05-15T22:05:30.639Z,95.86
2019-05-15T22:07:58.768Z,95.38
2019-05-15T22:10:26.693Z,95.06
2019-05-15T22:12:56.121Z,96.41
2019-05-15T22:15:23.642Z,97.65
2019-05-15T22:17:51.158Z,98.60
2019-05-15T22:20:19.215Z,98.91
2019-05-15T22:22:50.348Z,99.97
2019-05-15T22:25:18.785Z,100.00
2019-05-15T22:27:45.818Z,100.00
2019-05-15T22:30:14.400Z,100.00
2019-05-15T22:32:41.970Z,100.00
2019-05-15T22:35:13.849Z,100.00
2019-05-15T22:37:41.563Z,100.00
2019-05-15T22:40:09.494Z,99.69
2019-05-15T22:42:39.098Z,99.49
2019-05-15T22:45:09.014Z,99.76
2019-05-15T22:47:38.606Z,99.73
2019-05-15T22:50:08.372Z,100.00
2019-05-15T22:52:38.559Z,100.00
2019-05-15T22:55:05.905Z,100.00
2019-05-15T22:57:33.309Z,100.00
2019-05-15T23:00:00.718Z,100.00
2019-05-15T23:02:28.123Z,100.00
2019-05-15T23:04:55.533Z,100.00
2019-05-15T23:07:23.075Z,100.00
2019-05-15T23:09:50.485Z,100.00
2019-05-15T23:12:18.327Z,100.00
2019-05-15T23:14:45.866Z,100.00
2019-05-15T23:17:13.211Z,100.00
2019-05-15T23:19:40.636Z,100.00
2019-05-15T23:22:08.452Z,100.00
2019-05-15T23:24:35.887Z,100.00
2019-05-15T23:27:03.425Z,100.00
2019-05-15T23:29:30.850Z,100.00
2019-05-15T23:31:58.504Z,100.00
2019-05-15T23:34:27.972Z,98.16
2019-05-15T23:36:57.575Z,97.44
2019-05-15T23:39:24.617Z,97.59
2019-05-15T23:41:52.038Z,96.68
2019-05-15T23:44:19.680Z,98.98
2019-05-15T23:46:48.772Z,98.99
2019-05-15T23:49:16.268Z,98.24
2019-05-15T23:51:43.681Z,98.57
2019-05-15T23:54:11.070Z,96.38
2019-05-15T23:56:39.064Z,97.08
2019-05-15T23:59:08.394Z,98.62
