createdAt,value
2018-09-28T00:00:02.115Z,101734.67
2018-09-28T00:01:07.681Z,101744.13
2018-09-28T00:02:13.137Z,101745.34
2018-09-28T00:03:18.689Z,101743.14
2018-09-28T00:04:24.320Z,101737.97
2018-09-28T00:05:29.732Z,101740.94
2018-09-28T00:06:35.161Z,101740.41
2018-09-28T00:07:40.663Z,101735.63
2018-09-28T00:08:46.101Z,101743.22
2018-09-28T00:09:51.825Z,101739.70
2018-09-28T00:10:57.232Z,101737.91
2018-09-28T00:12:02.801Z,101737.83
2018-09-28T00:13:08.543Z,101742.06
2018-09-28T00:14:14.004Z,101743.73
2018-09-28T00:15:19.497Z,101745.87
2018-09-28T00:16:25.033Z,101752.20
2018-09-28T00:17:30.526Z,101742.79
2018-09-28T00:18:35.954Z,101743.18
2018-09-28T00:19:41.429Z,101744.08
2018-09-28T00:20:46.881Z,101740.21
2018-09-28T00:21:52.865Z,101739.77
2018-09-28T00:22:58.320Z,101740.21
2018-09-28T00:24:03.761Z,101732.94
2018-09-28T00:25:09.228Z,101736.73
2018-09-28T00:26:14.687Z,101739.43
2018-09-28T00:27:20.197Z,101742.77
2018-09-28T00:28:25.697Z,101737.58
2018-09-28T00:29:31.482Z,101734.92
2018-09-28T00:30:36.892Z,101736.61
2018-09-28T00:31:42.325Z,101736.48
2018-09-28T00:32:47.745Z,101736.48
2018-09-28T00:33:53.336Z,101738.11
2018-09-28T00:34:58.833Z,101734.30
2018-09-28T00:36:04.285Z,101735.63
2018-09-28T00:37:09.764Z,101744.12
2018-09-28T00:38:15.573Z,101739.37
2018-09-28T00:39:21.117Z,101734.61
2018-09-28T00:40:26.638Z,101735.42
2018-09-28T00:41:32.056Z,101734.61
2018-09-28T00:42:37.552Z,101735.00
2018-09-28T00:43:43.132Z,101734.08
2018-09-28T00:44:48.629Z,101738.30
2018-09-28T00:45:54.053Z,101737.41
2018-09-28T00:46:59.445Z,101735.22
2018-09-28T00:48:04.960Z,101731.02
2018-09-28T00:49:10.433Z,101727.06
2018-09-28T00:50:15.921Z,101730.84
2018-09-28T00:51:21.380Z,101730.39
2018-09-28T00:52:26.996Z,101724.81
2018-09-28T00:53:32.428Z,101729.94
2018-09-28T00:54:37.949Z,101729.94
2018-09-28T00:55:43.380Z,101725.59
2018-09-28T00:56:48.929Z,101723.38
2018-09-28T00:57:54.309Z,101725.50
2018-09-28T00:58:59.806Z,101721.58
2018-09-28T01:00:05.436Z,101722.90
2018-09-28T01:01:10.884Z,101725.48
2018-09-28T01:02:16.546Z,101725.45
2018-09-28T01:03:21.980Z,101722.45
2018-09-28T01:04:27.376Z,101720.29
2018-09-28T01:05:32.828Z,101725.83
2018-09-28T01:06:38.265Z,101720.67
2018-09-28T01:07:43.725Z,101717.68
2018-09-28T01:08:49.222Z,101721.39
2018-09-28T01:09:54.706Z,101723.97
2018-09-28T01:11:02.324Z,101721.75
2018-09-28T01:12:07.781Z,101718.37
2018-09-28T01:13:13.280Z,101723.10
2018-09-28T01:14:19.062Z,101729.45
2018-09-28T01:15:24.536Z,101728.55
2018-09-28T01:16:29.982Z,101725.59
2018-09-28T01:17:35.428Z,101731.00
2018-09-28T01:18:40.956Z,101728.94
2018-09-28T01:19:46.478Z,101728.13
2018-09-28T01:20:52.048Z,101730.33
2018-09-28T01:21:57.480Z,101726.39
2018-09-28T01:23:02.958Z,101726.81
2018-09-28T01:24:08.560Z,101724.59
2018-09-28T01:25:14.014Z,101719.05
2018-09-28T01:26:19.440Z,101722.88
2018-09-28T01:27:24.873Z,101714.73
2018-09-28T01:28:30.369Z,101717.66
2018-09-28T01:29:35.818Z,101717.66
2018-09-28T01:30:41.232Z,101718.92
2018-09-28T01:31:46.782Z,101720.66
2018-09-28T01:32:52.298Z,101724.23
2018-09-28T01:33:58.076Z,101723.45
2018-09-28T01:35:03.505Z,101723.78
2018-09-28T01:36:09.038Z,101721.59
2018-09-28T01:37:14.489Z,101723.52
2018-09-28T01:38:19.962Z,101725.20
2018-09-28T01:39:25.396Z,101728.20
2018-09-28T01:40:30.837Z,101729.84
2018-09-28T01:41:36.377Z,101730.20
2018-09-28T01:42:41.944Z,101726.78
2018-09-28T01:43:47.450Z,101730.20
2018-09-28T01:44:52.948Z,101724.11
2018-09-28T01:45:58.389Z,101720.75
2018-09-28T01:47:03.935Z,101728.07
2018-09-28T01:48:09.432Z,101726.30
2018-09-28T01:49:14.913Z,101733.61
2018-09-28T01:50:20.356Z,101734.81
2018-09-28T01:51:25.763Z,101730.88
2018-09-28T01:52:31.513Z,101737.27
2018-09-28T01:53:36.909Z,101736.33
2018-09-28T01:54:42.460Z,101735.55
2018-09-28T01:55:47.913Z,101735.97
2018-09-28T01:56:53.372Z,101740.20
2018-09-28T01:57:58.772Z,101737.13
2018-09-28T01:59:04.306Z,101735.81
2018-09-28T02:00:09.989Z,101728.72
2018-09-28T02:01:15.448Z,101737.71
2018-09-28T02:02:20.930Z,101733.84
2018-09-28T02:03:26.434Z,101731.72
2018-09-28T02:04:31.858Z,101733.03
2018-09-28T02:05:37.410Z,101733.84
2018-09-28T02:06:42.824Z,101726.91
2018-09-28T02:07:48.220Z,101730.55
2018-09-28T02:08:53.681Z,101726.81
2018-09-28T02:09:59.146Z,101728.20
2018-09-28T02:11:04.597Z,101729.45
2018-09-28T02:12:10.062Z,101732.00
2018-09-28T02:13:15.526Z,101731.84
2018-09-28T02:14:21.195Z,101726.26
2018-09-28T02:15:26.602Z,101724.48
2018-09-28T02:16:32.048Z,101720.16
2018-09-28T02:17:37.549Z,101727.42
2018-09-28T02:18:42.952Z,101725.25
2018-09-28T02:19:48.534Z,101723.48
2018-09-28T02:20:54.095Z,101726.06
2018-09-28T02:21:59.523Z,101725.22
2018-09-28T02:23:05.152Z,101726.93
2018-09-28T02:24:10.569Z,101726.06
2018-09-28T02:25:16.021Z,101721.28
2018-09-28T02:26:21.445Z,101724.21
2018-09-28T02:27:26.921Z,101728.47
2018-09-28T02:28:32.670Z,101732.99
2018-09-28T02:29:38.140Z,101728.70
2018-09-28T02:30:43.597Z,101729.96
2018-09-28T02:31:48.993Z,101727.87
2018-09-28T02:32:54.461Z,101727.80
2018-09-28T02:34:00.479Z,101729.88
2018-09-28T02:35:06.468Z,101739.61
2018-09-28T02:36:11.925Z,101742.67
2018-09-28T02:37:17.317Z,101742.67
2018-09-28T02:38:22.752Z,101749.02
2018-09-28T02:39:28.257Z,101749.09
2018-09-28T02:40:33.745Z,101749.38
2018-09-28T02:41:39.233Z,101751.09
2018-09-28T02:42:45.013Z,101752.45
2018-09-28T02:43:50.480Z,101754.99
2018-09-28T02:44:55.936Z,101751.09
2018-09-28T02:46:01.385Z,101750.70
2018-09-28T02:47:06.837Z,101749.89
2018-09-28T02:48:12.317Z,101753.73
2018-09-28T02:49:17.816Z,101756.31
2018-09-28T02:50:23.298Z,101755.05
2018-09-28T02:51:28.895Z,101758.41
2018-09-28T02:52:34.362Z,101757.05
2018-09-28T02:53:39.816Z,101759.80
2018-09-28T02:54:45.206Z,101762.41
2018-09-28T02:55:50.801Z,101760.22
2018-09-28T02:56:56.358Z,101762.47
2018-09-28T02:58:01.748Z,101759.47
2018-09-28T02:59:07.636Z,101761.22
2018-09-28T03:00:13.073Z,101760.25
2018-09-28T03:01:18.691Z,101762.02
2018-09-28T03:02:24.200Z,101758.92
2018-09-28T03:03:29.801Z,101765.83
2018-09-28T03:04:35.233Z,101767.53
2018-09-28T03:05:40.945Z,101767.38
2018-09-28T03:06:46.719Z,101768.17
2018-09-28T03:07:52.337Z,101767.83
2018-09-28T03:08:57.904Z,101765.09
2018-09-28T03:10:03.384Z,101768.57
2018-09-28T03:11:08.865Z,101764.28
2018-09-28T03:12:14.562Z,101772.98
2018-09-28T03:13:20.157Z,101776.41
2018-09-28T03:14:25.701Z,101773.79
2018-09-28T03:15:31.147Z,101774.34
2018-09-28T03:16:36.635Z,101782.82
2018-09-28T03:17:42.169Z,101785.40
2018-09-28T03:18:47.582Z,101782.02
2018-09-28T03:19:53.174Z,101782.05
2018-09-28T03:20:58.712Z,101788.36
2018-09-28T03:22:04.182Z,101783.33
2018-09-28T03:23:09.599Z,101785.87
2018-09-28T03:24:15.357Z,101784.62
2018-09-28T03:25:21.098Z,101792.75
2018-09-28T03:26:26.537Z,101794.97
2018-09-28T03:27:32.134Z,101789.33
2018-09-28T03:28:37.585Z,101785.14
2018-09-28T03:29:43.077Z,101798.06
2018-09-28T03:30:48.573Z,101794.58
2018-09-28T03:31:54.099Z,101794.52
2018-09-28T03:32:59.568Z,101792.03
2018-09-28T03:34:05.117Z,101793.80
2018-09-28T03:35:10.620Z,101793.03
2018-09-28T03:36:16.169Z,101795.19
2018-09-28T03:37:21.699Z,101790.00
2018-09-28T03:38:27.152Z,101800.31
2018-09-28T03:39:32.589Z,101804.13
2018-09-28T03:40:38.547Z,101807.27
2018-09-28T03:41:43.939Z,101799.54
2018-09-28T03:42:49.494Z,101803.41
2018-09-28T03:43:54.933Z,101796.03
2018-09-28T03:45:00.449Z,101802.50
2018-09-28T03:46:05.998Z,101805.02
2018-09-28T03:47:11.513Z,101806.83
2018-09-28T03:48:16.985Z,101805.47
2018-09-28T03:49:22.454Z,101811.59
2018-09-28T03:50:28.061Z,101809.05
2018-09-28T03:51:33.802Z,101811.71
2018-09-28T03:52:39.363Z,101811.66
2018-09-28T03:53:44.798Z,101817.20
2018-09-28T03:54:50.261Z,101811.71
2018-09-28T03:55:56.022Z,101816.92
2018-09-28T03:57:01.420Z,101811.77
2018-09-28T03:58:06.918Z,101811.71
2018-09-28T03:59:12.371Z,101824.72
2018-09-28T04:00:17.876Z,101821.45
2018-09-28T04:01:23.396Z,101828.41
2018-09-28T04:02:29.167Z,101821.98
2018-09-28T04:03:34.693Z,101823.75
2018-09-28T04:04:40.259Z,101819.53
2018-09-28T04:05:45.696Z,101817.81
2018-09-28T04:06:51.364Z,101821.66
2018-09-28T04:07:56.841Z,101826.80
2018-09-28T04:09:02.288Z,101825.47
2018-09-28T04:10:09.023Z,101827.11
2018-09-28T04:11:14.441Z,101822.44
2018-09-28T04:12:19.880Z,101828.04
2018-09-28T04:13:25.363Z,101832.30
2018-09-28T04:14:30.778Z,101824.93
2018-09-28T04:15:36.210Z,101828.31
2018-09-28T04:16:41.682Z,101832.59
2018-09-28T04:17:47.156Z,101836.02
2018-09-28T04:18:52.608Z,101839.34
2018-09-28T04:19:58.045Z,101842.50
2018-09-28T04:21:03.509Z,101841.06
2018-09-28T04:22:09.342Z,101849.25
2018-09-28T04:23:14.788Z,101849.52
2018-09-28T04:24:20.566Z,101851.73
2018-09-28T04:25:26.042Z,101853.95
2018-09-28T04:26:31.468Z,101853.09
2018-09-28T04:27:36.870Z,101861.13
2018-09-28T04:28:42.374Z,101861.13
2018-09-28T04:29:47.816Z,101860.84
2018-09-28T04:30:53.262Z,101859.14
2018-09-28T04:31:58.735Z,101862.95
2018-09-28T04:33:04.165Z,101863.91
2018-09-28T04:34:09.614Z,101867.32
2018-09-28T04:35:15.020Z,101862.22
2018-09-28T04:36:20.487Z,101875.11
2018-09-28T04:37:25.953Z,101875.05
2018-09-28T04:38:31.392Z,101880.27
2018-09-28T04:39:36.993Z,101878.14
2018-09-28T04:40:42.497Z,101880.30
2018-09-28T04:41:48.247Z,101885.06
2018-09-28T04:42:53.673Z,101882.42
2018-09-28T04:43:59.128Z,101887.92
2018-09-28T04:45:04.831Z,101891.70
2018-09-28T04:46:10.313Z,101885.34
2018-09-28T04:47:15.911Z,101889.69
2018-09-28T04:48:21.341Z,101885.38
2018-09-28T04:49:26.909Z,101891.70
2018-09-28T04:50:32.363Z,101892.16
2018-09-28T04:51:37.861Z,101893.44
2018-09-28T04:52:43.313Z,101890.41
2018-09-28T04:53:49.435Z,101900.39
2018-09-28T04:54:54.990Z,101896.49
2018-09-28T04:56:00.742Z,101896.12
2018-09-28T04:57:06.221Z,101903.44
2018-09-28T04:58:11.956Z,101900.41
2018-09-28T04:59:17.365Z,101906.44
2018-09-28T05:00:22.834Z,101914.23
2018-09-28T05:01:28.372Z,101912.10
2018-09-28T05:02:33.828Z,101915.59
2018-09-28T05:03:39.373Z,101913.50
2018-09-28T05:04:44.835Z,101923.89
2018-09-28T05:05:50.306Z,101922.11
2018-09-28T05:06:55.712Z,101920.34
2018-09-28T05:08:01.172Z,101928.86
2018-09-28T05:09:11.266Z,101933.62
2018-09-28T05:10:16.737Z,101932.33
2018-09-28T05:11:22.176Z,101931.52
2018-09-28T05:12:27.673Z,101932.83
2018-09-28T05:13:33.096Z,101935.88
2018-09-28T05:14:38.573Z,101932.44
2018-09-28T05:15:44.250Z,101942.78
2018-09-28T05:16:50.008Z,101941.53
2018-09-28T05:17:55.482Z,101938.13
2018-09-28T05:19:00.928Z,101944.45
2018-09-28T05:20:06.808Z,101945.37
2018-09-28T05:21:12.319Z,101944.45
2018-09-28T05:22:17.848Z,101956.69
2018-09-28T05:23:23.281Z,101954.61
2018-09-28T05:24:32.432Z,101955.59
2018-09-28T05:25:37.847Z,101960.42
2018-09-28T05:26:43.388Z,101956.60
2018-09-28T05:27:48.984Z,101953.98
2018-09-28T05:28:54.485Z,101955.73
2018-09-28T05:29:59.968Z,101960.46
2018-09-28T05:31:05.555Z,101961.73
2018-09-28T05:32:11.089Z,101957.02
2018-09-28T05:33:16.490Z,101963.95
2018-09-28T05:34:22.172Z,101967.35
2018-09-28T05:35:27.598Z,101962.52
2018-09-28T05:36:33.037Z,101968.94
2018-09-28T05:37:38.500Z,101969.37
2018-09-28T05:38:43.996Z,101970.94
2018-09-28T05:39:49.511Z,101974.38
2018-09-28T05:40:54.952Z,101976.09
2018-09-28T05:42:00.436Z,101975.20
2018-09-28T05:43:05.834Z,101975.67
2018-09-28T05:44:11.247Z,101981.22
2018-09-28T05:45:16.936Z,101978.14
2018-09-28T05:46:22.377Z,101980.72
2018-09-28T05:47:27.801Z,101977.58
2018-09-28T05:48:33.324Z,101977.60
2018-09-28T05:49:38.816Z,101984.05
2018-09-28T05:50:44.269Z,101978.87
2018-09-28T05:51:49.741Z,101971.61
2018-09-28T05:52:55.307Z,101986.28
2018-09-28T05:54:00.729Z,101987.30
2018-09-28T05:55:06.201Z,101991.19
2018-09-28T05:56:11.974Z,101991.13
2018-09-28T05:57:17.470Z,101994.55
2018-09-28T05:58:28.159Z,102000.13
2018-09-28T05:59:38.832Z,101997.50
2018-09-28T06:00:49.442Z,101996.31
2018-09-28T06:02:00.149Z,101998.07
2018-09-28T06:03:12.737Z,102009.64
2018-09-28T06:04:23.452Z,102004.54
2018-09-28T06:05:33.524Z,102012.25
2018-09-28T06:06:39.008Z,102012.62
2018-09-28T06:07:44.412Z,102019.51
2018-09-28T06:08:50.018Z,102017.30
2018-09-28T06:09:55.613Z,102020.30
2018-09-28T06:11:01.013Z,102026.75
2018-09-28T06:12:06.522Z,102021.64
2018-09-28T06:13:11.945Z,102031.55
2018-09-28T06:14:17.532Z,102029.04
2018-09-28T06:15:23.242Z,102030.78
2018-09-28T06:16:28.733Z,102027.36
2018-09-28T06:17:34.161Z,102025.67
2018-09-28T06:18:39.700Z,102033.87
2018-09-28T06:19:45.176Z,102030.46
2018-09-28T06:20:50.816Z,102036.06
2018-09-28T06:21:56.593Z,102038.64
2018-09-28T06:23:02.127Z,102048.92
2018-09-28T06:24:07.974Z,102051.09
2018-09-28T06:25:13.379Z,102049.36
2018-09-28T06:26:18.845Z,102055.39
2018-09-28T06:27:24.344Z,102051.91
2018-09-28T06:28:29.841Z,102054.49
2018-09-28T06:29:35.417Z,102061.00
2018-09-28T06:30:41.341Z,102064.09
2018-09-28T06:31:46.784Z,102063.22
2018-09-28T06:32:52.251Z,102063.20
2018-09-28T06:33:57.757Z,102067.53
2018-09-28T06:35:03.202Z,102071.81
2018-09-28T06:36:08.717Z,102065.79
2018-09-28T06:37:14.165Z,102067.97
2018-09-28T06:38:19.593Z,102070.91
2018-09-28T06:39:25.124Z,102065.28
2018-09-28T06:40:30.588Z,102067.39
2018-09-28T06:41:36.222Z,102069.58
2018-09-28T06:42:41.670Z,102067.47
2018-09-28T06:43:47.196Z,102071.39
2018-09-28T06:44:52.705Z,102079.92
2018-09-28T06:45:58.118Z,102074.30
2018-09-28T06:47:03.572Z,102078.26
2018-09-28T06:48:09.072Z,102082.91
2018-09-28T06:49:14.478Z,102084.94
2018-09-28T06:50:19.962Z,102089.27
2018-09-28T06:51:25.530Z,102087.63
2018-09-28T06:52:31.217Z,102089.74
2018-09-28T06:53:36.632Z,102095.36
2018-09-28T06:54:42.085Z,102097.91
2018-09-28T06:55:47.531Z,102099.11
2018-09-28T06:56:53.109Z,102098.17
2018-09-28T06:57:59.032Z,102103.28
2018-09-28T06:59:04.461Z,102110.17
2018-09-28T07:00:10.295Z,102112.66
2018-09-28T07:01:15.783Z,102108.77
2018-09-28T07:02:21.416Z,102106.55
2018-09-28T07:03:26.888Z,102118.02
2018-09-28T07:04:33.550Z,102118.87
2018-09-28T07:05:38.994Z,102119.36
2018-09-28T07:06:44.408Z,102119.26
2018-09-28T07:07:49.930Z,102121.81
2018-09-28T07:08:55.406Z,102128.22
2018-09-28T07:10:00.851Z,102129.47
2018-09-28T07:11:06.576Z,102131.98
2018-09-28T07:12:12.057Z,102128.13
2018-09-28T07:13:17.430Z,102132.42
2018-09-28T07:14:22.865Z,102129.38
2018-09-28T07:15:28.484Z,102134.87
2018-09-28T07:16:33.899Z,102136.55
2018-09-28T07:17:39.387Z,102139.11
2018-09-28T07:18:44.810Z,102145.29
2018-09-28T07:19:50.342Z,102137.58
2018-09-28T07:20:55.742Z,102138.84
2018-09-28T07:22:01.185Z,102142.20
2018-09-28T07:23:06.649Z,102141.70
2018-09-28T07:24:12.168Z,102145.64
2018-09-28T07:25:17.576Z,102145.95
2018-09-28T07:26:23.028Z,102145.43
2018-09-28T07:27:28.477Z,102150.92
2018-09-28T07:28:33.960Z,102145.20
2018-09-28T07:29:39.406Z,102147.67
2018-09-28T07:30:44.804Z,102149.88
2018-09-28T07:31:50.636Z,102154.92
2018-09-28T07:32:56.328Z,102158.83
2018-09-28T07:34:01.796Z,102154.25
2018-09-28T07:35:07.716Z,102157.66
2018-09-28T07:36:13.238Z,102163.11
2018-09-28T07:37:18.621Z,102168.77
2018-09-28T07:38:24.300Z,102158.91
2018-09-28T07:39:30.005Z,102168.41
2018-09-28T07:40:35.433Z,102167.54
2018-09-28T07:41:41.047Z,102172.37
2018-09-28T07:42:46.701Z,102174.58
2018-09-28T07:43:52.217Z,102173.02
2018-09-28T07:44:57.684Z,102174.23
2018-09-28T07:46:03.089Z,102174.25
2018-09-28T07:47:08.629Z,102171.67
2018-09-28T07:48:14.078Z,102174.27
2018-09-28T07:49:19.685Z,102179.47
2018-09-28T07:50:25.065Z,102186.84
2018-09-28T07:51:30.570Z,102181.66
2018-09-28T07:52:36.329Z,102181.66
2018-09-28T07:53:41.893Z,102185.78
2018-09-28T07:54:47.445Z,102189.59
2018-09-28T07:55:52.949Z,102188.67
2018-09-28T07:56:58.340Z,102187.33
2018-09-28T07:58:03.837Z,102189.87
2018-09-28T07:59:09.381Z,102187.69
2018-09-28T08:00:14.893Z,102190.27
2018-09-28T08:01:20.454Z,102190.99
2018-09-28T08:02:25.877Z,102189.70
2018-09-28T08:03:31.289Z,102190.59
2018-09-28T08:04:36.688Z,102200.05
2018-09-28T08:05:42.225Z,102196.50
2018-09-28T08:06:47.673Z,102193.90
2018-09-28T08:07:53.241Z,102196.03
2018-09-28T08:08:59.037Z,102199.87
2018-09-28T08:10:05.060Z,102206.92
2018-09-28T08:11:10.592Z,102205.91
2018-09-28T08:12:15.997Z,102209.37
2018-09-28T08:13:21.867Z,102208.44
2018-09-28T08:14:27.432Z,102216.09
2018-09-28T08:15:32.972Z,102212.17
2018-09-28T08:16:39.359Z,102207.81
2018-09-28T08:17:44.788Z,102217.08
2018-09-28T08:18:50.341Z,102212.22
2018-09-28T08:19:55.936Z,102215.05
2018-09-28T08:21:01.380Z,102216.76
2018-09-28T08:22:06.937Z,102217.11
2018-09-28T08:23:12.385Z,102216.56
2018-09-28T08:24:17.829Z,102224.66
2018-09-28T08:25:23.325Z,102227.01
2018-09-28T08:26:28.811Z,102232.99
2018-09-28T08:27:34.352Z,102230.36
2018-09-28T08:28:39.765Z,102227.30
2018-09-28T08:29:45.229Z,102225.88
2018-09-28T08:30:50.868Z,102226.11
2018-09-28T08:31:56.398Z,102234.48
2018-09-28T08:33:02.004Z,102232.88
2018-09-28T08:34:07.555Z,102229.64
2018-09-28T08:35:13.041Z,102228.84
2018-09-28T08:36:18.488Z,102228.27
2018-09-28T08:37:23.936Z,102239.24
2018-09-28T08:38:29.427Z,102231.03
2018-09-28T08:39:35.053Z,102232.53
2018-09-28T08:40:40.808Z,102233.77
2018-09-28T08:41:46.438Z,102231.94
2018-09-28T08:42:52.006Z,102234.30
2018-09-28T08:43:57.506Z,102231.72
2018-09-28T08:45:03.089Z,102230.37
2018-09-28T08:46:08.873Z,102233.71
2018-09-28T08:47:14.272Z,102238.52
2018-09-28T08:48:19.706Z,102235.12
2018-09-28T08:49:25.173Z,102233.94
2018-09-28T08:50:30.579Z,102233.27
2018-09-28T08:51:36.161Z,102238.69
2018-09-28T08:52:41.581Z,102241.52
2018-09-28T08:53:47.178Z,102242.28
2018-09-28T08:54:52.576Z,102239.12
2018-09-28T08:55:58.060Z,102243.00
2018-09-28T08:57:03.529Z,102240.98
2018-09-28T08:58:08.974Z,102243.78
2018-09-28T08:59:14.405Z,102241.70
2018-09-28T09:00:19.956Z,102245.58
2018-09-28T09:01:25.488Z,102247.52
2018-09-28T09:02:31.099Z,102252.02
2018-09-28T09:03:36.569Z,102254.26
2018-09-28T09:04:42.032Z,102256.78
2018-09-28T09:05:47.503Z,102258.38
2018-09-28T09:06:52.921Z,102259.74
2018-09-28T09:07:58.481Z,102256.84
2018-09-28T09:09:04.494Z,102261.48
2018-09-28T09:10:10.172Z,102269.73
2018-09-28T09:11:15.618Z,102269.78
2018-09-28T09:12:21.073Z,102268.47
2018-09-28T09:13:26.496Z,102268.89
2018-09-28T09:14:31.913Z,102271.58
2018-09-28T09:15:37.437Z,102267.02
2018-09-28T09:16:42.930Z,102273.52
2018-09-28T09:17:48.418Z,102275.62
2018-09-28T09:18:53.915Z,102276.72
2018-09-28T09:19:59.367Z,102269.02
2018-09-28T09:21:04.978Z,102271.50
2018-09-28T09:22:10.405Z,102281.91
2018-09-28T09:23:15.890Z,102273.24
2018-09-28T09:24:21.475Z,102270.98
2018-09-28T09:25:26.989Z,102272.18
2018-09-28T09:26:32.365Z,102273.86
2018-09-28T09:27:37.825Z,102277.32
2018-09-28T09:28:43.316Z,102277.23
2018-09-28T09:29:48.862Z,102280.61
2018-09-28T09:30:54.425Z,102273.87
2018-09-28T09:31:59.846Z,102280.94
2018-09-28T09:33:05.276Z,102282.83
2018-09-28T09:34:10.653Z,102286.06
2018-09-28T09:35:16.065Z,102280.78
2018-09-28T09:36:21.878Z,102277.27
2018-09-28T09:37:27.437Z,102279.29
2018-09-28T09:38:32.873Z,102281.42
2018-09-28T09:39:38.322Z,102278.80
2018-09-28T09:40:43.986Z,102282.54
2018-09-28T09:41:49.598Z,102279.89
2018-09-28T09:42:55.065Z,102283.21
2018-09-28T09:44:00.544Z,102279.93
2018-09-28T09:45:06.131Z,102285.01
2018-09-28T09:46:11.697Z,102283.06
2018-09-28T09:47:17.105Z,102277.16
2018-09-28T09:48:22.551Z,102280.20
2018-09-28T09:49:27.956Z,102276.14
2018-09-28T09:50:33.425Z,102287.20
2018-09-28T09:51:38.880Z,102270.87
2018-09-28T09:52:44.313Z,102279.39
2018-09-28T09:53:50.166Z,102283.51
2018-09-28T09:54:55.720Z,102280.53
2018-09-28T09:56:01.455Z,102286.27
2018-09-28T09:57:07.166Z,102287.55
2018-09-28T09:58:12.750Z,102288.88
2018-09-28T09:59:18.523Z,102293.81
2018-09-28T10:00:29.275Z,102301.23
2018-09-28T10:01:39.850Z,102294.03
2018-09-28T10:02:50.444Z,102293.22
2018-09-28T10:03:56.050Z,102301.48
2018-09-28T10:05:01.518Z,102296.26
2018-09-28T10:06:07.560Z,102292.64
2018-09-28T10:07:13.064Z,102293.40
2018-09-28T10:08:18.548Z,102300.22
2018-09-28T10:09:24.381Z,102295.92
2018-09-28T10:10:29.885Z,102298.59
2018-09-28T10:11:35.297Z,102292.44
2018-09-28T10:12:40.722Z,102303.09
2018-09-28T10:13:46.213Z,102295.76
2018-09-28T10:14:51.945Z,102296.52
2018-09-28T10:15:57.529Z,102296.77
2018-09-28T10:17:03.150Z,102298.33
2018-09-28T10:18:08.620Z,102302.43
2018-09-28T10:19:14.154Z,102300.35
2018-09-28T10:20:19.777Z,102303.72
2018-09-28T10:21:25.227Z,102294.70
2018-09-28T10:22:30.814Z,102299.98
2018-09-28T10:23:36.236Z,102287.98
2018-09-28T10:24:41.649Z,102290.55
2018-09-28T10:25:47.077Z,102303.75
2018-09-28T10:26:52.791Z,102297.88
2018-09-28T10:27:58.374Z,102295.16
2018-09-28T10:29:03.824Z,102306.34
2018-09-28T10:30:09.326Z,102299.72
2018-09-28T10:31:14.712Z,102302.48
2018-09-28T10:32:20.174Z,102303.78
2018-09-28T10:33:25.659Z,102305.98
2018-09-28T10:34:31.148Z,102304.11
2018-09-28T10:35:36.612Z,102313.38
2018-09-28T10:36:42.174Z,102305.25
2018-09-28T10:37:47.926Z,102303.93
2018-09-28T10:38:53.357Z,102302.09
2018-09-28T10:39:58.848Z,102300.30
2018-09-28T10:41:04.319Z,102303.05
2018-09-28T10:42:09.758Z,102303.84
2018-09-28T10:43:15.205Z,102301.49
2018-09-28T10:44:20.765Z,102301.67
2018-09-28T10:45:26.326Z,102306.99
2018-09-28T10:46:31.690Z,102304.41
2018-09-28T10:47:37.093Z,102305.31
2018-09-28T10:48:42.578Z,102304.05
2018-09-28T10:49:48.204Z,102299.45
2018-09-28T10:50:53.970Z,102304.77
2018-09-28T10:51:59.579Z,102308.72
2018-09-28T10:53:04.987Z,102309.91
2018-09-28T10:54:10.372Z,102306.84
2018-09-28T10:55:15.830Z,102307.00
2018-09-28T10:56:21.362Z,102307.21
2018-09-28T10:57:26.828Z,102305.34
2018-09-28T10:58:32.242Z,102305.96
2018-09-28T10:59:37.692Z,102308.30
2018-09-28T11:00:43.152Z,102302.47
2018-09-28T11:01:48.862Z,102305.53
2018-09-28T11:02:54.368Z,102304.88
2018-09-28T11:03:59.773Z,102308.61
2018-09-28T11:05:05.309Z,102303.86
2018-09-28T11:06:11.152Z,102306.02
2018-09-28T11:07:17.225Z,102307.77
2018-09-28T11:08:22.724Z,102310.65
2018-09-28T11:09:28.121Z,102307.96
2018-09-28T11:10:33.543Z,102304.08
2018-09-28T11:11:38.984Z,102304.46
2018-09-28T11:12:44.461Z,102305.03
2018-09-28T11:13:49.977Z,102304.22
2018-09-28T11:14:55.573Z,102308.00
2018-09-28T11:16:01.044Z,102310.11
2018-09-28T11:17:06.554Z,102305.09
2018-09-28T11:18:12.312Z,102309.81
2018-09-28T11:19:17.745Z,102309.30
2018-09-28T11:20:23.520Z,102313.95
2018-09-28T11:21:28.991Z,102315.23
2018-09-28T11:22:34.481Z,102311.45
2018-09-28T11:23:39.960Z,102317.81
2018-09-28T11:24:45.381Z,102319.52
2018-09-28T11:25:50.854Z,102315.25
2018-09-28T11:26:56.348Z,102318.52
2018-09-28T11:28:01.809Z,102315.25
2018-09-28T11:29:07.377Z,102314.92
2018-09-28T11:30:12.862Z,102319.06
2018-09-28T11:31:18.402Z,102322.61
2018-09-28T11:32:23.868Z,102321.62
2018-09-28T11:33:29.385Z,102319.65
2018-09-28T11:34:34.786Z,102327.32
2018-09-28T11:35:40.193Z,102320.68
2018-09-28T11:36:45.777Z,102322.31
2018-09-28T11:37:51.640Z,102337.38
2018-09-28T11:38:57.380Z,102319.16
2018-09-28T11:40:02.841Z,102319.53
2018-09-28T11:41:08.348Z,102316.88
2018-09-28T11:42:13.813Z,102319.64
2018-09-28T11:43:19.245Z,102317.84
2018-09-28T11:44:24.814Z,102324.45
2018-09-28T11:45:30.295Z,102322.00
2018-09-28T11:46:35.648Z,102321.56
2018-09-28T11:47:41.077Z,102322.79
2018-09-28T11:48:46.497Z,102328.50
2018-09-28T11:49:52.632Z,102330.78
2018-09-28T11:50:58.108Z,102332.41
2018-09-28T11:52:03.531Z,102330.59
2018-09-28T11:53:09.091Z,102331.34
2018-09-28T11:54:14.604Z,102330.23
2018-09-28T11:55:20.173Z,102330.14
2018-09-28T11:56:25.814Z,102330.77
2018-09-28T11:57:31.304Z,102334.02
2018-09-28T11:58:36.678Z,102327.36
2018-09-28T11:59:42.485Z,102328.15
2018-09-28T12:00:47.896Z,102320.66
2018-09-28T12:01:53.564Z,102336.06
2018-09-28T12:02:58.984Z,102333.62
2018-09-28T12:04:04.397Z,102331.87
2018-09-28T12:05:09.998Z,102336.00
2018-09-28T12:06:15.440Z,102340.73
2018-09-28T12:07:20.902Z,102336.42
2018-09-28T12:08:26.397Z,102337.05
2018-09-28T12:09:31.847Z,102334.43
2018-09-28T12:10:37.336Z,102336.73
2018-09-28T12:11:43.508Z,102329.77
2018-09-28T12:12:48.953Z,102334.52
2018-09-28T12:13:54.441Z,102332.41
2018-09-28T12:14:59.867Z,102337.52
2018-09-28T12:16:05.332Z,102331.72
2018-09-28T12:17:10.848Z,102333.89
2018-09-28T12:18:16.392Z,102332.66
2018-09-28T12:19:21.810Z,102325.90
2018-09-28T12:20:28.813Z,102322.56
2018-09-28T12:21:34.480Z,102323.53
2018-09-28T12:22:40.537Z,102327.25
2018-09-28T12:23:46.033Z,102323.72
2018-09-28T12:24:51.552Z,102322.98
2018-09-28T12:25:57.033Z,102318.23
2018-09-28T12:27:02.477Z,102326.32
2018-09-28T12:28:07.907Z,102319.09