createdAt,value
2023-04-18T00:02:34.070Z,7.10
2023-04-18T00:06:35.972Z,7.30
2023-04-18T00:10:37.648Z,7.30
2023-04-18T00:14:41.080Z,7.20
2023-04-18T00:18:42.820Z,7.10
2023-04-18T00:22:46.391Z,6.80
2023-04-18T00:26:48.830Z,6.50
2023-04-18T00:30:50.797Z,6.70
2023-04-18T00:34:53.310Z,6.60
2023-04-18T00:38:55.019Z,6.20
2023-04-18T00:42:56.760Z,6.20
2023-04-18T00:46:58.829Z,5.90
2023-04-18T00:51:00.997Z,5.90
2023-04-18T00:55:07.701Z,5.80
2023-04-18T00:59:10.405Z,5.90
2023-04-18T01:03:14.308Z,5.90
2023-04-18T01:07:16.198Z,6.10
2023-04-18T01:11:17.809Z,6.00
2023-04-18T01:15:19.488Z,5.80
2023-04-18T01:19:21.437Z,5.60
2023-04-18T01:23:23.150Z,5.30
2023-04-18T01:27:24.827Z,5.40
2023-04-18T01:31:26.533Z,5.60
2023-04-18T01:35:28.746Z,5.50
2023-04-18T01:39:30.439Z,5.70
2023-04-18T01:43:32.070Z,5.70
2023-04-18T01:47:33.718Z,5.50
2023-04-18T01:51:35.554Z,4.80
2023-04-18T01:55:37.395Z,5.20
2023-04-18T01:59:39.087Z,5.20
2023-04-18T02:03:41.011Z,5.30
2023-04-18T02:07:43.182Z,5.30
2023-04-18T02:11:45.023Z,5.20
2023-04-18T02:15:47.138Z,5.10
2023-04-18T02:19:50.460Z,5.20
2023-04-18T02:23:52.190Z,4.70
2023-04-18T02:27:54.484Z,4.80
2023-04-18T02:31:58.228Z,4.90
2023-04-18T02:36:01.558Z,4.90
2023-04-18T02:40:05.004Z,4.80
2023-04-18T02:44:08.032Z,4.40
2023-04-18T02:48:09.781Z,4.30
2023-04-18T02:52:11.783Z,4.30
2023-04-18T02:56:16.910Z,4.50
2023-04-18T03:00:18.842Z,4.50
2023-04-18T03:04:20.617Z,4.50
2023-04-18T03:08:22.434Z,4.30
2023-04-18T03:12:24.249Z,4.40
2023-04-18T03:16:26.051Z,4.40
2023-04-18T03:20:27.806Z,4.40
2023-04-18T03:24:32.332Z,4.30
2023-04-18T03:28:41.940Z,4.20
2023-04-18T03:32:43.780Z,4.30
2023-04-18T03:36:47.298Z,4.30
2023-04-18T03:40:49.868Z,4.30
2023-04-18T03:44:51.653Z,4.30
2023-04-18T03:48:56.827Z,4.20
2023-04-18T03:52:58.631Z,4.00
2023-04-18T03:57:11.858Z,3.80
2023-04-18T04:01:13.674Z,3.90
2023-04-18T04:05:21.142Z,4.00
2023-04-18T04:09:23.762Z,3.90
2023-04-18T04:13:28.133Z,3.90
2023-04-18T04:17:29.996Z,3.50
2023-04-18T04:21:32.141Z,3.40
2023-04-18T04:25:34.550Z,3.50
2023-04-18T04:29:57.369Z,3.50
2023-04-18T04:33:59.298Z,3.50
2023-04-18T04:38:17.959Z,3.70
2023-04-18T04:42:33.064Z,3.60
2023-04-18T04:46:35.364Z,3.60
2023-04-18T04:50:39.059Z,3.50
2023-04-18T04:54:47.661Z,3.50
2023-04-18T04:58:50.027Z,3.60
2023-04-18T05:03:01.470Z,3.60
2023-04-18T05:07:03.608Z,3.60
2023-04-18T05:11:08.992Z,3.60
2023-04-18T05:19:27.991Z,3.60
2023-04-18T05:23:30.447Z,3.70
2023-04-18T05:27:45.689Z,3.70
2023-04-18T05:31:50.109Z,3.70
2023-04-18T05:35:51.890Z,3.80
2023-04-18T05:40:01.199Z,3.90
2023-04-18T05:44:09.481Z,4.00
2023-04-18T05:48:14.345Z,4.00
2023-04-18T05:52:22.302Z,4.00
2023-04-18T05:56:24.025Z,4.30
2023-04-18T06:00:26.948Z,4.50
2023-04-18T06:04:29.015Z,4.50
2023-04-18T06:08:30.949Z,4.70
2023-04-18T06:12:32.904Z,4.80
2023-04-18T06:16:37.115Z,4.70
2023-04-18T06:20:38.927Z,4.80
2023-04-18T06:24:40.866Z,5.00
2023-04-18T06:28:42.646Z,5.20
2023-04-18T06:32:44.985Z,5.30
2023-04-18T06:36:47.242Z,5.40
2023-04-18T06:40:49.099Z,5.80
2023-04-18T06:44:51.010Z,5.90
2023-04-18T06:48:52.944Z,6.00
2023-04-18T06:52:55.161Z,6.00
2023-04-18T06:56:57.532Z,6.30
2023-04-18T07:00:59.620Z,6.60
2023-04-18T07:05:01.562Z,7.00
2023-04-18T07:09:03.694Z,7.10
2023-04-18T07:13:05.561Z,7.30
2023-04-18T07:17:07.457Z,7.40
2023-04-18T07:21:09.413Z,7.70
2023-04-18T07:25:11.317Z,8.00
2023-04-18T07:29:13.051Z,8.20
2023-04-18T07:33:14.857Z,8.20
2023-04-18T07:37:18.354Z,8.20
2023-04-18T07:41:20.205Z,8.10
2023-04-18T07:45:24.697Z,7.90
2023-04-18T07:49:26.540Z,8.20
2023-04-18T07:53:28.306Z,8.00
2023-04-18T07:57:30.062Z,8.10
2023-04-18T08:01:32.041Z,8.30
2023-04-18T08:05:33.801Z,8.00
2023-04-18T08:09:36.006Z,8.40
2023-04-18T08:13:38.080Z,8.10
2023-04-18T08:17:42.618Z,8.70
2023-04-18T08:21:44.436Z,8.60
2023-04-18T08:25:46.935Z,8.60
2023-04-18T08:29:48.814Z,8.90
2023-04-18T08:33:50.673Z,9.30
2023-04-18T08:37:52.485Z,9.70
2023-04-18T08:41:59.412Z,9.50
2023-04-18T08:46:01.801Z,9.50
2023-04-18T08:50:04.073Z,9.50
2023-04-18T08:54:06.482Z,9.50
2023-04-18T08:58:08.202Z,9.60
2023-04-18T09:02:10.422Z,9.80
2023-04-18T09:06:15.190Z,10.00
2023-04-18T09:10:34.197Z,9.80
2023-04-18T09:14:50.163Z,9.50
2023-04-18T09:19:18.278Z,9.70
2023-04-18T09:23:25.999Z,9.60
2023-04-18T09:27:34.728Z,9.60
2023-04-18T09:32:01.494Z,9.80
2023-04-18T09:36:37.350Z,9.90
2023-04-18T09:40:39.277Z,9.90
2023-04-18T09:44:58.426Z,9.60
2023-04-18T09:49:00.250Z,9.60
2023-04-18T09:53:02.376Z,9.80
2023-04-18T09:57:11.037Z,9.90
2023-04-18T10:01:13.390Z,10.00
2023-04-18T10:05:17.655Z,10.00
2023-04-18T10:09:22.301Z,9.80
2023-04-18T10:13:25.179Z,9.90
2023-04-18T10:17:29.689Z,10.00
2023-04-18T10:21:31.502Z,10.60
2023-04-18T10:25:39.370Z,10.90
2023-04-18T10:29:55.698Z,11.10
2023-04-18T10:38:03.356Z,11.30
2023-04-18T10:42:05.185Z,11.20
2023-04-18T10:46:23.975Z,11.10
2023-04-18T10:50:32.501Z,11.20
2023-04-18T10:55:00.856Z,11.30
2023-04-18T10:59:03.420Z,11.10
2023-04-18T11:03:05.348Z,11.00
2023-04-18T11:07:07.368Z,10.90
2023-04-18T11:11:11.196Z,10.90
2023-04-18T11:15:22.116Z,11.40
2023-04-18T11:19:24.064Z,11.60
2023-04-18T11:23:29.047Z,12.00
2023-04-18T11:27:31.104Z,11.60
2023-04-18T11:31:32.938Z,12.00
2023-04-18T11:35:43.095Z,11.90
2023-04-18T11:39:46.478Z,12.10
2023-04-18T11:43:48.276Z,12.50
2023-04-18T11:47:57.996Z,13.00
2023-04-18T11:52:01.154Z,13.10
2023-04-18T11:56:04.262Z,13.20
2023-04-18T12:00:07.566Z,13.20
2023-04-18T12:04:09.434Z,13.20
2023-04-18T12:08:21.250Z,13.20
2023-04-18T12:12:25.493Z,13.20
2023-04-18T12:16:28.542Z,13.80
2023-04-18T12:20:46.051Z,13.50
2023-04-18T12:25:26.225Z,13.30
2023-04-18T12:29:29.672Z,12.80
2023-04-18T12:33:31.776Z,12.60
2023-04-18T12:37:33.540Z,12.60
2023-04-18T12:41:35.205Z,12.60
2023-04-18T12:45:37.062Z,12.80
2023-04-18T12:49:38.716Z,12.90
2023-04-18T12:53:40.490Z,13.10
2023-04-18T12:57:42.915Z,12.90
2023-04-18T13:01:44.610Z,13.00
2023-04-18T13:05:49.838Z,13.00
2023-04-18T13:09:51.566Z,12.90
2023-04-18T13:13:53.381Z,13.20
2023-04-18T13:17:58.476Z,13.20
2023-04-18T13:22:01.152Z,13.00
2023-04-18T13:26:03.360Z,13.20
2023-04-18T13:30:06.133Z,13.20
2023-04-18T13:34:07.827Z,13.20
2023-04-18T13:38:10.990Z,13.00
2023-04-18T13:42:15.968Z,13.20
2023-04-18T13:46:18.665Z,13.00
2023-04-18T13:50:20.615Z,13.20
2023-04-18T13:54:22.468Z,13.40
2023-04-18T13:58:24.322Z,13.80
2023-04-18T14:02:26.211Z,13.80
2023-04-18T14:06:28.767Z,13.70
2023-04-18T14:10:31.551Z,13.80
2023-04-18T14:14:33.287Z,14.00
2023-04-18T14:18:35.512Z,13.80
2023-04-18T14:22:37.432Z,13.40
2023-04-18T14:26:39.074Z,13.70
2023-04-18T14:30:41.082Z,13.70
2023-04-18T14:34:42.788Z,13.70
2023-04-18T14:38:48.155Z,13.80
2023-04-18T14:42:50.057Z,13.90
2023-04-18T14:46:51.877Z,14.00
2023-04-18T14:51:02.513Z,14.10
2023-04-18T14:55:05.519Z,14.30
2023-04-18T14:59:07.124Z,14.30
2023-04-18T15:03:11.214Z,14.00
2023-04-18T15:07:13.511Z,13.90
2023-04-18T15:11:15.578Z,14.00
2023-04-18T15:15:18.737Z,13.90
2023-04-18T15:19:20.776Z,13.90
2023-04-18T15:23:22.695Z,13.80
2023-04-18T15:27:24.316Z,13.80
2023-04-18T15:31:26.454Z,14.00
2023-04-18T15:35:29.305Z,13.80
2023-04-18T15:39:30.993Z,13.80
2023-04-18T15:43:32.658Z,13.70
2023-04-18T15:47:34.524Z,13.80
2023-04-18T15:51:36.507Z,13.80
2023-04-18T15:55:38.259Z,14.20
2023-04-18T15:59:39.922Z,13.90
2023-04-18T16:03:42.625Z,14.10
2023-04-18T16:07:44.436Z,14.40
2023-04-18T16:11:46.072Z,14.90
2023-04-18T16:15:48.113Z,15.10
2023-04-18T16:19:49.984Z,15.00
2023-04-18T16:23:51.743Z,15.40
2023-04-18T16:27:53.858Z,15.40
2023-04-18T16:31:55.517Z,15.00
2023-04-18T16:35:58.595Z,14.50
2023-04-18T16:40:00.752Z,14.80
2023-04-18T16:44:02.594Z,14.80
2023-04-18T16:48:04.577Z,14.30
2023-04-18T16:52:06.346Z,14.10
2023-04-18T16:56:08.924Z,14.00
2023-04-18T17:00:13.416Z,14.30
2023-04-18T17:04:15.772Z,14.70
2023-04-18T17:08:18.037Z,14.30
2023-04-18T17:12:20.540Z,14.50
2023-04-18T17:16:22.464Z,14.60
2023-04-18T17:20:26.209Z,14.50
2023-04-18T17:24:27.849Z,14.50
2023-04-18T17:28:29.583Z,14.40
2023-04-18T17:32:31.346Z,14.00
2023-04-18T17:36:33.421Z,13.80
2023-04-18T17:40:35.342Z,13.90
2023-04-18T17:44:39.693Z,13.70
2023-04-18T17:48:41.449Z,13.60
2023-04-18T17:52:43.825Z,13.50
2023-04-18T17:56:46.132Z,13.60
2023-04-18T18:00:48.086Z,13.50
2023-04-18T18:04:50.370Z,13.30
2023-04-18T18:08:52.070Z,13.30
2023-04-18T18:12:53.787Z,13.20
2023-04-18T18:16:56.032Z,13.10
2023-04-18T18:20:58.612Z,13.10
2023-04-18T18:25:00.405Z,13.00
2023-04-18T18:29:10.217Z,12.90
2023-04-18T18:33:11.911Z,12.90
2023-04-18T18:37:13.758Z,12.80
2023-04-18T18:41:15.730Z,12.70
2023-04-18T18:45:18.043Z,12.50
2023-04-18T18:49:19.885Z,12.50
2023-04-18T18:53:21.486Z,12.40
2023-04-18T18:57:23.163Z,12.40
2023-04-18T19:01:24.811Z,12.30
2023-04-18T19:05:26.597Z,12.40
2023-04-18T19:09:28.287Z,12.30
2023-04-18T19:13:29.927Z,12.20
2023-04-18T19:17:32.000Z,12.20
2023-04-18T19:21:33.695Z,12.10
2023-04-18T19:25:35.333Z,12.00
2023-04-18T19:29:37.010Z,11.90
2023-04-18T19:33:38.699Z,11.90
2023-04-18T19:37:40.430Z,11.80
2023-04-18T19:41:42.106Z,11.60
2023-04-18T19:45:43.839Z,11.50
2023-04-18T19:49:45.630Z,11.40
2023-04-18T19:53:47.308Z,11.30
2023-04-18T19:57:49.033Z,11.30
2023-04-18T20:01:50.748Z,11.30
2023-04-18T20:05:52.343Z,11.40
2023-04-18T20:09:53.969Z,11.30
2023-04-18T20:13:56.537Z,11.40
2023-04-18T20:17:58.233Z,11.40
2023-04-18T20:22:00.053Z,11.20
2023-04-18T20:26:02.891Z,11.30
2023-04-18T20:30:05.644Z,11.20
2023-04-18T20:34:07.388Z,11.20
2023-04-18T20:38:11.439Z,11.00
2023-04-18T20:42:14.657Z,11.00
2023-04-18T20:46:16.508Z,11.00
2023-04-18T20:50:18.229Z,10.90
2023-04-18T20:54:19.918Z,11.10
2023-04-18T20:58:21.741Z,11.00
2023-04-18T21:02:23.432Z,11.10
2023-04-18T21:06:25.329Z,11.20
2023-04-18T21:10:27.060Z,11.20
2023-04-18T21:14:28.717Z,11.20
2023-04-18T21:18:30.389Z,11.10
2023-04-18T21:22:32.238Z,11.20
2023-04-18T21:26:33.962Z,11.20
2023-04-18T21:30:35.660Z,11.20
2023-04-18T21:34:37.434Z,11.30
2023-04-18T21:38:39.241Z,11.30
2023-04-18T21:42:41.217Z,11.30
2023-04-18T21:46:42.858Z,11.30
2023-04-18T21:50:44.587Z,11.20
2023-04-18T21:54:46.284Z,11.30
2023-04-18T21:58:49.141Z,11.30
2023-04-18T22:02:51.270Z,11.30
2023-04-18T22:06:56.735Z,11.30
2023-04-18T22:10:59.113Z,11.30
2023-04-18T22:15:00.697Z,11.10
2023-04-18T22:19:03.949Z,11.10
2023-04-18T22:23:06.962Z,11.20
2023-04-18T22:27:08.527Z,11.20
2023-04-18T22:31:10.255Z,11.40
2023-04-18T22:35:11.969Z,11.30
2023-04-18T22:39:13.579Z,11.20
2023-04-18T22:43:15.235Z,11.20
2023-04-18T22:47:16.924Z,11.10
2023-04-18T22:51:18.668Z,11.10
2023-04-18T22:55:20.470Z,11.10
2023-04-18T22:59:22.325Z,11.10
2023-04-18T23:03:24.131Z,11.20
2023-04-18T23:07:25.887Z,11.10
2023-04-18T23:11:27.522Z,11.10
2023-04-18T23:15:29.183Z,11.00
2023-04-18T23:19:30.916Z,11.00
2023-04-18T23:23:40.837Z,11.00
2023-04-18T23:27:42.543Z,10.90
2023-04-18T23:31:44.298Z,11.00
2023-04-18T23:35:46.014Z,11.00
2023-04-18T23:39:48.095Z,10.90
2023-04-18T23:43:49.930Z,11.00
2023-04-18T23:47:52.173Z,10.90
2023-04-18T23:51:54.158Z,10.90
2023-04-18T23:55:55.863Z,11.00
2023-04-18T23:59:57.540Z,11.00
