createdAt,value
2023-03-26T00:00:54.066Z,10.00
2023-03-26T00:03:22.158Z,9.80
2023-03-26T00:05:50.610Z,9.60
2023-03-26T00:08:19.693Z,9.80
2023-03-26T00:10:48.136Z,9.60
2023-03-26T00:13:15.979Z,9.80
2023-03-26T00:15:43.836Z,9.70
2023-03-26T00:18:11.613Z,9.70
2023-03-26T00:20:41.384Z,9.80
2023-03-26T00:23:09.177Z,9.40
2023-03-26T00:25:41.329Z,9.70
2023-03-26T00:28:09.229Z,9.60
2023-03-26T00:30:37.340Z,9.70
2023-03-26T00:33:05.363Z,9.60
2023-03-26T00:35:34.477Z,9.70
2023-03-26T00:38:02.263Z,9.70
2023-03-26T00:40:31.986Z,9.60
2023-03-26T00:43:02.305Z,9.50
2023-03-26T00:45:30.240Z,9.50
2023-03-26T00:47:57.972Z,9.60
2023-03-26T00:50:25.728Z,9.30
2023-03-26T00:52:55.666Z,9.30
2023-03-26T00:55:23.473Z,9.40
2023-03-26T00:57:51.184Z,9.40
2023-03-26T01:00:31.709Z,9.10
2023-03-26T01:02:59.701Z,9.40
2023-03-26T01:05:52.796Z,9.10
2023-03-26T01:08:25.959Z,9.10
2023-03-26T01:11:02.744Z,9.30
2023-03-26T01:13:33.978Z,9.10
2023-03-26T01:16:04.193Z,8.90
2023-03-26T01:18:40.812Z,9.10
2023-03-26T01:21:09.698Z,9.30
2023-03-26T01:23:45.504Z,9.10
2023-03-26T01:26:25.705Z,9.20
2023-03-26T01:28:57.412Z,9.20
2023-03-26T01:31:30.757Z,9.30
2023-03-26T01:34:04.793Z,9.20
2023-03-26T01:36:38.617Z,8.90
2023-03-26T01:39:12.026Z,9.00
2023-03-26T01:41:46.137Z,9.10
2023-03-26T01:44:21.661Z,9.20
2023-03-26T01:46:50.889Z,9.10
2023-03-26T01:49:19.628Z,9.20
2023-03-26T01:51:47.728Z,8.90
2023-03-26T01:54:21.071Z,9.00
2023-03-26T01:57:00.109Z,9.10
2023-03-26T01:59:46.003Z,9.20
2023-03-26T02:02:16.748Z,9.30
2023-03-26T02:04:53.426Z,9.50
2023-03-26T02:07:26.124Z,9.20
2023-03-26T02:10:00.152Z,9.20
2023-03-26T02:12:31.081Z,9.50
2023-03-26T02:15:01.620Z,9.50
2023-03-26T02:17:30.061Z,9.10
2023-03-26T02:19:57.996Z,9.50
2023-03-26T02:22:29.852Z,9.60
2023-03-26T02:24:57.634Z,9.40
2023-03-26T02:27:25.414Z,9.40
2023-03-26T02:29:54.520Z,9.60
2023-03-26T02:32:22.288Z,9.40
2023-03-26T02:34:51.186Z,9.50
2023-03-26T02:37:19.706Z,9.40
2023-03-26T02:39:47.409Z,9.40
2023-03-26T02:42:16.109Z,9.30
2023-03-26T02:44:43.934Z,9.50
2023-03-26T02:47:15.293Z,9.30
2023-03-26T02:49:43.122Z,9.50
2023-03-26T02:52:10.975Z,9.50
2023-03-26T02:54:38.770Z,9.60
2023-03-26T02:57:06.567Z,9.60
2023-03-26T02:59:34.481Z,9.70
2023-03-26T03:02:02.322Z,9.60
2023-03-26T03:04:31.481Z,9.20
2023-03-26T03:06:59.856Z,9.80
2023-03-26T03:09:27.690Z,9.50
2023-03-26T03:11:55.654Z,9.70
2023-03-26T03:14:23.442Z,9.70
2023-03-26T03:16:51.215Z,9.60
2023-03-26T03:19:18.884Z,9.80
2023-03-26T03:21:47.921Z,9.40
2023-03-26T03:24:18.399Z,9.50
2023-03-26T03:26:47.438Z,9.20
2023-03-26T03:29:15.269Z,9.50
2023-03-26T03:31:42.989Z,9.60
2023-03-26T03:34:10.827Z,9.20
2023-03-26T03:36:39.193Z,9.70
2023-03-26T03:39:08.253Z,9.50
2023-03-26T03:41:35.936Z,9.50
2023-03-26T03:44:03.622Z,9.20
2023-03-26T03:46:31.534Z,9.70
2023-03-26T03:48:59.231Z,9.40
2023-03-26T03:51:26.996Z,9.80
2023-03-26T03:53:55.775Z,9.50
2023-03-26T03:56:26.079Z,9.40
2023-03-26T03:58:53.929Z,9.50
2023-03-26T04:01:22.591Z,9.80
2023-03-26T04:03:50.681Z,9.40
2023-03-26T04:06:19.377Z,9.30
2023-03-26T04:08:47.365Z,9.20
2023-03-26T04:11:15.347Z,9.50
2023-03-26T04:13:45.154Z,9.60
2023-03-26T04:16:13.062Z,9.50
2023-03-26T04:18:41.081Z,9.70
2023-03-26T04:21:08.935Z,9.70
2023-03-26T04:23:37.040Z,9.30
2023-03-26T04:26:10.275Z,9.40
2023-03-26T04:28:48.763Z,9.40
2023-03-26T04:31:23.838Z,9.60
2023-03-26T04:33:54.380Z,9.90
2023-03-26T04:36:28.802Z,9.40
2023-03-26T04:38:58.436Z,9.70
2023-03-26T04:41:27.128Z,9.40
2023-03-26T04:43:56.784Z,9.80
2023-03-26T04:46:25.017Z,9.60
2023-03-26T04:48:53.697Z,9.70
2023-03-26T04:51:27.117Z,9.50
2023-03-26T04:53:58.276Z,9.80
2023-03-26T04:56:35.687Z,9.50
2023-03-26T04:59:06.016Z,9.50
2023-03-26T05:01:37.595Z,9.80
2023-03-26T05:04:05.694Z,9.70
2023-03-26T05:06:34.213Z,9.50
2023-03-26T05:09:02.037Z,9.70
2023-03-26T05:11:29.807Z,9.40
2023-03-26T05:13:57.918Z,9.50
2023-03-26T05:16:27.518Z,9.40
2023-03-26T05:18:55.345Z,9.40
2023-03-26T05:21:23.259Z,9.40
2023-03-26T05:23:51.023Z,9.80
2023-03-26T05:26:19.490Z,9.70
2023-03-26T05:28:47.424Z,9.70
2023-03-26T05:31:16.773Z,9.40
2023-03-26T05:33:46.467Z,9.70
2023-03-26T05:36:15.187Z,10.00
2023-03-26T05:38:47.192Z,9.80
2023-03-26T05:41:15.269Z,10.00
2023-03-26T05:43:43.466Z,10.10
2023-03-26T05:46:12.726Z,9.70
2023-03-26T05:48:40.728Z,10.10
2023-03-26T05:51:10.241Z,9.80
2023-03-26T05:53:37.971Z,10.10
2023-03-26T05:56:06.350Z,9.90
2023-03-26T05:58:35.700Z,9.90
2023-03-26T06:01:06.101Z,9.90
2023-03-26T06:03:34.525Z,9.90
2023-03-26T06:06:03.773Z,9.70
2023-03-26T06:08:33.401Z,10.00
2023-03-26T06:11:02.597Z,10.00
2023-03-26T06:13:30.797Z,9.90
2023-03-26T06:15:58.774Z,9.90
2023-03-26T06:18:26.691Z,10.00
2023-03-26T06:20:54.650Z,10.00
2023-03-26T06:23:23.071Z,9.40
2023-03-26T06:25:52.229Z,9.60
2023-03-26T06:28:20.076Z,9.20
2023-03-26T06:30:47.890Z,9.80
2023-03-26T06:33:15.614Z,9.70
2023-03-26T06:35:44.076Z,10.00
2023-03-26T06:38:12.419Z,9.80
2023-03-26T06:40:40.369Z,10.10
2023-03-26T06:43:11.160Z,10.00
2023-03-26T06:45:39.403Z,10.00
2023-03-26T06:48:08.218Z,10.10
2023-03-26T06:50:36.087Z,10.10
2023-03-26T06:53:03.796Z,10.00
2023-03-26T06:55:31.546Z,10.20
2023-03-26T06:57:59.307Z,10.10
2023-03-26T07:00:28.431Z,10.20
2023-03-26T07:02:56.226Z,10.10
2023-03-26T07:05:24.020Z,10.10
2023-03-26T07:07:51.741Z,10.20
2023-03-26T07:10:19.493Z,10.40
2023-03-26T07:12:47.237Z,10.50
2023-03-26T07:15:14.943Z,10.30
2023-03-26T07:17:44.248Z,10.40
2023-03-26T07:20:12.962Z,10.30
2023-03-26T07:22:41.452Z,10.40
2023-03-26T07:25:11.038Z,10.50
2023-03-26T07:27:48.773Z,10.30
2023-03-26T07:30:22.240Z,10.20
2023-03-26T07:32:56.920Z,10.20
2023-03-26T07:35:28.257Z,10.20
2023-03-26T07:38:06.669Z,10.10
2023-03-26T07:40:51.355Z,9.80
2023-03-26T07:43:30.719Z,9.90
2023-03-26T07:45:59.223Z,9.90
2023-03-26T07:48:40.603Z,10.00
2023-03-26T07:51:09.537Z,9.80
2023-03-26T07:53:37.793Z,10.00
2023-03-26T07:56:12.761Z,10.00
2023-03-26T07:58:52.140Z,9.50
2023-03-26T08:01:29.893Z,9.70
2023-03-26T08:04:26.472Z,9.60
2023-03-26T08:07:01.586Z,9.30
2023-03-26T08:09:37.193Z,9.50
2023-03-26T08:12:19.587Z,9.40
2023-03-26T08:14:56.145Z,9.40
2023-03-26T08:17:32.519Z,9.50
2023-03-26T08:20:25.611Z,9.40
2023-03-26T08:22:59.430Z,9.20
2023-03-26T08:25:33.944Z,9.40
2023-03-26T08:28:17.899Z,9.30
2023-03-26T08:30:48.346Z,9.30
2023-03-26T08:33:20.960Z,9.30
2023-03-26T08:35:52.565Z,9.40
2023-03-26T08:38:22.952Z,9.20
2023-03-26T08:41:33.578Z,9.10
2023-03-26T08:45:01.548Z,9.40
2023-03-26T08:48:06.429Z,9.20
2023-03-26T08:51:33.213Z,9.30
2023-03-26T08:54:41.704Z,9.70
2023-03-26T08:57:33.202Z,9.30
2023-03-26T09:00:24.588Z,9.20
2023-03-26T09:03:16.894Z,9.20
2023-03-26T09:06:14.043Z,9.20
2023-03-26T09:09:29.394Z,9.20
2023-03-26T09:12:41.982Z,9.50
2023-03-26T09:15:36.521Z,9.20
2023-03-26T09:18:26.773Z,10.10
2023-03-26T09:21:22.210Z,10.40
2023-03-26T09:24:19.536Z,10.70
2023-03-26T09:27:08.738Z,10.80
2023-03-26T09:29:55.976Z,10.90
2023-03-26T09:32:51.586Z,10.90
2023-03-26T09:35:46.225Z,11.60
2023-03-26T09:38:29.078Z,12.30
2023-03-26T09:41:09.019Z,12.30
2023-03-26T09:44:09.039Z,12.10
2023-03-26T09:46:47.634Z,11.50
2023-03-26T09:49:35.688Z,11.70
2023-03-26T09:52:32.294Z,11.70
2023-03-26T09:55:29.984Z,11.70
2023-03-26T09:58:24.317Z,11.70
2023-03-26T10:01:01.144Z,12.00
2023-03-26T10:03:41.648Z,11.30
2023-03-26T10:06:19.966Z,12.20
2023-03-26T10:08:59.373Z,13.30
2023-03-26T10:11:37.355Z,14.20
2023-03-26T10:14:14.879Z,15.10
2023-03-26T10:16:53.447Z,16.00
2023-03-26T10:19:32.270Z,15.60
2023-03-26T10:22:10.621Z,16.30
2023-03-26T10:24:58.700Z,16.50
2023-03-26T10:27:38.197Z,16.10
2023-03-26T10:30:29.443Z,16.10
2023-03-26T10:33:06.335Z,16.00
2023-03-26T10:35:46.293Z,15.80
2023-03-26T10:38:19.620Z,15.80
2023-03-26T10:40:59.346Z,15.20
2023-03-26T10:44:08.470Z,15.50
2023-03-26T10:47:11.090Z,13.90
2023-03-26T10:50:05.859Z,13.70
2023-03-26T10:52:39.611Z,13.70
2023-03-26T10:55:14.192Z,13.30
2023-03-26T10:57:46.520Z,12.60
2023-03-26T11:00:18.335Z,12.20
2023-03-26T11:02:55.522Z,12.00
2023-03-26T11:05:37.245Z,11.70
2023-03-26T11:08:11.137Z,11.80
2023-03-26T11:10:49.383Z,12.00
2023-03-26T11:13:26.095Z,11.90
2023-03-26T11:15:58.958Z,12.40
2023-03-26T11:18:36.479Z,12.20
2023-03-26T11:21:19.075Z,12.20
2023-03-26T11:24:05.401Z,12.00
2023-03-26T11:26:44.810Z,12.90
2023-03-26T11:29:33.944Z,13.80
2023-03-26T11:32:07.512Z,14.50
2023-03-26T11:34:40.139Z,14.50
2023-03-26T11:37:15.023Z,14.40
2023-03-26T11:39:49.606Z,14.60
2023-03-26T11:42:20.478Z,14.10
2023-03-26T11:44:53.955Z,14.20
2023-03-26T11:47:26.161Z,15.10
2023-03-26T11:49:58.409Z,16.00
2023-03-26T11:52:27.438Z,16.70
2023-03-26T11:54:59.359Z,16.50
2023-03-26T11:57:32.963Z,15.40
2023-03-26T12:00:08.181Z,15.20
2023-03-26T12:02:40.468Z,14.40
2023-03-26T12:05:19.297Z,14.20
2023-03-26T12:07:52.791Z,13.80
2023-03-26T12:10:31.883Z,13.90
2023-03-26T12:13:02.440Z,13.60
2023-03-26T12:15:31.928Z,13.90
2023-03-26T12:18:00.459Z,13.80
2023-03-26T12:20:36.589Z,13.80
2023-03-26T12:23:06.624Z,14.50
2023-03-26T12:25:36.070Z,14.50
2023-03-26T12:28:06.466Z,14.90
2023-03-26T12:30:37.045Z,15.20
2023-03-26T12:33:07.152Z,15.00
2023-03-26T12:35:36.849Z,15.20
2023-03-26T12:38:23.616Z,15.40
2023-03-26T12:41:06.577Z,16.10
2023-03-26T12:44:53.355Z,16.10
2023-03-26T12:47:54.212Z,17.10
2023-03-26T12:49:20.999Z,16.60
2023-03-26T12:51:56.664Z,17.20
2023-03-26T12:54:37.968Z,17.20
2023-03-26T12:57:21.016Z,17.20
2023-03-26T13:00:12.116Z,17.10
2023-03-26T13:02:58.948Z,16.50
2023-03-26T13:05:46.434Z,16.20
2023-03-26T13:08:35.828Z,15.90
2023-03-26T13:11:09.250Z,15.80
2023-03-26T13:13:59.049Z,15.60
2023-03-26T13:16:35.889Z,15.80
2023-03-26T13:19:09.485Z,15.90
2023-03-26T13:21:52.282Z,16.20
2023-03-26T13:24:32.829Z,16.50
2023-03-26T13:27:10.977Z,16.30
2023-03-26T13:29:49.657Z,16.40
2023-03-26T13:32:24.071Z,16.40
2023-03-26T13:35:06.645Z,16.00
2023-03-26T13:37:42.600Z,16.00
2023-03-26T13:40:17.752Z,15.80
2023-03-26T13:42:55.535Z,15.80
2023-03-26T13:45:36.609Z,14.80
2023-03-26T13:48:10.806Z,15.30
2023-03-26T13:50:41.930Z,15.30
2023-03-26T13:53:15.029Z,15.60
2023-03-26T13:55:48.442Z,15.20
2023-03-26T13:58:24.818Z,15.40
2023-03-26T14:00:59.270Z,15.50
2023-03-26T14:03:36.516Z,15.50
2023-03-26T14:06:11.724Z,15.00
2023-03-26T14:08:44.047Z,14.80
2023-03-26T14:11:17.816Z,14.80
2023-03-26T14:13:52.766Z,14.80
2023-03-26T14:16:27.015Z,15.00
2023-03-26T14:19:04.537Z,14.90
2023-03-26T14:21:50.585Z,14.90
2023-03-26T14:24:46.192Z,14.40
2023-03-26T14:27:29.433Z,14.50
2023-03-26T14:30:11.143Z,14.30
2023-03-26T14:32:51.971Z,14.10
2023-03-26T14:35:37.672Z,13.80
2023-03-26T14:38:33.450Z,14.10
2023-03-26T14:41:17.030Z,14.10
2023-03-26T14:44:24.997Z,14.40
2023-03-26T14:47:14.600Z,14.50
2023-03-26T14:50:10.030Z,14.30
2023-03-26T14:52:48.535Z,13.60
2023-03-26T14:55:23.287Z,13.30
2023-03-26T14:58:23.892Z,13.10
2023-03-26T15:01:20.755Z,13.00
2023-03-26T15:04:18.153Z,12.80
2023-03-26T15:07:22.132Z,12.60
2023-03-26T15:10:12.959Z,12.70
2023-03-26T15:13:13.300Z,12.50
2023-03-26T15:16:24.071Z,12.30
2023-03-26T15:19:26.439Z,12.20
2023-03-26T15:22:17.302Z,12.20
2023-03-26T15:25:11.128Z,12.10
2023-03-26T15:27:50.183Z,12.10
2023-03-26T15:30:51.980Z,11.80
2023-03-26T15:33:47.416Z,11.80
2023-03-26T15:36:39.595Z,11.40
2023-03-26T15:39:38.033Z,11.80
2023-03-26T15:42:13.492Z,12.10
2023-03-26T15:44:53.907Z,11.80
2023-03-26T15:47:50.394Z,11.80
2023-03-26T15:50:36.474Z,11.60
2023-03-26T15:53:18.446Z,11.70
2023-03-26T15:56:01.612Z,11.50
2023-03-26T15:58:38.169Z,11.40
2023-03-26T16:01:18.909Z,11.70
2023-03-26T16:03:55.325Z,11.30
2023-03-26T16:06:41.398Z,11.30
2023-03-26T16:09:32.816Z,11.20
2023-03-26T16:12:05.357Z,11.00
2023-03-26T16:14:45.532Z,11.30
2023-03-26T16:17:17.669Z,11.10
2023-03-26T16:19:59.343Z,11.00
2023-03-26T16:22:54.791Z,11.10
2023-03-26T16:25:29.483Z,10.90
2023-03-26T16:28:19.356Z,10.80
2023-03-26T16:31:38.286Z,10.90
2023-03-26T16:34:28.654Z,10.80
2023-03-26T16:36:59.468Z,10.80
2023-03-26T16:39:41.372Z,10.60
2023-03-26T16:42:39.408Z,10.90
2023-03-26T16:45:18.633Z,10.00
2023-03-26T16:47:54.784Z,10.40
2023-03-26T16:50:29.932Z,10.50
2023-03-26T16:53:06.207Z,10.60
2023-03-26T16:55:42.660Z,10.50
2023-03-26T16:58:21.890Z,10.50
2023-03-26T17:00:52.457Z,10.70
2023-03-26T17:03:33.840Z,10.30
2023-03-26T17:06:24.474Z,10.60
2023-03-26T17:09:02.544Z,10.40
2023-03-26T17:11:42.731Z,10.80
2023-03-26T17:14:41.670Z,10.50
2023-03-26T17:17:30.534Z,10.60
2023-03-26T17:20:08.477Z,10.50
2023-03-26T17:22:42.457Z,10.30
2023-03-26T17:25:23.461Z,10.50
2023-03-26T17:28:06.856Z,10.50
2023-03-26T17:30:49.227Z,10.10
2023-03-26T17:33:27.859Z,10.20
2023-03-26T17:36:31.755Z,10.40
2023-03-26T17:39:19.518Z,10.20
2023-03-26T17:42:13.341Z,10.20
2023-03-26T17:44:45.485Z,10.10
2023-03-26T17:47:24.407Z,10.10
2023-03-26T17:49:58.319Z,10.30
2023-03-26T17:52:32.347Z,10.00
2023-03-26T17:55:01.668Z,10.30
2023-03-26T17:57:39.891Z,10.10
2023-03-26T18:00:10.812Z,10.20
2023-03-26T18:02:43.334Z,9.90
2023-03-26T18:05:13.917Z,10.20
2023-03-26T18:08:18.752Z,10.20
2023-03-26T18:11:12.368Z,10.10
2023-03-26T18:14:08.193Z,9.90
2023-03-26T18:16:40.457Z,9.80
2023-03-26T18:19:18.952Z,9.80
2023-03-26T18:21:50.245Z,9.70
2023-03-26T18:24:24.404Z,10.00
2023-03-26T18:26:58.372Z,9.70
2023-03-26T18:29:28.624Z,9.80
2023-03-26T18:32:00.626Z,9.90
2023-03-26T18:34:31.954Z,10.00
2023-03-26T18:37:14.785Z,9.70
2023-03-26T18:39:43.440Z,10.00
2023-03-26T18:42:22.573Z,9.80
2023-03-26T18:44:53.782Z,9.70
2023-03-26T18:47:29.053Z,9.80
2023-03-26T18:49:59.262Z,9.80
2023-03-26T18:52:29.780Z,10.10
2023-03-26T18:54:59.403Z,9.80
2023-03-26T18:57:29.834Z,9.80
2023-03-26T19:00:15.973Z,9.80
2023-03-26T19:05:16.758Z,10.00
2023-03-26T19:07:47.079Z,9.90
2023-03-26T19:10:21.332Z,10.00
2023-03-26T19:12:56.058Z,9.80
2023-03-26T19:15:24.878Z,10.10
2023-03-26T19:17:58.392Z,9.90
2023-03-26T19:20:30.950Z,10.10
2023-03-26T19:22:59.760Z,10.10
2023-03-26T19:25:32.479Z,10.10
2023-03-26T19:28:00.633Z,10.00
2023-03-26T19:30:33.275Z,10.00
2023-03-26T19:33:12.639Z,10.00
2023-03-26T19:35:45.783Z,10.00
2023-03-26T19:38:23.190Z,10.00
2023-03-26T19:40:52.573Z,9.80
2023-03-26T19:43:21.069Z,10.00
2023-03-26T19:45:59.640Z,10.00
2023-03-26T19:48:45.896Z,10.10
2023-03-26T19:51:21.181Z,9.90
2023-03-26T19:53:53.041Z,9.70
2023-03-26T19:56:22.034Z,9.70
2023-03-26T19:58:50.350Z,9.40
2023-03-26T20:01:20.878Z,9.10
2023-03-26T20:03:51.630Z,9.30
2023-03-26T20:06:30.798Z,9.20
2023-03-26T20:09:06.033Z,8.80
2023-03-26T20:11:37.785Z,8.70
2023-03-26T20:14:12.938Z,9.10
2023-03-26T20:16:42.807Z,9.10
2023-03-26T20:19:11.516Z,8.90
2023-03-26T20:21:41.442Z,8.90
2023-03-26T20:24:13.116Z,8.60
2023-03-26T20:26:40.988Z,8.50
2023-03-26T20:29:08.862Z,8.70
2023-03-26T20:31:37.405Z,8.40
2023-03-26T20:34:05.154Z,8.40
2023-03-26T20:36:35.285Z,8.70
2023-03-26T20:39:06.443Z,8.50
2023-03-26T20:41:35.623Z,8.50
2023-03-26T20:44:04.965Z,8.70
2023-03-26T20:46:33.041Z,8.60
2023-03-26T20:49:00.814Z,8.90
2023-03-26T20:51:29.181Z,8.70
2023-03-26T20:53:57.437Z,8.70
2023-03-26T20:56:26.931Z,8.60
2023-03-26T20:59:07.957Z,8.70
2023-03-26T21:01:38.958Z,8.70
2023-03-26T21:04:06.997Z,8.40
2023-03-26T21:06:34.721Z,8.40
2023-03-26T21:09:03.077Z,8.80
2023-03-26T21:11:42.823Z,8.90
2023-03-26T21:14:17.814Z,8.50
2023-03-26T21:16:46.090Z,8.60
2023-03-26T21:19:14.557Z,8.60
2023-03-26T21:21:57.461Z,8.60
2023-03-26T21:24:35.346Z,8.50
2023-03-26T21:27:11.190Z,8.70
2023-03-26T21:29:39.431Z,8.60
2023-03-26T21:32:07.974Z,8.80
2023-03-26T21:34:39.658Z,8.40
2023-03-26T21:37:08.237Z,8.60
2023-03-26T21:39:36.686Z,8.80
2023-03-26T21:42:06.783Z,8.50
2023-03-26T21:44:35.429Z,8.60
2023-03-26T21:47:03.752Z,8.90
2023-03-26T21:49:32.200Z,8.40
2023-03-26T21:52:00.721Z,8.70
2023-03-26T21:54:30.766Z,8.70
2023-03-26T21:57:25.276Z,8.60
2023-03-26T22:00:02.474Z,8.80
2023-03-26T22:02:37.516Z,8.80
2023-03-26T22:05:13.448Z,8.90
2023-03-26T22:07:52.108Z,8.80
2023-03-26T22:10:20.310Z,9.00
2023-03-26T22:12:49.533Z,8.90
2023-03-26T22:15:19.148Z,9.10
2023-03-26T22:17:53.629Z,8.80
2023-03-26T22:20:24.484Z,9.10
2023-03-26T22:22:53.170Z,8.70
2023-03-26T22:25:22.572Z,8.70
2023-03-26T22:27:52.657Z,8.80
2023-03-26T22:30:21.719Z,8.80
2023-03-26T22:32:50.031Z,8.60
2023-03-26T22:35:18.151Z,9.00
2023-03-26T22:37:46.098Z,9.00
2023-03-26T22:40:14.037Z,8.90
2023-03-26T22:42:42.048Z,8.80
2023-03-26T22:45:12.430Z,8.80
2023-03-26T22:47:40.913Z,8.60
2023-03-26T22:50:09.747Z,8.80
2023-03-26T22:52:40.560Z,8.90
2023-03-26T22:55:10.929Z,8.60
2023-03-26T22:57:38.952Z,8.60
2023-03-26T23:00:15.955Z,8.80
2023-03-26T23:02:46.311Z,8.50
2023-03-26T23:05:14.614Z,8.40
2023-03-26T23:07:42.435Z,8.80
2023-03-26T23:10:12.100Z,8.50
2023-03-26T23:12:40.982Z,8.70
2023-03-26T23:15:10.123Z,8.60
2023-03-26T23:17:38.691Z,8.50
2023-03-26T23:20:14.503Z,8.60
2023-03-26T23:22:43.542Z,8.60
2023-03-26T23:25:12.096Z,8.50
2023-03-26T23:27:40.123Z,8.50
2023-03-26T23:30:10.686Z,8.80
2023-03-26T23:32:38.554Z,8.60
2023-03-26T23:35:08.586Z,8.60
2023-03-26T23:37:36.481Z,8.50
2023-03-26T23:40:09.778Z,8.50
2023-03-26T23:42:38.206Z,8.30
2023-03-26T23:45:06.621Z,8.30
2023-03-26T23:47:35.155Z,8.30
2023-03-26T23:50:04.422Z,8.40
2023-03-26T23:52:33.574Z,8.50
2023-03-26T23:55:01.416Z,8.60
2023-03-26T23:57:30.411Z,8.30
2023-03-26T23:59:58.265Z,8.30
