createdAt,value
2018-12-06T00:00:07.700Z,0.63
2018-12-06T00:02:35.963Z,1.10
2018-12-06T00:05:04.534Z,1.07
2018-12-06T00:07:32.880Z,1.20
2018-12-06T00:10:01.182Z,0.80
2018-12-06T00:12:29.469Z,0.63
2018-12-06T00:15:08.892Z,1.10
2018-12-06T00:17:37.176Z,0.97
2018-12-06T00:20:05.928Z,0.90
2018-12-06T00:22:34.244Z,0.93
2018-12-06T00:25:02.620Z,0.90
2018-12-06T00:27:30.888Z,1.30
2018-12-06T00:30:10.416Z,0.90
2018-12-06T00:32:38.768Z,1.00
2018-12-06T00:35:07.045Z,0.63
2018-12-06T00:37:35.365Z,0.90
2018-12-06T00:40:03.816Z,1.20
2018-12-06T00:42:32.071Z,1.03
2018-12-06T00:45:02.143Z,0.90
2018-12-06T00:47:30.396Z,1.20
2018-12-06T00:49:58.705Z,1.10
2018-12-06T00:52:26.984Z,1.10
2018-12-06T00:54:55.272Z,0.93
2018-12-06T00:57:23.576Z,1.00
2018-12-06T00:59:51.876Z,0.90
2018-12-06T01:02:20.184Z,1.20
2018-12-06T01:04:48.589Z,0.90
2018-12-06T01:07:16.897Z,1.13
2018-12-06T01:09:45.441Z,1.03
2018-12-06T01:12:13.767Z,1.10
2018-12-06T01:14:42.121Z,1.20
2018-12-06T01:17:10.647Z,1.07
2018-12-06T01:19:38.947Z,1.23
2018-12-06T01:22:07.377Z,1.07
2018-12-06T01:24:35.698Z,1.50
2018-12-06T01:27:03.975Z,1.27
2018-12-06T01:29:32.284Z,0.83
2018-12-06T01:32:00.559Z,1.10
2018-12-06T01:34:29.004Z,1.63
2018-12-06T01:36:57.293Z,0.70
2018-12-06T01:39:25.596Z,1.03
2018-12-06T01:41:53.912Z,1.40
2018-12-06T01:44:22.212Z,0.90
2018-12-06T01:46:50.531Z,0.90
2018-12-06T01:49:18.828Z,1.17
2018-12-06T01:51:47.144Z,0.90
2018-12-06T01:54:15.459Z,0.90
2018-12-06T01:56:43.740Z,0.83
2018-12-06T01:59:12.045Z,0.83
2018-12-06T02:01:40.389Z,0.70
2018-12-06T02:04:08.701Z,1.10
2018-12-06T02:06:36.952Z,1.10
2018-12-06T02:09:07.687Z,0.93
2018-12-06T02:11:36.293Z,1.00
2018-12-06T02:14:04.689Z,1.10
2018-12-06T02:16:32.997Z,0.80
2018-12-06T02:19:01.272Z,1.00
2018-12-06T02:21:29.545Z,0.83
2018-12-06T02:23:57.893Z,1.43
2018-12-06T02:26:26.284Z,0.97
2018-12-06T02:28:54.568Z,1.23
2018-12-06T02:31:22.823Z,1.00
2018-12-06T02:33:55.046Z,0.80
2018-12-06T02:36:23.378Z,1.10
2018-12-06T02:38:51.660Z,0.77
2018-12-06T02:41:19.936Z,0.60
2018-12-06T02:43:48.302Z,0.87
2018-12-06T02:46:16.704Z,0.80
2018-12-06T02:48:44.986Z,0.93
2018-12-06T02:51:13.968Z,0.90
2018-12-06T02:53:42.335Z,1.20
2018-12-06T02:56:10.792Z,0.70
2018-12-06T02:58:39.118Z,1.17
2018-12-06T03:01:07.449Z,1.20
2018-12-06T03:03:35.844Z,1.03
2018-12-06T03:06:04.254Z,0.70
2018-12-06T03:08:32.517Z,0.70
2018-12-06T03:11:00.920Z,0.77
2018-12-06T03:13:29.196Z,0.77
2018-12-06T03:15:57.550Z,1.03
2018-12-06T03:18:26.074Z,1.00
2018-12-06T03:20:54.393Z,0.70
2018-12-06T03:23:22.664Z,0.53
2018-12-06T03:25:50.920Z,0.80
2018-12-06T03:28:19.200Z,1.13
2018-12-06T03:30:47.554Z,1.20
2018-12-06T03:33:15.821Z,1.10
2018-12-06T03:35:44.072Z,0.93
2018-12-06T03:38:12.358Z,0.90
2018-12-06T03:40:40.733Z,0.70
2018-12-06T03:43:09.085Z,0.80
2018-12-06T03:45:37.710Z,1.10
2018-12-06T03:48:06.352Z,1.00
2018-12-06T03:50:34.858Z,1.30
2018-12-06T03:53:03.158Z,0.93
2018-12-06T03:55:31.468Z,0.70
2018-12-06T03:58:00.065Z,0.97
2018-12-06T04:00:28.772Z,1.03
2018-12-06T04:02:57.087Z,1.00
2018-12-06T04:05:25.433Z,0.90
2018-12-06T04:07:53.798Z,0.97
2018-12-06T04:10:22.077Z,0.80
2018-12-06T04:12:50.466Z,0.97
2018-12-06T04:15:18.816Z,1.03
2018-12-06T04:17:47.420Z,1.00
2018-12-06T04:20:15.790Z,1.20
2018-12-06T04:22:44.066Z,1.17
2018-12-06T04:25:12.456Z,1.00
2018-12-06T04:27:40.752Z,0.80
2018-12-06T04:30:09.265Z,1.00
2018-12-06T04:32:37.549Z,1.20
2018-12-06T04:35:05.979Z,0.87
2018-12-06T04:37:34.346Z,0.90
2018-12-06T04:40:02.762Z,1.03
2018-12-06T04:42:31.697Z,0.90
2018-12-06T04:45:00.013Z,1.30
2018-12-06T04:47:28.324Z,0.77
2018-12-06T04:49:56.664Z,1.07
2018-12-06T04:52:25.010Z,1.20
2018-12-06T04:54:53.295Z,1.00
2018-12-06T04:57:21.576Z,0.93
2018-12-06T04:59:49.957Z,0.90
2018-12-06T05:02:18.660Z,0.80
2018-12-06T05:04:46.949Z,1.00
2018-12-06T05:07:15.192Z,0.87
2018-12-06T05:09:43.500Z,1.00
2018-12-06T05:12:11.805Z,0.90
2018-12-06T05:14:40.080Z,0.90
2018-12-06T05:17:08.356Z,1.13
2018-12-06T05:19:36.632Z,1.23
2018-12-06T05:22:04.903Z,1.07
2018-12-06T05:24:33.184Z,1.23
2018-12-06T05:27:01.500Z,1.30
2018-12-06T05:29:29.779Z,1.20
2018-12-06T05:31:58.084Z,1.40
2018-12-06T05:34:26.523Z,1.10
2018-12-06T05:36:55.772Z,1.30
2018-12-06T05:39:24.017Z,1.40
2018-12-06T05:41:52.352Z,1.23
2018-12-06T05:44:20.633Z,1.17
2018-12-06T05:46:48.921Z,1.00
2018-12-06T05:49:17.325Z,1.10
2018-12-06T05:51:45.588Z,0.93
2018-12-06T05:54:13.865Z,1.20
2018-12-06T05:56:42.166Z,1.20
2018-12-06T05:59:10.468Z,1.00
2018-12-06T06:01:38.812Z,1.23
2018-12-06T06:04:07.096Z,0.97
2018-12-06T06:06:35.421Z,1.23
2018-12-06T06:09:06.300Z,1.10
2018-12-06T06:11:34.668Z,1.10
2018-12-06T06:14:02.960Z,0.83
2018-12-06T06:19:23.134Z,0.97
2018-12-06T06:21:51.410Z,1.00
2018-12-06T06:24:19.676Z,1.00
2018-12-06T06:26:48.087Z,0.70
2018-12-06T06:29:16.469Z,1.07
2018-12-06T06:31:44.762Z,1.03
2018-12-06T06:34:13.154Z,0.97
2018-12-06T06:36:41.430Z,0.93
2018-12-06T06:39:10.332Z,0.90
2018-12-06T06:41:38.746Z,0.90
2018-12-06T06:44:07.235Z,0.87
2018-12-06T06:46:35.544Z,0.90
2018-12-06T06:49:03.897Z,1.00
2018-12-06T06:51:33.014Z,0.90
2018-12-06T06:54:01.296Z,1.00
2018-12-06T06:56:29.552Z,0.77
2018-12-06T06:58:58.634Z,0.70
2018-12-06T07:01:27.942Z,0.90
2018-12-06T07:03:56.439Z,0.90
2018-12-06T07:06:24.710Z,1.07
2018-12-06T07:08:52.982Z,1.00
2018-12-06T07:11:21.254Z,0.90
2018-12-06T07:13:50.396Z,0.90
2018-12-06T07:16:18.728Z,0.80
2018-12-06T07:18:47.047Z,0.70
2018-12-06T07:21:15.360Z,0.90
2018-12-06T07:23:43.729Z,0.80
2018-12-06T07:26:12.032Z,0.80
2018-12-06T07:28:40.328Z,0.87
2018-12-06T07:31:08.703Z,0.80
2018-12-06T07:33:37.852Z,0.83
2018-12-06T07:36:06.162Z,1.07
2018-12-06T07:38:34.443Z,0.90
2018-12-06T07:41:02.869Z,1.10
2018-12-06T07:43:31.188Z,0.80
2018-12-06T07:46:04.757Z,1.30
2018-12-06T07:48:33.660Z,0.80
2018-12-06T07:51:01.956Z,0.80
2018-12-06T07:53:30.323Z,0.80
2018-12-06T07:55:59.072Z,0.90
2018-12-06T07:58:27.412Z,0.90
2018-12-06T08:00:55.684Z,1.30
2018-12-06T08:03:23.981Z,1.07
2018-12-06T08:05:52.273Z,0.80
2018-12-06T08:08:20.632Z,0.77
2018-12-06T08:10:48.920Z,0.60
2018-12-06T08:13:17.172Z,0.80
2018-12-06T08:15:45.585Z,0.97
2018-12-06T08:18:13.936Z,1.20
2018-12-06T08:20:42.261Z,0.70
2018-12-06T08:23:10.513Z,1.00
2018-12-06T08:25:38.800Z,1.00
2018-12-06T08:28:07.206Z,1.00
2018-12-06T08:30:35.468Z,0.80
2018-12-06T08:33:03.840Z,0.93
2018-12-06T08:35:32.114Z,1.00
2018-12-06T08:38:00.371Z,1.07
2018-12-06T08:40:28.638Z,0.67
2018-12-06T08:42:56.894Z,0.77
2018-12-06T08:45:25.176Z,0.90
2018-12-06T08:47:53.496Z,1.10
2018-12-06T08:50:21.820Z,1.00
2018-12-06T08:52:50.087Z,1.30
2018-12-06T08:55:18.363Z,1.10
2018-12-06T08:57:46.695Z,1.20
2018-12-06T09:00:14.977Z,1.00
2018-12-06T09:02:43.304Z,0.87
2018-12-06T09:05:12.005Z,1.20
2018-12-06T09:07:40.441Z,0.60
2018-12-06T09:10:08.920Z,0.93
2018-12-06T09:12:37.175Z,0.80
2018-12-06T09:15:07.149Z,0.77
2018-12-06T09:17:35.436Z,0.80
2018-12-06T09:20:04.153Z,0.90
2018-12-06T09:22:32.432Z,0.90
2018-12-06T09:25:00.760Z,1.10
2018-12-06T09:27:29.161Z,0.90
2018-12-06T09:29:58.042Z,0.80
2018-12-06T09:32:26.324Z,0.80
2018-12-06T09:34:54.576Z,0.67
2018-12-06T09:37:22.899Z,0.80
2018-12-06T09:39:59.524Z,0.63
2018-12-06T09:42:28.417Z,0.70
2018-12-06T09:44:56.713Z,0.97
2018-12-06T09:47:25.558Z,0.80
2018-12-06T09:49:53.849Z,0.87
2018-12-06T09:52:22.231Z,0.67
2018-12-06T09:54:50.709Z,0.70
2018-12-06T09:57:19.072Z,0.60
2018-12-06T09:59:47.319Z,0.90
2018-12-06T10:02:15.712Z,0.90
2018-12-06T10:04:43.973Z,0.90
2018-12-06T10:07:12.267Z,0.57
2018-12-06T10:09:40.537Z,0.70
2018-12-06T10:12:08.858Z,0.63
2018-12-06T10:14:37.520Z,0.70
2018-12-06T10:17:06.132Z,0.90
2018-12-06T10:19:34.518Z,0.90
2018-12-06T10:22:02.929Z,0.57
2018-12-06T10:24:31.618Z,0.80
2018-12-06T10:26:59.953Z,0.80
2018-12-06T10:29:28.228Z,0.70
2018-12-06T10:31:56.522Z,0.90
2018-12-06T10:34:24.828Z,0.90
2018-12-06T10:36:53.126Z,1.20
2018-12-06T10:39:21.455Z,0.77
2018-12-06T10:41:49.778Z,0.87
2018-12-06T10:44:34.692Z,0.70
2018-12-06T10:47:03.009Z,0.60
2018-12-06T10:49:31.370Z,0.87
2018-12-06T10:51:59.677Z,0.90
2018-12-06T10:54:28.082Z,0.70
2018-12-06T10:56:56.409Z,0.70
2018-12-06T10:59:24.681Z,0.50
2018-12-06T11:01:58.632Z,0.87
2018-12-06T11:04:32.116Z,1.10
2018-12-06T11:07:00.430Z,0.80
2018-12-06T11:09:29.260Z,0.90
2018-12-06T11:11:57.692Z,0.70
2018-12-06T11:14:25.948Z,0.70
2018-12-06T11:16:54.801Z,0.80
2018-12-06T11:19:23.068Z,0.93
2018-12-06T11:21:51.416Z,1.00
2018-12-06T11:24:19.669Z,0.77
2018-12-06T11:26:47.949Z,0.50
2018-12-06T11:29:16.433Z,0.70
2018-12-06T11:31:44.819Z,1.20
2018-12-06T11:34:13.085Z,0.70
2018-12-06T11:36:41.578Z,0.70
2018-12-06T11:39:09.980Z,0.73
2018-12-06T11:41:43.006Z,0.47
2018-12-06T11:44:08.940Z,0.90
2018-12-06T11:46:37.209Z,0.60
2018-12-06T11:49:05.497Z,0.60
2018-12-06T11:51:33.830Z,0.50
2018-12-06T11:54:02.100Z,0.63
2018-12-06T11:56:30.372Z,0.70
2018-12-06T11:58:58.630Z,0.40
2018-12-06T12:01:26.934Z,0.40
2018-12-06T12:03:55.336Z,0.63
2018-12-06T12:06:23.589Z,0.60
2018-12-06T12:08:51.848Z,0.70
2018-12-06T12:11:20.120Z,0.67
2018-12-06T12:13:48.405Z,0.50
2018-12-06T12:16:16.682Z,0.40
2018-12-06T12:18:44.973Z,0.40
2018-12-06T12:21:13.224Z,0.73
2018-12-06T12:23:41.524Z,0.50
2018-12-06T12:26:09.798Z,0.33
2018-12-06T12:28:38.276Z,0.40
2018-12-06T12:31:06.536Z,0.70
2018-12-06T12:33:34.812Z,0.57
2018-12-06T12:36:03.221Z,0.40
2018-12-06T12:38:31.519Z,0.40
2018-12-06T12:41:01.223Z,0.70
2018-12-06T12:43:29.791Z,0.53
2018-12-06T12:45:58.048Z,0.30
2018-12-06T12:48:26.333Z,0.80
2018-12-06T12:50:54.672Z,0.90
2018-12-06T12:53:23.109Z,0.50
2018-12-06T12:55:51.465Z,0.60
2018-12-06T12:58:19.753Z,0.83
2018-12-06T13:00:48.050Z,0.70
2018-12-06T13:03:16.577Z,0.60
2018-12-06T13:05:45.276Z,0.40
2018-12-06T13:08:13.961Z,0.50
2018-12-06T13:10:42.607Z,0.43
2018-12-06T13:13:10.929Z,0.53
2018-12-06T13:15:39.197Z,0.70
2018-12-06T13:18:07.483Z,0.40
2018-12-06T13:20:35.837Z,0.57
2018-12-06T13:23:04.123Z,0.70
2018-12-06T13:25:32.415Z,0.60
2018-12-06T13:28:00.784Z,0.70
2018-12-06T13:30:29.061Z,0.50
2018-12-06T13:32:57.604Z,0.53
2018-12-06T13:35:26.189Z,0.40
2018-12-06T13:37:54.601Z,0.70
2018-12-06T13:40:23.028Z,0.40
2018-12-06T13:42:51.850Z,0.50
2018-12-06T13:45:20.207Z,0.60
2018-12-06T13:47:48.513Z,0.50
2018-12-06T13:50:16.896Z,0.30
2018-12-06T13:52:45.179Z,0.50
2018-12-06T13:55:13.669Z,0.70
2018-12-06T13:57:41.999Z,0.73
2018-12-06T14:00:10.410Z,0.70
2018-12-06T14:02:38.728Z,0.53
2018-12-06T14:05:07.281Z,0.60
2018-12-06T14:07:35.566Z,0.60
2018-12-06T14:10:04.340Z,0.70
2018-12-06T14:12:32.697Z,0.40
2018-12-06T14:15:00.989Z,0.40
2018-12-06T14:17:29.252Z,0.60
2018-12-06T14:19:57.551Z,0.70
2018-12-06T14:22:25.839Z,0.60
2018-12-06T14:24:54.151Z,0.80
2018-12-06T14:27:22.419Z,0.40
2018-12-06T14:29:50.856Z,0.40
2018-12-06T14:32:19.270Z,0.70
2018-12-06T14:34:47.580Z,0.43
2018-12-06T14:37:15.964Z,0.60
2018-12-06T14:39:44.247Z,0.67
2018-12-06T14:42:12.515Z,0.60
2018-12-06T14:44:40.819Z,0.60
2018-12-06T14:47:09.129Z,0.43
2018-12-06T14:49:37.405Z,0.57
2018-12-06T14:52:05.786Z,1.10
2018-12-06T14:54:34.112Z,0.90
2018-12-06T14:57:02.401Z,0.60
2018-12-06T14:59:30.888Z,0.50
2018-12-06T15:01:59.163Z,0.40
2018-12-06T15:04:27.635Z,0.40
2018-12-06T15:06:56.065Z,0.57
2018-12-06T15:09:24.357Z,0.67
2018-12-06T15:11:52.794Z,0.63
2018-12-06T15:14:21.064Z,0.60
2018-12-06T15:16:49.366Z,0.70
2018-12-06T15:19:17.652Z,0.40
2018-12-06T15:21:45.931Z,0.70
2018-12-06T15:24:14.335Z,0.70
2018-12-06T15:26:42.619Z,0.57
2018-12-06T15:29:10.930Z,0.70
2018-12-06T15:31:39.248Z,0.60
2018-12-06T15:34:07.642Z,0.73
2018-12-06T15:36:36.356Z,0.83
2018-12-06T15:39:07.371Z,0.70
2018-12-06T15:41:35.749Z,0.80
2018-12-06T15:44:04.116Z,0.50
2018-12-06T15:46:32.540Z,0.60
2018-12-06T15:49:00.833Z,1.07
2018-12-06T15:51:29.152Z,0.60
2018-12-06T15:53:57.415Z,0.60
2018-12-06T15:56:25.809Z,0.90
2018-12-06T15:58:54.089Z,0.80
2018-12-06T16:01:22.361Z,0.53
2018-12-06T16:03:50.661Z,0.90
2018-12-06T16:06:19.033Z,0.70
2018-12-06T16:08:47.317Z,0.50
2018-12-06T16:11:15.758Z,0.80
2018-12-06T16:13:44.026Z,0.50
2018-12-06T16:16:12.318Z,0.80
2018-12-06T16:18:40.609Z,0.97
2018-12-06T16:21:09.037Z,0.90
2018-12-06T16:23:37.346Z,0.70
2018-12-06T16:26:05.636Z,0.50
2018-12-06T16:28:34.305Z,0.90
2018-12-06T16:31:02.713Z,0.70
2018-12-06T16:33:31.263Z,0.53
2018-12-06T16:35:59.591Z,0.60
2018-12-06T16:38:27.955Z,0.43
2018-12-06T16:40:56.268Z,0.90
2018-12-06T16:43:24.592Z,1.13
2018-12-06T16:45:52.896Z,0.90
2018-12-06T16:48:21.280Z,0.60
2018-12-06T16:50:49.651Z,0.90
2018-12-06T16:53:17.935Z,0.57
2018-12-06T16:55:46.384Z,0.80
2018-12-06T16:58:14.684Z,0.50
2018-12-06T17:00:42.986Z,0.70
2018-12-06T17:03:11.263Z,0.53
2018-12-06T17:05:39.537Z,0.50
2018-12-06T17:08:07.890Z,0.70
2018-12-06T17:10:36.229Z,0.70
2018-12-06T17:13:04.500Z,0.57
2018-12-06T17:15:32.784Z,0.80
2018-12-06T17:18:01.164Z,1.07
2018-12-06T17:20:29.476Z,0.90
2018-12-06T17:22:57.827Z,0.70
2018-12-06T17:25:26.092Z,0.70
2018-12-06T17:27:54.386Z,0.40
2018-12-06T17:30:22.799Z,0.80
2018-12-06T17:32:51.575Z,0.70
2018-12-06T17:35:19.853Z,0.70
2018-12-06T17:37:48.311Z,0.60
2018-12-06T17:40:16.597Z,0.57
2018-12-06T17:42:44.911Z,0.70
2018-12-06T17:45:13.259Z,0.87
2018-12-06T17:47:41.564Z,0.70
2018-12-06T17:50:09.852Z,0.50
2018-12-06T17:52:38.132Z,0.80
2018-12-06T17:55:08.850Z,0.50
2018-12-06T17:57:37.255Z,0.57
2018-12-06T18:00:07.426Z,0.60
2018-12-06T18:02:35.777Z,0.80
2018-12-06T18:05:04.851Z,0.70
2018-12-06T18:07:33.325Z,0.60
2018-12-06T18:10:02.055Z,0.70
2018-12-06T18:12:30.513Z,0.60
2018-12-06T18:14:59.057Z,0.60
2018-12-06T18:17:27.563Z,0.60
2018-12-06T18:19:55.876Z,0.60
2018-12-06T18:22:24.181Z,0.60
2018-12-06T18:24:53.811Z,0.60
2018-12-06T18:27:22.088Z,0.60
2018-12-06T18:29:50.345Z,0.70
2018-12-06T18:32:18.719Z,0.60
2018-12-06T18:34:47.032Z,0.57
2018-12-06T18:37:15.359Z,0.40
2018-12-06T18:39:43.639Z,0.80
2018-12-06T18:42:12.483Z,0.60
2018-12-06T18:44:40.761Z,0.70
2018-12-06T18:47:09.268Z,0.50
2018-12-06T18:49:37.592Z,0.50
2018-12-06T18:52:05.957Z,0.50
2018-12-06T18:54:34.420Z,0.63
2018-12-06T18:57:02.704Z,0.73
2018-12-06T18:59:31.013Z,0.70
2018-12-06T19:01:59.345Z,0.90
2018-12-06T19:04:27.650Z,0.60
2018-12-06T19:06:56.017Z,0.73
2018-12-06T19:09:24.295Z,0.77
2018-12-06T19:11:52.639Z,0.60
2018-12-06T19:14:22.100Z,0.57
2018-12-06T19:16:50.804Z,0.60
2018-12-06T19:19:19.087Z,0.50
2018-12-06T19:21:47.523Z,0.60
2018-12-06T19:24:15.872Z,0.40
2018-12-06T19:26:44.199Z,0.53
2018-12-06T19:29:12.580Z,0.50
2018-12-06T19:31:40.954Z,0.53
2018-12-06T19:34:09.227Z,0.50
2018-12-06T19:36:37.553Z,0.53
2018-12-06T19:39:08.359Z,0.73
2018-12-06T19:41:37.145Z,0.50
2018-12-06T19:44:05.454Z,0.70
2018-12-06T19:46:33.742Z,0.50
2018-12-06T19:49:02.182Z,0.70
2018-12-06T19:51:31.008Z,0.40
2018-12-06T19:53:59.275Z,0.47
2018-12-06T19:56:27.672Z,0.60
2018-12-06T19:58:55.960Z,0.50
2018-12-06T20:01:24.571Z,0.50
2018-12-06T20:03:53.390Z,0.60
2018-12-06T20:06:21.956Z,0.40
2018-12-06T20:08:50.785Z,0.37
2018-12-06T20:11:19.255Z,0.60
2018-12-06T20:13:47.764Z,0.53
2018-12-06T20:16:16.289Z,0.70
2018-12-06T20:18:44.841Z,0.60
2018-12-06T20:21:13.128Z,0.60
2018-12-06T20:23:41.428Z,0.40
2018-12-06T20:26:09.819Z,0.50
2018-12-06T20:28:38.143Z,0.50
2018-12-06T20:31:06.608Z,0.80
2018-12-06T20:33:35.070Z,0.50
2018-12-06T20:36:03.589Z,0.57
2018-12-06T20:38:31.982Z,0.47
2018-12-06T20:41:00.449Z,0.70
2018-12-06T20:43:29.326Z,0.50
2018-12-06T20:45:58.756Z,0.70
2018-12-06T20:48:27.737Z,0.50
2018-12-06T20:50:56.119Z,0.60
2018-12-06T20:53:24.930Z,0.47
2018-12-06T20:55:53.260Z,0.77
2018-12-06T20:58:22.505Z,0.50
2018-12-06T21:00:50.849Z,0.60
2018-12-06T21:03:19.291Z,0.37
2018-12-06T21:05:47.616Z,0.53
2018-12-06T21:08:16.873Z,0.50
2018-12-06T21:10:45.189Z,0.63
2018-12-06T21:13:13.483Z,0.77
2018-12-06T21:15:41.764Z,0.40
2018-12-06T21:18:10.049Z,0.67
2018-12-06T21:20:38.521Z,0.40
2018-12-06T21:23:06.823Z,0.60
2018-12-06T21:25:35.212Z,0.60
2018-12-06T21:28:03.541Z,0.50
2018-12-06T21:30:34.841Z,0.33
2018-12-06T21:33:03.117Z,0.50
2018-12-06T21:35:31.416Z,0.40
2018-12-06T21:37:59.909Z,0.60
2018-12-06T21:40:30.088Z,0.70
2018-12-06T21:42:58.450Z,0.40
2018-12-06T21:45:26.863Z,0.53
2018-12-06T21:47:55.308Z,0.50
2018-12-06T21:50:23.906Z,0.70
2018-12-06T21:52:52.900Z,0.50
2018-12-06T21:55:21.189Z,0.47
2018-12-06T21:57:49.532Z,0.60
2018-12-06T22:00:18.797Z,0.50
2018-12-06T22:02:47.183Z,0.50
2018-12-06T22:05:15.587Z,0.50
2018-12-06T22:07:43.845Z,0.50
2018-12-06T22:10:12.342Z,0.73
2018-12-06T22:12:40.844Z,0.50
2018-12-06T22:15:09.282Z,0.60
2018-12-06T22:17:38.880Z,0.60
2018-12-06T22:20:07.624Z,0.43
2018-12-06T22:22:36.711Z,0.60
2018-12-06T22:25:05.301Z,0.40
2018-12-06T22:27:33.603Z,0.40
2018-12-06T22:30:01.885Z,0.73
2018-12-06T22:32:30.371Z,0.60
2018-12-06T22:34:58.683Z,0.77
2018-12-06T22:37:27.020Z,0.53
2018-12-06T22:39:55.433Z,0.40
2018-12-06T22:42:23.774Z,0.60
2018-12-06T22:47:40.287Z,0.70
2018-12-06T22:50:08.637Z,0.50
2018-12-06T22:52:37.118Z,0.80
2018-12-06T22:55:06.084Z,0.83
2018-12-06T22:57:34.393Z,0.53
2018-12-06T23:00:04.839Z,0.70
2018-12-06T23:02:33.357Z,0.60
2018-12-06T23:05:01.852Z,0.70
2018-12-06T23:07:30.197Z,0.60
2018-12-06T23:09:58.550Z,0.70
2018-12-06T23:12:27.105Z,0.60
2018-12-06T23:14:55.405Z,0.60
2018-12-06T23:17:23.807Z,0.50
2018-12-06T23:19:52.092Z,0.43
2018-12-06T23:22:20.412Z,0.53
2018-12-06T23:24:48.764Z,0.70
2018-12-06T23:27:17.764Z,0.40
2018-12-06T23:29:47.083Z,0.40
2018-12-06T23:32:15.523Z,0.70
2018-12-06T23:34:43.992Z,0.53
2018-12-06T23:37:13.451Z,0.40
2018-12-06T23:39:41.764Z,0.50
2018-12-06T23:42:10.078Z,0.37
2018-12-06T23:44:38.606Z,0.40
2018-12-06T23:47:07.325Z,0.53
2018-12-06T23:49:35.854Z,0.70
2018-12-06T23:52:04.214Z,0.50
2018-12-06T23:54:32.763Z,0.50
2018-12-06T23:57:01.258Z,0.40
2018-12-06T23:59:29.893Z,0.70
